createdAt,value
2018-02-22T00:00:08.768Z,1.52
2018-02-22T00:01:08.823Z,1.61
2018-02-22T00:02:08.784Z,1.60
2018-02-22T00:03:08.797Z,1.60
2018-02-22T00:04:08.778Z,1.46
2018-02-22T00:05:08.798Z,1.43
2018-02-22T00:06:08.799Z,1.52
2018-02-22T00:07:08.797Z,1.44
2018-02-22T00:08:08.812Z,1.43
2018-02-22T00:09:08.880Z,1.44
2018-02-22T00:10:08.880Z,1.46
2018-02-22T00:11:08.811Z,1.39
2018-02-22T00:12:08.873Z,1.44
2018-02-22T00:13:08.842Z,1.44
2018-02-22T00:14:08.871Z,1.46
2018-02-22T00:15:08.853Z,1.35
2018-02-22T00:16:08.847Z,1.39
2018-02-22T00:17:08.848Z,1.35
2018-02-22T00:18:08.840Z,1.36
2018-02-22T00:19:08.850Z,1.32
2018-02-22T00:20:08.848Z,1.32
2018-02-22T00:21:08.853Z,1.29
2018-02-22T00:22:08.958Z,1.36
2018-02-22T00:23:08.880Z,1.32
2018-02-22T00:24:08.882Z,1.29
2018-02-22T00:25:08.889Z,1.36
2018-02-22T00:26:08.889Z,1.29
2018-02-22T00:27:08.880Z,1.35
2018-02-22T00:28:08.881Z,1.31
2018-02-22T00:29:08.892Z,1.32
2018-02-22T00:30:08.890Z,1.28
2018-02-22T00:31:08.925Z,1.36
2018-02-22T00:32:08.980Z,1.34
2018-02-22T00:33:08.912Z,1.39
2018-02-22T00:34:08.944Z,1.34
2018-02-22T00:35:08.959Z,1.36
2018-02-22T00:36:08.938Z,1.36
2018-02-22T00:37:08.917Z,1.36
2018-02-22T00:38:08.945Z,1.29
2018-02-22T00:39:08.996Z,1.31
2018-02-22T00:40:08.947Z,1.38
2018-02-22T00:41:08.940Z,1.38
2018-02-22T00:42:08.934Z,1.26
2018-02-22T00:43:08.959Z,1.34
2018-02-22T00:44:08.946Z,1.31
2018-02-22T00:45:08.965Z,1.20
2018-02-22T00:46:08.971Z,1.28
2018-02-22T00:47:08.991Z,1.31
2018-02-22T00:48:09.035Z,1.18
2018-02-22T00:49:08.991Z,1.34
2018-02-22T00:50:08.995Z,1.32
2018-02-22T00:51:09.013Z,1.32
2018-02-22T00:52:09.059Z,1.20
2018-02-22T00:53:08.988Z,1.24
2018-02-22T00:54:08.991Z,1.20
2018-02-22T00:55:09.001Z,1.31
2018-02-22T00:56:09.008Z,1.24
2018-02-22T00:57:09.039Z,1.29
2018-02-22T00:58:09.035Z,1.18
2018-02-22T00:59:09.222Z,1.20
2018-02-22T01:00:09.023Z,1.14
2018-02-22T01:01:09.082Z,1.16
2018-02-22T01:02:09.040Z,1.17
2018-02-22T01:03:09.089Z,1.17
2018-02-22T01:04:09.056Z,1.20
2018-02-22T01:05:09.061Z,1.13
2018-02-22T01:06:09.060Z,1.20
2018-02-22T01:07:09.065Z,1.17
2018-02-22T01:08:09.035Z,1.11
2018-02-22T01:09:09.082Z,1.16
2018-02-22T01:10:09.050Z,1.21
2018-02-22T01:11:09.065Z,1.14
2018-02-22T01:12:09.424Z,1.16
2018-02-22T01:13:09.060Z,1.16
2018-02-22T01:14:09.078Z,1.16
2018-02-22T01:15:09.093Z,1.10
2018-02-22T01:16:09.131Z,1.04
2018-02-22T01:17:09.085Z,1.07
2018-02-22T01:18:09.093Z,1.06
2018-02-22T01:19:09.099Z,1.02
2018-02-22T01:20:09.097Z,1.17
2018-02-22T01:21:09.301Z,1.07
2018-02-22T01:22:09.097Z,1.07
2018-02-22T01:23:09.201Z,1.11
2018-02-22T01:24:09.121Z,1.07
2018-02-22T01:25:09.127Z,1.04
2018-02-22T01:26:09.849Z,1.02
2018-02-22T01:27:09.167Z,1.06
2018-02-22T01:28:09.148Z,1.02
2018-02-22T01:29:09.150Z,1.13
2018-02-22T01:30:09.142Z,1.06
2018-02-22T01:31:09.150Z,1.08
2018-02-22T01:32:09.169Z,0.95
2018-02-22T01:33:09.145Z,1.02
2018-02-22T01:34:09.156Z,0.98
2018-02-22T01:35:09.157Z,1.00
2018-02-22T01:36:09.189Z,0.98
2018-02-22T01:37:09.152Z,0.99
2018-02-22T01:38:09.216Z,0.96
2018-02-22T01:39:09.218Z,0.98
2018-02-22T01:40:09.174Z,0.88
2018-02-22T01:41:09.166Z,0.96
2018-02-22T01:42:09.188Z,0.95
2018-02-22T01:43:09.216Z,0.93
2018-02-22T01:44:09.255Z,0.99
2018-02-22T01:45:09.216Z,0.98
2018-02-22T01:46:09.213Z,0.93
2018-02-22T01:47:09.212Z,0.93
2018-02-22T01:48:09.203Z,0.92
2018-02-22T01:49:09.196Z,1.04
2018-02-22T01:50:09.240Z,0.95
2018-02-22T01:51:09.216Z,1.04
2018-02-22T01:52:09.216Z,0.95
2018-02-22T01:53:09.235Z,0.93
2018-02-22T01:54:09.221Z,0.93
2018-02-22T01:55:09.233Z,0.90
2018-02-22T01:56:09.235Z,0.92
2018-02-22T01:57:09.251Z,0.96
2018-02-22T01:58:09.244Z,0.88
2018-02-22T01:59:09.250Z,0.95
2018-02-22T02:00:09.262Z,0.95
2018-02-22T02:01:09.245Z,0.84
2018-02-22T02:02:09.268Z,0.89
2018-02-22T02:03:09.269Z,0.86
2018-02-22T02:04:09.271Z,0.86
2018-02-22T02:05:09.268Z,0.90
2018-02-22T02:06:09.284Z,0.95
2018-02-22T02:07:09.273Z,0.84
2018-02-22T02:08:09.263Z,0.93
2018-02-22T02:09:09.295Z,0.88
2018-02-22T02:10:09.302Z,0.95
2018-02-22T02:11:09.306Z,0.86
2018-02-22T02:12:09.301Z,0.89
2018-02-22T02:13:09.296Z,0.90
2018-02-22T02:14:09.298Z,0.93
2018-02-22T02:15:09.313Z,0.81
2018-02-22T02:16:09.374Z,0.92
2018-02-22T02:17:09.338Z,0.88
2018-02-22T02:18:09.318Z,0.89
2018-02-22T02:19:09.318Z,0.89
2018-02-22T02:20:09.372Z,0.84
2018-02-22T02:21:09.326Z,0.89
2018-02-22T02:22:09.342Z,0.90
2018-02-22T02:23:09.335Z,0.82
2018-02-22T02:24:09.342Z,0.81
2018-02-22T02:25:09.339Z,0.86
2018-02-22T02:26:09.375Z,0.78
2018-02-22T02:27:09.349Z,0.80
2018-02-22T02:28:09.340Z,0.78
2018-02-22T02:29:09.350Z,0.88
2018-02-22T02:30:09.405Z,0.75
2018-02-22T02:31:09.381Z,0.80
2018-02-22T02:32:09.414Z,0.78
2018-02-22T02:33:09.414Z,0.78
2018-02-22T02:34:09.372Z,0.78
2018-02-22T02:35:09.398Z,0.81
2018-02-22T02:36:09.401Z,0.80
2018-02-22T02:37:09.386Z,0.78
2018-02-22T02:38:09.436Z,0.77
2018-02-22T02:39:09.384Z,0.74
2018-02-22T02:40:09.395Z,0.77
2018-02-22T02:41:09.399Z,0.75
2018-02-22T02:42:09.423Z,0.75
2018-02-22T02:43:09.411Z,0.71
2018-02-22T02:44:09.460Z,0.70
2018-02-22T02:45:09.401Z,0.67
2018-02-22T02:46:09.410Z,0.70
2018-02-22T02:47:09.419Z,0.72
2018-02-22T02:48:09.508Z,0.63
2018-02-22T02:49:09.420Z,0.71
2018-02-22T02:50:09.443Z,0.71
2018-02-22T02:51:09.427Z,0.71
2018-02-22T02:52:09.430Z,0.70
2018-02-22T02:53:09.455Z,0.71
2018-02-22T02:54:09.434Z,0.67
2018-02-22T02:55:09.450Z,0.71
2018-02-22T02:56:09.445Z,0.70
2018-02-22T02:57:09.477Z,0.64
2018-02-22T02:58:09.458Z,0.71
2018-02-22T02:59:09.471Z,0.71
2018-02-22T03:00:09.483Z,0.74
2018-02-22T03:01:10.338Z,0.71
2018-02-22T03:02:09.504Z,0.71
2018-02-22T03:03:09.508Z,0.64
2018-02-22T03:04:09.532Z,0.67
2018-02-22T03:05:09.484Z,0.64
2018-02-22T03:06:09.488Z,0.62
2018-02-22T03:07:09.481Z,0.64
2018-02-22T03:08:09.484Z,0.64
2018-02-22T03:09:09.522Z,0.63
2018-02-22T03:10:09.519Z,0.68
2018-02-22T03:11:09.525Z,0.64
2018-02-22T03:12:09.512Z,0.64
2018-02-22T03:13:09.540Z,0.59
2018-02-22T03:14:09.509Z,0.63
2018-02-22T03:15:09.509Z,0.59
2018-02-22T03:16:09.521Z,0.64
2018-02-22T03:17:09.519Z,0.64
2018-02-22T03:18:09.526Z,0.62
2018-02-22T03:19:09.534Z,0.60
2018-02-22T03:20:09.535Z,0.57
2018-02-22T03:21:09.535Z,0.57
2018-02-22T03:22:09.541Z,0.59
2018-02-22T03:23:09.544Z,0.62
2018-02-22T03:24:10.340Z,0.57
2018-02-22T03:25:09.572Z,0.60
2018-02-22T03:26:09.590Z,0.53
2018-02-22T03:27:09.561Z,0.51
2018-02-22T03:28:09.571Z,0.51
2018-02-22T03:29:09.571Z,0.57
2018-02-22T03:30:09.583Z,0.52
2018-02-22T03:31:09.586Z,0.53
2018-02-22T03:32:09.578Z,0.49
2018-02-22T03:33:09.603Z,0.48
2018-02-22T03:34:09.598Z,0.53
2018-02-22T03:35:09.586Z,0.56
2018-02-22T03:36:09.596Z,0.57
2018-02-22T03:37:09.612Z,0.53
2018-02-22T03:38:09.592Z,0.49
2018-02-22T03:39:09.622Z,0.53
2018-02-22T03:40:09.622Z,0.52
2018-02-22T03:41:09.628Z,0.51
2018-02-22T03:42:09.674Z,0.49
2018-02-22T03:43:09.650Z,0.51
2018-02-22T03:44:09.620Z,0.44
2018-02-22T03:45:09.669Z,0.37
2018-02-22T03:46:09.621Z,0.52
2018-02-22T03:47:09.618Z,0.49
2018-02-22T03:48:09.648Z,0.48
2018-02-22T03:49:09.631Z,0.43
2018-02-22T03:50:09.629Z,0.48
2018-02-22T03:51:09.654Z,0.44
2018-02-22T03:52:09.651Z,0.44
2018-02-22T03:53:09.714Z,0.35
2018-02-22T03:54:09.657Z,0.43
2018-02-22T03:55:09.684Z,0.35
2018-02-22T03:56:09.679Z,0.40
2018-02-22T03:57:09.666Z,0.35
2018-02-22T03:58:09.730Z,0.34
2018-02-22T03:59:09.685Z,0.40
2018-02-22T04:00:09.670Z,0.43
2018-02-22T04:01:09.694Z,0.43
2018-02-22T04:02:09.696Z,0.38
2018-02-22T04:03:09.698Z,0.43
2018-02-22T04:04:09.734Z,0.35
2018-02-22T04:05:09.755Z,0.37
2018-02-22T04:06:09.696Z,0.41
2018-02-22T04:07:09.695Z,0.43
2018-02-22T04:08:09.711Z,0.35
2018-02-22T04:09:09.705Z,0.35
2018-02-22T04:10:09.707Z,0.37
2018-02-22T04:11:09.767Z,0.35
2018-02-22T04:12:09.713Z,0.44
2018-02-22T04:13:09.804Z,0.33
2018-02-22T04:14:09.726Z,0.34
2018-02-22T04:15:09.761Z,0.31
2018-02-22T04:16:09.723Z,0.23
2018-02-22T04:17:09.774Z,0.43
2018-02-22T04:18:09.772Z,0.35
2018-02-22T04:19:09.753Z,0.34
2018-02-22T04:20:09.759Z,0.31
2018-02-22T04:21:09.734Z,0.31
2018-02-22T04:22:09.747Z,0.20
2018-02-22T04:23:09.767Z,0.37
2018-02-22T04:24:09.760Z,0.34
2018-02-22T04:25:09.761Z,0.34
2018-02-22T04:26:09.813Z,0.34
2018-02-22T04:27:09.785Z,0.20
2018-02-22T04:28:09.762Z,0.25
2018-02-22T04:29:09.768Z,0.31
2018-02-22T04:30:09.769Z,0.28
2018-02-22T04:31:09.784Z,0.25
2018-02-22T04:32:09.780Z,0.25
2018-02-22T04:33:09.780Z,0.25
2018-02-22T04:34:09.788Z,0.23
2018-02-22T04:35:09.788Z,0.35
2018-02-22T04:36:09.799Z,0.25
2018-02-22T04:37:09.809Z,0.25
2018-02-22T04:38:09.802Z,0.28
2018-02-22T04:39:09.803Z,0.20
2018-02-22T04:40:09.825Z,0.26
2018-02-22T04:41:09.825Z,0.25
2018-02-22T04:42:09.838Z,0.25
2018-02-22T04:43:09.815Z,0.30
2018-02-22T04:44:09.896Z,0.26
2018-02-22T04:45:09.838Z,0.20
2018-02-22T04:46:09.875Z,0.22
2018-02-22T04:47:09.868Z,0.16
2018-02-22T04:48:09.846Z,0.15
2018-02-22T04:49:09.858Z,0.17
2018-02-22T04:50:09.841Z,0.16
2018-02-22T04:51:09.844Z,0.12
2018-02-22T04:52:09.850Z,0.13
2018-02-22T04:53:09.848Z,0.10
2018-02-22T04:54:09.863Z,0.12
2018-02-22T04:55:09.862Z,0.20
2018-02-22T04:56:09.881Z,0.12
2018-02-22T04:57:09.890Z,0.08
2018-02-22T04:58:09.863Z,0.13
2018-02-22T04:59:09.883Z,0.12
2018-02-22T05:00:09.915Z,0.13
2018-02-22T05:01:09.884Z,0.10
2018-02-22T05:02:09.885Z,0.04
2018-02-22T05:03:09.895Z,0.08
2018-02-22T05:04:09.980Z,0.07
2018-02-22T05:05:09.890Z,0.12
2018-02-22T05:06:09.906Z,0.12
2018-02-22T05:07:09.896Z,0.10
2018-02-22T05:08:09.903Z,0.05
2018-02-22T05:09:09.912Z,0.17
2018-02-22T05:10:09.920Z,0.15
2018-02-22T05:11:09.929Z,0.19
2018-02-22T05:12:09.934Z,0.12
2018-02-22T05:13:09.929Z,0.13
2018-02-22T05:14:09.944Z,0.08
2018-02-22T05:15:09.919Z,0.12
2018-02-22T05:16:09.922Z,0.10
2018-02-22T05:17:10.026Z,0.13
2018-02-22T05:18:09.930Z,0.17
2018-02-22T05:19:09.942Z,0.12
2018-02-22T05:20:09.993Z,0.08
2018-02-22T05:21:09.946Z,0.10
2018-02-22T05:22:09.954Z,0.08
2018-02-22T05:23:09.967Z,0.13
2018-02-22T05:24:09.963Z,0.15
2018-02-22T05:25:09.985Z,-0.01
2018-02-22T05:26:09.951Z,0.07
2018-02-22T05:27:09.991Z,0.07
2018-02-22T05:28:10.001Z,0.07
2018-02-22T05:29:10.002Z,0.07
2018-02-22T05:30:09.996Z,0.13
2018-02-22T05:31:09.992Z,0.07
2018-02-22T05:32:09.995Z,0.07
2018-02-22T05:33:10.003Z,-0.03
2018-02-22T05:34:09.979Z,0.13
2018-02-22T05:35:09.984Z,0.04
2018-02-22T05:36:09.995Z,0.05
2018-02-22T05:37:10.014Z,0.07
2018-02-22T05:38:10.009Z,0.02
2018-02-22T05:39:10.017Z,0.08
2018-02-22T05:40:10.032Z,0.05
2018-02-22T05:41:10.037Z,0.05
2018-02-22T05:42:10.042Z,0.10
2018-02-22T05:43:10.015Z,-0.03
2018-02-22T05:44:10.054Z,0.05
2018-02-22T05:45:10.046Z,0.07
2018-02-22T05:46:10.034Z,0.10
2018-02-22T05:47:10.028Z,0.05
2018-02-22T05:48:10.031Z,0.07
2018-02-22T05:49:10.070Z,0.10
2018-02-22T05:50:10.047Z,0.07
2018-02-22T05:51:10.056Z,0.08
2018-02-22T05:52:10.080Z,-0.01
2018-02-22T05:53:10.134Z,0.08
2018-02-22T05:54:10.063Z,0.08
2018-02-22T05:55:10.060Z,0.04
2018-02-22T05:56:10.063Z,0.07
2018-02-22T05:57:10.111Z,0.10
2018-02-22T05:58:10.120Z,0.05
2018-02-22T05:59:10.106Z,0.04
2018-02-22T06:00:10.082Z,0.05
2018-02-22T06:01:10.085Z,0.05
2018-02-22T06:02:10.090Z,0.19
2018-02-22T06:03:10.114Z,0.23
2018-02-22T06:04:10.111Z,0.23
2018-02-22T06:05:10.108Z,0.23
2018-02-22T06:06:10.120Z,0.41
2018-02-22T06:07:10.118Z,0.38
2018-02-22T06:08:10.134Z,0.37
2018-02-22T06:09:10.137Z,0.37
2018-02-22T06:10:10.146Z,0.22
2018-02-22T06:11:10.153Z,0.25
2018-02-22T06:12:10.113Z,0.22
2018-02-22T06:13:10.107Z,0.25
2018-02-22T06:14:10.168Z,0.25
2018-02-22T06:15:10.130Z,0.22
2018-02-22T06:16:10.123Z,0.20
2018-02-22T06:17:10.185Z,0.13
2018-02-22T06:18:10.142Z,0.16
2018-02-22T06:19:10.135Z,0.19
2018-02-22T06:20:10.149Z,0.16
2018-02-22T06:21:10.297Z,0.13
2018-02-22T06:22:10.155Z,0.15
2018-02-22T06:23:10.174Z,0.05
2018-02-22T06:24:10.260Z,0.10
2018-02-22T06:25:10.176Z,0.12
2018-02-22T06:26:10.154Z,0.13
2018-02-22T06:27:10.174Z,0.07
2018-02-22T06:28:10.370Z,0.08
2018-02-22T06:29:10.179Z,0.15
2018-02-22T06:30:10.203Z,0.16
2018-02-22T06:31:10.169Z,0.13
2018-02-22T06:32:10.179Z,0.16
2018-02-22T06:33:10.225Z,0.17
2018-02-22T06:34:10.204Z,0.20
2018-02-22T06:35:10.207Z,0.22
2018-02-22T06:36:10.212Z,0.31
2018-02-22T06:37:10.228Z,0.26
2018-02-22T06:38:10.208Z,0.19
2018-02-22T06:39:10.198Z,0.19
2018-02-22T06:40:10.281Z,0.13
2018-02-22T06:41:10.206Z,0.07
2018-02-22T06:42:10.218Z,0.07
2018-02-22T06:43:10.313Z,-0.02
2018-02-22T06:44:10.244Z,0.13
2018-02-22T06:45:10.270Z,0.07
2018-02-22T06:46:10.243Z,0.05
2018-02-22T06:47:10.242Z,-0.01
2018-02-22T06:48:10.240Z,-0.06
2018-02-22T06:49:10.224Z,0.02
2018-02-22T06:50:10.231Z,0.05
2018-02-22T06:51:10.233Z,0.01
2018-02-22T06:52:10.237Z,-0.03
2018-02-22T06:53:10.255Z,0.01
2018-02-22T06:54:10.380Z,-0.03
2018-02-22T06:55:10.246Z,0.02
2018-02-22T06:56:10.279Z,0.07
2018-02-22T06:57:10.259Z,0.01
2018-02-22T06:58:10.368Z,-0.02
2018-02-22T06:59:10.280Z,-0.03
2018-02-22T07:00:10.331Z,0.01
2018-02-22T07:01:10.338Z,0.05
2018-02-22T07:02:10.286Z,0.08
2018-02-22T07:03:10.270Z,0.07
2018-02-22T07:04:10.306Z,0.05
2018-02-22T07:05:10.308Z,0.02
2018-02-22T07:06:10.284Z,0.05
2018-02-22T07:07:10.280Z,0.05
2018-02-22T07:08:10.303Z,0.08
2018-02-22T07:09:10.297Z,0.08
2018-02-22T07:10:10.299Z,0.08
2018-02-22T07:11:10.303Z,0.05
2018-02-22T07:12:10.305Z,0.13
2018-02-22T07:13:10.318Z,0.08
2018-02-22T07:14:10.310Z,0.07
2018-02-22T07:15:10.426Z,0.15
2018-02-22T07:16:10.318Z,0.15
2018-02-22T07:17:10.319Z,0.13
2018-02-22T07:18:10.316Z,0.13
2018-02-22T07:19:10.333Z,0.19
2018-02-22T07:20:10.351Z,0.22
2018-02-22T07:21:10.360Z,0.16
2018-02-22T07:22:10.361Z,0.17
2018-02-22T07:23:16.788Z,0.30
2018-02-22T07:24:10.342Z,0.25
2018-02-22T07:25:10.345Z,0.28
2018-02-22T07:26:10.346Z,0.23
2018-02-22T07:27:10.347Z,0.33
2018-02-22T07:28:10.405Z,0.40
2018-02-22T07:29:10.370Z,0.43
2018-02-22T07:30:10.408Z,0.40
2018-02-22T07:31:10.400Z,0.40
2018-02-22T07:32:10.401Z,0.43
2018-02-22T07:33:10.386Z,0.40
2018-02-22T07:34:10.419Z,0.38
2018-02-22T07:35:10.403Z,0.37
2018-02-22T07:36:10.395Z,0.41
2018-02-22T07:37:10.382Z,0.48
2018-02-22T07:38:10.423Z,0.43
2018-02-22T07:39:10.437Z,0.51
2018-02-22T07:40:10.423Z,0.52
2018-02-22T07:41:10.423Z,0.57
2018-02-22T07:42:10.413Z,0.59
2018-02-22T07:43:10.437Z,0.59
2018-02-22T07:44:10.439Z,0.64
2018-02-22T07:45:10.431Z,0.70
2018-02-22T07:46:10.467Z,0.63
2018-02-22T07:47:10.414Z,0.62
2018-02-22T07:48:10.446Z,0.71
2018-02-22T07:49:10.423Z,0.63
2018-02-22T07:50:10.436Z,0.68
2018-02-22T07:51:10.519Z,0.71
2018-02-22T07:52:10.431Z,0.77
2018-02-22T07:53:10.453Z,0.82
2018-02-22T07:54:10.440Z,0.89
2018-02-22T07:55:10.459Z,0.93
2018-02-22T07:56:10.477Z,0.92
2018-02-22T07:57:10.467Z,0.98
2018-02-22T07:58:10.478Z,1.16
2018-02-22T07:59:10.464Z,1.25
2018-02-22T08:00:10.528Z,1.39
2018-02-22T08:01:10.471Z,1.53
2018-02-22T08:02:10.486Z,1.70
2018-02-22T08:03:10.500Z,1.79
2018-02-22T08:04:10.540Z,1.88
2018-02-22T08:05:10.510Z,2.11
2018-02-22T08:06:10.505Z,2.14
2018-02-22T08:07:10.515Z,2.40
2018-02-22T08:08:10.555Z,2.50
2018-02-22T08:09:10.561Z,2.69
2018-02-22T08:10:10.554Z,2.81
2018-02-22T08:11:10.541Z,2.97
2018-02-22T08:12:10.549Z,3.23
2018-02-22T08:13:10.576Z,3.34
2018-02-22T08:14:10.557Z,3.44
2018-02-22T08:15:10.638Z,3.52
2018-02-22T08:16:10.567Z,3.67
2018-02-22T08:17:10.596Z,3.63
2018-02-22T08:18:10.593Z,3.64
2018-02-22T08:19:11.332Z,3.72
2018-02-22T08:20:10.697Z,3.89
2018-02-22T08:21:10.639Z,4.00
2018-02-22T08:22:10.611Z,4.14
2018-02-22T08:23:10.671Z,4.29
2018-02-22T08:24:10.655Z,4.50
2018-02-22T08:25:10.652Z,4.56
2018-02-22T08:26:10.686Z,4.61
2018-02-22T08:27:10.669Z,4.84
2018-02-22T08:28:10.687Z,4.91
2018-02-22T08:29:10.707Z,4.93
2018-02-22T08:30:10.712Z,5.09
2018-02-22T08:31:10.705Z,5.22
2018-02-22T08:32:10.855Z,5.32
2018-02-22T08:33:10.763Z,5.42
2018-02-22T08:34:10.739Z,5.51
2018-02-22T08:35:10.752Z,5.62
2018-02-22T08:36:10.760Z,5.66
2018-02-22T08:37:10.785Z,5.74
2018-02-22T08:38:10.786Z,5.59
2018-02-22T08:39:10.836Z,5.59
2018-02-22T08:40:10.808Z,5.70
2018-02-22T08:41:10.832Z,5.77
2018-02-22T08:42:11.031Z,5.78
2018-02-22T08:43:10.842Z,5.83
2018-02-22T08:44:10.871Z,6.06
2018-02-22T08:45:10.870Z,6.25
2018-02-22T08:46:10.909Z,6.33
2018-02-22T08:47:10.922Z,6.48
2018-02-22T08:48:10.933Z,6.60
2018-02-22T08:49:10.935Z,6.55
2018-02-22T08:50:10.958Z,6.53
2018-02-22T08:51:10.934Z,6.71
2018-02-22T08:52:10.967Z,6.89
2018-02-22T08:53:10.974Z,6.94
2018-02-22T08:54:10.992Z,7.11
2018-02-22T08:55:10.985Z,7.19
2018-02-22T08:56:10.998Z,7.32
2018-02-22T08:57:11.052Z,7.48
2018-02-22T08:58:11.072Z,7.45
2018-02-22T08:59:11.043Z,7.58
2018-02-22T09:00:11.079Z,7.85
2018-02-22T09:01:11.086Z,8.00
2018-02-22T09:02:11.098Z,8.21
2018-02-22T09:03:11.116Z,8.40
2018-02-22T09:04:11.107Z,8.37
2018-02-22T09:05:11.148Z,8.43
2018-02-22T09:06:11.134Z,8.70
2018-02-22T09:07:11.144Z,8.94
2018-02-22T09:08:11.158Z,9.13
2018-02-22T09:09:11.215Z,9.30
2018-02-22T09:10:11.192Z,9.42
2018-02-22T09:11:11.236Z,9.56
2018-02-22T09:12:11.228Z,9.88
2018-02-22T09:13:11.258Z,9.89
2018-02-22T09:14:11.280Z,10.07
2018-02-22T09:15:11.266Z,9.93
2018-02-22T09:16:11.276Z,10.11
2018-02-22T09:17:11.350Z,10.16
2018-02-22T09:18:11.308Z,10.09
2018-02-22T09:19:11.325Z,10.25
2018-02-22T09:20:11.335Z,10.39
2018-02-22T09:21:11.343Z,10.49
2018-02-22T09:22:11.368Z,10.52
2018-02-22T09:23:11.393Z,10.43
2018-02-22T09:24:11.419Z,10.55
2018-02-22T09:25:11.455Z,10.49
2018-02-22T09:26:11.478Z,10.60
2018-02-22T09:27:11.434Z,10.87
2018-02-22T09:28:11.457Z,11.01
2018-02-22T09:29:11.525Z,11.12
2018-02-22T09:30:11.490Z,11.21
2018-02-22T09:31:11.554Z,11.28
2018-02-22T09:32:11.519Z,11.45
2018-02-22T09:33:11.526Z,11.63
2018-02-22T09:34:11.555Z,11.78
2018-02-22T09:35:11.557Z,11.54
2018-02-22T09:36:11.568Z,11.67
2018-02-22T09:37:11.656Z,11.70
2018-02-22T09:38:11.642Z,11.90
2018-02-22T09:39:11.623Z,12.04
2018-02-22T09:40:11.635Z,12.18
2018-02-22T09:41:11.660Z,12.18
2018-02-22T09:42:11.707Z,12.21
2018-02-22T09:43:11.708Z,12.03
2018-02-22T09:44:11.697Z,11.93
2018-02-22T09:45:11.716Z,12.15
2018-02-22T09:46:11.747Z,12.40
2018-02-22T09:47:11.760Z,12.69
2018-02-22T09:48:11.763Z,12.66
2018-02-22T09:49:11.795Z,12.61
2018-02-22T09:50:11.795Z,12.79
2018-02-22T09:51:11.807Z,12.99
2018-02-22T09:52:11.841Z,13.01
2018-02-22T09:53:11.848Z,12.87
2018-02-22T09:54:11.868Z,13.04
2018-02-22T09:55:11.897Z,13.29
2018-02-22T09:56:11.920Z,13.41
2018-02-22T09:57:11.931Z,13.55
2018-02-22T09:58:11.936Z,13.94
2018-02-22T09:59:11.947Z,14.20
2018-02-22T10:00:11.981Z,14.21
2018-02-22T10:01:11.978Z,14.19
2018-02-22T10:02:12.050Z,14.12
2018-02-22T10:03:12.010Z,13.84
2018-02-22T10:04:12.054Z,13.66
2018-02-22T10:05:12.038Z,13.84
2018-02-22T10:06:12.073Z,14.13
2018-02-22T10:07:12.072Z,14.54
2018-02-22T10:08:12.092Z,14.56
2018-02-22T10:09:12.152Z,14.45
2018-02-22T10:10:12.127Z,14.19
2018-02-22T10:11:12.163Z,14.27
2018-02-22T10:12:12.149Z,14.27
2018-02-22T10:13:12.230Z,14.26
2018-02-22T10:14:12.186Z,14.80
2018-02-22T10:15:12.201Z,15.27
2018-02-22T10:16:12.222Z,15.52
2018-02-22T10:17:12.257Z,15.48
2018-02-22T10:18:12.265Z,15.00
2018-02-22T10:19:12.280Z,14.79
2018-02-22T10:20:12.328Z,14.69
2018-02-22T10:21:12.329Z,14.86
2018-02-22T10:22:12.375Z,15.19
2018-02-22T10:23:12.358Z,15.46
2018-02-22T10:24:12.406Z,15.12
2018-02-22T10:25:12.409Z,15.31
2018-02-22T10:26:12.393Z,15.66
2018-02-22T10:27:12.408Z,15.71
2018-02-22T10:28:12.434Z,15.71
2018-02-22T10:29:12.445Z,15.89
2018-02-22T10:30:12.482Z,16.01
2018-02-22T10:31:12.480Z,16.18
2018-02-22T10:32:12.515Z,16.26
2018-02-22T10:33:12.526Z,16.40
2018-02-22T10:34:12.536Z,16.47
2018-02-22T10:35:12.560Z,15.96
2018-02-22T10:36:12.614Z,16.01
2018-02-22T10:37:12.599Z,15.96
2018-02-22T10:38:12.612Z,15.88
2018-02-22T10:39:12.623Z,16.06
2018-02-22T10:40:12.668Z,16.25
2018-02-22T10:41:12.694Z,15.86
2018-02-22T10:42:12.679Z,16.34
2018-02-22T10:43:12.692Z,16.70
2018-02-22T10:44:12.710Z,16.70
2018-02-22T10:45:12.720Z,16.65
2018-02-22T10:46:12.769Z,16.87
2018-02-22T10:47:12.791Z,16.98
2018-02-22T10:48:12.809Z,17.09
2018-02-22T10:49:12.807Z,17.02
2018-02-22T10:50:12.817Z,17.02
2018-02-22T10:51:12.846Z,17.32
2018-02-22T10:52:12.854Z,17.42
2018-02-22T10:53:12.872Z,17.40
2018-02-22T10:54:12.880Z,17.51
2018-02-22T10:55:12.955Z,17.66
2018-02-22T10:56:12.983Z,17.95
2018-02-22T10:57:12.978Z,18.35
2018-02-22T10:58:12.961Z,18.47
2018-02-22T10:59:12.972Z,18.54
2018-02-22T11:00:13.024Z,18.54
2018-02-22T11:01:13.060Z,18.35
2018-02-22T11:02:13.022Z,18.39
2018-02-22T11:03:13.057Z,17.96
2018-02-22T11:04:13.066Z,18.28
2018-02-22T11:05:13.123Z,18.19
2018-02-22T11:06:13.116Z,18.35
2018-02-22T11:07:13.179Z,18.50
2018-02-22T11:08:13.145Z,18.72
2018-02-22T11:09:13.153Z,18.74
2018-02-22T11:10:13.184Z,18.91
2018-02-22T11:11:13.194Z,19.12
2018-02-22T11:12:13.208Z,19.39
2018-02-22T11:13:13.231Z,19.52
2018-02-22T11:14:13.239Z,19.79
2018-02-22T11:15:13.252Z,19.89
2018-02-22T11:16:13.326Z,19.98
2018-02-22T11:17:13.313Z,19.78
2018-02-22T11:18:13.337Z,20.08
2018-02-22T11:19:13.342Z,20.08
2018-02-22T11:20:13.345Z,19.87
2018-02-22T11:21:13.359Z,19.75
2018-02-22T11:22:13.388Z,19.53
2018-02-22T11:23:13.417Z,18.75
2018-02-22T11:24:13.436Z,18.90
2018-02-22T11:25:13.440Z,18.89
2018-02-22T11:26:13.471Z,18.93
2018-02-22T11:27:13.479Z,19.24
2018-02-22T11:28:13.510Z,19.32
2018-02-22T11:29:13.531Z,19.43
2018-02-22T11:30:13.546Z,19.70
2018-02-22T11:31:13.546Z,19.87
2018-02-22T11:32:13.555Z,20.17
2018-02-22T11:33:13.581Z,20.12
2018-02-22T11:34:13.626Z,20.41
2018-02-22T11:35:13.631Z,20.25
2018-02-22T11:36:13.649Z,20.10
2018-02-22T11:37:13.680Z,20.12
2018-02-22T11:38:13.683Z,20.00
2018-02-22T11:39:13.711Z,20.12
2018-02-22T11:40:13.728Z,20.22
2018-02-22T11:41:13.737Z,20.19
2018-02-22T11:42:13.744Z,20.10
2018-02-22T11:43:13.835Z,20.40
2018-02-22T11:44:13.787Z,20.40
2018-02-22T11:45:13.824Z,19.80
2018-02-22T11:46:13.858Z,19.02
2018-02-22T11:47:13.860Z,19.15
2018-02-22T11:48:13.876Z,19.57
2018-02-22T11:49:13.889Z,19.78
2018-02-22T11:50:13.944Z,19.85
2018-02-22T11:51:14.039Z,19.06
2018-02-22T11:52:13.934Z,18.76
2018-02-22T11:53:14.049Z,18.56
2018-02-22T11:54:13.967Z,18.84
2018-02-22T11:55:14.020Z,19.28
2018-02-22T11:56:14.055Z,18.84
2018-02-22T11:57:14.036Z,19.24
2018-02-22T11:58:14.932Z,19.30
2018-02-22T11:59:14.063Z,19.67
2018-02-22T12:00:14.089Z,20.02
2018-02-22T12:01:14.106Z,20.07
2018-02-22T12:02:14.113Z,20.34
2018-02-22T12:03:14.122Z,20.10
2018-02-22T12:04:14.197Z,20.19
2018-02-22T12:05:14.185Z,20.22
2018-02-22T12:06:14.187Z,20.48
2018-02-22T12:07:14.214Z,21.05
2018-02-22T12:08:14.224Z,21.08
2018-02-22T12:09:14.252Z,21.30
2018-02-22T12:10:14.259Z,21.51
2018-02-22T12:11:14.272Z,21.58
2018-02-22T12:12:14.326Z,21.82
2018-02-22T12:13:14.342Z,21.59
2018-02-22T12:14:14.635Z,21.49
2018-02-22T12:15:14.348Z,21.56
2018-02-22T12:16:14.435Z,21.09
2018-02-22T12:17:14.384Z,21.37
2018-02-22T12:18:14.524Z,21.08
2018-02-22T12:19:14.426Z,21.00
2018-02-22T12:20:14.486Z,20.37
2018-02-22T12:21:14.484Z,20.60
2018-02-22T12:22:14.491Z,20.71
2018-02-22T12:23:14.560Z,20.75
2018-02-22T12:24:14.537Z,20.88
2018-02-22T12:25:14.535Z,20.51
2018-02-22T12:26:14.562Z,20.42
2018-02-22T12:27:14.578Z,20.17
2018-02-22T12:28:14.661Z,20.40
2018-02-22T12:29:14.673Z,20.69
2018-02-22T12:30:14.681Z,21.21
2018-02-22T12:31:14.690Z,21.53
2018-02-22T12:32:14.684Z,21.56
2018-02-22T12:33:14.696Z,21.21
2018-02-22T12:34:14.716Z,21.01
2018-02-22T12:35:14.737Z,20.94
2018-02-22T12:36:14.751Z,20.85
2018-02-22T12:37:14.791Z,20.93
2018-02-22T12:38:14.824Z,20.73
2018-02-22T12:39:14.814Z,21.12
2018-02-22T12:40:14.909Z,20.79
2018-02-22T12:41:14.845Z,21.11
2018-02-22T12:42:14.864Z,21.56
2018-02-22T12:43:14.883Z,21.82
2018-02-22T12:44:14.912Z,21.85
2018-02-22T12:45:14.941Z,21.75
2018-02-22T12:46:14.943Z,21.66
2018-02-22T12:47:14.963Z,21.16
2018-02-22T12:48:15.030Z,20.72
2018-02-22T12:49:14.995Z,20.56
2018-02-22T12:50:15.047Z,20.27
2018-02-22T12:51:15.028Z,20.85
2018-02-22T12:52:15.059Z,20.94
2018-02-22T12:53:15.107Z,20.15
2018-02-22T12:54:15.128Z,20.42
2018-02-22T12:55:15.098Z,20.40
2018-02-22T12:56:15.158Z,20.66
2018-02-22T12:57:15.151Z,20.63
2018-02-22T12:58:15.169Z,20.34
2018-02-22T12:59:15.171Z,20.48
2018-02-22T13:00:15.198Z,20.37
2018-02-22T13:01:15.208Z,19.86
2018-02-22T13:02:15.234Z,19.86
2018-02-22T13:03:15.247Z,19.75
2018-02-22T13:04:15.326Z,20.08
2018-02-22T13:05:15.298Z,19.70
2018-02-22T13:06:15.302Z,19.52
2018-02-22T13:07:15.334Z,19.75
2018-02-22T13:08:15.341Z,20.31
2018-02-22T13:09:15.361Z,20.60
2018-02-22T13:10:15.408Z,20.97