createdAt,value
2018-07-16T00:00:54.695Z,17.85
2018-07-16T00:01:54.614Z,17.83
2018-07-16T00:02:54.538Z,17.71
2018-07-16T00:03:54.472Z,17.74
2018-07-16T00:04:54.386Z,17.80
2018-07-16T00:05:54.314Z,17.85
2018-07-16T00:06:54.236Z,17.74
2018-07-16T00:07:54.166Z,17.80
2018-07-16T00:08:54.095Z,17.78
2018-07-16T00:09:54.013Z,17.86
2018-07-16T00:10:53.945Z,17.85
2018-07-16T00:11:53.863Z,17.80
2018-07-16T00:12:53.788Z,17.80
2018-07-16T00:13:53.728Z,17.85
2018-07-16T00:14:53.638Z,17.85
2018-07-16T00:15:53.567Z,17.85
2018-07-16T00:16:53.495Z,17.92
2018-07-16T00:17:53.411Z,17.92
2018-07-16T00:18:53.344Z,17.86
2018-07-16T00:19:53.261Z,17.95
2018-07-16T00:20:53.187Z,17.97
2018-07-16T00:21:53.112Z,17.95
2018-07-16T00:22:53.037Z,17.98
2018-07-16T00:23:52.983Z,17.92
2018-07-16T00:24:52.888Z,17.92
2018-07-16T00:25:52.811Z,17.86
2018-07-16T00:26:52.748Z,17.82
2018-07-16T00:27:52.663Z,17.80
2018-07-16T00:28:52.589Z,17.68
2018-07-16T00:29:52.513Z,17.72
2018-07-16T00:30:52.441Z,17.65
2018-07-16T00:31:52.363Z,17.78
2018-07-16T00:32:52.291Z,17.74
2018-07-16T00:33:52.212Z,17.85
2018-07-16T00:34:52.140Z,17.82
2018-07-16T00:35:52.068Z,17.70
2018-07-16T00:36:51.994Z,17.78
2018-07-16T00:37:51.913Z,17.68
2018-07-16T00:38:51.840Z,17.71
2018-07-16T00:39:51.766Z,17.76
2018-07-16T00:40:51.688Z,17.70
2018-07-16T00:41:51.613Z,17.67
2018-07-16T00:42:51.541Z,17.79
2018-07-16T00:43:51.496Z,17.70
2018-07-16T00:44:51.389Z,17.72
2018-07-16T00:45:51.318Z,17.67
2018-07-16T00:46:51.242Z,17.71
2018-07-16T00:47:51.165Z,17.74
2018-07-16T00:48:51.089Z,17.74
2018-07-16T00:49:51.015Z,17.72
2018-07-16T00:50:50.941Z,17.78
2018-07-16T00:51:50.863Z,17.79
2018-07-16T00:52:50.793Z,17.79
2018-07-16T00:53:50.715Z,17.80
2018-07-16T00:54:50.639Z,17.78
2018-07-16T00:55:50.597Z,17.82
2018-07-16T00:56:50.488Z,17.83
2018-07-16T00:57:50.414Z,17.82
2018-07-16T00:58:50.351Z,17.85
2018-07-16T00:59:50.267Z,17.85
2018-07-16T01:00:50.211Z,17.85
2018-07-16T01:01:50.116Z,17.85
2018-07-16T01:02:50.040Z,17.86
2018-07-16T01:03:49.977Z,17.82
2018-07-16T01:04:49.890Z,17.82
2018-07-16T01:05:49.815Z,17.86
2018-07-16T01:06:49.760Z,17.80
2018-07-16T01:07:49.665Z,17.74
2018-07-16T01:08:49.592Z,17.72
2018-07-16T01:09:49.514Z,17.80
2018-07-16T01:10:49.441Z,17.83
2018-07-16T01:11:49.365Z,17.78
2018-07-16T01:12:49.288Z,17.78
2018-07-16T01:13:49.215Z,17.76
2018-07-16T01:14:49.140Z,17.78
2018-07-16T01:15:49.064Z,17.76
2018-07-16T01:16:48.988Z,17.67
2018-07-16T01:17:48.914Z,17.74
2018-07-16T01:18:48.842Z,17.70
2018-07-16T01:19:48.764Z,17.72
2018-07-16T01:20:48.686Z,17.76
2018-07-16T01:21:48.614Z,17.79
2018-07-16T01:22:48.538Z,17.70
2018-07-16T01:23:48.466Z,17.74
2018-07-16T01:24:48.388Z,17.67
2018-07-16T01:25:48.310Z,17.70
2018-07-16T01:26:48.236Z,17.68
2018-07-16T01:27:48.159Z,17.56
2018-07-16T01:28:48.084Z,17.65
2018-07-16T01:29:48.011Z,17.64
2018-07-16T01:30:47.943Z,17.59
2018-07-16T01:31:47.859Z,17.52
2018-07-16T01:32:47.791Z,17.57
2018-07-16T01:33:47.715Z,17.59
2018-07-16T01:34:47.636Z,17.56
2018-07-16T01:35:47.573Z,17.39
2018-07-16T01:36:47.483Z,17.36
2018-07-16T01:37:47.412Z,17.38
2018-07-16T01:38:47.333Z,17.42
2018-07-16T01:39:47.260Z,17.44
2018-07-16T01:40:47.187Z,17.45
2018-07-16T01:41:47.108Z,17.34
2018-07-16T01:42:47.042Z,17.45
2018-07-16T01:43:46.960Z,17.36
2018-07-16T01:44:46.888Z,17.41
2018-07-16T01:45:46.812Z,17.31
2018-07-16T01:46:46.733Z,17.29
2018-07-16T01:47:46.657Z,17.29
2018-07-16T01:48:46.583Z,17.24
2018-07-16T01:49:46.512Z,17.27
2018-07-16T01:50:46.437Z,17.26
2018-07-16T01:51:46.357Z,17.20
2018-07-16T01:52:46.303Z,17.19
2018-07-16T01:53:46.204Z,17.15
2018-07-16T01:54:46.136Z,17.06
2018-07-16T01:55:46.054Z,17.11
2018-07-16T01:56:45.985Z,16.99
2018-07-16T01:57:45.911Z,16.94
2018-07-16T01:58:45.835Z,17.01
2018-07-16T01:59:45.756Z,16.97
2018-07-16T02:00:45.682Z,16.89
2018-07-16T02:01:45.605Z,16.90
2018-07-16T02:02:45.527Z,16.84
2018-07-16T02:03:45.452Z,16.87
2018-07-16T02:04:45.378Z,16.84
2018-07-16T02:05:45.301Z,16.86
2018-07-16T02:06:45.228Z,16.84
2018-07-16T02:07:45.159Z,16.81
2018-07-16T02:08:45.082Z,16.78
2018-07-16T02:09:45.009Z,16.81
2018-07-16T02:10:44.926Z,16.81
2018-07-16T02:11:44.852Z,16.84
2018-07-16T02:12:44.781Z,16.87
2018-07-16T02:13:44.699Z,16.87
2018-07-16T02:14:44.624Z,16.87
2018-07-16T02:15:44.552Z,16.84
2018-07-16T02:16:44.472Z,16.89
2018-07-16T02:17:44.397Z,16.91
2018-07-16T02:18:44.320Z,17.02
2018-07-16T02:19:44.252Z,16.96
2018-07-16T02:20:44.174Z,16.99
2018-07-16T02:21:44.095Z,17.02
2018-07-16T02:22:44.022Z,17.08
2018-07-16T02:23:43.952Z,17.08
2018-07-16T02:24:43.867Z,17.02
2018-07-16T02:25:43.797Z,16.99
2018-07-16T02:26:43.717Z,16.96
2018-07-16T02:27:43.644Z,16.99
2018-07-16T02:28:43.576Z,17.08
2018-07-16T02:29:43.489Z,16.99
2018-07-16T02:30:43.415Z,16.97
2018-07-16T02:31:43.339Z,16.99
2018-07-16T02:32:43.262Z,16.96
2018-07-16T02:33:43.194Z,17.05
2018-07-16T02:34:43.112Z,17.01
2018-07-16T02:35:43.037Z,17.08
2018-07-16T02:36:42.965Z,17.01
2018-07-16T02:37:42.889Z,17.08
2018-07-16T02:38:42.817Z,17.11
2018-07-16T02:39:42.741Z,16.99
2018-07-16T02:40:42.662Z,17.09
2018-07-16T02:41:42.586Z,17.06
2018-07-16T02:42:42.506Z,17.14
2018-07-16T02:43:42.442Z,17.11
2018-07-16T02:44:42.368Z,17.06
2018-07-16T02:45:42.286Z,17.09
2018-07-16T02:46:42.207Z,17.09
2018-07-16T02:47:42.140Z,17.08
2018-07-16T02:48:42.057Z,16.96
2018-07-16T02:49:41.984Z,17.06
2018-07-16T02:50:41.905Z,16.93
2018-07-16T02:51:41.837Z,16.99
2018-07-16T02:52:41.754Z,17.02
2018-07-16T02:53:41.693Z,17.01
2018-07-16T02:54:41.606Z,17.09
2018-07-16T02:55:41.529Z,17.04
2018-07-16T02:56:41.454Z,17.01
2018-07-16T02:57:41.375Z,17.02
2018-07-16T02:58:41.319Z,17.02
2018-07-16T02:59:41.227Z,16.97
2018-07-16T03:00:41.156Z,16.87
2018-07-16T03:01:41.076Z,17.01
2018-07-16T03:02:41.005Z,17.08
2018-07-16T03:03:40.929Z,16.97
2018-07-16T03:04:40.851Z,16.94
2018-07-16T03:05:40.775Z,16.97
2018-07-16T03:06:40.705Z,16.86
2018-07-16T03:07:40.623Z,16.89
2018-07-16T03:08:40.546Z,16.90
2018-07-16T03:09:40.472Z,16.97
2018-07-16T03:10:40.394Z,16.96
2018-07-16T03:11:40.324Z,16.89
2018-07-16T03:12:40.240Z,16.94
2018-07-16T03:13:40.173Z,16.97
2018-07-16T03:14:40.093Z,17.04
2018-07-16T03:15:40.017Z,17.04
2018-07-16T03:16:39.949Z,17.05
2018-07-16T03:17:39.867Z,16.97
2018-07-16T03:18:39.792Z,17.12
2018-07-16T03:19:39.731Z,17.08
2018-07-16T03:20:39.645Z,17.05
2018-07-16T03:21:39.567Z,17.11
2018-07-16T03:22:39.489Z,17.12
2018-07-16T03:23:39.417Z,17.09
2018-07-16T03:24:39.342Z,17.11
2018-07-16T03:25:39.272Z,17.14
2018-07-16T03:26:39.193Z,17.12
2018-07-16T03:27:39.110Z,17.06
2018-07-16T03:28:39.038Z,17.09
2018-07-16T03:29:38.976Z,17.06
2018-07-16T03:30:38.883Z,17.09
2018-07-16T03:31:38.818Z,17.09
2018-07-16T03:32:38.736Z,16.99
2018-07-16T03:33:38.657Z,17.06
2018-07-16T03:34:38.597Z,17.08
2018-07-16T03:35:38.507Z,17.11
2018-07-16T03:36:38.430Z,17.04
2018-07-16T03:37:38.361Z,16.93
2018-07-16T03:38:38.278Z,16.97
2018-07-16T03:39:38.228Z,16.99
2018-07-16T03:40:38.127Z,17.12
2018-07-16T03:41:38.054Z,17.01
2018-07-16T03:42:37.980Z,17.08
2018-07-16T03:43:37.903Z,16.97
2018-07-16T03:44:37.833Z,16.96
2018-07-16T03:45:37.764Z,16.96
2018-07-16T03:46:37.680Z,16.86
2018-07-16T03:47:37.600Z,16.84
2018-07-16T03:48:37.530Z,16.74
2018-07-16T03:49:37.448Z,16.72
2018-07-16T03:50:37.388Z,16.65
2018-07-16T03:51:37.303Z,16.69
2018-07-16T03:52:37.221Z,16.64
2018-07-16T03:53:37.144Z,16.58
2018-07-16T03:54:37.076Z,16.58
2018-07-16T03:55:37.002Z,16.54
2018-07-16T03:56:36.920Z,16.56
2018-07-16T03:57:36.842Z,16.49
2018-07-16T03:58:36.768Z,16.58
2018-07-16T03:59:36.699Z,16.53
2018-07-16T04:00:36.616Z,16.56
2018-07-16T04:01:36.613Z,16.57
2018-07-16T04:02:36.470Z,16.64
2018-07-16T04:03:36.390Z,16.57
2018-07-16T04:04:36.311Z,16.64
2018-07-16T04:05:36.238Z,16.65
2018-07-16T04:06:36.165Z,16.64
2018-07-16T04:07:36.090Z,16.72
2018-07-16T04:08:36.012Z,16.74
2018-07-16T04:09:35.941Z,16.78
2018-07-16T04:10:35.864Z,16.81
2018-07-16T04:11:35.822Z,16.81
2018-07-16T04:12:35.708Z,16.86
2018-07-16T04:13:35.633Z,16.90
2018-07-16T04:14:35.554Z,16.86
2018-07-16T04:15:35.479Z,16.86
2018-07-16T04:16:35.403Z,16.86
2018-07-16T04:17:35.333Z,16.99
2018-07-16T04:18:35.251Z,16.84
2018-07-16T04:19:35.177Z,16.84
2018-07-16T04:20:35.109Z,16.78
2018-07-16T04:21:35.027Z,16.83
2018-07-16T04:22:34.953Z,16.87
2018-07-16T04:23:34.875Z,16.81
2018-07-16T04:24:34.796Z,16.87
2018-07-16T04:25:34.733Z,16.87
2018-07-16T04:26:34.661Z,16.84
2018-07-16T04:27:34.576Z,16.91
2018-07-16T04:28:34.495Z,17.01
2018-07-16T04:29:34.424Z,17.01
2018-07-16T04:30:34.351Z,17.01
2018-07-16T04:31:34.296Z,17.11
2018-07-16T04:32:34.196Z,17.08
2018-07-16T04:33:34.120Z,17.06
2018-07-16T04:34:34.065Z,17.16
2018-07-16T04:35:33.969Z,17.26
2018-07-16T04:36:33.894Z,17.24
2018-07-16T04:37:33.820Z,17.27
2018-07-16T04:38:33.777Z,17.30
2018-07-16T04:39:33.666Z,17.34
2018-07-16T04:40:33.593Z,17.42
2018-07-16T04:41:33.517Z,17.34
2018-07-16T04:42:33.440Z,17.42
2018-07-16T04:43:33.366Z,17.48
2018-07-16T04:44:33.289Z,17.56
2018-07-16T04:45:33.234Z,17.59
2018-07-16T04:46:33.144Z,17.67
2018-07-16T04:47:33.071Z,17.60
2018-07-16T04:48:32.989Z,17.67
2018-07-16T04:49:32.915Z,17.82
2018-07-16T04:50:32.857Z,17.76
2018-07-16T04:51:32.764Z,17.76
2018-07-16T04:52:32.700Z,17.72
2018-07-16T04:53:32.618Z,17.78
2018-07-16T04:54:32.538Z,17.78
2018-07-16T04:55:32.477Z,17.85
2018-07-16T04:56:32.393Z,17.90
2018-07-16T04:57:32.313Z,17.92
2018-07-16T04:58:32.239Z,18.00
2018-07-16T04:59:32.168Z,17.95
2018-07-16T05:00:32.109Z,18.01
2018-07-16T05:01:32.030Z,18.00
2018-07-16T05:02:31.969Z,17.97
2018-07-16T05:03:31.865Z,17.92
2018-07-16T05:04:31.790Z,18.05
2018-07-16T05:05:31.715Z,18.05
2018-07-16T05:06:31.644Z,18.00
2018-07-16T05:07:31.568Z,18.10
2018-07-16T05:08:31.490Z,18.20
2018-07-16T05:09:31.423Z,18.18
2018-07-16T05:10:31.390Z,18.10
2018-07-16T05:11:31.266Z,18.23
2018-07-16T05:12:31.197Z,18.18
2018-07-16T05:13:31.117Z,18.25
2018-07-16T05:14:31.061Z,18.28
2018-07-16T05:15:30.971Z,18.28
2018-07-16T05:16:30.903Z,18.31
2018-07-16T05:17:30.825Z,18.34
2018-07-16T05:18:30.880Z,18.41
2018-07-16T05:19:30.674Z,18.43
2018-07-16T05:20:30.613Z,18.41
2018-07-16T05:21:30.523Z,18.40
2018-07-16T05:22:30.454Z,18.37
2018-07-16T05:23:30.376Z,18.44
2018-07-16T05:24:30.301Z,18.37
2018-07-16T05:25:30.236Z,18.49
2018-07-16T05:26:30.157Z,18.41
2018-07-16T05:27:30.084Z,18.53
2018-07-16T05:28:30.000Z,18.52
2018-07-16T05:29:29.933Z,18.60
2018-07-16T05:30:29.856Z,18.60
2018-07-16T05:31:29.798Z,18.55
2018-07-16T05:32:29.820Z,18.55
2018-07-16T05:33:29.633Z,18.47
2018-07-16T05:34:29.561Z,18.56
2018-07-16T05:35:29.483Z,18.49
2018-07-16T05:36:29.412Z,18.52
2018-07-16T05:37:29.333Z,18.60
2018-07-16T05:38:29.263Z,18.63
2018-07-16T05:39:29.206Z,18.62
2018-07-16T05:40:29.111Z,18.65
2018-07-16T05:41:29.036Z,18.66
2018-07-16T05:42:28.964Z,18.73
2018-07-16T05:43:28.889Z,18.71
2018-07-16T05:44:28.815Z,18.84
2018-07-16T05:45:28.748Z,18.80
2018-07-16T05:46:28.667Z,18.83
2018-07-16T05:47:28.592Z,18.84
2018-07-16T05:48:28.536Z,18.83
2018-07-16T05:49:28.450Z,18.89
2018-07-16T05:50:28.376Z,18.90
2018-07-16T05:51:28.299Z,19.07
2018-07-16T05:52:28.317Z,19.02
2018-07-16T05:53:28.171Z,18.98
2018-07-16T05:54:28.081Z,19.02
2018-07-16T05:55:28.026Z,19.04
2018-07-16T05:56:27.925Z,19.07
2018-07-16T05:57:27.854Z,19.14
2018-07-16T05:58:27.783Z,19.18
2018-07-16T05:59:27.721Z,19.33
2018-07-16T06:00:27.640Z,19.27
2018-07-16T06:01:27.558Z,19.27
2018-07-16T06:02:27.489Z,19.31
2018-07-16T06:03:27.410Z,19.40
2018-07-16T06:04:27.338Z,19.41
2018-07-16T06:05:27.269Z,19.45
2018-07-16T06:06:27.197Z,19.54
2018-07-16T06:07:27.116Z,19.51
2018-07-16T06:08:27.039Z,19.49
2018-07-16T06:09:26.981Z,19.55
2018-07-16T06:10:26.895Z,19.56
2018-07-16T06:11:26.828Z,19.54
2018-07-16T06:12:26.746Z,19.56
2018-07-16T06:13:26.674Z,19.62
2018-07-16T06:14:26.670Z,19.58
2018-07-16T06:15:26.525Z,19.55
2018-07-16T06:16:26.461Z,19.54
2018-07-16T06:17:26.378Z,19.41
2018-07-16T06:18:26.326Z,19.39
2018-07-16T06:19:26.239Z,19.33
2018-07-16T06:20:26.157Z,19.30
2018-07-16T06:21:26.084Z,19.31
2018-07-16T06:22:26.011Z,19.31
2018-07-16T06:23:25.938Z,19.31
2018-07-16T06:24:25.868Z,19.31
2018-07-16T06:25:25.791Z,19.30
2018-07-16T06:26:25.733Z,19.33
2018-07-16T06:27:25.647Z,19.29
2018-07-16T06:28:25.569Z,19.30
2018-07-16T06:29:25.513Z,19.30
2018-07-16T06:30:25.426Z,19.33
2018-07-16T06:31:25.347Z,19.30
2018-07-16T06:32:25.338Z,19.30
2018-07-16T06:33:25.220Z,19.26
2018-07-16T06:34:25.151Z,19.24
2018-07-16T06:35:25.054Z,19.34
2018-07-16T06:36:24.979Z,19.26
2018-07-16T06:37:24.915Z,19.26
2018-07-16T06:38:24.835Z,19.19
2018-07-16T06:39:24.761Z,19.14
2018-07-16T06:40:24.725Z,19.24
2018-07-16T06:41:25.014Z,19.26
2018-07-16T06:42:24.538Z,19.18
2018-07-16T06:43:24.464Z,19.30
2018-07-16T06:44:24.409Z,19.31
2018-07-16T06:45:24.320Z,19.29
2018-07-16T06:46:24.241Z,19.26
2018-07-16T06:47:24.169Z,19.33
2018-07-16T06:48:24.097Z,19.36
2018-07-16T06:49:24.021Z,19.45
2018-07-16T06:50:23.947Z,19.39
2018-07-16T06:51:23.872Z,19.39
2018-07-16T06:52:23.797Z,19.45
2018-07-16T06:53:23.733Z,19.52
2018-07-16T06:54:23.670Z,19.51
2018-07-16T06:55:23.584Z,19.56
2018-07-16T06:56:23.503Z,19.49
2018-07-16T06:57:23.430Z,19.64
2018-07-16T06:58:23.356Z,19.59
2018-07-16T06:59:23.281Z,19.71
2018-07-16T07:00:23.213Z,19.82
2018-07-16T07:01:23.136Z,19.73
2018-07-16T07:02:23.122Z,19.84
2018-07-16T07:03:22.987Z,19.84
2018-07-16T07:04:22.917Z,19.86
2018-07-16T07:05:22.841Z,19.91
2018-07-16T07:06:22.798Z,19.92
2018-07-16T07:07:22.692Z,19.94
2018-07-16T07:08:22.624Z,19.92
2018-07-16T07:09:22.551Z,19.96
2018-07-16T07:10:22.475Z,19.95
2018-07-16T07:11:22.414Z,20.00
2018-07-16T07:12:22.335Z,20.09
2018-07-16T07:13:22.265Z,20.06
2018-07-16T07:14:22.188Z,20.19
2018-07-16T07:15:22.105Z,20.04
2018-07-16T07:16:22.033Z,20.09
2018-07-16T07:17:21.968Z,20.19
2018-07-16T07:18:21.887Z,20.09
2018-07-16T07:19:21.818Z,20.11
2018-07-16T07:20:21.747Z,20.16
2018-07-16T07:21:21.665Z,20.21
2018-07-16T07:22:21.600Z,20.10
2018-07-16T07:23:21.525Z,20.09
2018-07-16T07:24:21.452Z,20.06
2018-07-16T07:25:21.385Z,19.96
2018-07-16T07:26:21.315Z,19.94
2018-07-16T07:27:21.250Z,19.89
2018-07-16T07:28:21.153Z,20.07
2018-07-16T07:29:21.080Z,20.07
2018-07-16T07:30:21.015Z,20.10
2018-07-16T07:31:20.949Z,20.14
2018-07-16T07:32:20.864Z,20.22
2018-07-16T07:33:20.793Z,20.14
2018-07-16T07:34:20.722Z,20.22
2018-07-16T07:35:20.679Z,20.24
2018-07-16T07:36:20.578Z,20.34
2018-07-16T07:37:20.498Z,20.43
2018-07-16T07:38:20.423Z,20.43
2018-07-16T07:39:20.419Z,20.56
2018-07-16T07:40:20.311Z,20.60
2018-07-16T07:41:20.201Z,20.67
2018-07-16T07:42:20.141Z,20.65
2018-07-16T07:43:20.071Z,20.70
2018-07-16T07:44:19.985Z,20.75
2018-07-16T07:45:19.910Z,20.77
2018-07-16T07:46:19.840Z,20.88
2018-07-16T07:47:19.766Z,20.85
2018-07-16T07:48:19.697Z,20.82
2018-07-16T07:49:19.630Z,20.72
2018-07-16T07:50:19.556Z,20.85
2018-07-16T07:51:19.474Z,20.93
2018-07-16T07:52:19.405Z,20.97
2018-07-16T07:53:19.333Z,20.95
2018-07-16T07:54:19.343Z,20.96
2018-07-16T07:55:19.607Z,20.99
2018-07-16T07:56:19.120Z,21.05
2018-07-16T07:57:19.060Z,21.02
2018-07-16T07:58:18.969Z,20.96
2018-07-16T07:59:18.896Z,21.05
2018-07-16T08:00:18.833Z,21.12
2018-07-16T08:01:18.751Z,21.05
2018-07-16T08:02:18.681Z,21.18
2018-07-16T08:03:18.625Z,21.25
2018-07-16T08:04:18.534Z,21.29
2018-07-16T08:05:18.470Z,21.22
2018-07-16T08:06:18.391Z,21.27
2018-07-16T08:07:18.319Z,21.29
2018-07-16T08:08:18.249Z,21.40
2018-07-16T08:09:18.175Z,21.43
2018-07-16T08:10:18.108Z,21.51
2018-07-16T08:11:18.029Z,21.51
2018-07-16T08:12:17.971Z,21.50
2018-07-16T08:13:17.891Z,21.54
2018-07-16T08:14:17.815Z,21.50
2018-07-16T08:15:17.741Z,21.51
2018-07-16T08:16:17.672Z,21.62
2018-07-16T08:17:17.598Z,21.61
2018-07-16T08:18:17.524Z,21.62
2018-07-16T08:19:17.458Z,21.66
2018-07-16T08:20:17.397Z,21.69
2018-07-16T08:21:17.318Z,21.69
2018-07-16T08:22:17.242Z,21.75
2018-07-16T08:23:17.194Z,21.79
2018-07-16T08:24:17.098Z,21.79
2018-07-16T08:25:17.024Z,21.83
2018-07-16T08:26:16.956Z,21.96
2018-07-16T08:27:16.880Z,21.93
2018-07-16T08:28:16.842Z,21.95
2018-07-16T08:29:16.745Z,22.11
2018-07-16T08:30:16.670Z,22.06
2018-07-16T08:31:16.692Z,22.11
2018-07-16T08:32:16.602Z,22.06
2018-07-16T08:33:16.533Z,22.13
2018-07-16T08:34:16.438Z,22.15
2018-07-16T08:35:16.310Z,22.17
2018-07-16T08:36:16.234Z,22.35
2018-07-16T08:37:16.164Z,22.32
2018-07-16T08:38:16.092Z,22.32
2018-07-16T08:39:16.021Z,22.41
2018-07-16T08:40:15.952Z,22.38
2018-07-16T08:41:15.886Z,22.32
2018-07-16T08:42:15.812Z,22.45
2018-07-16T08:43:15.738Z,22.44
2018-07-16T08:44:15.674Z,22.51
2018-07-16T08:45:15.615Z,22.48
2018-07-16T08:46:15.548Z,22.51
2018-07-16T08:47:15.453Z,22.44
2018-07-16T08:48:15.381Z,22.44
2018-07-16T08:49:15.310Z,22.41
2018-07-16T08:50:15.245Z,22.53
2018-07-16T08:51:15.165Z,22.51
2018-07-16T08:52:15.096Z,22.57
2018-07-16T08:53:15.025Z,22.62
2018-07-16T08:54:14.965Z,22.66
2018-07-16T08:55:14.881Z,22.60
2018-07-16T08:56:14.817Z,22.66
2018-07-16T08:57:14.742Z,22.73
2018-07-16T08:58:14.664Z,22.69
2018-07-16T08:59:14.624Z,22.70
2018-07-16T09:00:14.527Z,22.80
2018-07-16T09:01:14.452Z,22.73
2018-07-16T09:02:14.398Z,22.78
2018-07-16T09:03:14.307Z,22.80
2018-07-16T09:04:14.234Z,22.76
2018-07-16T09:05:14.176Z,22.70
2018-07-16T09:06:14.110Z,22.68
2018-07-16T09:07:14.083Z,22.72
2018-07-16T09:08:13.953Z,22.72
2018-07-16T09:09:13.883Z,22.76
2018-07-16T09:10:13.841Z,22.80
2018-07-16T09:11:13.772Z,22.83
2018-07-16T09:12:13.678Z,22.81
2018-07-16T09:13:13.625Z,22.85
2018-07-16T09:14:13.528Z,22.96
2018-07-16T09:15:13.454Z,22.98
2018-07-16T09:16:13.385Z,23.05
2018-07-16T09:17:13.312Z,22.96
2018-07-16T09:18:13.258Z,23.03
2018-07-16T09:19:13.202Z,23.12
2018-07-16T09:20:13.106Z,23.18
2018-07-16T09:21:13.030Z,23.21
2018-07-16T09:22:12.958Z,23.18
2018-07-16T09:23:12.905Z,23.17
2018-07-16T09:24:12.819Z,23.21
2018-07-16T09:25:12.746Z,23.27
2018-07-16T09:26:12.673Z,23.34
2018-07-16T09:27:12.603Z,23.34
2018-07-16T09:28:12.534Z,23.39
2018-07-16T09:29:12.471Z,23.34
2018-07-16T09:30:12.387Z,23.39
2018-07-16T09:31:12.322Z,23.46
2018-07-16T09:32:12.254Z,23.48
2018-07-16T09:33:12.174Z,23.48
2018-07-16T09:34:12.108Z,23.54
2018-07-16T09:35:12.060Z,23.51
2018-07-16T09:36:11.961Z,23.63
2018-07-16T09:37:11.895Z,23.62
2018-07-16T09:38:11.822Z,23.69
2018-07-16T09:39:11.902Z,23.77
2018-07-16T09:40:11.728Z,23.80
2018-07-16T09:41:11.612Z,23.88
2018-07-16T09:42:11.544Z,23.88
2018-07-16T09:43:11.475Z,24.02
2018-07-16T09:44:11.401Z,23.98
2018-07-16T09:45:11.327Z,24.10
2018-07-16T09:46:11.263Z,24.17
2018-07-16T09:47:11.204Z,24.23
2018-07-16T09:48:11.135Z,24.43
2018-07-16T09:49:11.050Z,24.36
2018-07-16T09:50:10.976Z,24.50
2018-07-16T09:51:10.909Z,24.55
2018-07-16T09:52:10.845Z,24.65
2018-07-16T09:53:10.778Z,24.66
2018-07-16T09:54:10.708Z,24.66
2018-07-16T09:55:10.631Z,24.70
2018-07-16T09:56:10.565Z,24.73
2018-07-16T09:57:10.485Z,24.86
2018-07-16T09:58:10.415Z,24.92
2018-07-16T09:59:10.345Z,24.89
2018-07-16T10:00:10.291Z,24.78
2018-07-16T10:01:10.210Z,24.86
2018-07-16T10:02:10.134Z,24.91
2018-07-16T10:03:10.074Z,24.93
2018-07-16T10:04:09.998Z,24.88
2018-07-16T10:05:09.924Z,24.96
2018-07-16T10:06:09.860Z,24.98
2018-07-16T10:07:09.790Z,24.99
2018-07-16T10:08:09.725Z,25.07
2018-07-16T10:09:09.655Z,25.10
2018-07-16T10:10:09.581Z,25.07
2018-07-16T10:11:09.521Z,25.10
2018-07-16T10:15:21.742Z,25.17
2018-07-16T10:16:21.653Z,25.21
2018-07-16T10:17:21.552Z,25.25
2018-07-16T10:18:21.492Z,25.26
2018-07-16T10:19:21.414Z,25.21
2018-07-16T10:20:21.471Z,25.26
2018-07-16T10:21:21.274Z,25.29
2018-07-16T10:22:21.205Z,25.36
2018-07-16T10:23:21.135Z,25.35
2018-07-16T10:24:21.074Z,25.47
2018-07-16T10:25:21.000Z,25.44
2018-07-16T10:26:20.942Z,25.59
2018-07-16T10:27:20.856Z,25.65
2018-07-16T10:28:20.788Z,25.65
2018-07-16T10:29:20.720Z,25.72
2018-07-16T10:30:20.649Z,25.77
2018-07-16T10:31:20.582Z,25.93
2018-07-16T10:32:20.534Z,25.95
2018-07-16T10:33:20.444Z,25.99
2018-07-16T10:34:20.376Z,26.09
2018-07-16T10:35:20.308Z,26.07
2018-07-16T10:36:20.243Z,26.22
2018-07-16T10:37:20.169Z,26.23
2018-07-16T10:38:20.101Z,26.31
2018-07-16T10:39:20.040Z,26.26
2018-07-16T10:40:19.975Z,26.36
2018-07-16T10:41:19.898Z,26.26
2018-07-16T10:42:19.824Z,26.21
2018-07-16T10:43:19.756Z,26.21
2018-07-16T10:44:19.690Z,26.26
2018-07-16T10:45:19.620Z,26.15
2018-07-16T10:46:19.551Z,26.21
2018-07-16T10:47:19.486Z,26.18
2018-07-16T10:48:19.417Z,26.22
2018-07-16T10:49:19.348Z,26.19
2018-07-16T10:50:19.278Z,26.31
2018-07-16T10:51:19.224Z,26.28
2018-07-16T10:52:19.144Z,26.31
2018-07-16T10:53:19.074Z,26.29
2018-07-16T10:54:19.003Z,26.29
2018-07-16T10:55:19.093Z,26.31
2018-07-16T10:56:18.867Z,26.41
2018-07-16T10:57:18.802Z,26.38
2018-07-16T10:58:18.738Z,26.43
2018-07-16T10:59:18.668Z,26.41
2018-07-16T11:00:18.598Z,26.48
2018-07-16T11:01:18.526Z,26.44
2018-07-16T11:02:18.460Z,26.51
2018-07-16T11:03:18.393Z,26.48
2018-07-16T11:04:18.325Z,26.45
2018-07-16T11:05:18.293Z,26.43
2018-07-16T11:06:18.204Z,26.51
2018-07-16T11:07:18.117Z,26.47
2018-07-16T11:08:18.051Z,26.56
2018-07-16T11:09:17.984Z,26.60
2018-07-16T11:10:17.913Z,26.44
2018-07-16T11:11:17.844Z,26.29
2018-07-16T11:12:17.781Z,26.26
2018-07-16T11:13:17.725Z,26.21
2018-07-16T11:14:17.640Z,26.29
2018-07-16T11:15:17.578Z,26.26
2018-07-16T11:16:17.532Z,26.40
2018-07-16T11:17:17.461Z,26.41
2018-07-16T11:18:17.369Z,26.44
2018-07-16T11:19:17.308Z,26.48
2018-07-16T11:20:17.237Z,26.60
2018-07-16T11:21:17.164Z,26.58
2018-07-16T11:22:17.097Z,26.66
2018-07-16T11:23:17.032Z,26.60
2018-07-16T11:24:16.968Z,26.62
2018-07-16T11:25:16.896Z,26.78
2018-07-16T11:26:16.826Z,26.75
2018-07-16T11:27:16.756Z,26.75
2018-07-16T11:28:16.711Z,26.83
2018-07-16T11:29:16.625Z,26.81
2018-07-16T11:30:16.553Z,26.84
2018-07-16T11:31:16.489Z,26.88
2018-07-16T11:32:16.429Z,26.75
2018-07-16T11:33:16.349Z,26.59
2018-07-16T11:34:16.283Z,26.51
2018-07-16T11:35:16.244Z,26.48
2018-07-16T11:36:16.160Z,26.47
2018-07-16T11:37:16.078Z,26.45
2018-07-16T11:38:16.008Z,26.44
2018-07-16T11:39:15.952Z,26.53
2018-07-16T11:40:15.873Z,26.52
2018-07-16T11:41:15.814Z,26.47
2018-07-16T11:42:15.743Z,26.47
2018-07-16T11:43:15.670Z,26.56
2018-07-16T11:44:15.601Z,26.56
2018-07-16T11:45:15.532Z,26.62
2018-07-16T11:46:15.483Z,26.47
2018-07-16T11:47:15.396Z,26.51
2018-07-16T11:48:15.328Z,26.51
2018-07-16T11:49:15.260Z,26.53
2018-07-16T11:50:15.196Z,26.56
2018-07-16T11:51:15.126Z,26.59
2018-07-16T11:52:15.091Z,26.58
2018-07-16T11:53:14.989Z,26.43
2018-07-16T11:54:14.921Z,26.40
2018-07-16T11:55:14.851Z,26.29
2018-07-16T11:56:14.782Z,26.33
2018-07-16T11:57:14.716Z,26.31
2018-07-16T11:58:14.661Z,26.31
2018-07-16T11:59:14.588Z,26.28
2018-07-16T12:00:14.515Z,26.19
2018-07-16T12:01:14.449Z,26.22
2018-07-16T12:02:14.371Z,26.28
2018-07-16T12:03:14.305Z,26.31
2018-07-16T12:04:14.239Z,26.33
2018-07-16T12:05:14.222Z,26.28
2018-07-16T12:06:14.111Z,26.26
2018-07-16T12:07:14.032Z,26.21
2018-07-16T12:08:13.961Z,25.98
2018-07-16T12:09:13.915Z,25.93
2018-07-16T12:10:13.823Z,25.88
2018-07-16T12:11:13.757Z,25.81
2018-07-16T12:12:13.757Z,25.78
2018-07-16T12:13:13.630Z,25.91
2018-07-16T12:14:13.548Z,25.81
2018-07-16T12:15:13.482Z,25.80
2018-07-16T12:16:13.415Z,25.83
2018-07-16T12:17:13.394Z,25.77
2018-07-16T12:18:13.273Z,25.77
2018-07-16T12:19:13.204Z,25.69
2018-07-16T12:20:13.147Z,25.78
2018-07-16T12:21:13.076Z,25.35
2018-07-16T12:22:12.999Z,25.31
2018-07-16T12:23:12.930Z,25.06
2018-07-16T12:24:12.864Z,24.99
2018-07-16T12:25:12.793Z,24.95
2018-07-16T12:26:12.722Z,24.70
2018-07-16T12:27:12.654Z,24.73
2018-07-16T12:28:12.608Z,24.68
2018-07-16T12:29:12.531Z,24.63
2018-07-16T12:30:12.486Z,24.73
2018-07-16T12:31:12.379Z,24.60
2018-07-16T12:32:12.307Z,24.63
2018-07-16T12:33:12.241Z,24.63
2018-07-16T12:34:12.171Z,24.65
2018-07-16T12:35:12.105Z,24.70
2018-07-16T12:36:12.029Z,24.66
2018-07-16T12:37:11.960Z,24.61
2018-07-16T12:38:11.943Z,24.54
2018-07-16T12:39:11.826Z,24.53
2018-07-16T12:40:11.750Z,24.53
2018-07-16T12:41:11.682Z,24.69
2018-07-16T12:42:11.612Z,24.60
2018-07-16T12:43:11.545Z,24.66
2018-07-16T12:44:11.487Z,24.78
2018-07-16T12:45:11.404Z,24.68
2018-07-16T12:46:11.351Z,24.69
2018-07-16T12:47:11.269Z,24.57
2018-07-16T12:48:11.218Z,24.57
2018-07-16T12:49:11.128Z,24.48
2018-07-16T12:50:11.057Z,24.39
2018-07-16T12:51:10.993Z,24.45
2018-07-16T12:52:10.932Z,24.54
2018-07-16T12:53:10.847Z,24.55
2018-07-16T12:54:10.778Z,24.51
2018-07-16T12:55:10.707Z,24.60