createdAt,value
2024-02-21T06:00:56.555Z,26.50
2024-02-21T06:03:25.056Z,26.20
2024-02-21T06:05:53.701Z,36.80
2024-02-21T10:03:10.296Z,3.30
2024-02-21T10:05:40.600Z,7.90
2024-02-21T10:08:16.665Z,18.20
2024-02-21T10:10:46.016Z,7.90
2024-02-21T10:13:29.245Z,10.10
2024-02-21T10:16:04.197Z,5.70
2024-02-21T10:18:32.899Z,5.80
2024-02-21T10:21:08.987Z,4.10
2024-02-21T10:23:47.804Z,6.50
2024-02-21T10:26:17.318Z,4.70
2024-02-21T10:28:47.129Z,5.10
2024-02-21T10:31:29.384Z,6.70
2024-02-21T10:33:58.959Z,5.60
2024-02-21T10:36:27.875Z,7.80
2024-02-21T10:38:57.238Z,7.90
2024-02-21T10:41:25.946Z,4.20
2024-02-21T10:43:56.889Z,3.80
2024-02-21T10:46:26.752Z,3.80
2024-02-21T10:49:23.399Z,4.00
2024-02-21T10:51:57.710Z,4.30
2024-02-21T10:54:40.769Z,5.40
2024-02-21T10:57:11.806Z,5.70
2024-02-21T10:59:41.510Z,3.80
2024-02-21T11:02:10.064Z,4.80
2024-02-21T11:04:39.277Z,6.90
2024-02-21T11:07:11.197Z,4.60
2024-02-21T11:09:40.426Z,3.60
2024-02-21T11:12:10.147Z,5.10
2024-02-21T11:14:41.009Z,3.90
2024-02-21T11:17:28.334Z,3.90
2024-02-21T11:19:56.960Z,3.80
2024-02-21T11:22:30.459Z,3.50
2024-02-21T11:25:09.697Z,4.20
2024-02-21T11:27:38.085Z,3.60
2024-02-21T11:30:07.903Z,3.70
2024-02-21T11:32:36.869Z,4.40
2024-02-21T11:35:07.906Z,3.60
2024-02-21T11:37:41.469Z,5.00
2024-02-21T11:40:12.559Z,3.10
2024-02-21T11:42:41.835Z,3.30
2024-02-21T11:45:11.039Z,5.90
2024-02-21T11:47:40.993Z,4.30
2024-02-21T11:50:13.987Z,3.70
2024-02-21T11:52:43.968Z,3.30
2024-02-21T11:55:12.393Z,4.60
2024-02-21T11:57:45.420Z,4.20
2024-02-21T12:00:18.039Z,4.50
2024-02-21T12:02:47.237Z,4.20
2024-02-21T12:05:16.616Z,4.00
2024-02-21T12:07:45.617Z,3.50
2024-02-21T12:10:15.364Z,3.70
2024-02-21T12:12:43.746Z,3.60
2024-02-21T12:15:12.141Z,3.30
2024-02-21T12:17:43.733Z,3.20
2024-02-21T12:20:15.588Z,3.10
2024-02-21T12:22:44.152Z,3.80
2024-02-21T12:25:20.667Z,3.80
2024-02-21T12:27:50.587Z,3.30
2024-02-21T12:30:19.529Z,3.60
2024-02-21T12:32:49.655Z,3.40
2024-02-21T12:35:19.265Z,4.40
2024-02-21T12:40:16.658Z,3.70
2024-02-21T12:42:46.900Z,3.20
2024-02-21T12:45:17.056Z,3.40
2024-02-21T12:47:45.713Z,4.20
2024-02-21T12:50:14.248Z,3.80
2024-02-21T12:52:42.879Z,3.90
2024-02-21T12:55:12.357Z,4.60
2024-02-21T12:57:41.231Z,3.80
2024-02-21T13:00:10.305Z,4.90
2024-02-21T13:02:41.813Z,4.20
2024-02-21T13:05:10.424Z,4.60
2024-02-21T13:07:39.092Z,4.30
2024-02-21T13:10:09.540Z,4.00
2024-02-21T13:12:38.103Z,3.50
2024-02-21T13:15:07.028Z,4.20
2024-02-21T13:17:35.713Z,3.80
2024-02-21T13:20:05.122Z,3.90
2024-02-21T13:22:33.523Z,5.30
2024-02-21T13:25:02.208Z,3.80
2024-02-21T13:27:30.658Z,4.60
2024-02-21T13:30:00.102Z,6.60
2024-02-21T13:32:28.681Z,3.50
2024-02-21T13:34:57.453Z,4.30
2024-02-21T13:37:25.945Z,4.30
2024-02-21T13:39:54.583Z,4.30
2024-02-21T13:42:23.207Z,4.50
2024-02-21T13:44:51.722Z,4.60
2024-02-21T13:47:20.386Z,5.40
2024-02-21T13:49:49.644Z,4.30
2024-02-21T13:52:18.436Z,5.70
2024-02-21T13:54:46.983Z,5.00
2024-02-21T13:57:15.795Z,4.80
2024-02-21T13:59:44.153Z,4.80
2024-02-21T14:02:13.260Z,4.60
2024-02-21T14:04:41.711Z,5.50
2024-02-21T14:07:10.324Z,5.70
2024-02-21T14:09:38.805Z,6.30
2024-02-21T14:12:10.845Z,7.50
2024-02-21T14:14:40.457Z,5.10
2024-02-21T14:17:09.295Z,7.10
2024-02-21T14:19:37.741Z,8.00
2024-02-21T14:22:07.163Z,5.10
2024-02-21T14:24:35.462Z,4.50
2024-02-21T14:27:04.761Z,4.80
2024-02-21T14:29:50.980Z,4.90
2024-02-21T14:32:19.449Z,4.70
2024-02-21T14:34:47.901Z,12.50
2024-02-21T14:37:16.775Z,6.90
2024-02-21T14:39:45.506Z,6.40
2024-02-21T14:42:13.730Z,5.90
2024-02-21T14:44:42.492Z,8.40
2024-02-21T14:47:11.047Z,7.70
2024-02-21T14:49:39.428Z,6.90
2024-02-21T14:52:07.899Z,10.10
2024-02-21T14:54:36.150Z,9.10
2024-02-21T14:57:04.754Z,13.30
2024-02-21T14:59:35.223Z,8.20
2024-02-21T15:02:04.257Z,7.00
2024-02-21T15:04:32.855Z,7.20
2024-02-21T15:07:03.385Z,7.20
2024-02-21T15:09:31.720Z,6.10
2024-02-21T15:12:00.187Z,7.60
2024-02-21T15:14:29.036Z,7.40
2024-02-21T15:16:57.905Z,7.90
2024-02-21T15:19:26.504Z,6.40
2024-02-21T15:21:55.306Z,5.60
2024-02-21T15:24:23.715Z,6.10
2024-02-21T15:26:52.093Z,8.10
2024-02-21T15:29:21.223Z,7.80
2024-02-21T15:31:49.604Z,8.30
2024-02-21T15:34:19.128Z,8.00
2024-02-21T15:36:47.751Z,7.00
2024-02-21T15:39:16.172Z,7.50
2024-02-21T15:41:44.615Z,7.10
2024-02-21T15:44:13.034Z,7.70
2024-02-21T15:46:41.648Z,8.00
2024-02-21T15:49:10.341Z,8.80
2024-02-21T15:51:41.364Z,10.60
2024-02-21T15:54:10.188Z,9.80
2024-02-21T15:56:38.837Z,7.90
2024-02-21T15:59:07.331Z,14.20
2024-02-21T16:01:36.790Z,14.40
2024-02-21T16:04:06.797Z,24.90
2024-02-21T16:06:36.039Z,31.70
2024-02-21T16:09:06.902Z,30.30
2024-02-21T16:11:35.663Z,35.50
2024-02-21T16:14:04.285Z,34.90
2024-02-21T16:16:32.930Z,13.40
2024-02-21T16:19:01.562Z,10.90
2024-02-21T16:21:30.385Z,16.20
2024-02-21T16:23:58.702Z,14.20
2024-02-21T16:26:27.386Z,10.20
2024-02-21T16:28:55.753Z,7.90
2024-02-21T16:31:24.577Z,14.40
2024-02-21T16:33:53.113Z,16.70
2024-02-21T16:36:26.273Z,17.60
2024-02-21T16:38:54.989Z,13.00
2024-02-21T16:41:25.013Z,11.90
2024-02-21T16:43:54.028Z,12.50
2024-02-21T16:46:22.824Z,11.80
2024-02-21T16:48:51.238Z,20.80
2024-02-21T16:51:21.366Z,25.70
2024-02-21T16:53:49.898Z,22.40
2024-02-21T16:56:20.189Z,9.90
2024-02-21T16:58:48.866Z,12.20
2024-02-21T17:01:17.786Z,25.40
2024-02-21T17:03:46.849Z,19.30
2024-02-21T17:06:17.853Z,24.10
2024-02-21T17:08:48.074Z,18.80
2024-02-21T17:11:17.229Z,18.70
2024-02-21T17:13:46.437Z,18.00
2024-02-21T17:16:15.218Z,21.00
2024-02-21T17:18:43.707Z,23.00
2024-02-21T17:21:13.718Z,25.40
2024-02-21T17:23:42.232Z,19.70
2024-02-21T17:26:10.717Z,17.40
2024-02-21T17:28:39.283Z,20.00
2024-02-21T17:31:07.707Z,21.20
2024-02-21T17:33:36.139Z,18.00
2024-02-21T17:36:05.015Z,22.10
2024-02-21T17:38:33.647Z,16.00
2024-02-21T17:41:02.182Z,15.10
2024-02-21T17:43:33.654Z,13.90
2024-02-21T17:46:03.096Z,14.90
2024-02-21T17:48:31.774Z,12.50
2024-02-21T17:51:00.261Z,19.50
2024-02-21T17:53:29.089Z,18.30
2024-02-21T17:55:58.275Z,22.50
2024-02-21T17:58:26.787Z,20.40
2024-02-21T18:00:59.006Z,23.60
2024-02-21T18:03:30.632Z,27.10
2024-02-21T18:06:02.732Z,22.90
2024-02-21T18:08:33.106Z,20.30
2024-02-21T18:11:01.934Z,18.60
2024-02-21T18:13:33.517Z,17.60
2024-02-21T18:16:04.910Z,20.20
2024-02-21T18:18:33.571Z,31.20
2024-02-21T18:21:02.054Z,36.80
2024-02-21T18:23:30.761Z,28.00
2024-02-21T18:26:00.796Z,29.90
2024-02-21T18:30:58.815Z,15.50
2024-02-21T18:33:27.339Z,12.20
2024-02-21T18:35:55.915Z,8.90
2024-02-21T18:38:24.372Z,7.60
2024-02-21T18:40:54.851Z,12.20
2024-02-21T18:43:23.535Z,9.40
2024-02-21T18:45:52.026Z,11.30
2024-02-21T18:48:20.502Z,11.30
2024-02-21T18:50:48.944Z,11.00
2024-02-21T18:53:17.436Z,11.40
2024-02-21T18:55:45.992Z,12.20
2024-02-21T18:58:16.531Z,13.20
2024-02-21T19:00:45.000Z,12.60
2024-02-21T19:03:15.357Z,13.60
2024-02-21T19:05:44.037Z,12.70
2024-02-21T19:08:12.445Z,14.50
2024-02-21T19:10:40.895Z,9.80
2024-02-21T19:13:10.734Z,10.60
2024-02-21T19:15:42.402Z,13.10
2024-02-21T19:18:10.995Z,11.60
2024-02-21T19:20:39.832Z,79.30
2024-02-21T19:23:09.284Z,84.70
2024-02-21T19:25:40.079Z,61.40
2024-02-21T19:28:08.626Z,54.40
2024-02-21T19:30:37.110Z,145.60
2024-02-21T19:33:05.787Z,154.20
2024-02-21T19:35:34.588Z,97.10
2024-02-21T19:38:05.223Z,78.40
2024-02-21T19:40:34.156Z,63.70
2024-02-21T19:43:02.912Z,57.00
2024-02-21T19:45:31.313Z,52.90
2024-02-21T19:47:59.922Z,40.90
2024-02-21T19:50:33.989Z,36.00
2024-02-21T19:53:03.277Z,28.50
2024-02-21T19:55:31.811Z,27.20
2024-02-21T19:58:00.470Z,19.10
2024-02-21T20:00:29.548Z,16.20
2024-02-21T20:02:57.960Z,16.90
2024-02-21T20:05:26.539Z,18.90
2024-02-21T20:07:55.319Z,18.00
2024-02-21T20:10:24.112Z,24.00
2024-02-21T20:12:52.669Z,22.30
2024-02-21T20:15:21.210Z,34.00
2024-02-21T20:17:49.642Z,46.00
2024-02-21T20:20:19.103Z,55.10
2024-02-21T20:22:47.734Z,72.00
2024-02-21T20:25:16.548Z,117.80
2024-02-21T20:27:45.062Z,104.50
2024-02-21T20:30:15.437Z,88.60
2024-02-21T20:32:44.801Z,74.30
2024-02-21T20:35:13.749Z,73.70
2024-02-21T20:37:42.573Z,89.10
2024-02-21T20:40:12.578Z,94.40
2024-02-21T20:42:42.056Z,86.80
2024-02-21T20:45:10.643Z,96.80
2024-02-21T20:47:39.193Z,93.40
2024-02-21T20:50:10.300Z,90.80
2024-02-21T20:52:38.987Z,69.60
2024-02-21T20:55:07.971Z,71.00
2024-02-21T20:57:38.726Z,86.40
2024-02-21T21:00:08.442Z,98.50
2024-02-21T21:02:37.225Z,94.70
2024-02-21T21:05:06.028Z,121.00
2024-02-21T21:07:34.484Z,134.00
2024-02-21T21:10:02.881Z,108.40
2024-02-21T21:12:32.560Z,103.90
2024-02-21T21:15:01.083Z,77.50
2024-02-21T21:17:29.745Z,60.20
2024-02-21T21:19:58.454Z,49.10
2024-02-21T21:22:27.941Z,40.50
2024-02-21T21:24:56.870Z,31.00
2024-02-21T21:27:28.275Z,18.90
2024-02-21T21:29:57.209Z,12.80
2024-02-21T21:32:25.505Z,11.50
2024-02-21T21:34:54.098Z,11.90
2024-02-21T21:37:22.567Z,17.70
2024-02-21T21:39:55.948Z,12.50
2024-02-21T21:42:24.403Z,27.70
2024-02-21T21:44:52.914Z,27.30
2024-02-21T21:47:21.295Z,32.80
2024-02-21T21:49:49.869Z,43.60
2024-02-21T21:52:18.247Z,51.00
2024-02-21T21:54:47.077Z,41.80
2024-02-21T21:57:16.348Z,46.00
2024-02-21T21:59:44.708Z,45.50
2024-02-21T22:02:13.181Z,40.90
2024-02-21T22:04:41.639Z,36.80
2024-02-21T22:07:10.082Z,38.70
2024-02-21T22:09:38.489Z,30.70
2024-02-21T22:12:07.231Z,26.30
2024-02-21T22:14:35.720Z,24.50
2024-02-21T22:17:04.327Z,18.10
2024-02-21T22:19:32.640Z,17.20
2024-02-21T22:22:04.741Z,18.50
2024-02-21T22:24:33.172Z,20.60
2024-02-21T22:27:03.064Z,21.60
2024-02-21T22:29:31.949Z,16.90
2024-02-21T22:32:00.711Z,18.10
2024-02-21T22:34:29.350Z,29.50
2024-02-21T22:36:57.870Z,35.20
2024-02-21T22:39:26.200Z,41.60
2024-02-21T22:41:54.755Z,47.10
2024-02-21T22:44:23.124Z,53.50
2024-02-21T22:46:54.279Z,47.40
2024-02-21T22:49:24.074Z,44.20
2024-02-21T22:51:52.327Z,41.50
2024-02-21T22:54:20.699Z,37.30
2024-02-21T22:56:49.527Z,40.00
2024-02-21T22:59:17.900Z,36.20
2024-02-21T23:01:46.381Z,35.90
2024-02-21T23:04:14.992Z,39.50
2024-02-21T23:06:43.637Z,36.50
2024-02-21T23:09:12.121Z,36.70
2024-02-21T23:11:40.650Z,36.80
2024-02-21T23:14:09.319Z,36.50
2024-02-21T23:16:37.836Z,33.00
2024-02-21T23:19:07.817Z,28.30
2024-02-21T23:21:36.445Z,30.70
2024-02-21T23:24:05.341Z,29.60
2024-02-21T23:26:35.571Z,25.30
2024-02-21T23:29:04.223Z,32.10
2024-02-21T23:31:32.951Z,32.00
2024-02-21T23:34:01.484Z,32.10
2024-02-21T23:36:30.070Z,29.40
2024-02-21T23:38:58.560Z,40.60
2024-02-21T23:41:26.883Z,36.80
2024-02-21T23:43:59.087Z,36.90
2024-02-21T23:46:28.815Z,31.10
2024-02-21T23:49:04.023Z,29.60
2024-02-21T23:51:32.767Z,28.20
2024-02-21T23:54:01.248Z,26.10
2024-02-21T23:56:30.290Z,31.70
2024-02-21T23:58:58.949Z,31.70
