createdAt,value
2018-02-11T00:01:40.270Z,2.23
2018-02-11T00:04:06.589Z,2.03
2018-02-11T00:06:32.932Z,1.80
2018-02-11T00:08:59.235Z,1.83
2018-02-11T00:11:26.343Z,1.93
2018-02-11T00:13:52.739Z,2.03
2018-02-11T00:16:19.779Z,1.70
2018-02-11T00:18:46.824Z,1.80
2018-02-11T00:21:13.171Z,1.40
2018-02-11T00:23:40.329Z,1.70
2018-02-11T00:26:07.417Z,1.93
2018-02-11T00:28:33.756Z,1.83
2018-02-11T00:31:00.092Z,1.53
2018-02-11T00:33:26.391Z,1.60
2018-02-11T00:35:53.486Z,1.90
2018-02-11T00:38:19.823Z,1.43
2018-02-11T00:40:46.141Z,1.83
2018-02-11T00:43:12.509Z,1.47
2018-02-11T00:45:38.810Z,1.83
2018-02-11T00:48:05.132Z,1.53
2018-02-11T00:50:32.264Z,1.60
2018-02-11T00:52:58.642Z,1.40
2018-02-11T00:55:25.005Z,1.20
2018-02-11T00:57:51.320Z,1.50
2018-02-11T01:00:17.643Z,1.50
2018-02-11T01:02:44.083Z,1.50
2018-02-11T01:05:10.364Z,1.50
2018-02-11T01:07:36.680Z,1.30
2018-02-11T01:10:03.052Z,1.37
2018-02-11T01:12:29.376Z,1.10
2018-02-11T01:14:55.672Z,1.20
2018-02-11T01:17:22.049Z,1.07
2018-02-11T01:19:48.368Z,1.30
2018-02-11T01:22:14.676Z,1.30
2018-02-11T01:24:41.022Z,1.30
2018-02-11T01:27:07.394Z,1.20
2018-02-11T01:29:33.716Z,1.20
2018-02-11T01:32:00.036Z,1.40
2018-02-11T01:34:26.395Z,1.33
2018-02-11T01:36:52.697Z,1.30
2018-02-11T01:39:19.020Z,1.00
2018-02-11T01:41:45.384Z,1.27
2018-02-11T01:44:11.703Z,1.60
2018-02-11T01:46:38.048Z,1.10
2018-02-11T01:49:04.456Z,1.13
2018-02-11T01:51:31.575Z,1.27
2018-02-11T01:53:57.952Z,1.10
2018-02-11T01:56:25.038Z,1.23
2018-02-11T01:58:51.376Z,1.27
2018-02-11T02:01:17.817Z,1.30
2018-02-11T02:03:44.118Z,1.10
2018-02-11T02:06:10.421Z,1.00
2018-02-11T02:08:37.262Z,1.00
2018-02-11T02:11:03.639Z,1.00
2018-02-11T02:13:37.548Z,1.07
2018-02-11T02:16:04.764Z,1.03
2018-02-11T02:18:31.080Z,1.00
2018-02-11T02:20:57.388Z,0.90
2018-02-11T02:23:23.716Z,0.80
2018-02-11T02:25:50.029Z,0.83
2018-02-11T02:28:16.402Z,1.10
2018-02-11T02:30:42.752Z,0.90
2018-02-11T02:33:09.069Z,0.90
2018-02-11T02:35:35.371Z,1.00
2018-02-11T02:38:01.724Z,1.20
2018-02-11T02:40:28.775Z,0.90
2018-02-11T02:42:55.893Z,1.07
2018-02-11T02:45:22.243Z,0.90
2018-02-11T02:47:48.599Z,0.97
2018-02-11T02:50:15.709Z,1.00
2018-02-11T02:52:42.051Z,0.80
2018-02-11T02:55:08.392Z,0.97
2018-02-11T02:57:34.718Z,0.90
2018-02-11T03:00:01.051Z,1.00
2018-02-11T03:02:27.402Z,0.90
2018-02-11T03:04:53.756Z,0.80
2018-02-11T03:07:20.107Z,0.93
2018-02-11T03:09:47.243Z,0.77
2018-02-11T03:12:13.598Z,0.80
2018-02-11T03:14:40.653Z,0.90
2018-02-11T03:17:07.723Z,0.70
2018-02-11T03:19:34.055Z,1.10
2018-02-11T03:22:01.142Z,0.80
2018-02-11T03:24:27.443Z,0.70
2018-02-11T03:26:53.783Z,0.80
2018-02-11T03:29:20.146Z,0.87
2018-02-11T03:31:46.480Z,0.80
2018-02-11T03:34:12.825Z,1.10
2018-02-11T03:36:39.124Z,0.70
2018-02-11T03:39:06.203Z,0.60
2018-02-11T03:41:32.540Z,0.83
2018-02-11T03:43:58.843Z,0.77
2018-02-11T03:46:25.894Z,0.70
2018-02-11T03:48:52.990Z,0.70
2018-02-11T03:51:19.374Z,0.70
2018-02-11T03:53:45.705Z,0.60
2018-02-11T03:56:12.017Z,0.70
2018-02-11T03:58:39.082Z,0.60
2018-02-11T04:01:05.448Z,0.60
2018-02-11T04:03:32.527Z,0.73
2018-02-11T04:05:58.886Z,0.70
2018-02-11T04:08:25.239Z,0.70
2018-02-11T04:10:51.620Z,0.73
2018-02-11T04:13:18.761Z,0.80
2018-02-11T04:15:45.819Z,0.60
2018-02-11T04:18:12.937Z,0.60
2018-02-11T04:20:39.244Z,0.67
2018-02-11T04:23:05.557Z,0.70
2018-02-11T04:25:31.892Z,0.60
2018-02-11T04:27:58.244Z,0.70
2018-02-11T04:30:24.594Z,0.50
2018-02-11T04:32:50.907Z,0.70
2018-02-11T04:35:17.230Z,0.50
2018-02-11T04:37:44.292Z,0.60
2018-02-11T04:40:10.655Z,0.50
2018-02-11T04:42:37.016Z,0.57
2018-02-11T04:45:03.376Z,0.50
2018-02-11T04:47:29.765Z,0.60
2018-02-11T04:49:56.129Z,0.60
2018-02-11T04:52:22.452Z,0.60
2018-02-11T04:54:48.796Z,0.60
2018-02-11T04:57:15.169Z,0.70
2018-02-11T04:59:42.222Z,0.60
2018-02-11T05:02:09.308Z,0.53
2018-02-11T05:04:35.648Z,0.50
2018-02-11T05:07:01.993Z,0.50
2018-02-11T05:09:28.328Z,0.60
2018-02-11T05:11:54.669Z,0.50
2018-02-11T05:14:21.017Z,0.50
2018-02-11T05:16:47.384Z,0.60
2018-02-11T05:19:14.480Z,0.53
2018-02-11T05:21:40.779Z,0.60
2018-02-11T05:24:07.119Z,0.70
2018-02-11T05:26:33.471Z,0.50
2018-02-11T05:28:59.841Z,0.47
2018-02-11T05:31:26.167Z,0.60
2018-02-11T05:33:52.527Z,0.50
2018-02-11T05:36:18.910Z,0.70
2018-02-11T05:38:53.031Z,0.53
2018-02-11T05:41:20.124Z,0.50
2018-02-11T05:43:46.488Z,0.57
2018-02-11T05:46:12.855Z,0.50
2018-02-11T05:48:39.932Z,0.50
2018-02-11T05:51:06.252Z,0.50
2018-02-11T05:53:32.600Z,0.60
2018-02-11T05:55:58.939Z,0.60
2018-02-11T05:58:25.264Z,0.60
2018-02-11T06:00:51.634Z,0.60
2018-02-11T06:03:18.000Z,0.50
2018-02-11T06:05:44.368Z,0.50
2018-02-11T06:08:11.470Z,0.60
2018-02-11T06:10:37.812Z,0.60
2018-02-11T06:13:04.144Z,0.80
2018-02-11T06:15:30.442Z,0.50
2018-02-11T06:17:56.793Z,0.60
2018-02-11T06:20:23.147Z,0.60
2018-02-11T06:22:49.507Z,0.50
2018-02-11T06:25:15.901Z,0.70
2018-02-11T06:27:42.232Z,0.60
2018-02-11T06:30:08.592Z,0.60
2018-02-11T06:32:34.976Z,0.70
2018-02-11T06:35:02.065Z,0.60
2018-02-11T06:37:28.415Z,0.83
2018-02-11T06:39:54.767Z,0.60
2018-02-11T06:42:21.131Z,0.60
2018-02-11T06:44:47.496Z,0.60
2018-02-11T06:47:13.837Z,0.70
2018-02-11T06:49:40.182Z,0.63
2018-02-11T06:52:06.484Z,0.60
2018-02-11T06:54:33.627Z,0.60
2018-02-11T06:56:59.988Z,0.80
2018-02-11T06:59:27.637Z,0.60
2018-02-11T07:01:53.949Z,0.60
2018-02-11T07:04:20.290Z,0.60
2018-02-11T07:06:46.625Z,0.63
2018-02-11T07:09:12.931Z,0.63
2018-02-11T07:11:39.316Z,0.70
2018-02-11T07:14:05.667Z,0.70
2018-02-11T07:16:32.716Z,0.87
2018-02-11T07:18:59.772Z,0.80
2018-02-11T07:21:26.840Z,0.80
2018-02-11T07:23:53.187Z,0.90
2018-02-11T07:26:19.499Z,0.60
2018-02-11T07:28:46.606Z,0.60
2018-02-11T07:31:12.924Z,0.67
2018-02-11T07:33:39.224Z,0.70
2018-02-11T07:36:06.293Z,0.70
2018-02-11T07:38:32.606Z,0.57
2018-02-11T07:40:59.656Z,0.70
2018-02-11T07:43:26.789Z,0.60
2018-02-11T07:45:53.103Z,0.50
2018-02-11T07:48:19.448Z,0.60
2018-02-11T07:50:45.907Z,0.80
2018-02-11T07:53:12.187Z,0.70
2018-02-11T07:55:38.589Z,0.70
2018-02-11T07:58:04.892Z,0.83
2018-02-11T08:00:31.235Z,0.60
2018-02-11T08:02:57.546Z,0.70
2018-02-11T08:05:23.900Z,0.83
2018-02-11T08:07:50.228Z,1.17
2018-02-11T08:10:16.579Z,1.00
2018-02-11T08:12:42.948Z,1.80
2018-02-11T08:15:09.270Z,1.53
2018-02-11T08:17:35.604Z,1.37
2018-02-11T08:20:01.981Z,1.60
2018-02-11T08:22:28.304Z,1.43
2018-02-11T08:24:55.386Z,1.80
2018-02-11T08:27:21.779Z,1.80
2018-02-11T08:29:48.069Z,1.60
2018-02-11T08:32:14.370Z,1.60
2018-02-11T08:34:41.424Z,2.10
2018-02-11T08:37:08.492Z,2.00
2018-02-11T08:39:34.793Z,2.40
2018-02-11T08:42:01.152Z,2.40
2018-02-11T08:44:28.201Z,2.40
2018-02-11T08:46:55.249Z,2.10
2018-02-11T08:49:22.373Z,2.03
2018-02-11T08:51:48.745Z,2.53
2018-02-11T08:54:15.032Z,1.70
2018-02-11T08:56:41.406Z,2.17
2018-02-11T08:59:08.491Z,2.30
2018-02-11T09:01:34.879Z,2.83
2018-02-11T09:04:01.176Z,1.80
2018-02-11T09:06:27.485Z,2.37
2018-02-11T09:08:53.827Z,2.10
2018-02-11T09:11:20.133Z,2.47
2018-02-11T09:13:46.453Z,1.63
2018-02-11T09:16:12.783Z,2.10
2018-02-11T09:18:39.132Z,2.20
2018-02-11T09:21:05.488Z,1.73
2018-02-11T09:23:32.547Z,2.80
2018-02-11T09:25:59.626Z,2.33
2018-02-11T09:28:26.012Z,1.80
2018-02-11T09:30:52.325Z,1.97
2018-02-11T09:33:18.671Z,1.70
2018-02-11T09:35:45.029Z,2.20
2018-02-11T09:38:11.416Z,2.20
2018-02-11T09:40:37.739Z,2.10
2018-02-11T09:43:04.051Z,2.10
2018-02-11T09:45:31.148Z,1.93
2018-02-11T09:47:57.507Z,2.13
2018-02-11T09:50:23.829Z,1.80
2018-02-11T09:52:50.151Z,2.00
2018-02-11T09:55:16.520Z,2.23
2018-02-11T09:57:42.896Z,1.60
2018-02-11T10:00:09.957Z,2.27
2018-02-11T10:02:36.327Z,1.60
2018-02-11T10:05:02.738Z,1.70
2018-02-11T10:07:29.065Z,1.60
2018-02-11T10:09:56.163Z,1.70
2018-02-11T10:12:22.475Z,2.03
2018-02-11T10:14:48.863Z,1.60
2018-02-11T10:17:15.223Z,1.83
2018-02-11T10:19:42.389Z,1.40
2018-02-11T10:22:08.758Z,1.40
2018-02-11T10:24:35.108Z,1.60
2018-02-11T10:27:01.425Z,1.43
2018-02-11T10:29:27.776Z,1.60
2018-02-11T10:31:54.096Z,1.70
2018-02-11T10:34:20.444Z,1.60
2018-02-11T10:36:46.797Z,1.80
2018-02-11T10:39:13.157Z,1.30
2018-02-11T10:41:39.529Z,1.23
2018-02-11T10:44:05.849Z,1.27
2018-02-11T10:46:33.007Z,1.87
2018-02-11T10:49:00.164Z,1.83
2018-02-11T10:51:26.484Z,1.30
2018-02-11T10:53:53.673Z,1.37
2018-02-11T10:56:20.227Z,1.17
2018-02-11T10:58:46.588Z,1.33
2018-02-11T11:01:12.931Z,1.20
2018-02-11T11:03:39.247Z,1.30
2018-02-11T11:06:05.589Z,1.13
2018-02-11T11:08:31.965Z,1.20
2018-02-11T11:10:59.050Z,1.40
2018-02-11T11:13:25.367Z,1.20
2018-02-11T11:15:51.723Z,1.30
2018-02-11T11:18:18.092Z,1.40
2018-02-11T11:20:44.475Z,0.97
2018-02-11T11:23:11.577Z,1.30
2018-02-11T11:25:37.918Z,1.13
2018-02-11T11:28:04.284Z,1.23
2018-02-11T11:30:30.799Z,1.20
2018-02-11T11:32:57.159Z,1.13
2018-02-11T11:35:23.464Z,1.10
2018-02-11T11:37:49.896Z,0.90
2018-02-11T11:40:16.267Z,1.10
2018-02-11T11:42:42.624Z,1.20
2018-02-11T11:45:09.672Z,0.93
2018-02-11T11:47:36.762Z,1.20
2018-02-11T11:50:03.081Z,1.00
2018-02-11T11:52:29.474Z,1.83
2018-02-11T11:54:55.824Z,1.30
2018-02-11T11:57:22.149Z,1.00
2018-02-11T11:59:48.484Z,0.93
2018-02-11T12:02:14.800Z,0.90
2018-02-11T12:04:41.132Z,1.10
2018-02-11T12:07:07.465Z,1.17
2018-02-11T12:09:33.829Z,1.10
2018-02-11T12:12:00.169Z,1.00
2018-02-11T12:14:26.482Z,1.10
2018-02-11T12:16:52.873Z,1.30
2018-02-11T12:19:19.204Z,1.00
2018-02-11T12:21:46.267Z,1.20
2018-02-11T12:24:12.645Z,1.10
2018-02-11T12:26:38.970Z,1.50
2018-02-11T12:29:05.345Z,1.53
2018-02-11T12:31:31.726Z,1.90
2018-02-11T12:33:58.077Z,1.23
2018-02-11T12:36:24.438Z,1.60
2018-02-11T12:38:50.804Z,1.47
2018-02-11T12:41:17.889Z,1.50
2018-02-11T12:43:44.213Z,1.13
2018-02-11T12:46:10.555Z,1.40
2018-02-11T12:48:36.904Z,1.33
2018-02-11T12:51:03.204Z,0.93
2018-02-11T12:53:30.446Z,1.30
2018-02-11T12:55:56.788Z,1.20
2018-02-11T12:58:23.144Z,1.60
2018-02-11T13:00:50.203Z,1.50
2018-02-11T13:03:17.272Z,1.60
2018-02-11T13:05:43.636Z,1.70
2018-02-11T13:08:10.000Z,1.60
2018-02-11T13:10:36.329Z,1.93
2018-02-11T13:13:02.657Z,2.83
2018-02-11T13:15:29.028Z,3.10
2018-02-11T13:17:56.095Z,2.43
2018-02-11T13:20:23.156Z,2.60
2018-02-11T13:22:56.367Z,3.20
2018-02-11T13:25:22.741Z,3.23
2018-02-11T13:27:49.060Z,3.00
2018-02-11T13:30:15.384Z,3.23
2018-02-11T13:32:41.717Z,2.70
2018-02-11T13:35:08.039Z,3.07
2018-02-11T13:37:34.685Z,3.10
2018-02-11T13:40:01.053Z,3.20
2018-02-11T13:42:27.375Z,2.60
2018-02-11T13:44:53.705Z,2.80
2018-02-11T13:47:20.075Z,3.00
2018-02-11T13:49:46.421Z,3.00
2018-02-11T13:52:12.743Z,3.23
2018-02-11T13:54:39.080Z,2.57
2018-02-11T13:57:05.416Z,2.60
2018-02-11T13:59:31.755Z,2.63
2018-02-11T14:01:58.084Z,3.07
2018-02-11T14:04:24.488Z,2.57
2018-02-11T14:06:50.797Z,2.20
2018-02-11T14:09:17.860Z,2.13
2018-02-11T14:11:44.980Z,2.37
2018-02-11T14:14:11.296Z,2.67
2018-02-11T14:16:37.660Z,2.70
2018-02-11T14:19:04.006Z,2.37
2018-02-11T14:21:31.124Z,2.30
2018-02-11T14:23:57.437Z,2.20
2018-02-11T14:26:23.805Z,2.00
2018-02-11T14:28:50.347Z,2.10
2018-02-11T14:31:16.664Z,2.13
2018-02-11T14:33:42.978Z,2.03
2018-02-11T14:36:09.317Z,2.10
2018-02-11T14:38:35.655Z,2.70
2018-02-11T14:41:02.014Z,1.93
2018-02-11T14:43:28.331Z,1.97
2018-02-11T14:45:54.660Z,2.80
2018-02-11T14:48:21.052Z,1.50
2018-02-11T14:50:47.431Z,2.07
2018-02-11T14:53:13.782Z,1.80
2018-02-11T14:55:40.172Z,1.97
2018-02-11T14:58:06.519Z,1.80
2018-02-11T15:00:33.629Z,2.10
2018-02-11T15:02:59.996Z,1.70
2018-02-11T15:05:26.346Z,1.47
2018-02-11T15:07:53.439Z,1.90
2018-02-11T15:10:20.227Z,1.70
2018-02-11T15:12:46.576Z,1.90
2018-02-11T15:15:12.892Z,1.57
2018-02-11T15:17:39.571Z,1.50
2018-02-11T15:20:06.982Z,1.70
2018-02-11T15:22:33.288Z,1.50
2018-02-11T15:24:59.615Z,1.53
2018-02-11T15:27:26.448Z,1.23
2018-02-11T15:29:53.993Z,1.53
2018-02-11T15:32:21.540Z,1.40
2018-02-11T15:34:47.861Z,1.40
2018-02-11T15:37:14.179Z,1.27
2018-02-11T15:39:40.869Z,1.00
2018-02-11T15:42:07.810Z,1.30
2018-02-11T15:44:34.450Z,1.40
2018-02-11T15:47:00.781Z,1.53
2018-02-11T15:49:27.097Z,1.50
2018-02-11T15:51:53.558Z,1.50
2018-02-11T15:54:19.907Z,1.10
2018-02-11T15:56:46.249Z,1.20
2018-02-11T15:59:12.755Z,1.43
2018-02-11T16:01:39.080Z,1.17
2018-02-11T16:04:05.410Z,1.27
2018-02-11T16:06:31.853Z,1.27
2018-02-11T16:08:58.160Z,1.30
2018-02-11T16:11:24.510Z,1.27
2018-02-11T16:13:50.984Z,1.20
2018-02-11T16:16:17.335Z,1.37
2018-02-11T16:18:43.672Z,1.73
2018-02-11T16:21:11.740Z,1.10
2018-02-11T16:23:38.415Z,1.10
2018-02-11T16:26:04.741Z,1.67
2018-02-11T16:28:31.067Z,1.40
2018-02-11T16:30:57.593Z,1.10
2018-02-11T16:33:23.925Z,1.33
2018-02-11T16:35:50.296Z,1.27
2018-02-11T16:38:16.807Z,1.00
2018-02-11T16:40:43.182Z,1.20
2018-02-11T16:43:09.675Z,1.47
2018-02-11T16:45:35.982Z,1.43
2018-02-11T16:48:02.316Z,1.30
2018-02-11T16:50:28.915Z,1.40
2018-02-11T16:52:55.346Z,1.30
2018-02-11T16:55:21.704Z,1.50
2018-02-11T16:57:48.221Z,1.70
2018-02-11T17:00:14.532Z,1.83
2018-02-11T17:02:40.998Z,1.30
2018-02-11T17:05:07.313Z,1.50
2018-02-11T17:07:33.623Z,1.50
2018-02-11T17:10:00.101Z,1.20
2018-02-11T17:12:26.436Z,1.30
2018-02-11T17:14:52.763Z,1.23
2018-02-11T17:17:19.205Z,1.50
2018-02-11T17:19:45.548Z,1.50
2018-02-11T17:22:12.006Z,1.30
2018-02-11T17:24:38.380Z,1.20
2018-02-11T17:27:04.937Z,1.60
2018-02-11T17:29:31.399Z,1.33
2018-02-11T17:31:57.706Z,1.27
2018-02-11T17:34:24.031Z,1.20
2018-02-11T17:36:51.342Z,1.20
2018-02-11T17:39:17.664Z,1.30
2018-02-11T17:41:44.525Z,1.30
2018-02-11T17:44:10.887Z,1.10
2018-02-11T17:46:37.953Z,1.33
2018-02-11T17:49:05.191Z,1.30
2018-02-11T17:51:31.520Z,1.37
2018-02-11T17:53:57.844Z,1.20
2018-02-11T17:56:24.299Z,1.40
2018-02-11T17:58:50.659Z,1.30
2018-02-11T18:01:17.737Z,1.20
2018-02-11T18:03:44.170Z,1.47
2018-02-11T18:06:10.880Z,1.20
2018-02-11T18:08:37.217Z,0.90
2018-02-11T18:11:04.295Z,1.10
2018-02-11T18:13:31.495Z,1.07
2018-02-11T18:15:57.828Z,0.90
2018-02-11T18:18:24.151Z,1.20
2018-02-11T18:20:50.721Z,1.20
2018-02-11T18:23:17.031Z,0.90
2018-02-11T18:25:43.799Z,1.10
2018-02-11T18:28:10.661Z,1.30
2018-02-11T18:30:37.733Z,1.20
2018-02-11T18:33:04.098Z,1.10
2018-02-11T18:35:30.423Z,0.93
2018-02-11T18:37:57.628Z,1.10
2018-02-11T18:40:24.336Z,1.40
2018-02-11T18:42:50.650Z,1.30
2018-02-11T18:45:24.945Z,1.00
2018-02-11T18:47:51.265Z,1.10
2018-02-11T18:50:17.589Z,1.20
2018-02-11T18:52:44.137Z,1.10
2018-02-11T18:55:11.026Z,0.90
2018-02-11T18:57:38.092Z,1.23
2018-02-11T19:00:05.704Z,1.30
2018-02-11T19:02:32.038Z,1.23
2018-02-11T19:04:58.385Z,1.10
2018-02-11T19:07:24.825Z,1.20
2018-02-11T19:09:51.175Z,1.07
2018-02-11T19:12:32.540Z,1.03
2018-02-11T19:14:58.872Z,0.93
2018-02-11T19:17:25.238Z,0.93
2018-02-11T19:19:52.671Z,0.80
2018-02-11T19:22:19.011Z,0.87
2018-02-11T19:24:45.389Z,0.90
2018-02-11T19:27:13.004Z,1.10
2018-02-11T19:29:39.316Z,0.97
2018-02-11T19:32:05.638Z,1.00
2018-02-11T19:34:32.220Z,1.20
2018-02-11T19:36:58.572Z,0.97
2018-02-11T19:39:24.993Z,1.13
2018-02-11T19:41:51.432Z,1.20
2018-02-11T19:44:17.740Z,1.10
2018-02-11T19:46:51.152Z,1.40
2018-02-11T19:49:17.848Z,1.00
2018-02-11T19:51:44.908Z,1.37
2018-02-11T19:54:11.986Z,1.23
2018-02-11T19:56:38.468Z,1.10
2018-02-11T19:59:04.812Z,1.27
2018-02-11T20:01:31.150Z,1.20
2018-02-11T20:03:57.668Z,1.07
2018-02-11T20:06:24.140Z,0.83
2018-02-11T20:08:50.500Z,1.10
2018-02-11T20:11:17.678Z,1.20
2018-02-11T20:13:44.015Z,1.10
2018-02-11T20:16:11.215Z,1.17
2018-02-11T20:18:37.549Z,1.40
2018-02-11T20:21:03.885Z,1.33
2018-02-11T20:23:30.637Z,1.50
2018-02-11T20:25:56.962Z,1.40
2018-02-11T20:28:23.484Z,1.07
2018-02-11T20:30:49.811Z,0.90
2018-02-11T20:33:16.146Z,1.10
2018-02-11T20:35:42.700Z,1.30
2018-02-11T20:38:09.034Z,1.50
2018-02-11T20:40:35.687Z,1.93
2018-02-11T20:43:08.935Z,1.77
2018-02-11T20:45:36.415Z,1.80
2018-02-11T20:48:02.788Z,1.60
2018-02-11T20:50:29.218Z,1.90
2018-02-11T20:52:55.690Z,2.40
2018-02-11T20:55:22.757Z,2.00
2018-02-11T20:57:49.885Z,1.87
2018-02-11T21:00:16.404Z,1.90
2018-02-11T21:02:42.790Z,1.80
2018-02-11T21:05:09.853Z,1.83
2018-02-11T21:07:36.328Z,2.10
2018-02-11T21:10:02.761Z,2.30
2018-02-11T21:12:29.089Z,1.90
2018-02-11T21:14:55.930Z,2.47
2018-02-11T21:17:22.258Z,1.80
2018-02-11T21:19:48.640Z,2.00
2018-02-11T21:22:15.076Z,1.60
2018-02-11T21:24:41.412Z,1.53
2018-02-11T21:27:07.942Z,2.33
2018-02-11T21:29:34.268Z,1.80
2018-02-11T21:32:00.600Z,1.80
2018-02-11T21:34:27.019Z,1.80
2018-02-11T21:36:53.321Z,1.70
2018-02-11T21:39:19.641Z,1.63
2018-02-11T21:41:46.273Z,1.70
2018-02-11T21:44:12.645Z,1.57
2018-02-11T21:46:38.975Z,1.50
2018-02-11T21:49:05.395Z,2.10
2018-02-11T21:51:31.700Z,1.90
2018-02-11T21:53:58.430Z,1.90
2018-02-11T21:56:24.922Z,2.07
2018-02-11T21:58:51.275Z,1.87
2018-02-11T22:01:17.612Z,1.77
2018-02-11T22:03:44.119Z,1.63
2018-02-11T22:06:10.475Z,1.80
2018-02-11T22:08:36.806Z,2.00
2018-02-11T22:11:03.252Z,1.53
2018-02-11T22:13:29.567Z,1.87
2018-02-11T22:15:55.887Z,1.90
2018-02-11T22:18:29.203Z,2.27
2018-02-11T22:20:55.524Z,1.63
2018-02-11T22:23:21.851Z,1.80
2018-02-11T22:25:48.435Z,1.40
2018-02-11T22:28:14.736Z,1.80
2018-02-11T22:30:41.036Z,1.50
2018-02-11T22:33:08.336Z,1.80
2018-02-11T22:35:34.649Z,1.60
2018-02-11T22:38:01.155Z,1.60
2018-02-11T22:40:27.462Z,1.57
2018-02-11T22:42:53.882Z,2.40
2018-02-11T22:45:20.329Z,1.90
2018-02-11T22:47:46.651Z,1.60
2018-02-11T22:50:12.957Z,1.70
2018-02-11T22:52:40.487Z,1.80
2018-02-11T22:55:07.228Z,1.47
2018-02-11T22:57:33.917Z,1.60
2018-02-11T23:00:00.737Z,1.60
2018-02-11T23:02:27.066Z,1.60
2018-02-11T23:04:53.373Z,1.60
2018-02-11T23:07:19.930Z,1.50
2018-02-11T23:09:46.676Z,1.87
2018-02-11T23:12:13.336Z,1.53
2018-02-11T23:14:40.072Z,1.70
2018-02-11T23:17:06.416Z,1.80
2018-02-11T23:19:49.714Z,1.83
2018-02-11T23:22:16.047Z,1.63
2018-02-11T23:24:42.799Z,1.97
2018-02-11T23:27:09.465Z,1.87
2018-02-11T23:29:35.780Z,1.73
2018-02-11T23:32:02.096Z,1.73
2018-02-11T23:34:28.771Z,1.60
2018-02-11T23:36:55.060Z,2.03
2018-02-11T23:39:21.372Z,1.70
2018-02-11T23:41:48.563Z,2.43
2018-02-11T23:44:15.224Z,1.57
2018-02-11T23:46:41.535Z,1.70
2018-02-11T23:49:08.239Z,2.03
2018-02-11T23:51:34.551Z,1.87
2018-02-11T23:54:00.855Z,1.57
2018-02-11T23:56:27.296Z,1.30
2018-02-11T23:58:54.151Z,1.70
