createdAt,value
2018-05-06T00:01:37.001Z,15.00
2018-05-06T00:04:04.487Z,14.90
2018-05-06T00:06:32.730Z,14.90
2018-05-06T00:09:00.210Z,14.80
2018-05-06T00:11:28.442Z,14.80
2018-05-06T00:13:55.924Z,14.80
2018-05-06T00:16:23.403Z,14.80
2018-05-06T00:18:50.870Z,14.70
2018-05-06T00:21:19.111Z,14.70
2018-05-06T00:23:46.593Z,14.70
2018-05-06T00:26:14.872Z,14.70
2018-05-06T00:28:42.356Z,14.70
2018-05-06T00:31:10.584Z,14.70
2018-05-06T00:33:38.140Z,14.70
2018-05-06T00:36:06.314Z,14.70
2018-05-06T00:38:33.787Z,14.60
2018-05-06T00:41:01.254Z,14.60
2018-05-06T00:43:29.495Z,14.40
2018-05-06T00:45:56.976Z,14.40
2018-05-06T00:48:24.468Z,14.40
2018-05-06T00:50:51.937Z,14.40
2018-05-06T00:53:19.504Z,14.40
2018-05-06T00:55:46.988Z,14.40
2018-05-06T00:58:14.464Z,14.40
2018-05-06T01:00:41.944Z,14.30
2018-05-06T01:03:10.205Z,14.10
2018-05-06T01:05:38.475Z,14.00
2018-05-06T01:08:05.932Z,14.00
2018-05-06T01:10:34.924Z,13.80
2018-05-06T01:13:02.484Z,13.80
2018-05-06T01:15:29.993Z,13.90
2018-05-06T01:17:57.464Z,13.90
2018-05-06T01:20:24.958Z,14.00
2018-05-06T01:22:52.514Z,14.00
2018-05-06T01:25:19.978Z,14.00
2018-05-06T01:27:48.248Z,14.00
2018-05-06T01:30:16.529Z,13.90
2018-05-06T01:32:44.013Z,13.90
2018-05-06T01:35:11.500Z,13.80
2018-05-06T01:37:38.998Z,13.80
2018-05-06T01:40:06.464Z,13.80
2018-05-06T01:42:34.717Z,13.70
2018-05-06T01:45:02.194Z,13.60
2018-05-06T01:47:30.484Z,13.70
2018-05-06T01:49:58.706Z,13.60
2018-05-06T01:52:26.164Z,13.60
2018-05-06T01:54:53.697Z,13.60
2018-05-06T01:57:21.257Z,13.50
2018-05-06T01:59:48.736Z,13.50
2018-05-06T02:02:16.205Z,13.50
2018-05-06T02:04:43.706Z,13.50
2018-05-06T02:07:11.957Z,13.60
2018-05-06T02:09:39.410Z,13.50
2018-05-06T02:12:07.736Z,13.50
2018-05-06T02:14:35.194Z,13.50
2018-05-06T02:17:02.684Z,13.50
2018-05-06T02:19:30.174Z,13.50
2018-05-06T02:21:58.440Z,13.50
2018-05-06T02:24:26.688Z,13.50
2018-05-06T02:26:54.168Z,13.40
2018-05-06T02:29:21.629Z,13.40
2018-05-06T02:31:49.908Z,13.30
2018-05-06T02:34:18.139Z,13.30
2018-05-06T02:36:45.612Z,13.20
2018-05-06T02:39:13.097Z,13.30
2018-05-06T02:41:41.349Z,13.30
2018-05-06T02:44:08.824Z,13.20
2018-05-06T02:46:37.076Z,13.10
2018-05-06T02:49:04.560Z,13.10
2018-05-06T02:51:32.837Z,13.10
2018-05-06T02:54:01.079Z,13.10
2018-05-06T02:56:28.567Z,13.00
2018-05-06T02:58:56.819Z,13.00
2018-05-06T03:01:24.282Z,13.00
2018-05-06T03:03:51.855Z,13.00
2018-05-06T03:06:20.109Z,13.00
2018-05-06T03:08:47.586Z,13.00
2018-05-06T03:11:16.604Z,12.90
2018-05-06T03:13:44.071Z,12.90
2018-05-06T03:16:11.562Z,12.80
2018-05-06T03:18:39.038Z,12.80
2018-05-06T03:21:06.518Z,12.80
2018-05-06T03:23:34.890Z,12.70
2018-05-06T03:26:03.211Z,12.70
2018-05-06T03:28:30.733Z,12.60
2018-05-06T03:30:58.977Z,12.60
2018-05-06T03:33:26.560Z,12.50
2018-05-06T03:35:54.803Z,12.50
2018-05-06T03:38:22.304Z,12.50
2018-05-06T03:40:50.569Z,12.50
2018-05-06T03:43:18.840Z,12.40
2018-05-06T03:45:47.116Z,12.40
2018-05-06T03:48:15.418Z,12.40
2018-05-06T03:50:42.898Z,12.40
2018-05-06T03:53:10.389Z,12.40
2018-05-06T03:55:37.851Z,12.40
2018-05-06T03:58:17.410Z,12.50
2018-05-06T04:00:45.657Z,12.40
2018-05-06T04:03:13.144Z,12.40
2018-05-06T04:05:41.491Z,12.50
2018-05-06T04:08:08.877Z,12.50
2018-05-06T04:10:37.153Z,12.60
2018-05-06T04:13:05.402Z,12.60
2018-05-06T04:15:32.879Z,12.60
2018-05-06T04:18:01.137Z,12.70
2018-05-06T04:20:28.612Z,12.70
2018-05-06T04:22:56.859Z,12.80
2018-05-06T04:25:24.445Z,12.80
2018-05-06T04:27:52.737Z,12.90
2018-05-06T04:30:20.214Z,12.80
2018-05-06T04:32:47.744Z,12.90
2018-05-06T04:35:15.984Z,13.00
2018-05-06T04:37:43.492Z,12.90
2018-05-06T04:40:10.997Z,13.00
2018-05-06T04:42:38.464Z,13.10
2018-05-06T04:45:05.988Z,13.10
2018-05-06T04:47:33.508Z,13.20
2018-05-06T04:50:01.939Z,13.30
2018-05-06T04:52:29.527Z,13.20
2018-05-06T04:54:57.126Z,13.40
2018-05-06T04:57:24.716Z,13.40
2018-05-06T04:59:52.323Z,13.50
2018-05-06T05:02:20.637Z,13.60
2018-05-06T05:04:48.123Z,13.50
2018-05-06T05:07:15.703Z,13.60
2018-05-06T05:09:43.214Z,13.70
2018-05-06T05:12:10.682Z,13.70
2018-05-06T05:14:38.170Z,13.80
2018-05-06T05:17:05.766Z,13.80
2018-05-06T05:19:33.628Z,13.80
2018-05-06T05:22:01.926Z,14.00
2018-05-06T05:24:29.392Z,13.90
2018-05-06T05:26:56.854Z,14.00
2018-05-06T05:29:24.348Z,14.00
2018-05-06T05:31:51.868Z,14.00
2018-05-06T05:34:19.366Z,14.10
2018-05-06T05:36:46.791Z,14.20
2018-05-06T05:39:14.288Z,14.30
2018-05-06T05:41:42.550Z,14.50
2018-05-06T05:44:10.041Z,14.50
2018-05-06T05:46:37.621Z,14.70
2018-05-06T05:49:05.137Z,14.70
2018-05-06T05:51:33.417Z,14.90
2018-05-06T05:54:01.694Z,14.90
2018-05-06T05:56:29.972Z,15.00
2018-05-06T05:58:58.231Z,15.10
2018-05-06T06:01:25.786Z,15.00
2018-05-06T06:03:53.300Z,15.00
2018-05-06T06:06:20.822Z,15.10
2018-05-06T06:08:49.059Z,15.40
2018-05-06T06:11:16.554Z,15.30
2018-05-06T06:13:44.878Z,15.50
2018-05-06T06:16:12.699Z,15.40
2018-05-06T06:18:40.198Z,15.50
2018-05-06T06:21:07.684Z,15.60
2018-05-06T06:23:35.169Z,15.70
2018-05-06T06:26:02.680Z,15.90
2018-05-06T06:28:30.164Z,15.80
2018-05-06T06:30:57.660Z,15.90
2018-05-06T06:33:25.136Z,16.00
2018-05-06T06:35:52.632Z,16.00
2018-05-06T06:38:20.106Z,16.10
2018-05-06T06:40:48.368Z,16.40
2018-05-06T06:43:15.920Z,16.30
2018-05-06T06:45:43.384Z,16.40
2018-05-06T06:48:10.936Z,16.30
2018-05-06T06:50:38.492Z,16.30
2018-05-06T06:53:05.980Z,16.40
2018-05-06T06:55:33.872Z,16.60
2018-05-06T06:58:01.356Z,16.70
2018-05-06T07:00:28.878Z,16.70
2018-05-06T07:02:56.396Z,16.80
2018-05-06T07:05:23.952Z,16.90
2018-05-06T07:07:51.431Z,17.00
2018-05-06T07:10:19.659Z,17.10
2018-05-06T07:12:47.245Z,17.00
2018-05-06T07:15:16.206Z,17.30
2018-05-06T07:17:43.687Z,17.30
2018-05-06T07:20:11.142Z,17.50
2018-05-06T07:22:38.631Z,17.50
2018-05-06T07:25:06.934Z,17.70
2018-05-06T07:27:34.416Z,17.60
2018-05-06T07:30:01.909Z,17.80
2018-05-06T07:32:30.153Z,17.90
2018-05-06T07:34:57.704Z,17.90
2018-05-06T07:37:25.118Z,18.00
2018-05-06T07:39:52.582Z,18.00
2018-05-06T07:42:20.067Z,18.00
2018-05-06T07:44:47.535Z,18.00
2018-05-06T07:47:15.012Z,18.00
2018-05-06T07:49:43.285Z,18.20
2018-05-06T07:52:10.850Z,18.10
2018-05-06T07:54:38.356Z,18.30
2018-05-06T07:57:05.849Z,18.40
2018-05-06T07:59:34.853Z,18.50
2018-05-06T08:02:02.345Z,18.50
2018-05-06T08:04:29.810Z,18.50
2018-05-06T08:06:57.326Z,18.40
2018-05-06T08:09:24.824Z,18.40
2018-05-06T08:11:52.293Z,18.50
2018-05-06T08:14:19.806Z,18.60
2018-05-06T08:16:47.278Z,18.70
2018-05-06T08:19:15.530Z,18.80
2018-05-06T08:21:42.996Z,18.80
2018-05-06T08:24:10.461Z,18.90
2018-05-06T08:26:38.715Z,19.00
2018-05-06T08:29:06.173Z,19.00
2018-05-06T08:31:34.453Z,19.10
2018-05-06T08:34:02.782Z,19.20
2018-05-06T08:36:30.259Z,19.10
2018-05-06T08:38:57.729Z,19.20
2018-05-06T08:41:25.279Z,19.30
2018-05-06T08:43:52.743Z,19.40
2018-05-06T08:46:20.325Z,19.40
2018-05-06T08:48:47.798Z,19.40
2018-05-06T08:51:16.038Z,19.60
2018-05-06T08:53:43.512Z,19.50
2018-05-06T08:56:10.982Z,19.80
2018-05-06T08:58:39.211Z,20.00
2018-05-06T09:01:06.700Z,19.90
2018-05-06T09:03:34.182Z,20.10
2018-05-06T09:06:02.435Z,20.30
2018-05-06T09:08:29.899Z,20.30
2018-05-06T09:10:58.233Z,20.80
2018-05-06T09:13:25.704Z,20.70
2018-05-06T09:15:53.177Z,20.90
2018-05-06T09:18:20.636Z,20.90
2018-05-06T09:20:48.193Z,20.80
2018-05-06T09:23:15.654Z,20.90
2018-05-06T09:25:43.198Z,20.90
2018-05-06T09:28:10.648Z,20.80
2018-05-06T09:30:38.124Z,20.90
2018-05-06T09:33:05.684Z,20.90
2018-05-06T09:35:33.150Z,21.00
2018-05-06T09:38:01.573Z,21.30
2018-05-06T09:40:29.049Z,21.30
2018-05-06T09:42:56.529Z,21.40
2018-05-06T09:45:25.500Z,21.50
2018-05-06T09:47:53.010Z,21.40
2018-05-06T09:50:20.456Z,21.60
2018-05-06T09:52:48.696Z,21.70
2018-05-06T09:55:16.176Z,21.70
2018-05-06T09:57:44.412Z,21.90
2018-05-06T10:00:11.876Z,21.80
2018-05-06T10:02:39.364Z,21.90
2018-05-06T10:05:06.842Z,22.00
2018-05-06T10:07:35.163Z,22.00
2018-05-06T10:10:02.644Z,22.00
2018-05-06T10:12:30.240Z,22.00
2018-05-06T10:14:57.716Z,22.00
2018-05-06T10:17:25.272Z,22.10
2018-05-06T10:19:52.740Z,22.30
2018-05-06T10:22:20.391Z,22.50
2018-05-06T10:24:48.578Z,22.60
2018-05-06T10:27:16.049Z,22.60
2018-05-06T10:29:43.516Z,22.70
2018-05-06T10:32:10.974Z,22.90
2018-05-06T10:34:38.453Z,23.00
2018-05-06T10:37:06.696Z,23.10
2018-05-06T10:39:34.169Z,23.10
2018-05-06T10:42:01.753Z,23.20
2018-05-06T10:44:30.065Z,23.40
2018-05-06T10:46:57.509Z,23.30
2018-05-06T10:49:24.965Z,23.40
2018-05-06T10:51:53.252Z,23.50
2018-05-06T10:54:20.711Z,23.40
2018-05-06T10:56:48.170Z,23.60
2018-05-06T10:59:15.636Z,23.80
2018-05-06T11:01:43.117Z,24.00
2018-05-06T11:04:10.577Z,24.10
2018-05-06T11:06:38.047Z,24.30
2018-05-06T11:09:07.182Z,24.60
2018-05-06T11:11:34.665Z,24.50
2018-05-06T11:14:02.131Z,24.50
2018-05-06T11:16:29.600Z,24.40
2018-05-06T11:18:57.067Z,24.60
2018-05-06T11:21:24.553Z,24.80
2018-05-06T11:23:52.024Z,24.90
2018-05-06T11:26:19.641Z,25.00
2018-05-06T11:28:47.141Z,25.20
2018-05-06T11:31:14.596Z,25.30
2018-05-06T11:33:42.125Z,25.40
2018-05-06T11:36:09.571Z,25.50
2018-05-06T11:38:37.032Z,25.60
2018-05-06T11:41:05.354Z,25.80
2018-05-06T11:43:32.864Z,25.70
2018-05-06T11:46:00.318Z,26.00
2018-05-06T11:48:28.547Z,26.50
2018-05-06T11:50:56.022Z,26.50
2018-05-06T11:53:23.503Z,26.60
2018-05-06T11:55:50.971Z,26.60
2018-05-06T11:58:19.194Z,26.50
2018-05-06T12:00:46.667Z,26.50
2018-05-06T12:03:14.134Z,26.60
2018-05-06T12:05:41.584Z,26.70
2018-05-06T12:08:09.128Z,26.60
2018-05-06T12:10:36.604Z,26.80
2018-05-06T12:13:04.093Z,27.00
2018-05-06T12:15:32.329Z,27.10
2018-05-06T12:17:59.806Z,27.10
2018-05-06T12:20:27.274Z,27.40
2018-05-06T12:22:54.772Z,27.40
2018-05-06T12:25:22.232Z,27.60
2018-05-06T12:27:49.695Z,27.50
2018-05-06T12:30:17.160Z,27.50
2018-05-06T12:32:45.218Z,27.70
2018-05-06T12:35:12.787Z,27.90
2018-05-06T12:37:40.243Z,27.90
2018-05-06T12:40:07.745Z,27.80
2018-05-06T12:42:35.227Z,27.90
2018-05-06T12:45:02.704Z,27.90
2018-05-06T12:47:30.160Z,28.00
2018-05-06T12:49:57.644Z,27.90
2018-05-06T12:52:25.118Z,28.00
2018-05-06T12:54:52.616Z,28.00
2018-05-06T12:57:20.096Z,28.10
2018-05-06T12:59:47.613Z,28.20
2018-05-06T13:02:15.100Z,28.20
2018-05-06T13:04:43.325Z,28.50
2018-05-06T13:07:10.826Z,28.50
2018-05-06T13:09:38.322Z,28.60
2018-05-06T13:12:05.795Z,28.60
2018-05-06T13:14:33.499Z,28.70
2018-05-06T13:17:00.994Z,28.70
2018-05-06T13:19:28.610Z,28.70
2018-05-06T13:21:56.243Z,28.80
2018-05-06T13:24:24.633Z,28.50
2018-05-06T13:26:56.936Z,28.60
2018-05-06T13:29:24.390Z,28.50
2018-05-06T13:31:51.850Z,28.40
2018-05-06T13:34:19.360Z,28.40
2018-05-06T13:36:46.916Z,28.60
2018-05-06T13:39:15.898Z,28.70
2018-05-06T13:41:43.368Z,28.70
2018-05-06T13:44:10.870Z,28.70
2018-05-06T13:46:38.429Z,28.90
2018-05-06T13:49:05.916Z,29.10
2018-05-06T13:51:33.371Z,29.10
2018-05-06T13:54:00.854Z,29.00
2018-05-06T13:56:29.972Z,28.70
2018-05-06T13:58:58.374Z,28.70
2018-05-06T14:01:25.850Z,28.60
2018-05-06T14:03:53.304Z,28.40
2018-05-06T14:06:20.787Z,28.50
2018-05-06T14:08:48.403Z,28.60
2018-05-06T14:11:15.868Z,28.60
2018-05-06T14:13:43.389Z,28.60
2018-05-06T14:16:11.620Z,28.80
2018-05-06T14:18:39.099Z,28.80
2018-05-06T14:21:06.609Z,28.90
2018-05-06T14:23:34.080Z,29.00
2018-05-06T14:26:01.555Z,28.90
2018-05-06T14:28:29.144Z,28.80
2018-05-06T14:30:57.415Z,28.80
2018-05-06T14:33:25.648Z,28.80
2018-05-06T14:35:53.129Z,28.70
2018-05-06T14:38:20.604Z,28.70
2018-05-06T14:40:48.855Z,28.80
2018-05-06T14:43:16.437Z,28.80
2018-05-06T14:45:43.997Z,29.00
2018-05-06T14:48:16.391Z,29.00
2018-05-06T14:50:43.953Z,29.10
2018-05-06T14:53:11.563Z,29.20
2018-05-06T14:55:39.500Z,29.30
2018-05-06T14:58:07.106Z,29.30
2018-05-06T15:00:34.980Z,29.30
2018-05-06T15:03:02.550Z,29.10
2018-05-06T15:05:30.911Z,29.20
2018-05-06T15:07:58.499Z,29.20
2018-05-06T15:10:26.849Z,29.20
2018-05-06T15:12:54.333Z,29.10
2018-05-06T15:15:21.815Z,29.20
2018-05-06T15:17:49.271Z,29.30
2018-05-06T15:20:16.740Z,29.30
2018-05-06T15:22:44.207Z,29.20
2018-05-06T15:25:11.672Z,29.30
2018-05-06T15:27:39.153Z,29.10
2018-05-06T15:30:07.407Z,29.10
2018-05-06T15:32:35.712Z,29.20
2018-05-06T15:35:03.941Z,29.40
2018-05-06T15:37:31.391Z,29.40
2018-05-06T15:39:58.860Z,29.30
2018-05-06T15:42:26.326Z,29.00
2018-05-06T15:44:53.792Z,28.80
2018-05-06T15:47:21.273Z,28.70
2018-05-06T15:49:49.517Z,29.00
2018-05-06T15:52:17.006Z,28.90
2018-05-06T15:54:45.252Z,29.20
2018-05-06T15:57:12.721Z,29.10
2018-05-06T15:59:40.196Z,29.10
2018-05-06T16:05:10.155Z,28.70
2018-05-06T16:07:37.624Z,28.50
2018-05-06T16:10:05.099Z,28.40
2018-05-06T16:12:32.576Z,28.30
2018-05-06T16:15:00.068Z,28.50
2018-05-06T16:17:27.532Z,28.60
2018-05-06T16:19:54.983Z,28.70
2018-05-06T16:22:22.548Z,28.80
2018-05-06T16:24:49.958Z,28.70
2018-05-06T16:27:17.848Z,28.60
2018-05-06T16:29:46.072Z,28.40
2018-05-06T16:32:13.562Z,28.40
2018-05-06T16:34:41.043Z,28.40
2018-05-06T16:37:09.276Z,27.80
2018-05-06T16:39:36.749Z,27.80
2018-05-06T16:42:04.208Z,27.70
2018-05-06T16:44:31.762Z,27.70
2018-05-06T16:46:59.224Z,27.60
2018-05-06T16:49:26.832Z,27.40
2018-05-06T16:51:54.348Z,27.20
2018-05-06T16:54:21.824Z,27.20
2018-05-06T16:56:50.145Z,27.10
2018-05-06T16:59:17.667Z,27.00
2018-05-06T17:01:45.142Z,26.90
2018-05-06T17:04:12.607Z,27.00
2018-05-06T17:06:40.130Z,26.90
2018-05-06T17:09:08.433Z,26.90
2018-05-06T17:11:35.905Z,26.90
2018-05-06T17:14:03.400Z,26.90
2018-05-06T17:16:30.854Z,26.90
2018-05-06T17:18:58.348Z,26.90
2018-05-06T17:21:25.820Z,26.80
2018-05-06T17:23:53.279Z,26.60
2018-05-06T17:46:47.519Z,23.50
2018-05-06T17:49:15.021Z,23.40
2018-05-06T17:51:43.265Z,23.50
2018-05-06T17:54:10.844Z,23.40
2018-05-06T17:56:39.081Z,23.50
2018-05-06T17:59:06.650Z,23.40
2018-05-06T18:01:34.211Z,23.40
2018-05-06T18:04:01.688Z,23.30
2018-05-06T18:06:29.938Z,23.20
2018-05-06T18:08:57.560Z,23.20
2018-05-06T18:11:25.011Z,23.20
2018-05-06T18:13:52.476Z,23.10
2018-05-06T18:16:19.984Z,23.00
2018-05-06T18:18:47.461Z,22.80
2018-05-06T18:21:15.763Z,22.60
2018-05-06T18:23:43.294Z,22.50
2018-05-06T18:26:11.528Z,22.40
2018-05-06T18:28:39.003Z,22.40
2018-05-06T18:31:06.481Z,22.40
2018-05-06T18:33:34.722Z,22.20
2018-05-06T18:36:02.301Z,22.20
2018-05-06T18:38:29.768Z,22.20
2018-05-06T18:40:58.010Z,22.00
2018-05-06T18:43:25.482Z,22.00
2018-05-06T18:45:52.965Z,21.90
2018-05-06T18:48:21.190Z,21.70
2018-05-06T18:50:48.767Z,21.70
2018-05-06T18:53:16.355Z,21.60
2018-05-06T18:55:44.837Z,21.40
2018-05-06T18:58:13.138Z,21.30
2018-05-06T19:00:40.607Z,21.20
2018-05-06T19:03:08.058Z,21.20
2018-05-06T19:05:36.221Z,21.20
2018-05-06T19:08:03.709Z,21.10
2018-05-06T19:10:31.186Z,21.10
2018-05-06T19:12:58.844Z,21.00
2018-05-06T19:15:26.307Z,21.00
2018-05-06T19:17:53.988Z,20.90
2018-05-06T19:20:22.206Z,20.80
2018-05-06T19:22:49.678Z,20.70
2018-05-06T19:25:17.162Z,20.70
2018-05-06T19:27:44.653Z,20.60
2018-05-06T19:30:12.111Z,20.60
2018-05-06T19:32:39.653Z,20.50
2018-05-06T19:35:07.070Z,20.40
2018-05-06T19:37:34.531Z,20.30
2018-05-06T19:40:02.109Z,20.30
2018-05-06T19:42:29.726Z,20.20
2018-05-06T19:44:57.198Z,20.10
2018-05-06T19:47:24.884Z,20.10
2018-05-06T19:49:52.476Z,20.00
2018-05-06T19:52:19.967Z,20.00
2018-05-06T19:54:47.444Z,19.90
2018-05-06T19:57:14.907Z,19.90
2018-05-06T19:59:42.422Z,19.80
2018-05-06T20:02:09.979Z,19.80
2018-05-06T20:04:37.426Z,19.70
2018-05-06T20:07:04.938Z,19.60
2018-05-06T20:09:32.418Z,19.60
2018-05-06T20:12:00.654Z,19.40
2018-05-06T20:14:28.902Z,19.40
2018-05-06T20:16:56.368Z,19.30
2018-05-06T20:19:23.824Z,19.30
2018-05-06T20:21:51.307Z,19.20
2018-05-06T20:24:19.536Z,19.20
2018-05-06T20:26:47.048Z,19.10
2018-05-06T20:29:14.498Z,19.10
2018-05-06T20:31:41.980Z,19.10
2018-05-06T20:34:10.204Z,19.00
2018-05-06T20:36:37.668Z,19.00
2018-05-06T20:39:05.873Z,18.90
2018-05-06T20:41:34.118Z,18.80
2018-05-06T20:44:01.596Z,18.80
2018-05-06T20:46:29.075Z,18.80
2018-05-06T20:48:57.328Z,18.60
2018-05-06T20:51:24.809Z,18.50
2018-05-06T20:53:53.053Z,18.50
2018-05-06T20:56:20.524Z,18.50
2018-05-06T20:58:48.073Z,18.40
2018-05-06T21:01:15.528Z,18.40
2018-05-06T21:03:43.027Z,18.30
2018-05-06T21:06:11.256Z,18.20
2018-05-06T21:08:38.719Z,18.20
2018-05-06T21:11:06.196Z,18.20
2018-05-06T21:13:34.463Z,18.10
2018-05-06T21:16:01.928Z,18.10
2018-05-06T21:18:30.177Z,18.10
2018-05-06T21:20:57.640Z,18.00
2018-05-06T21:23:25.127Z,18.00
2018-05-06T21:25:53.354Z,17.90
2018-05-06T21:28:20.824Z,17.90
2018-05-06T21:30:48.296Z,17.90
2018-05-06T21:33:15.799Z,17.80
2018-05-06T21:35:44.000Z,17.70
2018-05-06T21:38:11.474Z,17.70
2018-05-06T21:40:38.952Z,17.70
2018-05-06T21:43:06.514Z,17.70
2018-05-06T21:45:35.281Z,17.60
2018-05-06T21:48:02.742Z,17.60
2018-05-06T21:50:30.225Z,17.60
2018-05-06T21:52:58.471Z,17.50
2018-05-06T21:55:27.443Z,17.40
2018-05-06T21:57:54.919Z,17.50
2018-05-06T22:00:22.407Z,17.50
2018-05-06T22:02:50.669Z,17.40
2018-05-06T22:05:18.922Z,17.30
2018-05-06T22:07:46.386Z,17.30
2018-05-06T22:10:13.879Z,17.30
2018-05-06T22:12:41.348Z,17.30
2018-05-06T22:15:08.808Z,17.30
2018-05-06T22:17:36.288Z,17.30
2018-05-06T22:20:03.772Z,17.30
2018-05-06T22:22:31.396Z,17.20
2018-05-06T22:24:58.855Z,17.20
2018-05-06T22:27:26.323Z,17.10
2018-05-06T22:29:53.794Z,17.10
2018-05-06T22:32:21.277Z,17.20
2018-05-06T22:34:49.585Z,17.10
2018-05-06T22:37:17.066Z,17.00
2018-05-06T22:39:44.518Z,17.10
2018-05-06T22:42:12.004Z,17.10
2018-05-06T22:44:39.528Z,17.00
2018-05-06T22:47:06.996Z,17.00
2018-05-06T22:49:34.500Z,17.00
2018-05-06T22:52:02.736Z,16.90
2018-05-06T22:54:30.263Z,16.80
2018-05-06T22:56:57.733Z,16.80
2018-05-06T22:59:25.266Z,16.80
2018-05-06T23:01:53.468Z,16.70
2018-05-06T23:04:20.940Z,16.60
2018-05-06T23:06:48.538Z,16.60
2018-05-06T23:09:16.053Z,16.60
2018-05-06T23:11:43.533Z,16.60
2018-05-06T23:14:10.997Z,16.60
2018-05-06T23:16:39.244Z,16.60
2018-05-06T23:19:06.725Z,16.50
2018-05-06T23:21:34.238Z,16.50
2018-05-06T23:24:01.788Z,16.50
2018-05-06T23:26:29.325Z,16.50
2018-05-06T23:28:56.847Z,16.50
2018-05-06T23:31:24.335Z,16.40
2018-05-06T23:33:51.812Z,16.40
2018-05-06T23:36:19.299Z,16.30
2018-05-06T23:38:46.759Z,16.30
2018-05-06T23:41:14.348Z,16.30
2018-05-06T23:43:41.814Z,16.20
2018-05-06T23:46:10.059Z,16.10
2018-05-06T23:48:37.546Z,16.10
2018-05-06T23:51:05.804Z,16.00
2018-05-06T23:53:34.782Z,15.90
2018-05-06T23:56:02.360Z,15.90
2018-05-06T23:58:29.897Z,15.90
