createdAt,value
2024-04-30T00:01:56.308Z,67.80
2024-04-30T00:04:25.157Z,67.80
2024-04-30T00:06:55.050Z,68.00
2024-04-30T00:09:22.782Z,68.10
2024-04-30T00:11:50.686Z,68.00
2024-04-30T00:14:18.518Z,68.30
2024-04-30T00:16:46.317Z,68.00
2024-04-30T00:19:14.202Z,68.00
2024-04-30T00:21:43.225Z,67.70
2024-04-30T00:24:12.342Z,67.90
2024-04-30T00:26:40.244Z,68.30
2024-04-30T00:29:08.112Z,68.30
2024-04-30T00:31:35.918Z,68.70
2024-04-30T00:34:03.668Z,68.90
2024-04-30T00:36:31.425Z,68.70
2024-04-30T00:38:59.135Z,68.50
2024-04-30T00:41:26.850Z,68.20
2024-04-30T00:43:54.516Z,68.30
2024-04-30T00:46:22.722Z,68.60
2024-04-30T00:48:50.629Z,68.80
2024-04-30T00:51:18.499Z,69.00
2024-04-30T00:53:46.213Z,68.70
2024-04-30T00:56:14.161Z,68.70
2024-04-30T00:58:42.456Z,69.10
2024-04-30T01:01:10.414Z,69.10
2024-04-30T01:03:38.253Z,69.20
2024-04-30T01:06:06.029Z,69.50
2024-04-30T01:08:33.771Z,69.40
2024-04-30T01:11:01.563Z,69.30
2024-04-30T01:13:30.871Z,69.40
2024-04-30T01:15:59.290Z,69.60
2024-04-30T01:18:27.517Z,69.50
2024-04-30T01:20:55.258Z,69.70
2024-04-30T01:23:23.055Z,69.70
2024-04-30T01:25:50.890Z,69.90
2024-04-30T01:28:18.808Z,69.80
2024-04-30T01:30:49.164Z,70.50
2024-04-30T01:33:17.452Z,71.00
2024-04-30T01:35:45.612Z,71.40
2024-04-30T01:38:13.379Z,71.50
2024-04-30T01:40:41.205Z,71.10
2024-04-30T01:43:09.135Z,70.90
2024-04-30T01:45:36.998Z,70.70
2024-04-30T01:48:05.329Z,71.20
2024-04-30T01:50:33.060Z,71.40
2024-04-30T01:53:00.807Z,71.50
2024-04-30T01:55:28.556Z,71.60
2024-04-30T01:57:56.267Z,71.70
2024-04-30T02:00:23.949Z,71.70
2024-04-30T02:02:51.625Z,71.90
2024-04-30T02:05:24.913Z,72.20
2024-04-30T02:07:53.677Z,71.90
2024-04-30T02:10:21.512Z,72.70
2024-04-30T02:12:49.301Z,72.10
2024-04-30T02:15:16.982Z,72.30
2024-04-30T02:17:44.806Z,72.20
2024-04-30T02:20:12.572Z,71.90
2024-04-30T02:22:40.302Z,72.40
2024-04-30T02:25:08.130Z,72.70
2024-04-30T02:27:35.828Z,72.70
2024-04-30T02:30:04.040Z,72.50
2024-04-30T02:32:54.738Z,72.30
2024-04-30T02:35:22.815Z,72.10
2024-04-30T02:37:50.811Z,72.30
2024-04-30T02:40:18.509Z,73.20
2024-04-30T02:42:46.319Z,73.30
2024-04-30T02:45:14.009Z,73.10
2024-04-30T02:47:41.950Z,72.30
2024-04-30T02:50:09.714Z,72.10
2024-04-30T02:52:37.412Z,72.20
2024-04-30T02:55:05.609Z,72.70
2024-04-30T02:57:33.271Z,72.40
2024-04-30T03:00:01.013Z,72.10
2024-04-30T03:02:28.766Z,72.00
2024-04-30T03:04:56.558Z,72.20
2024-04-30T03:07:24.515Z,72.10
2024-04-30T03:09:52.239Z,72.20
2024-04-30T03:12:19.981Z,72.20
2024-04-30T03:14:47.640Z,72.50
2024-04-30T03:17:15.445Z,72.60
2024-04-30T03:19:43.277Z,72.40
2024-04-30T03:22:11.012Z,72.90
2024-04-30T03:24:38.704Z,72.80
2024-04-30T03:27:06.483Z,73.10
2024-04-30T03:29:34.142Z,73.00
2024-04-30T03:32:01.996Z,73.40
2024-04-30T03:34:29.972Z,73.50
2024-04-30T03:36:57.787Z,73.80
2024-04-30T03:39:25.657Z,73.90
2024-04-30T03:41:53.479Z,73.90
2024-04-30T03:44:21.149Z,74.30
2024-04-30T03:46:48.918Z,74.30
2024-04-30T03:49:16.649Z,75.30
2024-04-30T03:51:44.431Z,74.70
2024-04-30T03:54:12.111Z,75.00
2024-04-30T03:56:39.868Z,74.80
2024-04-30T03:59:08.668Z,75.10
2024-04-30T04:01:36.423Z,75.30
2024-04-30T04:04:04.404Z,75.30
2024-04-30T04:06:32.121Z,75.50
2024-04-30T04:09:01.463Z,76.00
2024-04-30T04:11:47.656Z,76.20
2024-04-30T04:14:33.733Z,76.00
2024-04-30T04:17:01.577Z,76.20
2024-04-30T04:19:31.258Z,76.00
2024-04-30T04:21:59.009Z,76.10
2024-04-30T04:24:26.967Z,76.30
2024-04-30T04:26:54.907Z,75.90
2024-04-30T04:29:22.568Z,75.80
2024-04-30T04:31:50.282Z,75.50
2024-04-30T04:34:18.145Z,75.30
2024-04-30T04:36:45.933Z,75.40
2024-04-30T04:39:14.122Z,75.50
2024-04-30T04:41:41.967Z,76.10
2024-04-30T04:44:09.673Z,76.20
2024-04-30T04:46:37.606Z,76.60
2024-04-30T04:49:08.043Z,76.30
2024-04-30T04:51:36.031Z,76.40
2024-04-30T04:54:03.831Z,76.80
2024-04-30T04:56:31.631Z,76.30
2024-04-30T04:58:59.368Z,76.50
2024-04-30T05:01:27.133Z,76.60
2024-04-30T05:03:56.096Z,76.60
2024-04-30T05:06:23.823Z,76.90
2024-04-30T05:08:51.521Z,76.80
2024-04-30T05:11:19.296Z,76.60
2024-04-30T05:13:46.998Z,76.70
2024-04-30T05:16:14.832Z,76.90
2024-04-30T05:18:42.576Z,77.20
2024-04-30T05:21:10.576Z,77.40
2024-04-30T05:23:38.465Z,77.50
2024-04-30T05:26:06.905Z,77.50
2024-04-30T05:28:34.673Z,77.50
2024-04-30T05:31:02.443Z,77.20
2024-04-30T05:33:31.061Z,76.70
2024-04-30T05:35:58.852Z,76.50
2024-04-30T05:38:26.558Z,76.00
2024-04-30T05:40:54.282Z,76.20
2024-04-30T05:43:21.982Z,76.30
2024-04-30T05:45:49.741Z,76.60
2024-04-30T05:48:17.415Z,76.50
2024-04-30T05:50:45.103Z,76.70
2024-04-30T05:53:13.217Z,76.90
2024-04-30T05:55:41.107Z,77.20
2024-04-30T05:58:08.878Z,77.30
2024-04-30T06:00:36.654Z,77.40
2024-04-30T06:03:04.780Z,77.20
2024-04-30T06:05:32.612Z,78.00
2024-04-30T06:08:00.672Z,78.40
2024-04-30T06:10:28.356Z,78.10
2024-04-30T06:12:56.137Z,77.10
2024-04-30T06:15:23.923Z,77.30
2024-04-30T06:17:51.766Z,78.40
2024-04-30T06:20:19.499Z,78.90
2024-04-30T06:22:47.190Z,78.60
2024-04-30T06:25:14.973Z,78.70
2024-04-30T06:27:43.680Z,78.50
2024-04-30T06:30:11.776Z,77.60
2024-04-30T06:32:39.679Z,77.30
2024-04-30T06:35:07.556Z,76.80
2024-04-30T06:37:35.273Z,77.10
2024-04-30T06:40:03.123Z,77.30
2024-04-30T06:42:31.074Z,78.00
2024-04-30T06:44:58.909Z,78.50
2024-04-30T06:47:26.695Z,78.80
2024-04-30T06:49:54.479Z,78.80
2024-04-30T06:52:22.624Z,78.50
2024-04-30T06:54:50.334Z,77.80
2024-04-30T06:57:18.055Z,77.90
2024-04-30T06:59:45.800Z,77.60
2024-04-30T07:02:13.587Z,77.50
2024-04-30T07:04:41.452Z,77.30
2024-04-30T07:07:09.528Z,77.70
2024-04-30T07:09:37.219Z,76.90
2024-04-30T07:12:05.451Z,77.40
2024-04-30T07:14:34.981Z,77.00
2024-04-30T07:17:07.969Z,76.80
2024-04-30T07:19:37.038Z,75.90
2024-04-30T07:22:05.446Z,75.80
2024-04-30T07:24:33.216Z,75.30
2024-04-30T07:27:00.911Z,74.10
2024-04-30T07:29:28.808Z,75.40
2024-04-30T07:31:56.560Z,77.00
2024-04-30T07:34:24.388Z,77.20
2024-04-30T07:36:52.314Z,76.70
2024-04-30T07:39:20.015Z,75.00
2024-04-30T07:41:47.780Z,75.20
2024-04-30T07:44:15.531Z,74.80
2024-04-30T07:46:43.260Z,75.00
2024-04-30T07:49:11.237Z,74.40
2024-04-30T07:51:38.995Z,74.30
2024-04-30T07:54:06.807Z,74.10
2024-04-30T07:56:34.475Z,75.90
2024-04-30T07:59:02.158Z,75.60
2024-04-30T08:01:29.930Z,75.50
2024-04-30T08:03:57.689Z,75.50
2024-04-30T08:06:25.450Z,75.40
2024-04-30T08:08:53.165Z,75.50
2024-04-30T08:11:21.342Z,75.50
2024-04-30T08:13:49.169Z,75.40
2024-04-30T08:16:17.113Z,75.30
2024-04-30T08:18:44.853Z,74.70
2024-04-30T08:21:12.590Z,74.40
2024-04-30T08:23:40.397Z,74.20
2024-04-30T08:26:08.166Z,74.10
2024-04-30T08:28:36.152Z,73.80
2024-04-30T08:31:04.992Z,74.00
2024-04-30T08:33:33.154Z,74.00
2024-04-30T08:36:00.897Z,73.70
2024-04-30T08:38:28.605Z,73.50
2024-04-30T08:40:57.733Z,73.20
2024-04-30T08:43:30.233Z,73.20
2024-04-30T08:46:00.223Z,72.30
2024-04-30T08:48:28.665Z,72.20
2024-04-30T08:50:57.906Z,71.30
2024-04-30T08:53:26.638Z,71.00
2024-04-30T08:55:55.327Z,70.80
2024-04-30T08:58:23.477Z,70.40
2024-04-30T09:00:53.833Z,70.10
2024-04-30T09:03:26.446Z,70.70
2024-04-30T09:05:55.030Z,70.60
2024-04-30T09:08:23.707Z,70.30
2024-04-30T09:10:51.848Z,70.30
2024-04-30T09:13:22.223Z,69.20
2024-04-30T09:16:01.211Z,69.20
2024-04-30T09:18:29.126Z,67.30
2024-04-30T09:21:04.407Z,68.80
2024-04-30T09:23:39.093Z,69.30
2024-04-30T09:26:10.853Z,68.90
2024-04-30T09:28:38.805Z,68.70
2024-04-30T09:31:10.778Z,68.50
2024-04-30T09:33:38.968Z,68.00
2024-04-30T09:36:09.500Z,67.50
2024-04-30T09:38:39.775Z,65.30
2024-04-30T09:41:14.027Z,65.60
2024-04-30T09:43:42.125Z,65.60
2024-04-30T09:46:10.127Z,65.90
2024-04-30T09:48:39.956Z,66.40
2024-04-30T09:51:13.212Z,66.60
2024-04-30T09:53:41.875Z,65.20
2024-04-30T09:56:11.318Z,64.30
2024-04-30T09:58:40.405Z,65.10
2024-04-30T10:01:13.704Z,64.10
2024-04-30T10:03:43.552Z,63.60
2024-04-30T10:06:14.040Z,62.80
2024-04-30T10:08:44.195Z,61.80
2024-04-30T10:11:13.625Z,61.10
2024-04-30T10:13:51.921Z,61.40
2024-04-30T10:16:22.039Z,59.90
2024-04-30T10:19:01.947Z,60.90
2024-04-30T10:21:35.156Z,59.60
2024-04-30T10:24:24.443Z,59.50
2024-04-30T10:26:52.585Z,58.50
2024-04-30T10:29:20.424Z,58.90
2024-04-30T10:31:49.186Z,57.30
2024-04-30T10:34:18.165Z,57.40
2024-04-30T10:37:11.498Z,57.40
2024-04-30T10:39:39.318Z,55.40
2024-04-30T10:42:06.977Z,54.10
2024-04-30T10:44:45.004Z,55.20
2024-04-30T10:47:13.020Z,53.90
2024-04-30T10:49:40.748Z,55.00
2024-04-30T10:52:08.528Z,51.80
2024-04-30T10:54:36.774Z,53.10
2024-04-30T10:57:04.992Z,53.30
2024-04-30T10:59:32.681Z,52.20
2024-04-30T11:02:03.496Z,51.10
2024-04-30T11:04:32.425Z,51.40
2024-04-30T11:07:00.823Z,50.30
2024-04-30T11:09:28.876Z,51.10
2024-04-30T11:12:02.503Z,51.40
2024-04-30T11:14:41.214Z,49.60
2024-04-30T11:17:11.737Z,50.10
2024-04-30T11:19:42.349Z,49.30
2024-04-30T11:22:10.507Z,50.70
2024-04-30T11:24:38.324Z,50.70
2024-04-30T11:27:06.163Z,49.80
2024-04-30T11:29:38.441Z,50.40
2024-04-30T11:32:10.007Z,51.60
2024-04-30T11:34:37.973Z,50.00
2024-04-30T11:37:05.950Z,49.80
2024-04-30T11:39:34.282Z,48.70
2024-04-30T11:42:13.476Z,47.50
2024-04-30T11:44:49.064Z,47.20
2024-04-30T11:47:17.336Z,46.80
2024-04-30T11:49:45.212Z,47.10
2024-04-30T11:52:13.111Z,47.60
2024-04-30T11:54:41.011Z,46.90
2024-04-30T11:57:08.725Z,45.50
2024-04-30T11:59:36.698Z,45.80
2024-04-30T12:02:04.654Z,44.10
2024-04-30T12:04:32.564Z,44.00
2024-04-30T12:07:00.382Z,43.60
2024-04-30T12:09:34.390Z,44.70
2024-04-30T12:12:04.144Z,44.20
2024-04-30T12:14:31.843Z,44.70
2024-04-30T12:16:59.877Z,42.20
2024-04-30T12:19:27.600Z,41.30
2024-04-30T12:21:55.262Z,42.20
2024-04-30T12:24:23.207Z,42.60
2024-04-30T12:26:50.882Z,42.50
2024-04-30T12:29:22.357Z,42.10
2024-04-30T12:31:50.268Z,43.40
2024-04-30T12:34:18.439Z,41.40
2024-04-30T12:36:46.180Z,40.70
2024-04-30T12:39:14.404Z,41.20
2024-04-30T12:41:42.385Z,40.40
2024-04-30T12:44:10.462Z,39.10
2024-04-30T12:46:38.378Z,38.80
2024-04-30T12:49:06.476Z,39.20
2024-04-30T12:51:34.259Z,38.20
2024-04-30T12:54:02.181Z,35.20
2024-04-30T12:56:29.929Z,36.70
2024-04-30T12:58:57.624Z,36.70
2024-04-30T13:01:26.392Z,37.00
2024-04-30T13:03:54.412Z,37.40
2024-04-30T13:06:22.297Z,37.00
2024-04-30T13:08:50.217Z,36.50
2024-04-30T13:11:18.056Z,36.30
2024-04-30T13:13:46.103Z,35.50
2024-04-30T13:16:13.920Z,34.80
2024-04-30T13:18:41.747Z,34.20
2024-04-30T13:21:09.526Z,35.10
2024-04-30T13:23:37.772Z,34.90
2024-04-30T13:26:05.639Z,32.70
2024-04-30T13:28:36.207Z,32.90
2024-04-30T13:31:04.066Z,33.90
2024-04-30T13:33:31.963Z,32.70
2024-04-30T13:35:59.998Z,32.60
2024-04-30T13:38:27.901Z,32.80
2024-04-30T13:40:55.753Z,33.40
2024-04-30T13:43:24.692Z,32.70
2024-04-30T13:45:53.354Z,31.10
2024-04-30T13:48:23.184Z,30.60
2024-04-30T13:50:50.911Z,30.90
2024-04-30T13:53:18.644Z,30.30
2024-04-30T13:55:46.584Z,29.70
2024-04-30T13:58:14.381Z,29.20
2024-04-30T14:00:42.057Z,29.90
2024-04-30T14:03:10.040Z,30.30
2024-04-30T14:05:38.855Z,29.80
2024-04-30T14:08:07.093Z,29.80
2024-04-30T14:10:35.927Z,30.00
2024-04-30T14:13:05.576Z,29.90
2024-04-30T14:15:33.742Z,30.20
2024-04-30T14:18:02.513Z,29.40
2024-04-30T14:20:30.250Z,29.60
2024-04-30T14:22:57.949Z,29.60
2024-04-30T14:25:25.911Z,29.50
2024-04-30T14:27:53.708Z,28.50
2024-04-30T14:30:21.530Z,29.60
2024-04-30T14:32:49.345Z,29.20
2024-04-30T14:35:17.346Z,28.40
2024-04-30T14:37:45.148Z,28.50
2024-04-30T14:40:13.174Z,28.40
2024-04-30T14:42:40.862Z,28.60
2024-04-30T14:45:08.619Z,27.10
2024-04-30T14:47:36.726Z,28.30
2024-04-30T14:50:06.004Z,28.50
2024-04-30T14:52:33.993Z,28.60
2024-04-30T14:55:01.775Z,28.80
2024-04-30T14:57:29.498Z,29.00
2024-04-30T14:59:57.150Z,28.90
2024-04-30T15:02:25.035Z,28.20
2024-04-30T15:04:52.725Z,29.00
2024-04-30T15:07:20.880Z,29.00
2024-04-30T15:09:55.867Z,29.30
2024-04-30T15:12:23.612Z,28.60
2024-04-30T15:14:53.054Z,29.40
2024-04-30T15:17:22.500Z,29.60
2024-04-30T15:19:50.448Z,29.10
2024-04-30T15:22:18.179Z,29.00
2024-04-30T15:24:45.925Z,29.30
2024-04-30T15:27:14.598Z,29.40
2024-04-30T15:29:42.355Z,29.70
2024-04-30T15:32:10.123Z,29.90
2024-04-30T15:34:39.680Z,29.80
2024-04-30T15:37:08.028Z,29.70
2024-04-30T15:39:35.753Z,29.20
2024-04-30T15:42:03.951Z,29.30
2024-04-30T15:44:31.717Z,29.10
2024-04-30T15:46:59.469Z,29.80
2024-04-30T15:49:27.182Z,29.80
2024-04-30T15:51:54.872Z,29.80
2024-04-30T15:54:23.198Z,30.00
2024-04-30T15:56:58.229Z,29.80
2024-04-30T15:59:33.403Z,30.30
2024-04-30T16:02:01.308Z,30.10
2024-04-30T16:04:29.088Z,29.90
2024-04-30T16:06:56.825Z,30.00
2024-04-30T16:09:24.761Z,30.10
2024-04-30T16:11:52.524Z,29.80
2024-04-30T16:14:20.328Z,29.50
2024-04-30T16:16:48.392Z,29.00
2024-04-30T16:19:16.918Z,29.60
2024-04-30T16:21:45.354Z,29.70
2024-04-30T16:24:13.218Z,30.00
2024-04-30T16:26:42.129Z,30.50
2024-04-30T16:29:10.084Z,30.80
2024-04-30T16:31:38.088Z,31.10
2024-04-30T16:34:06.958Z,31.00
2024-04-30T16:36:34.837Z,31.40
2024-04-30T16:39:02.645Z,31.70
2024-04-30T16:41:30.361Z,31.80
2024-04-30T16:43:58.218Z,31.90
2024-04-30T16:46:26.120Z,31.60
2024-04-30T16:48:54.587Z,32.00
2024-04-30T16:51:22.636Z,32.10
2024-04-30T16:53:50.411Z,32.40
2024-04-30T16:56:18.843Z,32.80
2024-04-30T16:58:50.903Z,32.70
2024-04-30T17:01:18.853Z,33.10
2024-04-30T17:03:46.989Z,33.20
2024-04-30T17:06:15.691Z,33.00
2024-04-30T17:08:43.660Z,33.20
2024-04-30T17:11:12.138Z,32.80
2024-04-30T17:13:43.620Z,33.30
2024-04-30T17:16:23.521Z,33.10
2024-04-30T17:18:51.818Z,33.70
2024-04-30T17:21:22.628Z,33.90
2024-04-30T17:23:50.627Z,34.20
2024-04-30T17:26:26.482Z,34.80
2024-04-30T17:28:55.347Z,34.90
2024-04-30T17:31:23.339Z,35.50
2024-04-30T17:33:57.046Z,35.80
2024-04-30T17:36:25.081Z,36.20
2024-04-30T17:38:52.797Z,36.50
2024-04-30T17:41:27.779Z,36.60
2024-04-30T17:43:55.641Z,38.00
2024-04-30T17:46:26.789Z,37.10
2024-04-30T17:48:56.746Z,37.50
2024-04-30T17:51:25.769Z,37.50
2024-04-30T17:53:54.200Z,37.40
2024-04-30T17:56:22.130Z,37.50
2024-04-30T17:58:49.913Z,37.90
2024-04-30T18:01:19.146Z,37.70
2024-04-30T18:03:55.340Z,37.70
2024-04-30T18:06:23.552Z,37.90
2024-04-30T18:08:57.807Z,37.50
2024-04-30T18:11:27.271Z,37.50
2024-04-30T18:13:56.442Z,37.80
2024-04-30T18:16:25.529Z,38.10
2024-04-30T18:18:53.627Z,38.10
2024-04-30T18:21:24.652Z,37.90
2024-04-30T18:23:52.362Z,38.00
2024-04-30T18:26:20.078Z,37.70
2024-04-30T18:28:56.394Z,38.10
2024-04-30T18:31:25.519Z,38.80
2024-04-30T18:33:53.924Z,38.90
2024-04-30T18:36:23.934Z,39.00
2024-04-30T18:38:52.271Z,39.10
2024-04-30T18:41:27.630Z,39.50
2024-04-30T18:43:59.407Z,40.20
2024-04-30T18:46:27.460Z,40.30
2024-04-30T18:48:55.477Z,40.70
2024-04-30T18:51:23.793Z,40.80
2024-04-30T18:53:51.676Z,41.40
2024-04-30T18:56:19.466Z,41.60
2024-04-30T18:58:47.982Z,41.70
2024-04-30T19:01:16.781Z,42.60
2024-04-30T19:03:47.468Z,43.30
2024-04-30T19:06:19.237Z,43.10
2024-04-30T19:08:47.075Z,43.40
2024-04-30T19:11:14.975Z,43.40
2024-04-30T19:13:44.554Z,43.50
2024-04-30T19:16:12.364Z,43.70
2024-04-30T19:18:40.365Z,44.30
2024-04-30T19:21:08.270Z,44.10
2024-04-30T19:23:36.083Z,44.30
2024-04-30T19:26:04.017Z,44.30
2024-04-30T19:28:31.765Z,44.40
2024-04-30T19:30:59.805Z,45.30
2024-04-30T19:33:27.836Z,45.20
2024-04-30T19:35:55.612Z,45.10
2024-04-30T19:38:23.362Z,45.30
2024-04-30T19:40:51.051Z,45.70
2024-04-30T19:43:18.778Z,46.00
2024-04-30T19:45:47.377Z,46.40
2024-04-30T19:48:17.912Z,46.80
2024-04-30T19:50:47.237Z,46.40
2024-04-30T19:53:14.992Z,46.80
2024-04-30T19:55:42.906Z,47.20
2024-04-30T19:58:10.632Z,47.30
2024-04-30T20:00:38.533Z,47.40
2024-04-30T20:03:07.771Z,47.80
2024-04-30T20:05:36.297Z,48.10
2024-04-30T20:08:04.184Z,48.50
2024-04-30T20:10:31.893Z,48.10
2024-04-30T20:12:59.704Z,47.80
2024-04-30T20:15:27.745Z,47.90
2024-04-30T20:17:55.474Z,47.80
2024-04-30T20:20:23.238Z,47.90
2024-04-30T20:22:51.229Z,48.40
2024-04-30T20:25:19.975Z,48.80
2024-04-30T20:27:48.671Z,49.00
2024-04-30T20:30:16.913Z,48.80
2024-04-30T20:32:46.062Z,48.80
2024-04-30T20:35:13.982Z,48.70
2024-04-30T20:37:41.649Z,48.20
2024-04-30T20:40:09.830Z,47.60
2024-04-30T20:42:37.660Z,47.40
2024-04-30T20:45:05.841Z,47.00
2024-04-30T20:47:33.600Z,47.30
2024-04-30T20:50:01.409Z,46.70
2024-04-30T20:52:29.109Z,47.00
2024-04-30T20:54:56.909Z,46.90
2024-04-30T20:57:24.634Z,47.30
2024-04-30T20:59:52.364Z,46.50
2024-04-30T21:02:20.069Z,46.60
2024-04-30T21:04:47.751Z,46.60
2024-04-30T21:07:15.450Z,46.60
2024-04-30T21:09:43.583Z,47.20
2024-04-30T21:12:11.265Z,47.20
2024-04-30T21:14:39.154Z,47.90
2024-04-30T21:17:06.839Z,48.20
2024-04-30T21:19:34.770Z,48.10
2024-04-30T21:22:03.520Z,48.30
2024-04-30T21:24:31.308Z,48.60
2024-04-30T21:26:59.162Z,48.90
2024-04-30T21:29:26.852Z,48.70
2024-04-30T21:31:55.920Z,49.30
2024-04-30T21:34:23.671Z,49.30
2024-04-30T21:36:51.437Z,49.60
2024-04-30T21:39:19.265Z,49.60
2024-04-30T21:41:46.946Z,49.60
2024-04-30T21:44:14.737Z,49.70
2024-04-30T21:46:42.783Z,50.00
2024-04-30T21:49:13.202Z,50.50
2024-04-30T21:51:44.436Z,50.60
2024-04-30T21:54:14.155Z,50.10
2024-04-30T21:56:41.847Z,50.20
2024-04-30T21:59:09.556Z,50.00
2024-04-30T22:01:37.343Z,50.60
2024-04-30T22:04:05.404Z,50.20
2024-04-30T22:06:33.356Z,49.90
2024-04-30T22:09:01.638Z,49.90
2024-04-30T22:11:29.445Z,50.60
2024-04-30T22:13:57.226Z,49.80
2024-04-30T22:16:24.932Z,50.90
2024-04-30T22:18:52.643Z,50.50
2024-04-30T22:21:22.700Z,50.70
2024-04-30T22:23:52.162Z,51.10
2024-04-30T22:26:19.893Z,50.40
2024-04-30T22:28:47.598Z,50.40
2024-04-30T22:31:15.581Z,50.70
2024-04-30T22:33:43.367Z,50.50
2024-04-30T22:36:11.132Z,50.40
2024-04-30T22:38:39.256Z,50.60
2024-04-30T22:41:07.412Z,51.00
2024-04-30T22:43:35.141Z,50.70
2024-04-30T22:46:02.850Z,50.10
2024-04-30T22:48:30.783Z,50.00
2024-04-30T22:50:58.750Z,50.20
2024-04-30T22:53:29.113Z,50.70
2024-04-30T22:55:58.776Z,50.50
2024-04-30T22:58:26.521Z,50.70
2024-04-30T23:00:54.393Z,51.20
2024-04-30T23:03:22.250Z,51.30
2024-04-30T23:05:50.189Z,50.70
2024-04-30T23:08:17.841Z,49.80
2024-04-30T23:10:45.660Z,49.60
2024-04-30T23:13:13.383Z,49.50
2024-04-30T23:15:41.230Z,48.50
2024-04-30T23:18:09.520Z,47.90
2024-04-30T23:20:37.259Z,47.80
2024-04-30T23:23:05.079Z,47.60
2024-04-30T23:25:32.775Z,47.50
2024-04-30T23:28:00.565Z,48.00
2024-04-30T23:30:28.335Z,48.10
2024-04-30T23:32:56.073Z,48.30
2024-04-30T23:35:23.856Z,48.20
2024-04-30T23:37:51.538Z,48.30
2024-04-30T23:40:19.217Z,47.70
2024-04-30T23:42:46.929Z,46.90
2024-04-30T23:45:14.799Z,47.60
2024-04-30T23:47:42.493Z,47.90
2024-04-30T23:50:10.234Z,48.00
2024-04-30T23:52:38.058Z,48.10
2024-04-30T23:55:06.286Z,48.30
2024-04-30T23:57:34.040Z,48.40
