createdAt,value
2022-09-17T00:01:27.378Z,93551.94
2022-09-17T00:03:56.035Z,93557.38
2022-09-17T00:06:23.938Z,93551.13
2022-09-17T00:08:51.752Z,93550.59
2022-09-17T00:11:22.346Z,93548.97
2022-09-17T00:13:50.506Z,93551.69
2022-09-17T00:16:23.752Z,93551.69
2022-09-17T00:18:51.306Z,93547.63
2022-09-17T00:21:19.252Z,93550.34
2022-09-17T00:23:46.971Z,93554.16
2022-09-17T00:26:14.595Z,93556.84
2022-09-17T00:28:48.232Z,93547.09
2022-09-17T00:31:15.816Z,93551.75
2022-09-17T00:33:43.417Z,93549.03
2022-09-17T00:36:11.586Z,93557.44
2022-09-17T00:38:39.115Z,93552.28
2022-09-17T00:41:06.899Z,93558.78
2022-09-17T00:43:38.053Z,93554.19
2022-09-17T00:46:09.999Z,93559.09
2022-09-17T00:48:37.554Z,93550.97
2022-09-17T00:51:05.494Z,93549.34
2022-09-17T00:53:33.046Z,93549.34
2022-09-17T00:56:03.327Z,93551.50
2022-09-17T00:58:30.993Z,93546.06
2022-09-17T01:00:58.680Z,93552.31
2022-09-17T01:03:27.653Z,93552.31
2022-09-17T01:05:58.169Z,93552.59
2022-09-17T01:08:28.185Z,93552.88
2022-09-17T01:11:06.510Z,93560.50
2022-09-17T01:13:40.528Z,93564.56
2022-09-17T01:16:10.969Z,93556.44
2022-09-17T01:18:46.522Z,93565.34
2022-09-17T01:21:31.586Z,93565.34
2022-09-17T01:24:28.781Z,93565.66
2022-09-17T01:27:45.560Z,93562.41
2022-09-17T01:30:21.745Z,93569.72
2022-09-17T01:32:53.580Z,93575.41
2022-09-17T01:35:22.211Z,93573.78
2022-09-17T01:37:53.645Z,93580.03
2022-09-17T01:40:24.821Z,93573.78
2022-09-17T01:42:54.537Z,93570.56
2022-09-17T01:45:24.529Z,93571.66
2022-09-17T01:47:55.257Z,93568.41
2022-09-17T01:50:24.260Z,93573.00
2022-09-17T01:52:52.308Z,93576.53
2022-09-17T01:55:19.844Z,93581.13
2022-09-17T01:57:49.593Z,93575.72
2022-09-17T02:00:17.738Z,93581.13
2022-09-17T02:02:46.627Z,93573.31
2022-09-17T02:05:17.872Z,93568.16
2022-09-17T02:07:46.745Z,93576.28
2022-09-17T02:10:15.599Z,93580.91
2022-09-17T02:12:45.758Z,93583.09
2022-09-17T02:15:15.376Z,93570.63
2022-09-17T02:17:44.948Z,93576.06
2022-09-17T02:20:12.570Z,93565.22
2022-09-17T02:22:43.054Z,93571.69
2022-09-17T02:25:14.533Z,93579.00
2022-09-17T02:27:47.863Z,93572.75
2022-09-17T02:30:15.719Z,93574.66
2022-09-17T02:32:43.426Z,93569.81
2022-09-17T02:35:11.056Z,93570.91
2022-09-17T02:37:38.572Z,93563.03
2022-09-17T02:40:09.298Z,93556.81
2022-09-17T02:42:44.732Z,93557.91
2022-09-17T02:45:14.645Z,93556.00
2022-09-17T02:47:59.763Z,93559.81
2022-09-17T02:50:36.737Z,93558.19
2022-09-17T02:53:10.741Z,93561.69
2022-09-17T02:55:42.248Z,93557.38
2022-09-17T02:58:15.569Z,93550.06
2022-09-17T03:00:43.301Z,93548.16
2022-09-17T03:03:12.629Z,93541.13
2022-09-17T03:05:41.908Z,93540.03
2022-09-17T03:08:09.941Z,93541.94
2022-09-17T03:10:37.600Z,93540.03
2022-09-17T03:13:06.736Z,93538.41
2022-09-17T03:15:34.307Z,93544.66
2022-09-17T03:18:01.874Z,93540.31
2022-09-17T03:20:29.413Z,93545.19
2022-09-17T03:22:56.950Z,93547.88
2022-09-17T03:25:24.498Z,93538.16
2022-09-17T03:27:52.392Z,93548.97
2022-09-17T03:30:21.305Z,93546.28
2022-09-17T03:32:48.841Z,93543.03
2022-09-17T03:35:16.650Z,93532.19
2022-09-17T03:37:44.225Z,93532.19
2022-09-17T03:40:11.899Z,93536.00
2022-09-17T03:42:39.453Z,93537.63
2022-09-17T03:45:08.397Z,93540.63
2022-09-17T03:47:37.444Z,93539.81
2022-09-17T03:50:05.700Z,93540.06
2022-09-17T03:52:33.247Z,93538.19
2022-09-17T03:55:00.765Z,93536.56
2022-09-17T03:57:28.368Z,93541.16
2022-09-17T03:59:55.889Z,93546.03
2022-09-17T04:02:23.555Z,93539.31
2022-09-17T04:04:54.000Z,93538.47
2022-09-17T04:07:21.554Z,93542.28
2022-09-17T04:09:49.104Z,93536.88
2022-09-17T04:12:16.737Z,93541.47
2022-09-17T04:14:44.281Z,93537.66
2022-09-17T04:17:12.049Z,93545.78
2022-09-17T04:19:39.573Z,93539.31
2022-09-17T04:22:08.472Z,93533.06
2022-09-17T04:24:36.013Z,93529.00
2022-09-17T04:27:03.722Z,93523.88
2022-09-17T04:29:31.260Z,93529.31
2022-09-17T04:31:58.821Z,93531.19
2022-09-17T04:34:26.360Z,93533.91
2022-09-17T04:36:53.881Z,93537.44
2022-09-17T04:39:22.758Z,93534.19
2022-09-17T04:41:50.285Z,93532.53
2022-09-17T04:44:17.832Z,93529.84
2022-09-17T04:46:45.787Z,93541.50
2022-09-17T04:49:13.433Z,93539.59
2022-09-17T04:51:40.985Z,93543.38
2022-09-17T04:54:08.573Z,93540.97
2022-09-17T04:56:37.451Z,93559.91
2022-09-17T04:59:05.172Z,93562.63
2022-09-17T05:01:32.705Z,93568.84
2022-09-17T05:04:00.325Z,93578.88
2022-09-17T05:06:27.954Z,93586.16
2022-09-17T05:08:55.494Z,93591.88
2022-09-17T05:11:23.102Z,93601.88
2022-09-17T05:13:51.993Z,93601.09
2022-09-17T05:16:19.700Z,93606.50
2022-09-17T05:18:47.721Z,93605.69
2022-09-17T05:21:15.263Z,93611.91
2022-09-17T05:23:42.802Z,93630.03
2022-09-17T05:26:10.329Z,93626.53
2022-09-17T05:28:37.901Z,93640.34
2022-09-17T05:31:07.120Z,93648.47
2022-09-17T05:33:34.699Z,93646.53
2022-09-17T05:36:02.683Z,93656.84
2022-09-17T05:38:30.226Z,93657.94
2022-09-17T05:40:57.769Z,93656.84
2022-09-17T05:43:25.321Z,93663.88
2022-09-17T05:45:54.226Z,93668.50
2022-09-17T05:48:23.130Z,93666.88
2022-09-17T05:50:50.686Z,93673.38
2022-09-17T05:53:19.177Z,93674.19
2022-09-17T05:55:46.705Z,93675.25
2022-09-17T05:58:15.016Z,93684.47
2022-09-17T06:00:42.752Z,93683.69
2022-09-17T06:03:11.225Z,93685.03
2022-09-17T06:05:40.225Z,93683.13
2022-09-17T06:08:07.834Z,93679.59
2022-09-17T06:10:37.039Z,93684.50
2022-09-17T06:13:04.673Z,93687.47
2022-09-17T06:15:32.223Z,93686.38
2022-09-17T06:17:59.780Z,93677.44
2022-09-17T06:20:27.414Z,93691.25
2022-09-17T06:22:58.367Z,93697.50
2022-09-17T06:25:26.400Z,93701.00
2022-09-17T06:27:54.011Z,93704.78
2022-09-17T06:30:21.531Z,93704.50
2022-09-17T06:32:49.781Z,93722.38
2022-09-17T06:35:20.450Z,93721.56
2022-09-17T06:37:48.682Z,93729.41
2022-09-17T06:40:17.893Z,93727.53
2022-09-17T06:42:45.561Z,93724.53
2022-09-17T06:45:16.606Z,93729.69
2022-09-17T06:47:44.729Z,93733.19
2022-09-17T06:50:12.336Z,93730.22
2022-09-17T06:52:39.872Z,93734.56
2022-09-17T06:55:07.874Z,93729.16
2022-09-17T06:57:36.780Z,93726.69
2022-09-17T07:00:05.023Z,93724.00
2022-09-17T07:02:32.630Z,93721.28
2022-09-17T07:05:00.217Z,93719.66
2022-09-17T07:07:27.829Z,93719.66
2022-09-17T07:09:55.442Z,93719.66
2022-09-17T07:12:22.987Z,93726.16
2022-09-17T07:14:51.896Z,93721.84
2022-09-17T07:17:19.443Z,93714.81
2022-09-17T07:19:46.968Z,93719.94
2022-09-17T07:22:14.903Z,93719.94
2022-09-17T07:24:42.513Z,93718.88
2022-09-17T07:27:10.071Z,93718.03
2022-09-17T07:29:37.595Z,93718.06
2022-09-17T07:32:06.604Z,93720.22
2022-09-17T07:34:34.154Z,93721.56
2022-09-17T07:37:01.705Z,93716.41
2022-09-17T07:39:29.505Z,93715.84
2022-09-17T07:41:57.042Z,93714.25
2022-09-17T07:44:24.629Z,93706.91
2022-09-17T07:46:52.193Z,93700.94
2022-09-17T07:49:21.082Z,93706.63
2022-09-17T07:51:48.585Z,93697.94
2022-09-17T07:54:16.362Z,93699.28
2022-09-17T07:56:44.906Z,93702.56
2022-09-17T07:59:12.670Z,93690.34
2022-09-17T08:01:40.824Z,93690.91
2022-09-17T08:04:08.479Z,93699.28
2022-09-17T08:06:40.220Z,93688.19
2022-09-17T08:09:09.849Z,93692.50
2022-09-17T08:11:55.232Z,93697.38
2022-09-17T08:14:29.179Z,93694.41
2022-09-17T08:16:57.377Z,93697.91
2022-09-17T08:19:25.449Z,93701.16
2022-09-17T08:21:54.351Z,93696.28
2022-09-17T08:24:21.897Z,93706.84
2022-09-17T08:26:49.415Z,93701.16
2022-09-17T08:29:16.971Z,93719.03
2022-09-17T08:31:44.591Z,93712.53
2022-09-17T08:34:12.259Z,93717.69
2022-09-17T08:36:39.778Z,93722.28
2022-09-17T08:39:11.940Z,93719.28
2022-09-17T08:41:46.775Z,93725.50
2022-09-17T08:44:19.081Z,93733.38
2022-09-17T08:46:48.269Z,93728.75
2022-09-17T08:49:21.783Z,93726.56
2022-09-17T08:51:54.773Z,93722.81
2022-09-17T08:54:27.518Z,93733.34
2022-09-17T08:57:14.289Z,93733.09
2022-09-17T08:59:43.432Z,93734.69
2022-09-17T09:02:17.453Z,93742.84
2022-09-17T09:05:03.499Z,93741.75
2022-09-17T09:07:33.265Z,93741.47
2022-09-17T09:10:08.251Z,93747.69
2022-09-17T09:12:37.001Z,93749.31
2022-09-17T09:15:05.999Z,93742.81
2022-09-17T09:17:35.364Z,93742.81
2022-09-17T09:20:04.119Z,93739.00
2022-09-17T09:22:38.688Z,93740.63
2022-09-17T09:25:14.583Z,93732.22
2022-09-17T09:27:45.101Z,93725.72
2022-09-17T09:30:13.390Z,93733.84
2022-09-17T09:32:48.254Z,93739.28
2022-09-17T09:35:18.451Z,93739.28
2022-09-17T09:37:47.511Z,93740.88
2022-09-17T09:40:24.174Z,93737.09
2022-09-17T09:42:52.042Z,93742.50
2022-09-17T09:45:22.797Z,93740.88
2022-09-17T09:47:55.788Z,93753.34
2022-09-17T09:50:48.354Z,93754.19
2022-09-17T09:53:21.227Z,93756.88
2022-09-17T09:55:56.743Z,93754.19
2022-09-17T09:58:27.820Z,93756.88
2022-09-17T10:00:55.355Z,93754.97
2022-09-17T10:03:23.558Z,93752.25
2022-09-17T10:05:55.861Z,93759.59
2022-09-17T10:08:24.364Z,93756.06
2022-09-17T10:11:01.396Z,93764.19
2022-09-17T10:13:30.096Z,93760.69
2022-09-17T10:15:58.595Z,93756.06
2022-09-17T10:18:26.509Z,93756.88
2022-09-17T10:20:59.055Z,93751.47
2022-09-17T10:23:28.406Z,93754.19
2022-09-17T10:25:56.545Z,93754.97
2022-09-17T10:28:33.963Z,93753.09
2022-09-17T10:31:07.858Z,93753.09
2022-09-17T10:33:36.855Z,93755.81
2022-09-17T10:36:06.231Z,93750.38
2022-09-17T10:38:35.546Z,93747.66
2022-09-17T10:41:14.461Z,93749.56
2022-09-17T10:43:43.504Z,93746.03
2022-09-17T10:46:13.366Z,93752.25
2022-09-17T10:48:43.998Z,93757.69
2022-09-17T10:51:12.045Z,93772.06
2022-09-17T10:53:57.579Z,93779.38
2022-09-17T10:56:27.052Z,93784.00
2022-09-17T10:58:57.887Z,93787.50
2022-09-17T11:01:33.154Z,93789.44
2022-09-17T11:04:15.137Z,93790.22
2022-09-17T11:06:51.037Z,93795.63
2022-09-17T11:09:25.677Z,93791.31
2022-09-17T11:12:28.002Z,93790.50
2022-09-17T11:14:59.553Z,93787.81
2022-09-17T11:17:53.499Z,93784.00
2022-09-17T11:20:31.802Z,93781.28
2022-09-17T11:23:06.171Z,93776.66
2022-09-17T11:25:56.093Z,93777.50
2022-09-17T11:28:34.498Z,93777.50
2022-09-17T11:31:09.309Z,93766.66
2022-09-17T11:33:52.438Z,93776.41
2022-09-17T11:36:22.163Z,93768.25
2022-09-17T11:38:50.210Z,93770.97
2022-09-17T11:41:18.760Z,93765.56
2022-09-17T11:43:48.270Z,93761.75
2022-09-17T11:46:18.487Z,93765.28
2022-09-17T11:48:47.229Z,93767.16
2022-09-17T11:51:21.629Z,93770.72
2022-09-17T11:53:51.137Z,93754.44
2022-09-17T11:56:20.172Z,93750.91
2022-09-17T11:58:49.757Z,93752.78
2022-09-17T12:01:22.348Z,93759.03
2022-09-17T12:03:52.048Z,93754.16
2022-09-17T12:06:22.510Z,93760.66
2022-09-17T12:08:54.468Z,93761.75
2022-09-17T12:11:23.748Z,93752.78
2022-09-17T12:13:52.818Z,93747.38
2022-09-17T12:16:23.143Z,93739.25
2022-09-17T12:18:54.112Z,93740.06
2022-09-17T12:21:23.964Z,93735.47
2022-09-17T12:23:54.873Z,93737.34
2022-09-17T12:26:29.535Z,93730.84
2022-09-17T12:29:00.594Z,93724.31
2022-09-17T12:31:33.359Z,93726.78
2022-09-17T12:34:03.369Z,93722.13
2022-09-17T12:36:48.464Z,93725.38
2022-09-17T12:39:54.831Z,93712.66
2022-09-17T12:42:30.138Z,93705.03
2022-09-17T12:45:05.693Z,93700.44
2022-09-17T12:47:49.732Z,93709.66
2022-09-17T12:50:21.464Z,93705.88
2022-09-17T12:52:58.033Z,93706.97
2022-09-17T12:55:35.402Z,93712.38
2022-09-17T12:58:08.781Z,93712.38
2022-09-17T13:00:38.787Z,93712.66
2022-09-17T13:03:11.913Z,93725.38
2022-09-17T13:06:15.984Z,93719.97
2022-09-17T13:09:19.498Z,93717.25
2022-09-17T13:12:13.059Z,93721.06
2022-09-17T13:15:05.138Z,93721.06
2022-09-17T13:17:34.937Z,93726.47
2022-09-17T13:20:06.980Z,93730.28
2022-09-17T13:22:34.734Z,93733.00
2022-09-17T13:25:04.286Z,93727.56
2022-09-17T13:27:31.935Z,93726.78
2022-09-17T13:30:00.881Z,93731.09
2022-09-17T13:32:43.650Z,93718.34
2022-09-17T13:35:50.762Z,93721.06
2022-09-17T13:38:23.799Z,93724.59
2022-09-17T13:40:52.089Z,93724.31
2022-09-17T13:43:23.769Z,93732.16
2022-09-17T13:46:12.819Z,93734.88
2022-09-17T13:48:51.881Z,93731.88
2022-09-17T13:51:55.087Z,93734.03
2022-09-17T13:54:23.402Z,93732.91
2022-09-17T13:57:07.888Z,93730.72
2022-09-17T13:59:36.393Z,93727.69
2022-09-17T14:02:30.835Z,93721.97
2022-09-17T14:05:25.013Z,93723.31
2022-09-17T14:07:56.009Z,93715.94
2022-09-17T14:10:37.539Z,93722.69
2022-09-17T14:13:37.668Z,93728.59
2022-09-17T14:16:38.490Z,93721.78
2022-09-17T14:19:20.116Z,93721.44
2022-09-17T14:21:59.500Z,93735.22
2022-09-17T14:24:36.698Z,93727.03
2022-09-17T14:27:11.825Z,93731.34
2022-09-17T14:29:48.684Z,93730.75
2022-09-17T14:32:17.378Z,93738.34
2022-09-17T14:34:44.937Z,93733.16
2022-09-17T14:37:12.641Z,93726.34
2022-09-17T14:39:41.593Z,93732.00
2022-09-17T14:42:15.378Z,93734.16
2022-09-17T14:45:01.995Z,93761.03
2022-09-17T14:47:49.837Z,93755.00
2022-09-17T14:50:22.758Z,93757.19
2022-09-17T14:52:50.633Z,93757.22
2022-09-17T14:55:20.948Z,93755.06
2022-09-17T14:57:50.587Z,93758.13
2022-09-17T15:00:21.762Z,93757.59
2022-09-17T15:02:51.981Z,93763.03
2022-09-17T15:05:22.508Z,93766.34
2022-09-17T15:07:50.113Z,93762.00
2022-09-17T15:10:20.136Z,93761.47
2022-09-17T15:12:48.025Z,93761.22
2022-09-17T15:15:18.705Z,93770.47
2022-09-17T15:17:46.312Z,93771.03
2022-09-17T15:20:17.122Z,93776.75
2022-09-17T15:22:44.714Z,93781.38
2022-09-17T15:25:15.128Z,93771.88
2022-09-17T15:27:44.824Z,93774.88
2022-09-17T15:30:14.516Z,93772.72
2022-09-17T15:32:44.025Z,93789.00
2022-09-17T15:35:25.777Z,93791.78
2022-09-17T15:38:21.720Z,93788.22
2022-09-17T15:40:41.974Z,93776.84
2022-09-17T15:43:17.943Z,93772.50
2022-09-17T15:45:45.493Z,93775.81
2022-09-17T15:48:22.243Z,93778.00
2022-09-17T15:50:54.031Z,93786.41
2022-09-17T15:53:25.153Z,93794.53
2022-09-17T15:56:08.274Z,93799.44
2022-09-17T15:58:50.674Z,93797.81
2022-09-17T16:01:51.032Z,93827.69
2022-09-17T16:04:26.281Z,93835.00
2022-09-17T16:07:12.873Z,93848.56
2022-09-17T16:09:48.687Z,93838.81
2022-09-17T16:12:17.897Z,93821.72
2022-09-17T16:14:51.315Z,93816.28
2022-09-17T16:17:32.947Z,93802.19
2022-09-17T16:20:05.415Z,93800.28
2022-09-17T16:22:33.886Z,93799.50
2022-09-17T16:25:01.436Z,93804.09
2022-09-17T16:27:30.521Z,93801.66
2022-09-17T16:30:04.221Z,93809.78
2022-09-17T16:32:31.765Z,93811.69
2022-09-17T16:34:59.509Z,93814.69
2022-09-17T16:37:27.089Z,93811.97
2022-09-17T16:39:54.754Z,93810.38
2022-09-17T16:42:22.329Z,93800.91
2022-09-17T16:44:49.885Z,93808.31
2022-09-17T16:47:18.802Z,93808.09
2022-09-17T16:49:46.353Z,93822.47
2022-09-17T16:52:13.892Z,93827.91
2022-09-17T16:54:41.432Z,93830.34
2022-09-17T16:57:08.964Z,93828.19
2022-09-17T16:59:36.545Z,93835.50
2022-09-17T17:02:04.362Z,93833.03
2022-09-17T17:04:33.257Z,93839.19
2022-09-17T17:07:00.856Z,93849.75
2022-09-17T17:09:28.614Z,93839.41
2022-09-17T17:11:56.152Z,93839.63
2022-09-17T17:14:23.671Z,93852.91
2022-09-17T17:16:51.578Z,93845.03
2022-09-17T17:19:19.148Z,93841.47
2022-09-17T17:21:50.376Z,93847.97
2022-09-17T17:24:17.989Z,93845.50
2022-09-17T17:26:45.538Z,93838.13
2022-09-17T17:29:13.398Z,93826.72
2022-09-17T17:31:41.047Z,93821.53
2022-09-17T17:34:08.766Z,93833.44
2022-09-17T17:36:36.276Z,93831.25
2022-09-17T17:39:05.204Z,93830.19
2022-09-17T17:41:32.721Z,93829.63
2022-09-17T17:44:00.428Z,93833.66
2022-09-17T17:46:28.037Z,93845.88
2022-09-17T17:48:55.720Z,93848.31
2022-09-17T17:51:23.858Z,93851.81
2022-09-17T17:53:51.870Z,93850.72
2022-09-17T17:56:20.815Z,93840.13
2022-09-17T17:58:48.687Z,93846.59
2022-09-17T18:01:21.384Z,93847.44
2022-09-17T18:03:49.118Z,93853.38
2022-09-17T18:06:16.747Z,93848.47
2022-09-17T18:08:44.613Z,93845.50
2022-09-17T18:11:12.237Z,93857.97
2022-09-17T18:13:41.254Z,93862.06
2022-09-17T18:16:09.336Z,93862.59
2022-09-17T18:18:42.110Z,93860.41
2022-09-17T18:21:13.775Z,93866.66
2022-09-17T18:23:41.893Z,93871.50
2022-09-17T18:26:13.327Z,93872.34
2022-09-17T18:28:42.650Z,93879.41
2022-09-17T18:31:11.611Z,93886.72
2022-09-17T18:33:39.193Z,93876.69
2022-09-17T18:36:07.113Z,93883.72
2022-09-17T18:38:39.550Z,93884.81
2022-09-17T18:41:08.341Z,93881.53
2022-09-17T18:43:36.725Z,93887.53
2022-09-17T18:46:06.667Z,93895.69
2022-09-17T18:48:36.643Z,93892.97
2022-09-17T18:51:06.389Z,93898.13
2022-09-17T18:53:36.050Z,93903.56
2022-09-17T18:56:05.975Z,93907.38
2022-09-17T18:58:33.723Z,93912.81
2022-09-17T19:01:01.339Z,93911.72
2022-09-17T19:03:33.830Z,93910.88
2022-09-17T19:06:01.484Z,93915.25
2022-09-17T19:08:29.033Z,93906.00
2022-09-17T19:10:57.776Z,93904.91
2022-09-17T19:13:25.451Z,93900.28
2022-09-17T19:15:53.081Z,93910.03
2022-09-17T19:18:20.676Z,93902.19
2022-09-17T19:20:49.803Z,93908.16
2022-09-17T19:23:17.351Z,93913.00
2022-09-17T19:25:44.885Z,93910.03
2022-09-17T19:28:12.421Z,93910.56
2022-09-17T19:30:40.045Z,93905.44
2022-09-17T19:33:07.583Z,93908.16
2022-09-17T19:35:35.211Z,93909.72
2022-09-17T19:38:04.545Z,93902.97
2022-09-17T19:40:32.201Z,93907.31
2022-09-17T19:42:59.761Z,93913.00
2022-09-17T19:45:28.140Z,93910.81
2022-09-17T19:47:56.502Z,93922.78
2022-09-17T19:50:24.136Z,93910.81
2022-09-17T19:52:51.685Z,93915.47
2022-09-17T19:55:21.969Z,93916.25
2022-09-17T19:57:49.596Z,93912.44
2022-09-17T20:00:17.425Z,93916.78
2022-09-17T20:02:45.019Z,93910.81
2022-09-17T20:05:12.593Z,93911.34
2022-09-17T20:07:40.190Z,93916.78
2022-09-17T20:10:08.368Z,93915.69
2022-09-17T20:12:37.318Z,93918.41
2022-09-17T20:15:05.622Z,93914.88
2022-09-17T20:17:33.445Z,93906.75
2022-09-17T20:20:01.052Z,93915.69
2022-09-17T20:22:28.600Z,93904.03
2022-09-17T20:24:56.180Z,93908.34
2022-09-17T20:27:23.802Z,93908.34
2022-09-17T20:29:52.727Z,93905.91
2022-09-17T20:32:20.281Z,93900.47
2022-09-17T20:34:49.900Z,93899.69
2022-09-17T20:37:30.167Z,93901.56
2022-09-17T20:40:05.708Z,93901.56
2022-09-17T20:42:33.326Z,93897.75
2022-09-17T20:45:02.296Z,93893.41
2022-09-17T20:47:29.873Z,93891.47
2022-09-17T20:49:57.692Z,93889.59
2022-09-17T20:52:25.274Z,93889.59
2022-09-17T20:54:52.835Z,93890.69
2022-09-17T20:57:20.457Z,93889.06
2022-09-17T20:59:53.194Z,93886.34
2022-09-17T21:02:22.360Z,93898.00
2022-09-17T21:04:50.861Z,93896.38
2022-09-17T21:07:18.428Z,93896.97
2022-09-17T21:09:45.960Z,93894.50
2022-09-17T21:12:13.474Z,93893.41
2022-09-17T21:14:41.011Z,93895.88
2022-09-17T21:17:08.735Z,93895.88
2022-09-17T21:19:37.729Z,93905.91
2022-09-17T21:22:05.325Z,93905.63
2022-09-17T21:24:32.840Z,93906.47
2022-09-17T21:27:00.525Z,93899.09
2022-09-17T21:29:28.067Z,93903.75
2022-09-17T21:31:56.563Z,93901.03
2022-09-17T21:34:24.187Z,93903.19
2022-09-17T21:36:53.102Z,93920.06
2022-09-17T21:39:20.644Z,93948.03
2022-09-17T21:41:48.951Z,93955.38
2022-09-17T21:44:16.657Z,93946.41
2022-09-17T21:46:44.255Z,93942.03
2022-09-17T21:49:13.226Z,93942.00
2022-09-17T21:51:41.734Z,93937.66
2022-09-17T21:54:11.848Z,93924.34
2022-09-17T21:56:39.505Z,93941.75
2022-09-17T21:59:08.633Z,93951.28
2022-09-17T22:01:40.441Z,93949.66
2022-09-17T22:04:08.990Z,93955.91
2022-09-17T22:06:36.524Z,93953.19
2022-09-17T22:09:04.853Z,93962.16
2022-09-17T22:11:34.786Z,93952.38
2022-09-17T22:14:05.297Z,93966.25
2022-09-17T22:16:35.792Z,93967.06
2022-09-17T22:19:04.064Z,93969.50
2022-09-17T22:21:32.626Z,93970.31
2022-09-17T22:24:01.965Z,93974.94
2022-09-17T22:26:33.002Z,93978.19
2022-09-17T22:29:03.120Z,93982.06
2022-09-17T22:31:30.852Z,93986.72
2022-09-17T22:33:58.706Z,93973.41
2022-09-17T22:36:26.641Z,93981.59
2022-09-17T22:38:54.901Z,93988.94
2022-09-17T22:41:23.400Z,93987.06
2022-09-17T22:43:53.396Z,93988.16
2022-09-17T22:46:24.649Z,93987.94
2022-09-17T22:48:52.330Z,93989.56
2022-09-17T22:51:19.855Z,93992.03
2022-09-17T22:53:47.454Z,93992.56
2022-09-17T22:56:16.121Z,93992.03
2022-09-17T22:58:43.796Z,93989.06
2022-09-17T23:01:12.409Z,93989.63
2022-09-17T23:03:41.681Z,93995.63
2022-09-17T23:06:10.228Z,93990.22
2022-09-17T23:08:38.045Z,93992.38
2022-09-17T23:11:05.905Z,93992.66
2022-09-17T23:13:33.791Z,93996.75
2022-09-17T23:16:02.327Z,93991.59
2022-09-17T23:18:29.941Z,94001.91
2022-09-17T23:20:59.426Z,93996.75
2022-09-17T23:23:27.056Z,94009.81
2022-09-17T23:25:55.022Z,94010.06
2022-09-17T23:28:22.768Z,94008.44
2022-09-17T23:30:50.468Z,94014.97
2022-09-17T23:33:18.049Z,94016.06
2022-09-17T23:35:45.556Z,94012.81
2022-09-17T23:38:14.756Z,94023.91
2022-09-17T23:40:42.288Z,94023.09
2022-09-17T23:43:09.846Z,94009.81
2022-09-17T23:45:37.405Z,94011.16
2022-09-17T23:48:05.151Z,94011.47
2022-09-17T23:50:32.680Z,94007.13
2022-09-17T23:53:00.184Z,94015.25
2022-09-17T23:55:29.072Z,94015.53
2022-09-17T23:57:56.595Z,94022.03
