createdAt,value
2017-09-08T00:02:09.831Z,77.50
2017-09-08T00:04:37.703Z,77.40
2017-09-08T00:07:05.429Z,77.50
2017-09-08T00:09:34.120Z,77.00
2017-09-08T00:12:01.884Z,76.80
2017-09-08T00:14:29.617Z,76.40
2017-09-08T00:16:57.473Z,76.10
2017-09-08T00:19:26.019Z,76.50
2017-09-08T00:21:53.782Z,76.30
2017-09-08T00:24:21.730Z,76.40
2017-09-08T00:26:49.490Z,76.60
2017-09-08T00:29:17.386Z,76.60
2017-09-08T00:31:45.240Z,77.20
2017-09-08T00:34:13.237Z,77.30
2017-09-08T00:36:41.284Z,77.20
2017-09-08T00:39:09.133Z,77.30
2017-09-08T00:41:37.129Z,77.70
2017-09-08T00:44:05.073Z,78.70
2017-09-08T00:46:32.853Z,78.40
2017-09-08T00:49:01.026Z,78.60
2017-09-08T00:51:28.815Z,78.80
2017-09-08T00:53:57.377Z,79.20
2017-09-08T00:56:25.162Z,79.20
2017-09-08T00:58:52.987Z,79.40
2017-09-08T01:01:20.965Z,79.60
2017-09-08T01:03:49.044Z,79.90
2017-09-08T01:06:16.997Z,80.30
2017-09-08T01:08:44.771Z,80.90
2017-09-08T01:11:12.642Z,81.40
2017-09-08T01:13:40.519Z,81.70
2017-09-08T01:16:09.087Z,81.80
2017-09-08T01:18:36.860Z,81.80
2017-09-08T01:21:05.929Z,82.40
2017-09-08T01:23:33.779Z,81.80
2017-09-08T01:26:01.584Z,81.60
2017-09-08T01:28:29.994Z,81.30
2017-09-08T01:30:58.850Z,80.60
2017-09-08T01:33:26.703Z,80.60
2017-09-08T01:35:54.895Z,79.90
2017-09-08T01:38:22.967Z,79.70
2017-09-08T01:40:50.827Z,79.70
2017-09-08T01:43:18.794Z,79.40
2017-09-08T01:45:47.367Z,79.50
2017-09-08T01:48:15.143Z,79.80
2017-09-08T01:50:42.911Z,79.70
2017-09-08T01:53:10.772Z,79.40
2017-09-08T01:55:38.512Z,79.60
2017-09-08T01:58:06.411Z,79.30
2017-09-08T02:00:34.286Z,78.90
2017-09-08T02:03:03.059Z,77.80
2017-09-08T02:05:31.017Z,78.10
2017-09-08T02:07:58.772Z,77.90
2017-09-08T02:10:26.571Z,77.70
2017-09-08T02:12:55.225Z,77.90
2017-09-08T02:15:23.825Z,77.20
2017-09-08T02:17:52.034Z,77.50
2017-09-08T02:20:20.590Z,76.90
2017-09-08T02:22:48.446Z,77.10
2017-09-08T02:25:17.189Z,77.80
2017-09-08T02:27:46.747Z,77.30
2017-09-08T02:30:15.231Z,77.20
2017-09-08T02:32:43.797Z,77.40
2017-09-08T02:35:11.756Z,77.50
2017-09-08T02:37:39.495Z,77.80
2017-09-08T02:40:07.515Z,78.00
2017-09-08T02:42:35.284Z,78.20
2017-09-08T02:45:03.840Z,78.20
2017-09-08T02:47:31.588Z,78.30
2017-09-08T02:49:59.590Z,79.00
2017-09-08T02:52:27.461Z,78.70
2017-09-08T02:54:55.219Z,78.70
2017-09-08T02:57:23.091Z,79.10
2017-09-08T02:59:51.637Z,79.60
2017-09-08T03:02:19.498Z,79.50
2017-09-08T03:04:47.405Z,78.90
2017-09-08T03:07:15.191Z,78.40
2017-09-08T03:09:43.758Z,78.40
2017-09-08T03:12:12.435Z,78.40
2017-09-08T03:14:41.942Z,79.00
2017-09-08T03:17:09.667Z,78.40
2017-09-08T03:19:37.551Z,78.10
2017-09-08T03:22:05.278Z,78.10
2017-09-08T03:24:33.914Z,78.10
2017-09-08T03:27:01.884Z,78.20
2017-09-08T03:29:29.648Z,78.40
2017-09-08T03:31:58.108Z,78.80
2017-09-08T03:34:26.507Z,78.50
2017-09-08T03:36:54.367Z,78.90
2017-09-08T03:39:22.406Z,78.50
2017-09-08T03:41:50.213Z,78.20
2017-09-08T03:44:17.940Z,78.10
2017-09-08T03:46:45.736Z,78.20
2017-09-08T03:49:13.586Z,78.30
2017-09-08T03:51:41.891Z,78.00
2017-09-08T03:54:09.742Z,78.00
2017-09-08T03:56:37.541Z,78.00
2017-09-08T03:59:06.192Z,77.80
2017-09-08T04:01:34.522Z,77.80
2017-09-08T04:04:02.358Z,78.30
2017-09-08T04:06:30.104Z,78.20
2017-09-08T04:08:57.822Z,78.30
2017-09-08T04:11:25.741Z,78.30
2017-09-08T04:13:53.804Z,78.40
2017-09-08T04:16:21.910Z,78.50
2017-09-08T04:18:49.740Z,78.50
2017-09-08T04:21:17.693Z,78.90
2017-09-08T04:23:45.663Z,79.10
2017-09-08T04:26:15.241Z,79.20
2017-09-08T04:28:43.253Z,79.30
2017-09-08T04:31:11.014Z,79.10
2017-09-08T04:33:38.810Z,79.70
2017-09-08T04:36:07.472Z,78.90
2017-09-08T04:38:35.288Z,78.90
2017-09-08T04:41:03.048Z,79.00
2017-09-08T04:43:30.964Z,78.90
2017-09-08T04:45:58.758Z,79.00
2017-09-08T04:48:27.835Z,78.40
2017-09-08T04:50:55.586Z,78.40
2017-09-08T04:53:23.750Z,79.00
2017-09-08T04:55:51.539Z,78.50
2017-09-08T04:58:19.287Z,78.60
2017-09-08T05:00:47.156Z,79.00
2017-09-08T05:03:15.007Z,78.70
2017-09-08T05:05:43.205Z,78.90
2017-09-08T05:08:11.271Z,78.60
2017-09-08T05:10:39.247Z,78.50
2017-09-08T05:13:07.135Z,78.50
2017-09-08T05:15:35.776Z,78.70
2017-09-08T05:18:03.741Z,78.60
2017-09-08T05:20:31.527Z,78.40
2017-09-08T05:22:59.382Z,78.10
2017-09-08T05:25:28.079Z,78.40
2017-09-08T05:27:56.033Z,77.80
2017-09-08T05:30:24.542Z,77.80
2017-09-08T05:32:52.326Z,77.60
2017-09-08T05:35:20.861Z,77.50
2017-09-08T05:37:49.243Z,77.50
2017-09-08T05:40:17.917Z,77.70
2017-09-08T05:42:45.696Z,77.50
2017-09-08T05:45:13.459Z,77.80
2017-09-08T05:47:41.191Z,77.80
2017-09-08T05:50:09.072Z,77.90
2017-09-08T05:52:36.861Z,78.00
2017-09-08T05:55:04.937Z,78.10
2017-09-08T05:57:32.690Z,77.60
2017-09-08T06:00:00.555Z,77.80
2017-09-08T06:02:28.409Z,77.70
2017-09-08T06:04:56.184Z,77.80
2017-09-08T06:07:23.938Z,77.30
2017-09-08T06:09:51.800Z,76.90
2017-09-08T06:12:19.787Z,76.60
2017-09-08T06:14:47.551Z,76.80
2017-09-08T06:17:15.744Z,76.70
2017-09-08T06:19:43.479Z,76.80
2017-09-08T06:22:11.255Z,77.40
2017-09-08T06:24:39.114Z,75.90
2017-09-08T06:27:07.993Z,75.80
2017-09-08T06:29:35.964Z,75.10
2017-09-08T06:32:03.762Z,75.20
2017-09-08T06:34:32.235Z,76.00
2017-09-08T06:37:00.898Z,74.90
2017-09-08T06:39:28.776Z,75.00
2017-09-08T06:41:56.754Z,75.70
2017-09-08T06:44:24.610Z,74.80
2017-09-08T06:46:52.782Z,74.20
2017-09-08T06:49:20.763Z,73.10
2017-09-08T06:51:48.603Z,73.10
2017-09-08T06:54:16.508Z,72.10
2017-09-08T06:56:45.270Z,71.50
2017-09-08T06:59:13.026Z,71.40
2017-09-08T07:01:41.070Z,72.50
2017-09-08T07:04:08.979Z,72.70
2017-09-08T07:06:36.830Z,73.00
2017-09-08T07:09:04.630Z,71.80
2017-09-08T07:11:33.399Z,71.50
2017-09-08T07:14:01.874Z,71.50
2017-09-08T07:16:30.148Z,71.80
2017-09-08T07:18:58.393Z,70.90
2017-09-08T07:21:26.157Z,70.30
2017-09-08T07:23:53.969Z,69.60
2017-09-08T07:26:21.936Z,70.20
2017-09-08T07:28:49.900Z,69.70
2017-09-08T07:31:17.847Z,69.80
2017-09-08T07:33:45.722Z,70.10
2017-09-08T07:36:13.529Z,68.90
2017-09-08T07:38:42.073Z,68.60
2017-09-08T07:41:10.409Z,68.60
2017-09-08T07:43:38.219Z,69.10
2017-09-08T07:46:06.106Z,70.80
2017-09-08T07:48:34.675Z,67.70
2017-09-08T07:51:02.544Z,67.80
2017-09-08T07:53:31.097Z,65.20
2017-09-08T07:55:58.909Z,65.20
2017-09-08T07:58:27.550Z,63.20
2017-09-08T08:00:56.922Z,63.20
2017-09-08T08:03:25.043Z,61.80
2017-09-08T08:05:52.919Z,59.70
2017-09-08T08:08:20.856Z,57.30
2017-09-08T08:10:48.679Z,57.00
2017-09-08T08:13:17.336Z,54.90
2017-09-08T08:15:45.101Z,55.00
2017-09-08T08:18:13.041Z,56.80
2017-09-08T08:20:40.917Z,53.80
2017-09-08T08:23:08.733Z,52.10
2017-09-08T08:25:37.253Z,53.20
2017-09-08T08:28:05.118Z,53.20
2017-09-08T08:30:32.914Z,52.20
2017-09-08T08:33:01.676Z,50.50
2017-09-08T08:35:29.472Z,50.50
2017-09-08T08:37:57.334Z,50.10
2017-09-08T08:40:25.927Z,50.10
2017-09-08T08:42:54.703Z,49.90
2017-09-08T08:45:23.374Z,49.80
2017-09-08T08:47:51.253Z,49.10
2017-09-08T08:50:20.045Z,49.90
2017-09-08T08:52:48.716Z,48.90
2017-09-08T08:55:16.467Z,49.30
2017-09-08T08:57:44.850Z,49.30
2017-09-08T09:00:12.576Z,47.50
2017-09-08T09:02:40.316Z,48.20
2017-09-08T09:05:09.199Z,46.90
2017-09-08T09:07:37.138Z,46.90
2017-09-08T09:10:06.045Z,47.10
2017-09-08T09:12:34.094Z,47.90
2017-09-08T09:15:02.090Z,45.70
2017-09-08T09:17:31.567Z,46.10
2017-09-08T09:19:59.545Z,46.00
2017-09-08T09:22:27.404Z,46.60
2017-09-08T09:24:55.160Z,47.00
2017-09-08T09:27:23.053Z,46.10
2017-09-08T09:29:50.800Z,45.50
2017-09-08T09:32:18.579Z,43.10
2017-09-08T09:34:46.537Z,44.90
2017-09-08T09:37:15.220Z,48.90
2017-09-08T09:39:43.000Z,46.80
2017-09-08T09:42:11.564Z,44.90
2017-09-08T09:44:39.457Z,45.40
2017-09-08T09:47:07.849Z,46.40
2017-09-08T09:49:36.497Z,44.90
2017-09-08T09:52:04.468Z,44.90
2017-09-08T09:54:32.417Z,44.80
2017-09-08T09:57:00.347Z,45.60
2017-09-08T09:59:28.906Z,45.00
2017-09-08T10:01:57.549Z,46.30
2017-09-08T10:04:25.558Z,45.80
2017-09-08T10:06:53.642Z,46.70
2017-09-08T10:09:22.296Z,48.30
2017-09-08T10:11:50.038Z,48.40
2017-09-08T10:14:18.150Z,47.20
2017-09-08T10:16:45.985Z,47.50
2017-09-08T10:19:13.991Z,46.30
2017-09-08T10:21:42.753Z,47.30
2017-09-08T10:24:11.462Z,47.30
2017-09-08T10:26:39.304Z,46.40
2017-09-08T10:29:07.064Z,44.60
2017-09-08T10:31:35.060Z,44.90
2017-09-08T10:34:04.236Z,45.50
2017-09-08T10:36:32.212Z,44.80
2017-09-08T10:38:59.974Z,46.50
2017-09-08T10:41:27.837Z,44.80
2017-09-08T10:43:55.619Z,45.80
2017-09-08T10:46:23.977Z,48.30
2017-09-08T10:48:52.050Z,47.20
2017-09-08T10:51:19.955Z,47.20
2017-09-08T10:53:48.702Z,46.30
2017-09-08T10:56:16.588Z,46.30
2017-09-08T10:58:44.743Z,44.70
2017-09-08T11:01:12.657Z,49.30
2017-09-08T11:03:42.226Z,47.80
2017-09-08T11:06:10.699Z,47.80
2017-09-08T11:08:38.950Z,46.90
2017-09-08T11:11:06.944Z,47.80
2017-09-08T11:13:34.744Z,47.60
2017-09-08T11:16:03.406Z,48.40
2017-09-08T11:18:31.154Z,48.50
2017-09-08T11:20:59.495Z,47.30
2017-09-08T11:23:28.025Z,47.40
2017-09-08T11:25:56.045Z,47.20
2017-09-08T11:28:23.887Z,47.50
2017-09-08T11:30:51.950Z,46.90
2017-09-08T11:33:26.345Z,45.90
2017-09-08T11:35:59.912Z,45.90
2017-09-08T11:38:27.655Z,45.50
2017-09-08T11:40:56.208Z,46.40
2017-09-08T11:43:24.280Z,46.30
2017-09-08T11:45:52.130Z,48.90
2017-09-08T11:48:20.003Z,46.90
2017-09-08T11:50:47.774Z,48.10
2017-09-08T11:53:15.541Z,46.80
2017-09-08T11:55:44.213Z,46.70
2017-09-08T11:58:11.935Z,46.70
2017-09-08T12:00:39.860Z,47.60
2017-09-08T12:03:07.756Z,47.40
2017-09-08T12:05:36.772Z,47.60
2017-09-08T12:08:04.568Z,47.60
2017-09-08T12:10:32.307Z,45.80
2017-09-08T12:13:01.629Z,48.20
2017-09-08T12:15:29.420Z,46.50
2017-09-08T12:17:57.289Z,46.00
2017-09-08T12:20:25.230Z,47.40
2017-09-08T12:22:53.242Z,47.20
2017-09-08T12:25:22.013Z,47.00
2017-09-08T12:27:49.878Z,46.80
2017-09-08T12:30:17.848Z,46.80
2017-09-08T12:32:45.614Z,49.00
2017-09-08T12:35:14.404Z,50.20
2017-09-08T12:37:42.135Z,48.40
2017-09-08T12:40:10.107Z,45.50
2017-09-08T12:42:37.974Z,46.90
2017-09-08T12:45:06.150Z,47.70
2017-09-08T12:47:34.749Z,45.50
2017-09-08T12:50:02.615Z,45.30
2017-09-08T12:52:30.410Z,47.90
2017-09-08T12:54:59.004Z,48.60
2017-09-08T12:57:26.745Z,48.60
2017-09-08T12:59:55.397Z,46.90
2017-09-08T13:02:23.239Z,46.90
2017-09-08T13:04:51.148Z,46.70
2017-09-08T13:07:18.877Z,48.10
2017-09-08T13:09:46.641Z,47.70
2017-09-08T13:12:14.406Z,49.70
2017-09-08T13:14:42.198Z,47.10
2017-09-08T13:17:10.050Z,49.30
2017-09-08T13:19:37.885Z,50.10
2017-09-08T13:22:05.711Z,48.10
2017-09-08T13:24:35.226Z,49.10
2017-09-08T13:27:03.055Z,49.20
2017-09-08T13:29:30.939Z,48.00
2017-09-08T13:31:59.106Z,47.90
2017-09-08T13:34:26.885Z,48.20
2017-09-08T13:36:56.690Z,51.10
2017-09-08T13:39:24.510Z,51.00
2017-09-08T13:41:52.274Z,50.60
2017-09-08T13:44:20.426Z,49.60
2017-09-08T13:46:48.975Z,48.30
2017-09-08T13:49:16.849Z,48.40
2017-09-08T13:51:45.480Z,48.80
2017-09-08T13:54:13.272Z,49.00
2017-09-08T13:56:41.253Z,49.60
2017-09-08T13:59:09.076Z,51.00
2017-09-08T14:01:37.451Z,49.20
2017-09-08T14:04:05.453Z,48.60
2017-09-08T14:06:33.238Z,49.40
2017-09-08T14:09:01.207Z,50.00
2017-09-08T14:11:29.063Z,50.10
2017-09-08T14:13:57.028Z,49.30
2017-09-08T14:16:25.094Z,50.90
2017-09-08T14:18:52.836Z,50.70
2017-09-08T14:21:21.676Z,51.10
2017-09-08T14:23:49.493Z,52.00
2017-09-08T14:26:17.910Z,53.10
2017-09-08T14:28:45.781Z,51.50
2017-09-08T14:31:13.955Z,51.80
2017-09-08T14:33:41.815Z,53.60
2017-09-08T14:36:09.583Z,51.40
2017-09-08T14:38:37.329Z,51.60
2017-09-08T14:41:05.869Z,51.70
2017-09-08T14:43:34.371Z,51.20
2017-09-08T14:46:02.173Z,51.40
2017-09-08T14:48:30.048Z,51.40
2017-09-08T14:50:57.822Z,51.60
2017-09-08T14:53:25.654Z,51.20
2017-09-08T14:55:53.473Z,51.20
2017-09-08T14:58:21.491Z,53.40
2017-09-08T15:00:49.355Z,52.00
2017-09-08T15:03:17.104Z,51.30
2017-09-08T15:05:44.833Z,49.80
2017-09-08T15:08:13.343Z,50.40
2017-09-08T15:10:41.964Z,50.20
2017-09-08T15:13:09.844Z,49.50
2017-09-08T15:15:38.442Z,48.90
2017-09-08T15:18:06.234Z,48.90
2017-09-08T15:20:34.039Z,48.80
2017-09-08T15:23:01.843Z,50.90
2017-09-08T15:25:29.990Z,50.50
2017-09-08T15:27:57.728Z,51.80
2017-09-08T15:30:25.603Z,52.90
2017-09-08T15:32:53.377Z,52.90
2017-09-08T15:35:21.242Z,53.50
2017-09-08T15:37:49.321Z,50.30
2017-09-08T15:40:17.164Z,49.60
2017-09-08T15:42:45.130Z,51.70
2017-09-08T15:45:12.854Z,48.70
2017-09-08T15:47:40.896Z,51.40
2017-09-08T15:50:08.646Z,50.70
2017-09-08T15:52:36.495Z,51.40
2017-09-08T15:55:04.463Z,52.20
2017-09-08T15:57:32.469Z,51.40
2017-09-08T16:00:01.120Z,51.90
2017-09-08T16:02:28.915Z,52.00
2017-09-08T16:04:56.684Z,52.00
2017-09-08T16:07:24.522Z,52.10
2017-09-08T16:09:58.291Z,51.20
2017-09-08T16:12:26.930Z,49.00
2017-09-08T16:14:54.768Z,51.00
2017-09-08T16:17:22.751Z,52.10
2017-09-08T16:19:50.578Z,51.60
2017-09-08T16:22:18.471Z,52.30
2017-09-08T16:24:46.450Z,51.50
2017-09-08T16:27:14.306Z,52.00
2017-09-08T16:29:42.300Z,53.40
2017-09-08T16:32:10.358Z,53.40
2017-09-08T16:34:38.277Z,54.50
2017-09-08T16:37:06.185Z,54.60
2017-09-08T16:39:34.056Z,53.00
2017-09-08T16:42:01.874Z,54.60
2017-09-08T16:44:30.425Z,53.70
2017-09-08T16:46:58.362Z,53.70
2017-09-08T16:49:26.231Z,53.90
2017-09-08T16:51:54.099Z,55.00
2017-09-08T16:54:22.169Z,52.90
2017-09-08T16:56:49.950Z,52.90
2017-09-08T16:59:17.816Z,54.00
2017-09-08T17:01:45.782Z,54.60
2017-09-08T17:04:13.634Z,55.60
2017-09-08T17:06:41.536Z,57.40
2017-09-08T17:09:10.223Z,57.50
2017-09-08T17:11:38.697Z,57.50
2017-09-08T17:14:06.527Z,58.30
2017-09-08T17:16:34.403Z,59.20
2017-09-08T17:19:02.284Z,58.50
2017-09-08T17:21:30.132Z,58.90
2017-09-08T17:23:58.204Z,60.10
2017-09-08T17:26:26.173Z,60.90
2017-09-08T17:28:54.151Z,61.20
2017-09-08T17:31:21.938Z,62.70
2017-09-08T17:36:29.127Z,65.70
2017-09-08T17:38:56.984Z,65.60
2017-09-08T17:41:24.751Z,66.50
2017-09-08T17:43:52.707Z,66.90
2017-09-08T17:46:20.697Z,67.30
2017-09-08T17:48:48.626Z,67.20
2017-09-08T17:51:16.715Z,67.50
2017-09-08T17:53:44.570Z,67.10
2017-09-08T17:56:12.603Z,68.10
2017-09-08T17:58:41.239Z,68.80
2017-09-08T18:01:09.138Z,68.80
2017-09-08T18:03:37.177Z,69.20
2017-09-08T18:06:05.711Z,70.70
2017-09-08T18:08:34.453Z,71.20
2017-09-08T18:11:02.441Z,71.20
2017-09-08T18:13:30.303Z,71.00
2017-09-08T18:15:58.569Z,72.00
2017-09-08T18:18:26.786Z,72.10
2017-09-08T18:20:54.520Z,71.70
2017-09-08T18:23:22.381Z,71.30
2017-09-08T18:25:50.331Z,72.30
2017-09-08T18:28:18.106Z,72.50
2017-09-08T18:30:46.112Z,71.90
2017-09-08T18:33:14.876Z,72.70
2017-09-08T18:35:42.764Z,72.70
2017-09-08T18:38:11.639Z,74.10
2017-09-08T18:40:40.394Z,74.60
2017-09-08T18:43:08.296Z,74.50
2017-09-08T18:45:37.168Z,74.10
2017-09-08T18:48:05.141Z,74.00
2017-09-08T18:50:32.913Z,74.30
2017-09-08T18:53:01.159Z,75.20
2017-09-08T18:55:29.024Z,76.00
2017-09-08T18:57:56.995Z,76.20
2017-09-08T19:00:25.066Z,76.20
2017-09-08T19:02:53.039Z,76.30
2017-09-08T19:05:21.119Z,76.20
2017-09-08T19:07:48.973Z,76.80
2017-09-08T19:10:16.858Z,76.50
2017-09-08T19:12:44.739Z,76.00
2017-09-08T19:15:12.597Z,75.70
2017-09-08T19:17:40.549Z,75.00
2017-09-08T19:20:08.398Z,74.50
2017-09-08T19:22:36.383Z,74.60
2017-09-08T19:25:04.533Z,74.50
2017-09-08T19:27:32.486Z,74.50
2017-09-08T19:30:00.383Z,74.60
2017-09-08T19:32:28.466Z,74.50
2017-09-08T19:34:56.822Z,74.50
2017-09-08T19:37:25.059Z,74.60
2017-09-08T19:39:53.659Z,74.70
2017-09-08T19:42:21.512Z,74.70
2017-09-08T19:44:50.150Z,74.40
2017-09-08T19:47:18.834Z,74.50
2017-09-08T19:49:46.865Z,74.40
2017-09-08T19:52:14.872Z,74.10
2017-09-08T19:54:42.735Z,74.10
2017-09-08T19:57:10.629Z,74.00
2017-09-08T19:59:38.384Z,74.30
2017-09-08T20:02:06.489Z,73.80
2017-09-08T20:04:35.133Z,74.80
2017-09-08T20:07:03.195Z,74.80
2017-09-08T20:09:30.993Z,75.20
2017-09-08T20:11:59.640Z,75.70
2017-09-08T20:14:27.512Z,75.70
2017-09-08T20:16:55.285Z,75.80
2017-09-08T20:19:23.239Z,75.80
2017-09-08T20:21:51.109Z,75.20
2017-09-08T20:24:19.387Z,75.30
2017-09-08T20:26:47.249Z,74.90
2017-09-08T20:29:15.172Z,74.80
2017-09-08T20:31:43.736Z,75.50
2017-09-08T20:34:12.284Z,76.30
2017-09-08T20:36:40.172Z,76.20
2017-09-08T20:39:08.125Z,76.60
2017-09-08T20:41:35.933Z,76.30
2017-09-08T20:44:03.766Z,76.10
2017-09-08T20:46:31.642Z,76.10
2017-09-08T20:48:59.584Z,76.20
2017-09-08T20:51:27.454Z,76.10
2017-09-08T20:53:55.744Z,76.30
2017-09-08T20:56:23.730Z,76.50
2017-09-08T20:58:52.395Z,76.30
2017-09-08T21:01:21.211Z,76.90
2017-09-08T21:03:49.882Z,77.40
2017-09-08T21:06:17.720Z,77.40
2017-09-08T21:08:45.789Z,78.00
2017-09-08T21:11:13.688Z,78.10
2017-09-08T21:13:41.544Z,78.30
2017-09-08T21:16:09.596Z,78.20
2017-09-08T21:18:37.380Z,78.50
2017-09-08T21:21:05.330Z,78.50
2017-09-08T21:23:33.209Z,78.90
2017-09-08T21:26:01.185Z,78.70
2017-09-08T21:28:29.051Z,79.00
2017-09-08T21:30:56.946Z,80.10
2017-09-08T21:33:25.517Z,79.70
2017-09-08T21:35:53.416Z,79.70
2017-09-08T21:38:21.427Z,79.90
2017-09-08T21:40:49.396Z,80.20
2017-09-08T21:43:17.359Z,80.30
2017-09-08T21:45:45.222Z,80.80
2017-09-08T21:48:13.193Z,80.90
2017-09-08T21:50:41.089Z,81.20
2017-09-08T21:53:09.964Z,80.90
2017-09-08T21:55:37.940Z,80.80
2017-09-08T21:58:06.043Z,81.20
2017-09-08T22:00:33.888Z,81.00
2017-09-08T22:03:01.930Z,80.90
2017-09-08T22:05:29.830Z,81.00
2017-09-08T22:07:57.719Z,81.40
2017-09-08T22:10:25.638Z,81.80
2017-09-08T22:12:53.427Z,83.00
2017-09-08T22:15:21.258Z,83.00
2017-09-08T22:17:49.227Z,82.50
2017-09-08T22:20:17.307Z,82.40
2017-09-08T22:22:45.123Z,82.40
2017-09-08T22:25:12.945Z,82.50
2017-09-08T22:27:41.203Z,83.00
2017-09-08T22:30:09.173Z,83.30
2017-09-08T22:32:37.057Z,83.40
2017-09-08T22:35:04.924Z,83.70
2017-09-08T22:37:33.285Z,83.60
2017-09-08T22:40:01.081Z,83.50
2017-09-08T22:42:29.838Z,83.50
2017-09-08T22:44:57.704Z,83.50
2017-09-08T22:47:25.484Z,83.30
2017-09-08T22:49:53.455Z,83.60
2017-09-08T22:52:21.336Z,83.80
2017-09-08T22:54:49.202Z,83.40
2017-09-08T22:57:17.142Z,83.40
2017-09-08T22:59:44.927Z,83.70
2017-09-08T23:02:12.790Z,83.80
2017-09-08T23:04:40.642Z,84.40
2017-09-08T23:07:08.400Z,84.60
2017-09-08T23:09:36.264Z,84.60
2017-09-08T23:12:04.043Z,84.80
2017-09-08T23:14:31.914Z,84.70
2017-09-08T23:16:59.786Z,84.90
2017-09-08T23:19:28.519Z,84.90
2017-09-08T23:21:56.416Z,85.40
2017-09-08T23:24:24.283Z,86.10
2017-09-08T23:26:52.149Z,87.00
2017-09-08T23:29:19.918Z,87.50
2017-09-08T23:31:47.797Z,87.90
2017-09-08T23:34:15.562Z,88.20
2017-09-08T23:36:43.377Z,88.60
2017-09-08T23:39:11.200Z,88.70
2017-09-08T23:41:38.933Z,88.90
2017-09-08T23:44:06.815Z,89.20
2017-09-08T23:46:34.687Z,89.30
2017-09-08T23:49:02.454Z,89.00
2017-09-08T23:51:30.315Z,88.10
2017-09-08T23:53:58.088Z,87.90
2017-09-08T23:56:25.961Z,88.20
2017-09-08T23:58:53.810Z,88.70
