createdAt,value
2022-10-02T00:00:28.694Z,15.90
2022-10-02T00:03:01.469Z,15.90
2022-10-02T00:05:34.973Z,15.90
2022-10-02T00:08:07.814Z,15.90
2022-10-02T00:10:39.646Z,15.90
2022-10-02T00:13:12.162Z,15.90
2022-10-02T00:15:42.830Z,15.90
2022-10-02T00:18:14.310Z,15.90
2022-10-02T00:20:46.706Z,16.00
2022-10-02T00:23:20.570Z,16.00
2022-10-02T00:25:56.234Z,16.10
2022-10-02T00:28:28.847Z,16.10
2022-10-02T00:31:12.238Z,16.10
2022-10-02T00:33:50.272Z,16.20
2022-10-02T00:36:27.017Z,16.20
2022-10-02T00:39:06.698Z,16.20
2022-10-02T00:42:05.586Z,16.20
2022-10-02T00:44:50.450Z,16.30
2022-10-02T00:47:28.641Z,16.20
2022-10-02T00:50:07.027Z,16.30
2022-10-02T00:52:47.298Z,16.30
2022-10-02T00:55:33.355Z,16.30
2022-10-02T00:58:16.068Z,16.30
2022-10-02T01:00:56.556Z,16.30
2022-10-02T01:03:27.478Z,16.30
2022-10-02T01:05:55.234Z,16.40
2022-10-02T01:08:22.967Z,16.40
2022-10-02T01:10:53.262Z,16.30
2022-10-02T01:13:21.559Z,16.40
2022-10-02T01:15:52.768Z,16.40
2022-10-02T01:18:21.238Z,16.50
2022-10-02T01:20:51.099Z,16.40
2022-10-02T01:23:28.085Z,16.40
2022-10-02T01:25:58.452Z,16.40
2022-10-02T01:28:26.906Z,16.30
2022-10-02T01:30:58.318Z,16.30
2022-10-02T01:33:26.135Z,16.30
2022-10-02T01:35:53.870Z,16.40
2022-10-02T01:38:26.956Z,16.40
2022-10-02T01:40:54.687Z,16.30
2022-10-02T01:43:27.056Z,16.40
2022-10-02T01:46:08.542Z,16.40
2022-10-02T01:48:45.762Z,16.40
2022-10-02T01:51:26.565Z,16.30
2022-10-02T01:54:05.197Z,16.40
2022-10-02T01:56:43.045Z,16.40
2022-10-02T01:59:18.962Z,16.40
2022-10-02T02:02:00.508Z,16.40
2022-10-02T02:04:34.815Z,16.30
2022-10-02T02:07:17.557Z,16.30
2022-10-02T02:09:52.610Z,16.30
2022-10-02T02:12:22.821Z,16.30
2022-10-02T02:14:57.237Z,16.30
2022-10-02T02:17:29.106Z,16.30
2022-10-02T02:20:02.882Z,16.30
2022-10-02T02:22:34.262Z,16.30
2022-10-02T02:25:07.830Z,16.30
2022-10-02T02:27:40.267Z,16.20
2022-10-02T02:30:12.747Z,16.30
2022-10-02T02:32:44.838Z,16.30
2022-10-02T02:35:17.269Z,16.30
2022-10-02T02:37:52.828Z,16.20
2022-10-02T02:40:24.878Z,16.30
2022-10-02T02:43:03.250Z,16.30
2022-10-02T02:45:36.326Z,16.40
2022-10-02T02:48:10.308Z,16.30
2022-10-02T02:50:43.299Z,16.30
2022-10-02T02:53:15.219Z,16.20
2022-10-02T02:55:47.023Z,16.20
2022-10-02T02:58:18.838Z,16.20
2022-10-02T03:00:49.315Z,16.20
2022-10-02T03:03:17.145Z,16.20
2022-10-02T03:05:48.624Z,16.20
2022-10-02T03:08:21.157Z,16.20
2022-10-02T03:10:59.334Z,16.20
2022-10-02T03:13:38.156Z,16.20
2022-10-02T03:16:19.579Z,16.20
2022-10-02T03:19:01.143Z,16.30
2022-10-02T03:21:36.198Z,16.30
2022-10-02T03:24:11.694Z,16.30
2022-10-02T03:26:45.325Z,16.30
2022-10-02T03:29:18.750Z,16.30
2022-10-02T03:31:49.155Z,16.30
2022-10-02T03:34:18.779Z,16.30
2022-10-02T03:36:47.550Z,16.30
2022-10-02T03:39:30.717Z,16.30
2022-10-02T03:41:58.480Z,16.30
2022-10-02T03:44:26.298Z,16.30
2022-10-02T03:46:55.321Z,16.20
2022-10-02T03:49:23.028Z,16.10
2022-10-02T03:51:50.658Z,16.00
2022-10-02T03:54:21.164Z,16.00
2022-10-02T03:56:55.653Z,15.90
2022-10-02T03:59:37.508Z,15.80
2022-10-02T04:02:12.247Z,15.70
2022-10-02T04:04:48.079Z,15.70
2022-10-02T04:07:23.494Z,15.60
2022-10-02T04:09:58.379Z,15.60
2022-10-02T04:12:31.968Z,15.50
2022-10-02T04:15:07.862Z,15.50
2022-10-02T04:17:44.125Z,15.50
2022-10-02T04:20:17.874Z,15.60
2022-10-02T04:22:51.182Z,15.50
2022-10-02T04:25:21.772Z,15.50
2022-10-02T04:27:56.058Z,15.40
2022-10-02T04:30:24.057Z,15.40
2022-10-02T04:32:53.342Z,15.40
2022-10-02T04:35:30.134Z,15.40
2022-10-02T04:38:10.216Z,15.30
2022-10-02T04:40:54.567Z,15.30
2022-10-02T04:43:35.159Z,15.30
2022-10-02T04:46:15.770Z,15.30
2022-10-02T04:49:01.586Z,15.30
2022-10-02T04:51:43.864Z,15.30
2022-10-02T04:54:28.738Z,15.30
2022-10-02T04:57:12.143Z,15.40
2022-10-02T04:59:54.775Z,15.40
2022-10-02T05:02:35.477Z,15.40
2022-10-02T05:05:14.665Z,15.50
2022-10-02T05:07:57.899Z,15.50
2022-10-02T05:10:49.750Z,15.50
2022-10-02T05:13:33.783Z,15.60
2022-10-02T05:16:13.866Z,15.40
2022-10-02T05:18:54.890Z,15.40
2022-10-02T05:21:40.449Z,15.40
2022-10-02T05:24:21.060Z,15.40
2022-10-02T05:27:05.346Z,15.40
2022-10-02T05:29:54.058Z,15.40
2022-10-02T05:32:42.814Z,15.40
2022-10-02T05:35:34.883Z,15.40
2022-10-02T05:38:12.982Z,15.40
2022-10-02T05:40:47.658Z,15.50
2022-10-02T05:43:24.958Z,15.50
2022-10-02T05:45:56.334Z,15.60
2022-10-02T05:48:27.280Z,15.60
2022-10-02T05:51:02.754Z,15.60
2022-10-02T05:53:37.733Z,15.60
2022-10-02T05:56:13.015Z,15.50
2022-10-02T05:58:49.981Z,15.40
2022-10-02T06:01:24.067Z,15.30
2022-10-02T06:03:58.466Z,15.00
2022-10-02T06:06:33.156Z,14.70
2022-10-02T06:09:06.572Z,14.70
2022-10-02T06:11:40.233Z,14.80
2022-10-02T06:14:13.791Z,14.90
2022-10-02T06:16:46.954Z,14.90
2022-10-02T06:19:22.559Z,15.00
2022-10-02T06:21:56.498Z,15.10
2022-10-02T06:24:31.810Z,15.10
2022-10-02T06:27:05.083Z,15.10
2022-10-02T06:29:39.299Z,15.10
2022-10-02T06:32:18.749Z,15.20
2022-10-02T06:34:48.175Z,15.20
2022-10-02T06:37:36.325Z,15.30
2022-10-02T06:40:35.485Z,15.30
2022-10-02T06:43:13.139Z,15.30
2022-10-02T06:45:46.016Z,15.20
2022-10-02T06:48:25.254Z,15.20
2022-10-02T06:51:01.778Z,15.10
2022-10-02T06:53:47.074Z,15.00
2022-10-02T06:56:33.367Z,15.10
2022-10-02T06:59:11.188Z,15.10
2022-10-02T07:01:56.374Z,15.10
2022-10-02T07:04:42.063Z,15.10
2022-10-02T07:07:27.306Z,15.20
2022-10-02T07:10:09.355Z,15.20
2022-10-02T07:12:58.086Z,15.20
2022-10-02T07:15:52.995Z,15.00
2022-10-02T07:18:33.089Z,15.10
2022-10-02T07:21:10.131Z,15.10
2022-10-02T07:23:46.966Z,15.10
2022-10-02T07:26:24.727Z,15.10
2022-10-02T07:29:05.706Z,15.20
2022-10-02T07:31:46.910Z,15.10
2022-10-02T07:34:29.926Z,15.10
2022-10-02T07:37:09.935Z,15.00
2022-10-02T07:39:52.770Z,14.90
2022-10-02T07:42:35.169Z,15.00
2022-10-02T07:45:27.013Z,15.00
2022-10-02T07:48:18.758Z,14.90
2022-10-02T07:50:58.968Z,14.80
2022-10-02T07:53:38.858Z,14.80
2022-10-02T07:56:10.084Z,15.00
2022-10-02T07:58:41.194Z,15.00
2022-10-02T08:01:17.491Z,14.90
2022-10-02T08:03:49.670Z,14.80
2022-10-02T08:06:19.204Z,14.50
2022-10-02T08:08:52.712Z,14.50
2022-10-02T08:11:28.660Z,14.50
2022-10-02T08:14:00.186Z,14.50
2022-10-02T08:17:12.158Z,14.60
2022-10-02T08:19:46.747Z,14.80
2022-10-02T08:22:25.126Z,15.10
2022-10-02T08:24:57.550Z,15.10
2022-10-02T08:27:36.382Z,15.00
2022-10-02T08:30:07.125Z,15.00
2022-10-02T08:32:37.371Z,15.10
2022-10-02T08:35:14.084Z,15.10
2022-10-02T08:37:58.132Z,15.10
2022-10-02T08:41:00.450Z,15.20
2022-10-02T08:43:58.349Z,15.40
2022-10-02T08:46:58.441Z,15.70
2022-10-02T08:49:48.129Z,16.00
2022-10-02T08:52:46.293Z,16.40
2022-10-02T08:55:34.257Z,16.60
2022-10-02T08:58:24.037Z,16.70
2022-10-02T09:01:04.070Z,16.70
2022-10-02T09:04:01.248Z,16.80
2022-10-02T09:06:58.837Z,16.90
2022-10-02T09:09:55.726Z,17.60
2022-10-02T09:12:58.170Z,18.20
2022-10-02T09:15:47.921Z,18.90
2022-10-02T09:18:32.790Z,19.10
2022-10-02T09:21:16.048Z,18.90
2022-10-02T09:24:10.457Z,18.60
2022-10-02T09:27:02.317Z,18.50
2022-10-02T09:30:05.130Z,18.50
2022-10-02T09:33:00.140Z,18.30
2022-10-02T09:35:57.645Z,18.40
2022-10-02T09:38:49.409Z,18.80
2022-10-02T09:41:48.058Z,19.00
2022-10-02T09:44:46.563Z,19.10
2022-10-02T09:47:41.202Z,19.30
2022-10-02T09:50:42.744Z,19.30
2022-10-02T09:53:35.176Z,19.40
2022-10-02T09:56:27.722Z,19.40
2022-10-02T09:59:23.109Z,19.30
2022-10-02T10:02:15.882Z,19.10
2022-10-02T10:05:08.731Z,18.90
2022-10-02T10:07:57.712Z,18.70
2022-10-02T10:10:42.962Z,18.30
2022-10-02T10:13:36.032Z,18.00
2022-10-02T10:16:37.124Z,18.10
2022-10-02T10:19:33.586Z,18.10
2022-10-02T10:22:31.148Z,18.10
2022-10-02T10:25:23.522Z,17.90
2022-10-02T10:28:09.123Z,17.70
2022-10-02T10:31:05.732Z,17.60
2022-10-02T10:33:56.675Z,17.40
2022-10-02T10:37:05.310Z,17.50
2022-10-02T10:39:52.006Z,17.60
2022-10-02T10:43:03.449Z,17.80
2022-10-02T10:45:46.009Z,17.90
2022-10-02T10:48:29.146Z,18.10
2022-10-02T10:51:14.149Z,18.20
2022-10-02T10:54:12.014Z,18.40
2022-10-02T10:56:45.967Z,18.60
2022-10-02T10:59:42.236Z,18.50
2022-10-02T11:02:35.772Z,18.40
2022-10-02T11:05:19.038Z,18.30
2022-10-02T11:08:06.194Z,18.10
2022-10-02T11:10:48.482Z,18.00
2022-10-02T11:13:30.245Z,17.90
2022-10-02T11:16:14.069Z,17.80
2022-10-02T11:18:59.900Z,17.70
2022-10-02T11:21:49.252Z,17.60
2022-10-02T11:24:38.372Z,17.40
2022-10-02T11:27:26.555Z,17.10
2022-10-02T11:30:20.423Z,17.10
2022-10-02T11:33:11.630Z,17.00
2022-10-02T11:35:50.486Z,17.00
2022-10-02T11:38:42.090Z,16.80
2022-10-02T11:41:23.826Z,16.80
2022-10-02T11:44:11.866Z,16.70
2022-10-02T11:47:00.862Z,16.70
2022-10-02T11:49:59.005Z,16.50
2022-10-02T11:52:48.648Z,16.60
2022-10-02T11:55:33.887Z,16.60
2022-10-02T11:58:15.262Z,16.30
2022-10-02T12:01:05.578Z,16.30
2022-10-02T12:11:34.368Z,16.30
2022-10-02T12:14:16.357Z,16.10
2022-10-02T12:16:57.902Z,16.00
2022-10-02T12:20:03.314Z,16.00
2022-10-02T12:22:51.413Z,15.90
2022-10-02T12:25:41.946Z,16.00
2022-10-02T12:28:16.946Z,16.20
2022-10-02T12:30:50.874Z,16.30
2022-10-02T12:33:29.354Z,16.40
2022-10-02T12:36:12.826Z,16.30
2022-10-02T12:38:55.402Z,16.30
2022-10-02T12:41:52.564Z,16.10
2022-10-02T12:44:36.630Z,16.10
2022-10-02T12:47:20.901Z,16.20
2022-10-02T12:49:58.286Z,16.40
2022-10-02T12:52:56.293Z,16.50
2022-10-02T12:55:48.674Z,16.30
2022-10-02T12:58:25.225Z,16.30
2022-10-02T13:01:26.412Z,16.10
2022-10-02T13:04:19.041Z,16.10
2022-10-02T13:07:06.141Z,16.10
2022-10-02T13:09:44.028Z,16.20
2022-10-02T13:12:27.726Z,16.00
2022-10-02T13:15:19.494Z,15.90
2022-10-02T13:17:58.682Z,15.90
2022-10-02T13:20:38.727Z,15.90
2022-10-02T13:23:18.465Z,16.00
2022-10-02T13:25:59.593Z,16.10
2022-10-02T13:28:41.054Z,16.30
2022-10-02T13:31:18.207Z,16.30
2022-10-02T13:34:01.264Z,16.20
2022-10-02T13:36:38.850Z,16.20
2022-10-02T13:39:22.546Z,16.30
2022-10-02T13:42:14.450Z,16.30
2022-10-02T13:44:50.946Z,16.40
2022-10-02T13:47:31.605Z,16.40
2022-10-02T13:50:19.262Z,16.50
2022-10-02T13:53:05.417Z,16.40
2022-10-02T13:55:35.607Z,16.30
2022-10-02T13:58:25.968Z,16.40
2022-10-02T14:01:10.455Z,16.40
2022-10-02T14:03:57.155Z,16.50
2022-10-02T14:06:31.206Z,16.50
2022-10-02T14:09:13.142Z,16.40
2022-10-02T14:11:56.273Z,16.30
2022-10-02T14:14:39.802Z,16.00
2022-10-02T14:17:19.576Z,15.80
2022-10-02T14:20:11.182Z,15.80
2022-10-02T14:22:52.464Z,15.90
2022-10-02T14:25:32.634Z,15.80
2022-10-02T14:28:23.437Z,15.80
2022-10-02T14:31:02.238Z,15.80
2022-10-02T14:33:45.613Z,15.60
2022-10-02T14:36:22.404Z,15.70
2022-10-02T14:39:02.036Z,15.80
2022-10-02T14:41:49.158Z,15.80
2022-10-02T14:44:38.102Z,15.70
2022-10-02T14:47:22.005Z,15.60
2022-10-02T14:50:03.568Z,15.70
2022-10-02T14:52:51.533Z,15.60
2022-10-02T14:55:36.209Z,15.50
2022-10-02T14:58:20.594Z,15.60
2022-10-02T15:01:15.571Z,15.70
2022-10-02T15:04:06.576Z,15.80
2022-10-02T15:06:48.426Z,15.90
2022-10-02T15:09:20.974Z,15.90
2022-10-02T15:12:00.431Z,16.00
2022-10-02T15:14:38.955Z,16.00
2022-10-02T15:17:26.390Z,16.00
2022-10-02T15:20:03.986Z,15.80
2022-10-02T15:22:37.814Z,15.70
2022-10-02T15:25:18.400Z,15.60
2022-10-02T15:28:18.182Z,15.60
2022-10-02T15:31:00.079Z,15.70
2022-10-02T15:33:36.058Z,15.70
2022-10-02T15:36:28.280Z,15.70
2022-10-02T15:39:14.116Z,15.80
2022-10-02T15:41:48.057Z,15.80
2022-10-02T15:44:34.722Z,15.80
2022-10-02T15:47:15.354Z,15.90
2022-10-02T15:50:03.966Z,15.90
2022-10-02T15:52:45.570Z,15.90
2022-10-02T15:55:22.294Z,15.90
2022-10-02T15:57:59.746Z,15.90
2022-10-02T16:00:29.721Z,15.90
2022-10-02T16:03:03.697Z,15.90
2022-10-02T16:05:46.377Z,15.90
2022-10-02T16:08:35.398Z,15.90
2022-10-02T16:11:26.002Z,15.90
2022-10-02T16:14:02.111Z,15.90
2022-10-02T16:17:04.990Z,15.80
2022-10-02T16:19:46.037Z,15.70
2022-10-02T16:22:30.231Z,15.70
2022-10-02T16:25:14.433Z,15.60
2022-10-02T16:27:52.835Z,15.60
2022-10-02T16:30:22.520Z,15.60
2022-10-02T16:33:04.995Z,15.50
2022-10-02T16:36:02.763Z,15.40
2022-10-02T16:38:45.022Z,15.40
2022-10-02T16:41:24.623Z,15.40
2022-10-02T16:44:07.959Z,15.50
2022-10-02T16:46:41.102Z,15.50
2022-10-02T16:49:25.171Z,15.50
2022-10-02T16:52:01.784Z,15.50
2022-10-02T16:54:44.833Z,15.50
2022-10-02T16:57:25.553Z,15.10
2022-10-02T17:00:00.891Z,14.90
2022-10-02T17:02:42.612Z,15.00
2022-10-02T17:05:24.544Z,15.10
2022-10-02T17:08:02.275Z,15.20
2022-10-02T17:10:38.505Z,15.20
2022-10-02T17:13:19.869Z,15.20
2022-10-02T17:15:53.157Z,15.20
2022-10-02T17:18:29.446Z,15.30
2022-10-02T17:21:01.966Z,15.30
2022-10-02T17:23:37.962Z,15.30
2022-10-02T17:26:09.709Z,15.40
2022-10-02T17:28:45.889Z,15.40
2022-10-02T17:31:25.267Z,15.40
2022-10-02T17:33:56.405Z,15.40
2022-10-02T17:36:32.626Z,15.40
2022-10-02T17:39:14.604Z,15.20
2022-10-02T17:41:50.136Z,15.10
2022-10-02T17:44:26.366Z,15.20
2022-10-02T17:47:17.539Z,15.10
2022-10-02T17:49:59.934Z,14.90
2022-10-02T17:52:51.071Z,15.00
2022-10-02T17:55:48.130Z,15.00
2022-10-02T17:58:24.875Z,15.10
2022-10-02T18:01:06.726Z,15.10
2022-10-02T18:03:48.910Z,15.10
2022-10-02T18:06:26.202Z,15.10
2022-10-02T18:09:10.622Z,15.10
2022-10-02T18:11:57.281Z,15.20
2022-10-02T18:14:48.125Z,15.20
2022-10-02T18:17:25.424Z,15.10
2022-10-02T18:19:59.267Z,15.00
2022-10-02T18:22:44.172Z,15.00
2022-10-02T18:25:32.989Z,15.10
2022-10-02T18:28:16.367Z,15.10
2022-10-02T18:30:50.023Z,15.20
2022-10-02T18:33:34.038Z,15.10
2022-10-02T18:36:18.832Z,15.00
2022-10-02T18:38:58.381Z,15.00
2022-10-02T18:41:50.158Z,14.90
2022-10-02T18:44:33.399Z,14.80
2022-10-02T18:47:10.329Z,14.70
2022-10-02T18:49:51.506Z,14.50
2022-10-02T18:52:34.238Z,14.50
2022-10-02T18:55:24.757Z,14.40
2022-10-02T18:58:07.468Z,14.30
2022-10-02T19:01:01.157Z,14.30
2022-10-02T19:03:37.362Z,14.20
2022-10-02T19:06:16.146Z,14.00
2022-10-02T19:09:02.759Z,14.20
2022-10-02T19:11:33.153Z,14.30
2022-10-02T19:14:13.301Z,14.30
2022-10-02T19:16:57.008Z,14.30
2022-10-02T19:19:25.400Z,14.40
2022-10-02T19:21:59.253Z,14.50
2022-10-02T19:24:31.568Z,14.60
2022-10-02T19:27:04.802Z,14.60
2022-10-02T19:29:37.928Z,14.70
2022-10-02T19:32:14.541Z,14.70
2022-10-02T19:34:44.008Z,14.80
2022-10-02T19:37:17.753Z,14.70
2022-10-02T19:39:52.785Z,14.50
2022-10-02T19:42:24.689Z,14.60
2022-10-02T19:44:55.952Z,14.60
2022-10-02T19:47:29.249Z,14.70
2022-10-02T19:49:59.872Z,14.80
2022-10-02T19:52:35.828Z,14.90
2022-10-02T19:55:07.090Z,14.90
2022-10-02T19:57:39.974Z,15.00
2022-10-02T20:00:16.126Z,15.00
2022-10-02T20:02:49.074Z,15.00
2022-10-02T20:05:25.005Z,14.90
2022-10-02T20:08:00.948Z,14.90
2022-10-02T20:10:35.914Z,14.80
2022-10-02T20:13:20.422Z,14.70
2022-10-02T20:16:08.356Z,14.80
2022-10-02T20:18:37.088Z,14.70
2022-10-02T20:21:10.009Z,14.70
2022-10-02T20:23:43.612Z,14.80
2022-10-02T20:26:25.959Z,14.80
2022-10-02T20:28:58.605Z,14.90
2022-10-02T20:31:40.710Z,14.90
2022-10-02T20:34:18.110Z,14.90
2022-10-02T20:36:53.385Z,15.00
2022-10-02T20:39:27.097Z,15.00
2022-10-02T20:41:58.782Z,15.00
2022-10-02T20:44:29.167Z,15.00
2022-10-02T20:47:27.736Z,15.00
2022-10-02T20:50:20.291Z,15.00
2022-10-02T20:53:18.369Z,15.00
2022-10-02T20:55:53.417Z,14.90
2022-10-02T20:58:38.218Z,15.00
2022-10-02T21:01:18.086Z,15.00
2022-10-02T21:06:50.441Z,15.00
2022-10-02T21:09:43.270Z,15.00
2022-10-02T21:12:36.783Z,15.00
2022-10-02T21:15:32.905Z,15.00
2022-10-02T21:18:21.529Z,14.90
2022-10-02T21:21:14.009Z,14.90
2022-10-02T21:24:05.295Z,14.90
2022-10-02T21:26:55.140Z,14.90
2022-10-02T21:29:38.966Z,15.00
2022-10-02T21:32:28.737Z,14.90
2022-10-02T21:35:08.727Z,15.00
2022-10-02T21:37:47.701Z,14.90
2022-10-02T21:40:53.290Z,14.80
2022-10-02T21:43:46.908Z,14.80
2022-10-02T21:46:43.720Z,14.80
2022-10-02T21:49:41.785Z,14.80
2022-10-02T21:52:32.970Z,14.90
2022-10-02T21:55:32.141Z,14.90
2022-10-02T21:58:27.907Z,15.00
2022-10-02T22:01:21.875Z,15.00
2022-10-02T22:04:11.312Z,15.00
2022-10-02T22:06:54.481Z,15.00
2022-10-02T22:09:34.554Z,15.00
2022-10-02T22:12:17.789Z,14.70
2022-10-02T22:14:50.422Z,14.70
2022-10-02T22:17:27.494Z,14.80
2022-10-02T22:20:18.940Z,14.90
2022-10-02T22:23:00.932Z,15.00
2022-10-02T22:25:45.682Z,15.00
2022-10-02T22:28:24.726Z,14.80
2022-10-02T22:31:15.035Z,14.80
2022-10-02T22:33:55.056Z,14.90
2022-10-02T22:36:40.518Z,14.80
2022-10-02T22:39:16.057Z,14.80
2022-10-02T22:41:52.736Z,14.90
2022-10-02T22:44:25.289Z,14.90
2022-10-02T22:46:58.562Z,14.90
2022-10-02T22:49:33.245Z,14.80
2022-10-02T22:52:11.061Z,14.90
2022-10-02T22:54:46.245Z,14.90
2022-10-02T22:57:22.401Z,14.90
2022-10-02T22:59:55.553Z,14.90
2022-10-02T23:02:28.919Z,14.90
2022-10-02T23:05:05.767Z,14.90
2022-10-02T23:07:41.034Z,14.80
2022-10-02T23:10:27.558Z,14.80
2022-10-02T23:13:03.199Z,14.90
2022-10-02T23:15:41.881Z,14.90
2022-10-02T23:18:23.025Z,14.90
2022-10-02T23:21:02.243Z,15.00
2022-10-02T23:23:36.495Z,15.00
2022-10-02T23:26:09.993Z,15.00
2022-10-02T23:28:45.678Z,14.90
2022-10-02T23:31:21.608Z,15.00
2022-10-02T23:33:57.784Z,14.90
2022-10-02T23:36:30.985Z,14.90
2022-10-02T23:39:05.986Z,14.80
2022-10-02T23:41:37.284Z,14.70
2022-10-02T23:44:17.329Z,14.60
2022-10-02T23:47:02.624Z,14.50
2022-10-02T23:49:35.260Z,14.50
2022-10-02T23:52:20.758Z,14.40
2022-10-02T23:55:03.559Z,14.40
2022-10-02T23:57:45.520Z,14.30
