createdAt,value
2022-10-20T00:01:44.269Z,2.93
2022-10-20T00:04:10.616Z,2.80
2022-10-20T00:06:36.907Z,2.90
2022-10-20T00:09:04.449Z,2.73
2022-10-20T00:11:31.593Z,2.30
2022-10-20T00:13:59.061Z,3.17
2022-10-20T00:16:27.870Z,3.00
2022-10-20T00:18:56.966Z,2.50
2022-10-20T00:21:26.141Z,2.73
2022-10-20T00:23:52.814Z,2.60
2022-10-20T00:26:21.624Z,4.73
2022-10-20T00:28:47.989Z,3.57
2022-10-20T00:31:15.175Z,2.20
2022-10-20T00:33:41.463Z,3.13
2022-10-20T00:36:11.039Z,2.60
2022-10-20T00:38:37.355Z,2.87
2022-10-20T00:41:04.173Z,3.37
2022-10-20T00:43:43.862Z,3.00
2022-10-20T00:46:12.697Z,3.23
2022-10-20T00:48:39.386Z,2.67
2022-10-20T00:51:05.967Z,2.60
2022-10-20T00:53:32.284Z,3.00
2022-10-20T00:55:59.371Z,3.23
2022-10-20T00:58:26.255Z,2.43
2022-10-20T01:00:57.750Z,2.77
2022-10-20T01:03:28.325Z,2.47
2022-10-20T01:05:54.619Z,2.70
2022-10-20T01:08:20.924Z,2.50
2022-10-20T01:11:06.611Z,2.50
2022-10-20T01:13:42.914Z,2.70
2022-10-20T01:16:21.407Z,2.40
2022-10-20T01:19:07.931Z,2.80
2022-10-20T01:21:50.191Z,2.67
2022-10-20T01:24:29.481Z,3.00
2022-10-20T01:27:19.681Z,2.93
2022-10-20T01:30:09.141Z,2.97
2022-10-20T01:33:00.353Z,2.47
2022-10-20T01:35:49.687Z,3.03
2022-10-20T01:38:59.481Z,4.40
2022-10-20T01:41:37.249Z,3.67
2022-10-20T01:44:05.391Z,3.43
2022-10-20T01:46:32.224Z,2.90
2022-10-20T01:49:00.306Z,2.80
2022-10-20T01:51:26.664Z,3.07
2022-10-20T01:53:52.959Z,2.83
2022-10-20T01:56:27.091Z,3.30
2022-10-20T01:59:20.810Z,3.17
2022-10-20T02:01:58.877Z,2.73
2022-10-20T02:04:33.567Z,3.10
2022-10-20T02:07:11.480Z,3.73
2022-10-20T02:09:42.519Z,2.30
2022-10-20T02:12:13.639Z,3.07
2022-10-20T02:14:40.767Z,2.97
2022-10-20T02:17:10.227Z,2.87
2022-10-20T02:19:41.626Z,2.53
2022-10-20T02:22:09.234Z,2.63
2022-10-20T02:24:38.350Z,2.90
2022-10-20T02:27:32.721Z,2.80
2022-10-20T02:30:06.349Z,2.57
2022-10-20T02:32:34.507Z,2.93
2022-10-20T02:35:06.751Z,3.83
2022-10-20T02:37:33.858Z,3.00
2022-10-20T02:40:00.445Z,2.77
2022-10-20T02:42:26.737Z,2.83
2022-10-20T02:44:53.178Z,3.70
2022-10-20T02:47:20.940Z,2.40
2022-10-20T02:49:47.235Z,3.00
2022-10-20T02:52:13.541Z,2.83
2022-10-20T02:54:40.150Z,5.47
2022-10-20T02:57:06.478Z,2.40
2022-10-20T02:59:33.255Z,3.10
2022-10-20T03:01:59.634Z,3.17
2022-10-20T03:06:57.275Z,3.23
2022-10-20T03:09:23.569Z,2.73
2022-10-20T03:11:49.875Z,2.77
2022-10-20T03:14:16.194Z,2.80
2022-10-20T03:16:42.506Z,2.50
2022-10-20T03:19:11.496Z,2.57
2022-10-20T03:21:38.107Z,3.00
2022-10-20T03:24:04.631Z,3.03
2022-10-20T03:26:30.960Z,2.50
2022-10-20T03:28:57.241Z,2.40
2022-10-20T03:31:23.566Z,2.20
2022-10-20T03:33:49.979Z,3.07
2022-10-20T03:36:16.278Z,2.70
2022-10-20T03:38:43.108Z,3.27
2022-10-20T03:41:09.852Z,3.23
2022-10-20T03:43:36.171Z,2.77
2022-10-20T03:46:04.413Z,3.07
2022-10-20T03:48:30.893Z,3.00
2022-10-20T03:50:57.231Z,3.20
2022-10-20T03:53:23.676Z,2.97
2022-10-20T03:55:49.988Z,3.83
2022-10-20T03:58:16.283Z,2.40
2022-10-20T04:00:42.582Z,2.60
2022-10-20T04:03:09.068Z,3.17
2022-10-20T04:05:35.353Z,2.83
2022-10-20T04:08:01.669Z,2.30
2022-10-20T04:10:27.989Z,2.43
2022-10-20T04:12:58.063Z,3.20
2022-10-20T04:15:24.351Z,2.90
2022-10-20T04:17:50.651Z,3.07
2022-10-20T04:20:17.347Z,4.93
2022-10-20T04:22:43.865Z,6.70
2022-10-20T04:25:12.090Z,3.97
2022-10-20T04:27:39.787Z,3.20
2022-10-20T04:30:06.670Z,3.50
2022-10-20T04:32:33.018Z,2.90
2022-10-20T04:34:59.550Z,3.57
2022-10-20T04:37:25.835Z,3.90
2022-10-20T04:39:52.194Z,3.50
2022-10-20T04:42:19.150Z,4.17
2022-10-20T04:44:45.540Z,4.10
2022-10-20T04:47:12.681Z,3.57
2022-10-20T04:49:40.353Z,4.10
2022-10-20T04:52:06.826Z,3.20
2022-10-20T04:54:33.135Z,3.37
2022-10-20T04:56:59.459Z,2.83
2022-10-20T04:59:25.819Z,4.07
2022-10-20T05:01:52.149Z,3.10
2022-10-20T05:04:21.400Z,3.00
2022-10-20T05:06:48.302Z,3.67
2022-10-20T05:09:15.491Z,3.30
2022-10-20T05:11:42.718Z,3.20
2022-10-20T05:14:09.010Z,2.87
2022-10-20T05:16:35.329Z,7.37
2022-10-20T05:19:01.606Z,3.00
2022-10-20T05:21:29.901Z,4.73
2022-10-20T05:24:04.683Z,5.90
2022-10-20T05:26:34.663Z,5.07
2022-10-20T05:29:02.499Z,5.87
2022-10-20T05:31:28.830Z,2.77
2022-10-20T05:33:56.485Z,7.13
2022-10-20T05:36:25.602Z,4.73
2022-10-20T05:38:53.672Z,6.00
2022-10-20T05:41:22.438Z,4.60
2022-10-20T05:43:50.145Z,3.83
2022-10-20T05:46:17.671Z,3.30
2022-10-20T05:48:44.690Z,6.77
2022-10-20T05:51:19.382Z,6.20
2022-10-20T05:53:47.061Z,5.00
2022-10-20T05:56:16.303Z,5.13
2022-10-20T05:58:43.655Z,3.50
2022-10-20T06:01:23.587Z,4.80
2022-10-20T06:03:54.883Z,4.50
2022-10-20T06:06:23.843Z,5.07
2022-10-20T06:08:50.792Z,6.13
2022-10-20T06:11:18.859Z,4.93
2022-10-20T06:13:47.243Z,6.70
2022-10-20T06:16:23.631Z,3.47
2022-10-20T06:18:50.528Z,5.30
2022-10-20T06:21:28.744Z,5.20
2022-10-20T06:23:55.315Z,4.47
2022-10-20T06:26:24.290Z,3.20
2022-10-20T06:28:58.605Z,2.93
2022-10-20T06:31:29.907Z,2.50
2022-10-20T06:33:56.658Z,2.60
2022-10-20T06:36:23.841Z,3.93
2022-10-20T06:38:54.863Z,3.10
2022-10-20T06:41:21.375Z,4.60
2022-10-20T06:43:47.860Z,10.97
2022-10-20T06:46:17.275Z,6.70
2022-10-20T06:48:44.143Z,10.23
2022-10-20T06:51:13.352Z,9.33
2022-10-20T06:53:42.750Z,10.83
2022-10-20T06:56:14.613Z,8.37
2022-10-20T06:58:42.289Z,9.27
2022-10-20T07:01:12.171Z,10.27
2022-10-20T07:03:39.303Z,10.03
2022-10-20T07:06:06.987Z,10.20
2022-10-20T07:08:34.960Z,8.27
2022-10-20T07:11:13.094Z,12.93
2022-10-20T07:13:40.234Z,10.83
2022-10-20T07:16:08.051Z,7.30
2022-10-20T07:18:35.438Z,7.20
2022-10-20T07:21:06.937Z,8.57
2022-10-20T07:23:33.946Z,12.20
2022-10-20T07:26:01.608Z,8.17
2022-10-20T07:28:28.542Z,11.87
2022-10-20T07:30:54.869Z,10.20
2022-10-20T07:33:21.290Z,6.67
2022-10-20T07:35:48.316Z,6.87
2022-10-20T07:38:14.615Z,7.63
2022-10-20T07:40:40.972Z,10.90
2022-10-20T07:43:07.268Z,7.17
2022-10-20T07:45:33.840Z,9.87
2022-10-20T07:48:00.143Z,7.83
2022-10-20T07:50:26.553Z,8.53
2022-10-20T07:52:53.417Z,6.83
2022-10-20T07:55:37.568Z,8.53
2022-10-20T07:58:05.153Z,5.90
2022-10-20T08:00:31.510Z,10.43
2022-10-20T08:02:57.931Z,23.73
2022-10-20T08:05:24.229Z,29.10
2022-10-20T08:10:58.884Z,41.10
2022-10-20T08:15:24.644Z,41.17
2022-10-20T08:17:50.816Z,40.50
2022-10-20T08:30:53.119Z,39.28
2022-10-20T08:34:46.459Z,40.37
2022-10-20T08:38:16.035Z,23.83
2022-10-20T08:40:42.877Z,19.00
2022-10-20T08:43:19.207Z,20.80
2022-10-20T08:45:45.743Z,19.27
2022-10-20T08:48:16.592Z,12.87
2022-10-20T08:50:44.561Z,16.27
2022-10-20T08:53:11.761Z,14.87
2022-10-20T08:55:38.161Z,11.63
2022-10-20T08:58:12.135Z,14.57
2022-10-20T09:00:39.227Z,15.05
2022-10-20T09:03:14.555Z,14.73
2022-10-20T09:05:42.438Z,15.10
2022-10-20T09:08:08.798Z,13.13
2022-10-20T09:10:36.143Z,12.57
2022-10-20T09:13:03.433Z,13.47
2022-10-20T09:15:29.695Z,14.10
2022-10-20T09:18:00.553Z,14.67
2022-10-20T09:20:45.530Z,12.67
2022-10-20T09:23:39.502Z,12.57
2022-10-20T09:29:14.073Z,12.00
2022-10-20T09:31:42.629Z,14.97
2022-10-20T09:42:35.617Z,19.07
2022-10-20T09:45:12.780Z,11.70
2022-10-20T09:47:42.725Z,12.47
2022-10-20T09:50:18.617Z,17.27
2022-10-20T09:52:47.633Z,21.30
2022-10-20T09:55:26.349Z,14.23
2022-10-20T09:57:54.258Z,17.90
2022-10-20T10:00:43.569Z,19.97
2022-10-20T10:03:20.799Z,14.90
2022-10-20T10:05:50.027Z,13.93
2022-10-20T10:08:17.297Z,15.37
2022-10-20T10:10:45.764Z,14.37
2022-10-20T10:13:25.037Z,13.67
2022-10-20T10:16:06.894Z,13.70
2022-10-20T10:18:34.674Z,19.83
2022-10-20T10:21:04.105Z,10.17
2022-10-20T10:23:33.895Z,8.10
2022-10-20T10:26:02.972Z,12.00
2022-10-20T10:28:33.189Z,12.53
2022-10-20T10:31:24.140Z,11.83
2022-10-20T10:33:53.979Z,10.97
2022-10-20T10:36:36.710Z,10.70
2022-10-20T10:39:05.779Z,9.57
2022-10-20T10:42:04.497Z,11.30
2022-10-20T10:44:55.825Z,9.53
2022-10-20T10:47:40.272Z,10.40
2022-10-20T10:50:25.638Z,9.63
2022-10-20T10:53:13.701Z,11.20
2022-10-20T10:55:50.498Z,9.03
2022-10-20T10:58:39.298Z,9.30
2022-10-20T11:01:05.598Z,8.80
2022-10-20T11:03:42.674Z,11.20
2022-10-20T11:06:30.507Z,6.97
2022-10-20T11:09:03.851Z,9.87
2022-10-20T11:11:41.286Z,12.33
2022-10-20T11:14:52.488Z,8.93
2022-10-20T11:17:37.531Z,9.50
2022-10-20T11:20:24.747Z,8.87
2022-10-20T11:23:19.315Z,10.03
2022-10-20T11:25:52.139Z,9.60
2022-10-20T11:28:27.535Z,12.70
2022-10-20T11:30:53.995Z,10.43
2022-10-20T11:33:23.614Z,9.33
2022-10-20T11:36:19.479Z,8.97
2022-10-20T11:38:50.110Z,7.63
2022-10-20T11:44:52.867Z,9.33
2022-10-20T11:47:22.810Z,9.10
2022-10-20T11:49:49.179Z,8.53
2022-10-20T11:52:41.300Z,6.60
2022-10-20T11:55:34.916Z,5.93
2022-10-20T11:58:10.307Z,7.33
2022-10-20T12:01:18.845Z,6.70
2022-10-20T12:03:59.419Z,6.80
2022-10-20T12:06:50.181Z,6.83
2022-10-20T12:09:35.253Z,5.87
2022-10-20T12:12:05.610Z,5.97
2022-10-20T12:14:42.372Z,7.73
2022-10-20T12:17:20.460Z,6.67
2022-10-20T12:19:52.182Z,6.30
2022-10-20T12:22:18.478Z,8.57
2022-10-20T12:24:50.802Z,6.03
2022-10-20T12:27:20.107Z,8.73
2022-10-20T12:29:49.116Z,6.63
2022-10-20T12:32:34.562Z,7.03
2022-10-20T12:35:11.538Z,7.80
2022-10-20T12:37:42.107Z,6.47
2022-10-20T12:40:15.041Z,6.47
2022-10-20T12:42:47.386Z,8.10
2022-10-20T12:45:37.918Z,7.33
2022-10-20T12:48:06.671Z,5.80
2022-10-20T12:50:43.494Z,6.53
2022-10-20T12:53:28.643Z,7.97
2022-10-20T12:56:07.375Z,7.00
2022-10-20T12:59:08.228Z,7.60
2022-10-20T13:02:19.631Z,6.13
2022-10-20T13:05:00.492Z,5.13
2022-10-20T13:07:48.721Z,5.83
2022-10-20T13:10:27.199Z,6.20
2022-10-20T13:12:54.704Z,5.67
2022-10-20T13:15:22.046Z,6.60
2022-10-20T13:17:53.641Z,6.60
2022-10-20T13:20:42.789Z,5.90
2022-10-20T13:23:12.775Z,7.50
2022-10-20T13:25:42.758Z,6.67
2022-10-20T13:28:23.031Z,4.87
2022-10-20T13:30:52.287Z,6.57
2022-10-20T13:33:34.365Z,6.47
2022-10-20T13:36:22.147Z,4.30
2022-10-20T13:39:02.515Z,5.30
2022-10-20T13:41:48.999Z,5.93
2022-10-20T13:44:24.982Z,4.93
2022-10-20T13:47:02.607Z,5.70
2022-10-20T13:49:44.516Z,7.33
2022-10-20T13:52:14.791Z,5.57
2022-10-20T13:54:44.689Z,6.30
2022-10-20T13:57:28.961Z,6.40
2022-10-20T13:59:56.938Z,7.20
2022-10-20T14:02:25.587Z,8.73
2022-10-20T14:05:02.987Z,4.90
2022-10-20T14:07:37.367Z,5.73
2022-10-20T14:10:04.315Z,4.90
2022-10-20T14:12:31.227Z,8.03
2022-10-20T14:15:01.999Z,5.70
2022-10-20T14:17:28.748Z,7.30
2022-10-20T14:20:34.798Z,5.50
2022-10-20T14:23:02.102Z,4.93
2022-10-20T14:25:28.826Z,7.13
2022-10-20T14:27:56.040Z,7.60
2022-10-20T14:30:23.815Z,5.40
2022-10-20T14:32:50.682Z,4.67
2022-10-20T14:35:19.838Z,5.33
2022-10-20T14:37:52.238Z,5.87
2022-10-20T14:40:24.071Z,6.80
2022-10-20T14:42:50.807Z,7.00
2022-10-20T14:45:25.689Z,6.13
2022-10-20T14:47:52.484Z,5.87
2022-10-20T14:50:21.102Z,6.03
2022-10-20T14:52:50.309Z,5.20
2022-10-20T14:55:27.886Z,4.63
2022-10-20T14:57:54.234Z,4.87
2022-10-20T15:00:27.931Z,4.33
2022-10-20T15:02:58.536Z,4.00
2022-10-20T15:05:37.553Z,5.37
2022-10-20T15:08:17.366Z,6.17
2022-10-20T15:10:44.347Z,5.00
2022-10-20T15:13:23.610Z,4.67
2022-10-20T15:15:53.066Z,6.43
2022-10-20T15:18:20.787Z,6.27
2022-10-20T15:20:48.266Z,5.53
2022-10-20T15:23:27.409Z,4.30
2022-10-20T15:26:10.669Z,5.10
2022-10-20T15:28:45.216Z,3.57
2022-10-20T15:31:23.273Z,6.20
2022-10-20T15:33:50.769Z,5.07
2022-10-20T15:36:21.859Z,4.10
2022-10-20T15:38:49.389Z,4.03
2022-10-20T15:41:23.277Z,5.03
2022-10-20T15:43:49.634Z,3.90
2022-10-20T15:46:17.163Z,3.83
2022-10-20T15:48:43.617Z,4.70
2022-10-20T15:51:36.331Z,4.60
2022-10-20T15:54:03.088Z,4.70
2022-10-20T15:56:29.759Z,4.63
2022-10-20T15:58:56.161Z,4.33
2022-10-20T16:01:22.660Z,4.33
2022-10-20T16:03:49.472Z,4.30
2022-10-20T16:06:18.003Z,5.43
2022-10-20T16:08:46.284Z,4.63
2022-10-20T16:11:13.594Z,5.20
2022-10-20T16:13:40.088Z,4.63
2022-10-20T16:16:08.115Z,3.90
2022-10-20T16:18:34.960Z,4.03
2022-10-20T16:21:03.743Z,4.13
2022-10-20T16:23:30.025Z,5.10
2022-10-20T16:25:56.322Z,3.83
2022-10-20T16:28:22.634Z,3.97
2022-10-20T16:30:48.947Z,4.60
2022-10-20T16:33:15.238Z,3.63
2022-10-20T16:35:44.775Z,4.27
2022-10-20T16:38:11.406Z,4.80
2022-10-20T16:40:37.758Z,4.10
2022-10-20T16:43:04.068Z,4.37
2022-10-20T16:45:30.363Z,4.00
2022-10-20T16:47:56.690Z,3.90
2022-10-20T16:50:22.974Z,4.70
2022-10-20T16:52:49.272Z,4.17
2022-10-20T16:55:15.571Z,5.10
2022-10-20T16:57:41.866Z,4.00
2022-10-20T17:00:09.120Z,4.03
2022-10-20T17:02:36.527Z,4.20
2022-10-20T17:05:05.407Z,3.70
2022-10-20T17:07:34.972Z,3.80
2022-10-20T17:10:01.554Z,4.27
2022-10-20T17:12:27.854Z,4.87
2022-10-20T17:14:54.163Z,5.97
2022-10-20T17:17:20.527Z,3.83
2022-10-20T17:19:46.839Z,4.17
2022-10-20T17:22:13.153Z,4.20
2022-10-20T17:24:39.444Z,4.40
2022-10-20T17:27:05.744Z,4.43
2022-10-20T17:29:32.034Z,4.83
2022-10-20T17:31:58.334Z,4.60
2022-10-20T17:34:25.507Z,4.63
2022-10-20T17:36:51.866Z,3.80
2022-10-20T17:39:18.193Z,3.70
2022-10-20T17:41:44.572Z,4.17
2022-10-20T17:44:10.896Z,4.40
2022-10-20T17:46:38.432Z,4.03
2022-10-20T17:49:05.516Z,6.30
2022-10-20T17:51:34.634Z,5.97
2022-10-20T17:54:01.707Z,4.50
2022-10-20T17:56:34.185Z,4.37
2022-10-20T17:59:02.943Z,4.50
2022-10-20T18:01:37.297Z,3.93
2022-10-20T18:04:06.610Z,4.13
2022-10-20T18:06:34.890Z,4.17
2022-10-20T18:09:05.349Z,4.40
2022-10-20T18:11:33.162Z,4.60
2022-10-20T18:14:00.171Z,5.23
2022-10-20T18:16:28.235Z,4.87
2022-10-20T18:21:24.800Z,4.27
2022-10-20T18:24:04.576Z,5.87
2022-10-20T18:26:35.458Z,8.60
2022-10-20T18:29:02.551Z,5.77
2022-10-20T18:31:31.499Z,4.10
2022-10-20T18:34:04.034Z,4.03
2022-10-20T18:36:30.808Z,3.93
2022-10-20T18:38:57.234Z,5.67
2022-10-20T18:41:26.167Z,4.10
2022-10-20T18:43:57.753Z,4.17
2022-10-20T18:46:25.647Z,3.90
2022-10-20T18:48:51.958Z,4.80
2022-10-20T18:51:18.314Z,3.47
2022-10-20T18:53:46.638Z,4.37
2022-10-20T18:56:15.298Z,4.07
2022-10-20T18:58:43.547Z,4.23
2022-10-20T19:01:11.993Z,4.23
2022-10-20T19:03:39.155Z,3.83
2022-10-20T19:06:10.737Z,5.37
2022-10-20T19:08:38.110Z,4.30
2022-10-20T19:11:08.623Z,3.77
2022-10-20T19:13:34.978Z,4.77
2022-10-20T19:16:07.575Z,3.90
2022-10-20T19:18:35.402Z,4.57
2022-10-20T19:21:04.851Z,3.80
2022-10-20T19:23:32.866Z,4.30
2022-10-20T19:26:05.522Z,3.97
2022-10-20T19:28:33.184Z,6.00
2022-10-20T19:30:59.905Z,4.40
2022-10-20T19:33:27.397Z,4.53
2022-10-20T19:35:54.134Z,4.17
2022-10-20T19:38:20.523Z,3.40
2022-10-20T19:40:47.099Z,3.63
2022-10-20T19:43:13.385Z,3.73
2022-10-20T19:45:39.736Z,3.63
2022-10-20T19:48:06.366Z,3.37
2022-10-20T19:50:34.130Z,4.20
2022-10-20T19:53:00.450Z,4.63
2022-10-20T19:55:26.911Z,4.50
2022-10-20T19:57:53.466Z,3.50
2022-10-20T20:00:19.814Z,4.10
2022-10-20T20:02:46.105Z,3.97
2022-10-20T20:05:12.435Z,4.03
2022-10-20T20:07:39.626Z,3.80
2022-10-20T20:10:06.567Z,3.90
2022-10-20T20:12:32.875Z,3.80
2022-10-20T20:14:59.275Z,4.57
2022-10-20T20:17:25.618Z,3.70
2022-10-20T20:19:51.902Z,4.27
2022-10-20T20:22:18.248Z,4.10
2022-10-20T20:24:44.542Z,3.97
2022-10-20T20:27:10.825Z,6.63
2022-10-20T20:29:37.133Z,5.80
2022-10-20T20:32:03.468Z,5.23
2022-10-20T20:34:29.779Z,4.80
2022-10-20T20:36:56.118Z,4.23
2022-10-20T20:39:22.478Z,5.47
2022-10-20T20:41:48.862Z,11.43
2022-10-20T20:44:15.677Z,7.57
2022-10-20T20:46:42.057Z,7.57
2022-10-20T20:49:08.655Z,5.83
2022-10-20T20:51:35.009Z,8.33
2022-10-20T20:54:02.208Z,7.50
2022-10-20T20:56:28.602Z,6.53
2022-10-20T20:58:55.702Z,10.93
2022-10-20T21:01:24.848Z,5.33
2022-10-20T21:03:55.855Z,5.20
2022-10-20T21:06:25.776Z,3.83
2022-10-20T21:08:59.911Z,4.07
2022-10-20T21:11:27.099Z,3.33
2022-10-20T21:13:54.778Z,3.97
2022-10-20T21:16:26.798Z,3.90
2022-10-20T21:18:55.114Z,3.60
2022-10-20T21:21:26.284Z,3.30
2022-10-20T21:23:53.886Z,4.30
2022-10-20T21:26:21.135Z,3.73
2022-10-20T21:28:48.249Z,3.97
2022-10-20T21:31:19.720Z,3.57
2022-10-20T21:33:49.792Z,3.70
2022-10-20T21:36:17.271Z,3.23
2022-10-20T21:38:44.261Z,3.70
2022-10-20T21:41:12.967Z,3.83
2022-10-20T21:43:41.763Z,3.20
2022-10-20T21:46:13.297Z,3.80
2022-10-20T21:48:40.248Z,4.07
2022-10-20T21:51:18.605Z,3.53
2022-10-20T21:53:45.129Z,3.47
2022-10-20T21:56:12.015Z,4.03
2022-10-20T21:58:38.882Z,5.73
2022-10-20T22:01:12.150Z,3.83
2022-10-20T22:03:39.416Z,6.20
2022-10-20T22:06:06.975Z,3.40
2022-10-20T22:08:41.193Z,3.93
2022-10-20T22:11:10.540Z,3.00
2022-10-20T22:13:37.180Z,4.17
2022-10-20T22:16:05.605Z,3.10
2022-10-20T22:18:32.363Z,3.33
2022-10-20T22:21:09.858Z,3.30
2022-10-20T22:23:38.967Z,3.77
2022-10-20T22:26:05.539Z,3.53
2022-10-20T22:28:32.295Z,3.30
2022-10-20T22:30:58.886Z,3.37
2022-10-20T22:33:25.218Z,3.93
2022-10-20T22:35:51.545Z,3.87
2022-10-20T22:38:17.862Z,3.67
2022-10-20T22:40:44.142Z,3.50
2022-10-20T22:43:10.708Z,3.20
2022-10-20T22:45:36.994Z,3.67
2022-10-20T22:48:03.503Z,3.00
2022-10-20T22:50:29.881Z,3.27
2022-10-20T22:52:56.191Z,3.20
2022-10-20T22:55:22.535Z,3.47
2022-10-20T22:57:49.975Z,3.37
2022-10-20T23:00:16.775Z,3.33
2022-10-20T23:02:43.098Z,3.70
2022-10-20T23:05:09.611Z,3.30
2022-10-20T23:07:36.584Z,2.93
2022-10-20T23:10:04.610Z,3.17
2022-10-20T23:12:31.283Z,3.87
2022-10-20T23:14:57.579Z,3.33
2022-10-20T23:17:23.938Z,5.80
2022-10-20T23:19:50.223Z,3.60
2022-10-20T23:22:16.744Z,2.87
2022-10-20T23:24:43.350Z,3.97
2022-10-20T23:27:09.694Z,3.70
2022-10-20T23:29:35.987Z,3.63
2022-10-20T23:32:02.297Z,3.77
2022-10-20T23:34:28.679Z,3.50
2022-10-20T23:36:55.049Z,3.57
2022-10-20T23:39:21.331Z,3.57
2022-10-20T23:41:47.691Z,3.63
2022-10-20T23:44:14.001Z,6.43
2022-10-20T23:46:40.291Z,3.87
2022-10-20T23:49:06.682Z,3.40
2022-10-20T23:51:33.303Z,3.90
2022-10-20T23:53:59.684Z,3.20
2022-10-20T23:56:26.022Z,3.43
2022-10-20T23:58:52.339Z,3.67
