createdAt,value
2017-09-07T00:21:23.506Z,12.13
2017-09-07T00:23:50.955Z,9.10
2017-09-07T00:26:18.402Z,8.80
2017-09-07T00:28:46.113Z,8.33
2017-09-07T00:31:13.572Z,10.40
2017-09-07T00:33:41.019Z,13.70
2017-09-07T00:36:08.877Z,7.97
2017-09-07T00:38:36.486Z,8.90
2017-09-07T00:41:03.942Z,10.33
2017-09-07T00:43:31.722Z,7.50
2017-09-07T00:45:59.175Z,8.03
2017-09-07T00:48:26.622Z,9.47
2017-09-07T00:50:54.093Z,11.10
2017-09-07T00:53:21.543Z,10.80
2017-09-07T00:55:48.994Z,7.60
2017-09-07T00:58:16.494Z,9.90
2017-09-07T01:00:44.343Z,10.50
2017-09-07T01:03:12.191Z,9.97
2017-09-07T01:05:39.667Z,7.93
2017-09-07T01:08:07.518Z,7.60
2017-09-07T01:10:34.971Z,7.20
2017-09-07T01:13:02.442Z,11.83
2017-09-07T01:15:29.882Z,6.40
2017-09-07T01:17:57.337Z,9.13
2017-09-07T01:20:24.902Z,8.80
2017-09-07T01:22:52.750Z,7.70
2017-09-07T01:25:20.207Z,10.80
2017-09-07T01:27:47.767Z,7.00
2017-09-07T01:30:15.223Z,11.70
2017-09-07T01:32:42.677Z,10.70
2017-09-07T01:35:10.140Z,11.07
2017-09-07T01:37:37.597Z,12.47
2017-09-07T01:40:05.042Z,11.03
2017-09-07T01:42:32.798Z,10.43
2017-09-07T01:45:00.251Z,11.97
2017-09-07T01:47:27.711Z,10.57
2017-09-07T01:49:55.480Z,11.13
2017-09-07T01:52:22.934Z,10.63
2017-09-07T01:54:50.391Z,10.40
2017-09-07T01:57:17.866Z,22.63
2017-09-07T01:59:45.323Z,11.27
2017-09-07T02:02:13.174Z,8.50
2017-09-07T02:04:40.810Z,9.73
2017-09-07T02:07:08.258Z,12.23
2017-09-07T02:09:35.737Z,11.30
2017-09-07T02:12:03.227Z,9.13
2017-09-07T02:14:30.673Z,10.53
2017-09-07T02:16:58.130Z,11.23
2017-09-07T02:19:25.618Z,11.20
2017-09-07T02:21:53.070Z,11.70
2017-09-07T02:24:20.527Z,10.67
2017-09-07T02:26:48.004Z,9.80
2017-09-07T02:29:15.458Z,13.00
2017-09-07T02:31:42.906Z,7.43
2017-09-07T02:34:10.375Z,10.10
2017-09-07T02:36:37.823Z,6.43
2017-09-07T02:39:05.273Z,8.10
2017-09-07T02:41:32.734Z,9.43
2017-09-07T02:44:00.189Z,14.20
2017-09-07T02:46:27.642Z,12.10
2017-09-07T02:48:55.129Z,9.07
2017-09-07T02:51:22.979Z,12.73
2017-09-07T02:56:41.748Z,9.00
2017-09-07T02:59:09.204Z,8.77
2017-09-07T03:01:36.658Z,18.87
2017-09-07T03:04:04.116Z,8.30
2017-09-07T03:06:31.566Z,11.80
2017-09-07T03:08:59.043Z,10.37
2017-09-07T03:11:26.899Z,12.13
2017-09-07T03:13:54.344Z,8.53
2017-09-07T03:16:21.831Z,10.97
2017-09-07T03:18:49.288Z,9.07
2017-09-07T03:21:17.132Z,9.50
2017-09-07T03:23:45.030Z,10.67
2017-09-07T03:26:12.490Z,10.93
2017-09-07T03:28:39.935Z,8.57
2017-09-07T03:31:07.428Z,7.20
2017-09-07T03:33:34.895Z,13.70
2017-09-07T03:36:02.348Z,9.93
2017-09-07T03:38:30.127Z,11.33
2017-09-07T03:40:57.822Z,10.60
2017-09-07T03:43:25.278Z,10.83
2017-09-07T03:45:52.767Z,11.37
2017-09-07T03:48:20.222Z,10.13
2017-09-07T03:50:47.680Z,8.57
2017-09-07T03:53:15.165Z,12.00
2017-09-07T03:55:42.614Z,9.50
2017-09-07T03:58:10.072Z,15.17
2017-09-07T04:00:37.531Z,14.37
2017-09-07T04:03:04.978Z,9.93
2017-09-07T04:05:32.748Z,11.47
2017-09-07T04:08:00.199Z,15.97
2017-09-07T04:10:27.660Z,18.93
2017-09-07T04:12:55.167Z,14.60
2017-09-07T04:15:22.623Z,17.20
2017-09-07T04:17:50.079Z,12.13
2017-09-07T04:20:17.570Z,14.07
2017-09-07T04:22:45.027Z,13.27
2017-09-07T04:25:12.489Z,15.30
2017-09-07T04:27:39.983Z,11.13
2017-09-07T04:30:07.436Z,11.80
2017-09-07T04:32:34.892Z,18.40
2017-09-07T04:35:02.371Z,14.40
2017-09-07T04:37:29.827Z,15.27
2017-09-07T04:39:57.279Z,20.60
2017-09-07T04:42:25.046Z,18.80
2017-09-07T04:44:52.503Z,18.43
2017-09-07T04:47:19.963Z,16.50
2017-09-07T04:49:47.441Z,18.53
2017-09-07T04:52:14.904Z,18.90
2017-09-07T04:54:42.363Z,25.43
2017-09-07T04:57:10.117Z,20.30
2017-09-07T04:59:37.723Z,20.97
2017-09-07T05:02:05.191Z,18.13
2017-09-07T05:04:32.684Z,20.73
2017-09-07T05:07:00.143Z,16.63
2017-09-07T05:09:27.612Z,18.23
2017-09-07T05:11:55.070Z,18.00
2017-09-07T05:14:22.924Z,18.93
2017-09-07T05:16:50.391Z,21.10
2017-09-07T05:19:17.849Z,15.73
2017-09-07T05:21:45.308Z,17.90
2017-09-07T05:24:13.427Z,15.70
2017-09-07T05:26:40.895Z,16.30
2017-09-07T05:29:08.352Z,14.77
2017-09-07T05:31:35.814Z,17.47
2017-09-07T05:34:03.280Z,22.90
2017-09-07T05:36:30.775Z,14.23
2017-09-07T05:38:58.222Z,12.37
2017-09-07T05:41:25.680Z,17.07
2017-09-07T05:43:53.594Z,17.97
2017-09-07T05:46:21.047Z,11.27
2017-09-07T05:48:48.503Z,12.80
2017-09-07T05:51:16.156Z,10.70
2017-09-07T05:53:43.610Z,11.97
2017-09-07T05:56:11.071Z,10.93
2017-09-07T05:58:38.543Z,15.90
2017-09-07T06:01:06.139Z,14.10
2017-09-07T06:03:33.594Z,11.27
2017-09-07T06:06:01.423Z,18.43
2017-09-07T06:08:28.879Z,13.47
2017-09-07T06:10:56.336Z,15.80
2017-09-07T06:13:23.820Z,14.40
2017-09-07T06:15:51.276Z,12.10
2017-09-07T06:18:19.131Z,12.97
2017-09-07T06:20:46.623Z,11.80
2017-09-07T06:23:14.079Z,15.07
2017-09-07T06:25:41.539Z,12.53
2017-09-07T06:28:09.407Z,9.93
2017-09-07T06:30:36.863Z,11.73
2017-09-07T06:33:04.323Z,10.43
2017-09-07T06:35:32.007Z,11.30
2017-09-07T06:37:59.466Z,12.30
2017-09-07T06:40:26.923Z,15.83
2017-09-07T06:42:54.392Z,10.20
2017-09-07T06:45:21.849Z,12.00
2017-09-07T06:47:49.704Z,10.10
2017-09-07T06:50:17.187Z,10.57
2017-09-07T06:52:44.639Z,10.03
2017-09-07T06:55:12.096Z,10.03
2017-09-07T06:57:39.596Z,13.40
2017-09-07T07:00:07.056Z,10.63
2017-09-07T07:02:34.512Z,9.70
2017-09-07T07:05:01.999Z,11.37
2017-09-07T07:07:29.460Z,10.27
2017-09-07T07:09:56.915Z,9.97
2017-09-07T07:12:24.771Z,10.63
2017-09-07T07:14:52.623Z,12.73
2017-09-07T07:17:20.116Z,12.70
2017-09-07T07:19:47.559Z,8.23
2017-09-07T07:22:15.018Z,7.87
2017-09-07T07:24:42.486Z,11.43
2017-09-07T07:27:09.949Z,10.60
2017-09-07T07:29:37.407Z,15.83
2017-09-07T07:32:04.915Z,10.90
2017-09-07T07:34:32.362Z,9.87
2017-09-07T07:36:59.820Z,8.47
2017-09-07T07:39:27.404Z,9.13
2017-09-07T07:41:54.861Z,13.13
2017-09-07T07:44:22.316Z,8.57
2017-09-07T07:46:50.183Z,11.27
2017-09-07T07:49:17.635Z,8.23
2017-09-07T07:51:45.148Z,10.87
2017-09-07T07:54:12.606Z,6.07
2017-09-07T07:56:40.054Z,9.53
2017-09-07T07:59:07.731Z,7.03
2017-09-07T08:01:35.191Z,7.70
2017-09-07T08:04:02.651Z,9.23
2017-09-07T08:06:30.300Z,8.43
2017-09-07T08:08:57.765Z,6.60
2017-09-07T08:11:25.219Z,6.23
2017-09-07T08:13:52.710Z,11.03
2017-09-07T08:16:20.167Z,11.10
2017-09-07T08:18:47.622Z,14.17
2017-09-07T08:21:15.103Z,10.43
2017-09-07T08:23:42.565Z,12.07
2017-09-07T08:26:10.007Z,8.83
2017-09-07T08:28:37.811Z,7.47
2017-09-07T08:31:05.272Z,7.33
2017-09-07T08:33:32.719Z,6.53
2017-09-07T08:36:00.388Z,7.57
2017-09-07T08:38:27.835Z,7.60
2017-09-07T08:40:55.291Z,13.20
2017-09-07T08:43:22.823Z,7.60
2017-09-07T08:45:50.279Z,10.47
2017-09-07T08:48:17.730Z,6.83
2017-09-07T08:50:45.191Z,10.03
2017-09-07T08:53:12.646Z,9.17
2017-09-07T08:55:40.123Z,8.23
2017-09-07T08:58:07.587Z,7.07
2017-09-07T09:00:35.039Z,10.80
2017-09-07T09:03:02.545Z,7.00
2017-09-07T09:05:30.005Z,8.03
2017-09-07T09:07:57.464Z,6.53
2017-09-07T09:10:24.955Z,26.10
2017-09-07T09:12:52.463Z,11.00
2017-09-07T09:15:19.903Z,5.10
2017-09-07T09:17:47.831Z,6.00
2017-09-07T09:20:15.296Z,8.70
2017-09-07T09:22:42.745Z,6.87
2017-09-07T09:25:10.244Z,8.57
2017-09-07T09:27:37.695Z,7.83
2017-09-07T09:30:05.156Z,19.73
2017-09-07T09:32:32.608Z,6.00
2017-09-07T09:35:00.064Z,8.20
2017-09-07T09:37:27.539Z,11.40
2017-09-07T09:39:54.994Z,8.47
2017-09-07T09:42:22.451Z,6.63
2017-09-07T09:44:49.941Z,3.47
2017-09-07T09:47:17.392Z,6.60
2017-09-07T09:49:44.851Z,4.20
2017-09-07T09:52:12.352Z,4.90
2017-09-07T09:54:39.824Z,14.93
2017-09-07T09:57:07.279Z,19.33
2017-09-07T09:59:34.763Z,17.00
2017-09-07T10:02:02.226Z,6.20
2017-09-07T10:04:29.683Z,3.43
2017-09-07T10:06:57.247Z,6.17
2017-09-07T10:09:24.699Z,7.73
2017-09-07T10:11:52.151Z,5.50
2017-09-07T10:14:19.816Z,7.00
2017-09-07T10:16:47.267Z,3.43
2017-09-07T10:19:14.725Z,5.03
2017-09-07T10:21:42.584Z,7.47
2017-09-07T10:24:10.040Z,3.03
2017-09-07T10:26:37.495Z,3.50
2017-09-07T10:29:04.969Z,4.20
2017-09-07T10:31:32.428Z,4.30
2017-09-07T10:33:59.880Z,6.70
2017-09-07T10:36:27.747Z,5.40
2017-09-07T10:38:55.209Z,5.30
2017-09-07T10:41:22.675Z,4.57
2017-09-07T10:43:50.131Z,7.30
2017-09-07T10:46:17.611Z,4.37
2017-09-07T10:48:45.063Z,6.60
2017-09-07T10:51:12.516Z,6.27
2017-09-07T10:53:39.978Z,4.60
2017-09-07T10:56:07.434Z,7.53
2017-09-07T10:58:35.332Z,4.97
2017-09-07T11:01:02.788Z,5.50
2017-09-07T11:03:30.239Z,5.00
2017-09-07T11:05:57.708Z,5.13
2017-09-07T11:08:25.563Z,6.50
2017-09-07T11:10:53.014Z,4.93
2017-09-07T11:13:20.491Z,5.13
2017-09-07T11:15:47.938Z,3.53
2017-09-07T11:18:15.400Z,5.27
2017-09-07T11:20:42.909Z,4.67
2017-09-07T11:23:10.360Z,6.73
2017-09-07T11:25:37.812Z,3.73
2017-09-07T11:28:05.521Z,4.83
2017-09-07T11:30:32.972Z,5.23
2017-09-07T11:33:00.435Z,4.57
2017-09-07T11:35:27.915Z,3.63
2017-09-07T11:37:55.373Z,5.10
2017-09-07T11:40:22.824Z,3.70
2017-09-07T11:42:50.304Z,3.90
2017-09-07T11:45:17.755Z,4.20
2017-09-07T11:47:45.220Z,4.23
2017-09-07T11:50:12.800Z,3.57
2017-09-07T11:52:40.255Z,2.90
2017-09-07T11:55:07.708Z,3.40
2017-09-07T11:57:35.389Z,4.00
2017-09-07T12:00:02.837Z,4.03
2017-09-07T12:02:30.287Z,3.47
2017-09-07T12:04:57.751Z,5.03
2017-09-07T12:07:25.204Z,8.70
2017-09-07T12:09:52.960Z,2.80
2017-09-07T12:12:20.419Z,6.10
2017-09-07T12:14:47.876Z,3.70
2017-09-07T12:17:15.360Z,4.90
2017-09-07T12:19:42.816Z,2.60
2017-09-07T12:22:10.273Z,5.43
2017-09-07T12:24:37.743Z,4.00
2017-09-07T12:27:05.200Z,2.60
2017-09-07T12:29:32.648Z,4.00
2017-09-07T12:32:00.367Z,4.27
2017-09-07T12:34:27.825Z,10.70
2017-09-07T12:36:55.271Z,2.13
2017-09-07T12:39:22.754Z,3.93
2017-09-07T12:41:50.208Z,3.70
2017-09-07T12:44:17.664Z,3.17
2017-09-07T12:46:45.152Z,3.63
2017-09-07T12:49:12.599Z,3.90
2017-09-07T12:51:40.054Z,6.30
2017-09-07T12:54:07.539Z,3.03
2017-09-07T12:56:34.996Z,3.80
2017-09-07T12:59:02.447Z,3.03
2017-09-07T13:01:29.928Z,2.80
2017-09-07T13:03:57.383Z,5.80
2017-09-07T13:06:25.055Z,3.07
2017-09-07T13:08:52.528Z,5.60
2017-09-07T13:11:19.980Z,3.50
2017-09-07T13:13:47.435Z,3.43
2017-09-07T13:16:14.954Z,5.50
2017-09-07T13:18:42.405Z,3.50
2017-09-07T13:21:09.856Z,5.50
2017-09-07T13:23:37.646Z,2.90
2017-09-07T13:26:05.505Z,5.27
2017-09-07T13:28:32.960Z,5.10
2017-09-07T13:31:00.426Z,5.30
2017-09-07T13:33:27.883Z,5.23
2017-09-07T13:35:55.730Z,4.03
2017-09-07T13:38:23.275Z,6.63
2017-09-07T13:40:50.729Z,3.50
2017-09-07T13:43:18.179Z,3.80
2017-09-07T13:45:45.653Z,2.97
2017-09-07T13:48:13.103Z,3.80
2017-09-07T13:50:40.568Z,6.17
2017-09-07T13:53:08.034Z,4.10
2017-09-07T13:55:35.888Z,5.17
2017-09-07T13:58:03.342Z,4.53
2017-09-07T14:00:30.827Z,3.37
2017-09-07T14:02:58.276Z,4.00
2017-09-07T14:05:25.843Z,5.30
2017-09-07T14:07:53.324Z,3.03
2017-09-07T14:10:20.783Z,4.40
2017-09-07T14:12:48.246Z,6.53
2017-09-07T14:15:15.740Z,5.97
2017-09-07T14:17:43.199Z,4.07
2017-09-07T14:20:10.655Z,3.83
2017-09-07T14:22:38.523Z,6.13
2017-09-07T14:25:05.971Z,3.17
2017-09-07T14:27:33.439Z,3.23
2017-09-07T14:30:00.896Z,3.30
2017-09-07T14:32:28.387Z,5.23
2017-09-07T14:34:55.845Z,5.97
2017-09-07T14:37:23.308Z,4.10
2017-09-07T14:39:50.783Z,3.77
2017-09-07T14:42:18.236Z,3.97
2017-09-07T14:44:45.687Z,3.90
2017-09-07T14:47:13.419Z,3.90
2017-09-07T14:49:40.879Z,4.03
2017-09-07T14:52:08.334Z,4.60
2017-09-07T14:54:35.830Z,4.23
2017-09-07T14:57:03.290Z,4.00
2017-09-07T14:59:30.742Z,7.60
2017-09-07T15:01:58.468Z,3.70
2017-09-07T15:04:25.921Z,3.60
2017-09-07T15:06:53.371Z,4.87
2017-09-07T15:09:20.857Z,3.60
2017-09-07T15:11:48.313Z,5.80
2017-09-07T15:14:15.771Z,3.83
2017-09-07T15:16:43.231Z,5.40
2017-09-07T15:19:10.691Z,4.80
2017-09-07T15:21:38.352Z,5.33
2017-09-07T15:24:05.809Z,3.60
2017-09-07T15:26:33.271Z,3.30
2017-09-07T15:29:00.731Z,4.00
2017-09-07T15:31:28.189Z,3.00
2017-09-07T15:33:55.827Z,3.10
2017-09-07T15:36:23.283Z,4.70
2017-09-07T15:38:50.767Z,5.30
2017-09-07T15:41:18.637Z,4.80
2017-09-07T15:43:46.088Z,4.30
2017-09-07T15:46:13.543Z,3.87
2017-09-07T15:48:41.379Z,3.50
2017-09-07T15:51:08.836Z,4.93
2017-09-07T15:53:36.286Z,8.93
2017-09-07T15:56:03.759Z,6.97
2017-09-07T15:58:31.215Z,3.43
2017-09-07T16:00:58.667Z,4.10
2017-09-07T16:03:26.153Z,7.00
2017-09-07T16:05:53.599Z,4.50
2017-09-07T16:08:21.051Z,4.40
2017-09-07T16:10:49.295Z,2.90
2017-09-07T16:13:16.746Z,4.67
2017-09-07T16:15:44.204Z,2.90
2017-09-07T16:18:11.931Z,3.53
2017-09-07T16:20:39.384Z,2.93
2017-09-07T16:23:06.876Z,2.93
2017-09-07T16:25:34.444Z,6.70
2017-09-07T16:28:01.902Z,3.10
2017-09-07T16:30:29.354Z,5.80
2017-09-07T16:32:57.219Z,4.33
2017-09-07T16:35:25.075Z,3.70
2017-09-07T16:37:52.532Z,3.17
2017-09-07T16:40:20.189Z,2.93
2017-09-07T16:42:47.647Z,4.07
2017-09-07T16:45:15.108Z,3.50
2017-09-07T16:47:42.991Z,5.47
2017-09-07T16:50:10.447Z,3.50
2017-09-07T16:52:37.906Z,3.13
2017-09-07T16:55:05.372Z,7.17
2017-09-07T16:57:32.851Z,3.70
2017-09-07T17:00:00.309Z,2.63
2017-09-07T17:02:27.755Z,5.50
2017-09-07T17:04:55.264Z,3.07
2017-09-07T17:07:23.132Z,3.10
2017-09-07T17:09:50.576Z,3.30
2017-09-07T17:12:18.055Z,6.83
2017-09-07T17:14:45.511Z,3.50
2017-09-07T17:17:12.963Z,2.37
2017-09-07T17:19:40.480Z,6.17
2017-09-07T17:22:07.936Z,5.20
2017-09-07T17:24:35.542Z,2.73
2017-09-07T17:27:03.018Z,3.13
2017-09-07T17:29:30.484Z,2.60
2017-09-07T17:31:57.937Z,4.07
2017-09-07T17:34:25.498Z,5.37
2017-09-07T17:36:52.952Z,4.57
2017-09-07T17:39:20.407Z,3.50
2017-09-07T17:41:48.114Z,4.73
2017-09-07T17:44:15.964Z,3.93
2017-09-07T17:46:43.419Z,5.10
2017-09-07T17:49:10.887Z,3.90
2017-09-07T17:51:38.739Z,5.93
2017-09-07T17:54:06.199Z,4.27
2017-09-07T17:56:33.855Z,6.53
2017-09-07T17:59:01.311Z,5.73
2017-09-07T18:01:28.763Z,5.93
2017-09-07T18:03:56.241Z,5.30
2017-09-07T18:06:23.695Z,4.10
2017-09-07T18:08:51.147Z,7.60
2017-09-07T18:11:18.622Z,11.93
2017-09-07T18:13:46.085Z,13.47
2017-09-07T18:16:13.550Z,7.87
2017-09-07T18:18:41.072Z,9.27
2017-09-07T18:21:08.935Z,6.90
2017-09-07T18:23:36.383Z,4.33
2017-09-07T18:26:04.449Z,6.50
2017-09-07T18:28:31.900Z,4.93
2017-09-07T18:30:59.364Z,8.10
2017-09-07T18:33:26.857Z,6.27
2017-09-07T18:35:54.317Z,9.53
2017-09-07T18:38:21.782Z,15.07
2017-09-07T18:40:49.240Z,18.40
2017-09-07T18:43:16.710Z,27.60
2017-09-07T18:45:44.201Z,11.40
2017-09-07T18:48:11.656Z,9.40
2017-09-07T18:50:39.117Z,5.30
2017-09-07T18:53:06.987Z,16.10
2017-09-07T18:55:34.457Z,17.80
2017-09-07T18:58:01.916Z,14.13
2017-09-07T19:00:29.398Z,9.60
2017-09-07T19:02:56.860Z,20.03
2017-09-07T19:05:24.323Z,9.27
2017-09-07T19:07:51.904Z,8.00
2017-09-07T19:10:19.359Z,5.43
2017-09-07T19:12:46.814Z,5.70
2017-09-07T19:15:14.299Z,4.30
2017-09-07T19:17:41.761Z,6.20
2017-09-07T19:20:09.217Z,5.90
2017-09-07T19:22:36.788Z,11.03
2017-09-07T19:25:04.250Z,5.50
2017-09-07T19:27:31.709Z,7.93
2017-09-07T19:29:59.504Z,5.97
2017-09-07T19:32:26.959Z,7.90
2017-09-07T19:34:54.421Z,6.10
2017-09-07T19:37:21.880Z,7.20
2017-09-07T19:39:49.738Z,7.50
2017-09-07T19:42:17.215Z,4.70
2017-09-07T19:44:45.068Z,5.33
2017-09-07T19:47:12.532Z,6.83
2017-09-07T19:49:40.009Z,6.40
2017-09-07T19:52:07.457Z,7.40
2017-09-07T19:54:34.912Z,6.87
2017-09-07T19:57:02.401Z,7.53
2017-09-07T19:59:29.854Z,5.13
2017-09-07T20:01:57.316Z,5.33
2017-09-07T20:04:24.780Z,7.53
2017-09-07T20:06:52.236Z,6.60
2017-09-07T20:09:19.736Z,10.90
2017-09-07T20:11:47.196Z,6.07
2017-09-07T20:14:14.652Z,9.30
2017-09-07T20:16:42.159Z,9.00
2017-09-07T20:19:09.620Z,8.30
2017-09-07T20:21:37.075Z,7.83
2017-09-07T20:24:04.727Z,11.10
2017-09-07T20:26:32.183Z,8.60
2017-09-07T20:28:59.641Z,7.07
2017-09-07T20:31:27.144Z,7.73
2017-09-07T20:33:54.607Z,9.90
2017-09-07T20:36:22.070Z,8.57
2017-09-07T20:38:49.535Z,8.20
2017-09-07T20:41:16.992Z,13.30
2017-09-07T20:43:44.455Z,8.67
2017-09-07T20:46:12.096Z,10.17
2017-09-07T20:48:39.555Z,9.43
2017-09-07T20:51:07.017Z,11.27
2017-09-07T20:53:34.502Z,8.20
2017-09-07T20:56:01.964Z,11.60
2017-09-07T20:58:29.428Z,7.60
2017-09-07T21:00:56.922Z,11.63
2017-09-07T21:03:24.404Z,7.90
2017-09-07T21:05:51.859Z,11.40
2017-09-07T21:08:19.355Z,10.97
2017-09-07T21:10:46.959Z,7.70
2017-09-07T21:13:14.668Z,13.80
2017-09-07T21:15:42.127Z,8.90
2017-09-07T21:18:09.604Z,12.30
2017-09-07T21:20:37.061Z,9.10
2017-09-07T21:23:04.892Z,7.07
2017-09-07T21:25:32.350Z,10.73
2017-09-07T21:27:59.803Z,10.33
2017-09-07T21:30:27.274Z,7.20
2017-09-07T21:32:54.743Z,6.20
2017-09-07T21:35:22.593Z,10.70
2017-09-07T21:37:50.079Z,8.67
2017-09-07T21:40:17.532Z,9.63
2017-09-07T21:42:45.254Z,9.80
2017-09-07T21:45:12.708Z,8.97
2017-09-07T21:47:40.171Z,10.57
2017-09-07T21:50:08.040Z,11.20
2017-09-07T21:52:35.511Z,11.07
2017-09-07T21:55:02.970Z,8.63
2017-09-07T21:57:30.459Z,9.27
2017-09-07T21:59:57.920Z,10.03
2017-09-07T22:02:25.388Z,11.97
2017-09-07T22:04:53.237Z,14.87
2017-09-07T22:07:20.699Z,13.53
2017-09-07T22:09:48.171Z,13.97
2017-09-07T22:12:15.631Z,12.53
2017-09-07T22:14:43.095Z,12.80
2017-09-07T22:17:10.595Z,14.90
2017-09-07T22:19:38.053Z,14.50
2017-09-07T22:22:05.517Z,10.83
2017-09-07T22:24:33.087Z,14.27
2017-09-07T22:27:00.565Z,12.43
2017-09-07T22:29:28.027Z,15.30
2017-09-07T22:31:55.512Z,20.77
2017-09-07T22:34:23.372Z,12.07
2017-09-07T22:36:51.231Z,18.50
2017-09-07T22:39:18.735Z,15.00
2017-09-07T22:41:46.209Z,14.97
2017-09-07T22:44:13.663Z,14.67
2017-09-07T22:46:41.160Z,16.20
2017-09-07T22:49:09.019Z,15.37
2017-09-07T22:51:36.475Z,15.17
2017-09-07T22:54:04.361Z,19.93
2017-09-07T22:56:31.820Z,10.73
2017-09-07T22:58:59.279Z,12.17
2017-09-07T23:01:26.778Z,14.37
2017-09-07T23:03:54.235Z,13.57
2017-09-07T23:06:21.695Z,16.40
2017-09-07T23:08:49.352Z,15.27
2017-09-07T23:11:16.815Z,16.43
2017-09-07T23:13:44.272Z,14.47
2017-09-07T23:16:12.138Z,18.20
2017-09-07T23:18:39.993Z,14.73
2017-09-07T23:21:07.541Z,15.57
2017-09-07T23:23:35.029Z,19.00
2017-09-07T23:26:02.492Z,13.60
2017-09-07T23:28:29.950Z,19.37
2017-09-07T23:30:57.414Z,17.60
2017-09-07T23:33:24.862Z,18.03
2017-09-07T23:35:52.315Z,17.17
2017-09-07T23:38:19.804Z,10.53
2017-09-07T23:40:47.261Z,16.73
2017-09-07T23:43:14.720Z,15.43
2017-09-07T23:45:42.219Z,20.70
2017-09-07T23:48:09.681Z,12.20
2017-09-07T23:50:37.538Z,12.57
2017-09-07T23:53:05.030Z,18.77
2017-09-07T23:55:32.459Z,13.40
2017-09-07T23:58:00.327Z,17.93
