createdAt,value
2019-05-31T00:00:31.978Z,99.90
2019-05-31T00:02:36.882Z,99.90
2019-05-31T00:04:41.698Z,99.90
2019-05-31T00:06:46.956Z,99.90
2019-05-31T00:08:51.742Z,99.90
2019-05-31T00:10:57.983Z,99.90
2019-05-31T00:13:03.241Z,99.90
2019-05-31T00:15:08.833Z,99.90
2019-05-31T00:17:13.563Z,99.90
2019-05-31T00:19:18.387Z,99.90
2019-05-31T00:21:23.891Z,99.90
2019-05-31T00:23:28.590Z,99.90
2019-05-31T00:25:33.341Z,99.90
2019-05-31T00:27:38.136Z,99.90
2019-05-31T00:29:43.204Z,99.90
2019-05-31T00:31:48.098Z,99.90
2019-05-31T00:33:53.207Z,99.90
2019-05-31T00:35:58.000Z,99.90
2019-05-31T00:38:03.777Z,99.90
2019-05-31T00:40:10.609Z,99.90
2019-05-31T00:42:15.298Z,99.90
2019-05-31T00:44:32.155Z,99.90
2019-05-31T00:46:26.812Z,99.90
2019-05-31T00:48:31.535Z,99.90
2019-05-31T00:50:37.485Z,99.90
2019-05-31T00:52:42.609Z,99.90
2019-05-31T00:54:47.415Z,99.90
2019-05-31T00:56:52.273Z,99.90
2019-05-31T00:58:56.984Z,99.90
2019-05-31T01:01:03.593Z,99.90
2019-05-31T01:03:08.558Z,99.90
2019-05-31T01:05:13.518Z,99.90
2019-05-31T01:07:18.624Z,99.90
2019-05-31T01:09:23.763Z,99.90
2019-05-31T01:11:28.905Z,99.90
2019-05-31T01:13:34.106Z,99.90
2019-05-31T01:15:38.909Z,99.90
2019-05-31T01:17:43.773Z,99.90
2019-05-31T01:19:48.895Z,99.90
2019-05-31T01:21:53.661Z,99.90
2019-05-31T01:23:58.870Z,99.90
2019-05-31T01:26:03.769Z,99.90
2019-05-31T01:28:09.727Z,99.90
2019-05-31T01:30:15.264Z,99.90
2019-05-31T01:32:20.349Z,99.90
2019-05-31T01:34:25.143Z,99.90
2019-05-31T01:36:30.261Z,99.90
2019-05-31T01:38:35.006Z,99.90
2019-05-31T01:40:39.744Z,99.90
2019-05-31T01:42:44.887Z,99.90
2019-05-31T01:45:07.079Z,99.90
2019-05-31T01:46:56.502Z,99.90
2019-05-31T01:49:01.624Z,99.90
2019-05-31T01:51:07.708Z,99.90
2019-05-31T01:53:12.987Z,99.90
2019-05-31T01:55:17.893Z,99.90
2019-05-31T01:57:22.605Z,99.90
2019-05-31T01:59:27.457Z,99.90
2019-05-31T02:01:32.235Z,99.90
2019-05-31T02:03:37.025Z,99.90
2019-05-31T02:05:42.009Z,99.90
2019-05-31T02:07:46.847Z,99.90
2019-05-31T02:09:51.585Z,99.90
2019-05-31T02:11:56.474Z,99.90
2019-05-31T02:14:01.653Z,99.90
2019-05-31T02:16:06.387Z,99.90
2019-05-31T02:18:11.180Z,99.90
2019-05-31T02:20:16.873Z,99.90
2019-05-31T02:22:21.592Z,99.90
2019-05-31T02:24:26.484Z,99.90
2019-05-31T02:26:31.257Z,99.90
2019-05-31T02:28:36.019Z,99.90
2019-05-31T02:30:40.824Z,99.90
2019-05-31T02:32:45.615Z,99.90
2019-05-31T02:34:50.393Z,99.90
2019-05-31T02:36:55.163Z,99.90
2019-05-31T02:38:59.972Z,99.90
2019-05-31T02:41:07.141Z,99.90
2019-05-31T02:43:13.592Z,99.90
2019-05-31T02:45:18.961Z,99.90
2019-05-31T02:47:23.943Z,99.90
2019-05-31T02:49:28.988Z,99.90
2019-05-31T02:51:33.938Z,99.90
2019-05-31T02:53:39.258Z,99.90
2019-05-31T02:55:46.715Z,99.90
2019-05-31T02:57:53.428Z,99.90
2019-05-31T03:00:01.601Z,99.90
2019-05-31T03:02:06.784Z,99.90
2019-05-31T03:04:15.544Z,99.90
2019-05-31T03:06:21.923Z,99.90
2019-05-31T03:08:26.851Z,99.90
2019-05-31T03:10:32.119Z,99.90
2019-05-31T03:12:37.366Z,99.90
2019-05-31T03:14:43.810Z,99.90
2019-05-31T03:16:49.782Z,99.90
2019-05-31T03:18:55.819Z,99.90
2019-05-31T03:21:00.547Z,99.90
2019-05-31T03:23:05.447Z,99.90
2019-05-31T03:25:12.320Z,99.90
2019-05-31T03:27:18.564Z,99.90
2019-05-31T03:29:23.556Z,99.90
2019-05-31T03:31:36.523Z,99.90
2019-05-31T03:33:37.444Z,99.90
2019-05-31T03:35:41.517Z,99.90
2019-05-31T03:37:46.258Z,99.90
2019-05-31T03:39:51.014Z,99.90
2019-05-31T03:41:55.758Z,99.90
2019-05-31T03:44:00.602Z,99.90
2019-05-31T03:46:22.974Z,99.90
2019-05-31T03:48:12.195Z,99.90
2019-05-31T03:50:19.081Z,99.90
2019-05-31T03:52:23.752Z,99.90
2019-05-31T03:54:28.583Z,99.90
2019-05-31T03:56:33.515Z,99.90
2019-05-31T03:58:38.206Z,99.90
2019-05-31T04:00:51.746Z,99.90
2019-05-31T04:02:57.027Z,99.90
2019-05-31T04:05:01.852Z,99.90
2019-05-31T04:07:06.632Z,99.90
2019-05-31T04:09:11.718Z,99.90
2019-05-31T04:11:16.956Z,99.90
2019-05-31T04:13:23.371Z,99.90
2019-05-31T04:15:29.323Z,99.90
2019-05-31T04:17:34.470Z,99.90
2019-05-31T04:19:39.680Z,99.90
2019-05-31T04:21:44.392Z,99.90
2019-05-31T04:23:49.090Z,99.90
2019-05-31T04:25:53.890Z,99.90
2019-05-31T04:27:58.759Z,99.90
2019-05-31T04:30:04.200Z,99.90
2019-05-31T04:32:09.068Z,99.90
2019-05-31T04:34:13.847Z,99.90
2019-05-31T04:36:20.052Z,99.90
2019-05-31T04:38:27.207Z,99.90
2019-05-31T04:40:32.115Z,99.90
2019-05-31T04:42:37.077Z,99.90
2019-05-31T04:44:42.269Z,99.90
2019-05-31T04:46:47.088Z,99.90
2019-05-31T04:48:54.175Z,99.90
2019-05-31T04:50:59.070Z,99.90
2019-05-31T04:53:04.299Z,99.90
2019-05-31T04:55:09.723Z,99.90
2019-05-31T04:57:16.090Z,99.90
2019-05-31T04:59:22.708Z,99.90
2019-05-31T05:01:27.989Z,99.90
2019-05-31T05:03:33.108Z,99.90
2019-05-31T05:05:37.869Z,99.90
2019-05-31T05:07:42.958Z,99.90
2019-05-31T05:09:47.748Z,99.90
2019-05-31T05:11:52.592Z,99.90
2019-05-31T05:13:57.763Z,99.90
2019-05-31T05:16:02.482Z,99.90
2019-05-31T05:18:07.637Z,99.90
2019-05-31T05:20:13.851Z,99.90
2019-05-31T05:22:18.849Z,99.90
2019-05-31T05:24:24.995Z,99.90
2019-05-31T05:26:29.897Z,99.90
2019-05-31T05:28:35.176Z,99.90
2019-05-31T05:30:39.944Z,99.90
2019-05-31T05:32:44.792Z,99.90
2019-05-31T05:34:49.907Z,99.90
2019-05-31T05:36:55.125Z,99.90
2019-05-31T05:38:59.932Z,99.90
2019-05-31T05:41:05.277Z,99.90
2019-05-31T05:43:10.358Z,99.90
2019-05-31T05:45:15.301Z,99.90
2019-05-31T05:47:21.216Z,99.90
2019-05-31T05:49:26.143Z,99.90
2019-05-31T05:51:30.992Z,99.90
2019-05-31T05:53:36.066Z,99.90
2019-05-31T05:55:41.290Z,99.90
2019-05-31T05:58:50.890Z,99.90
2019-05-31T06:00:56.035Z,99.90
2019-05-31T06:03:01.295Z,99.90
2019-05-31T06:05:07.367Z,99.90
2019-05-31T06:07:12.198Z,99.90
2019-05-31T06:09:17.049Z,99.90
2019-05-31T06:11:22.827Z,99.90
2019-05-31T06:13:28.625Z,99.90
2019-05-31T06:15:33.934Z,99.90
2019-05-31T06:17:39.784Z,99.90
2019-05-31T06:19:44.613Z,99.90
2019-05-31T06:21:49.376Z,99.90
2019-05-31T06:23:54.326Z,99.90
2019-05-31T06:25:59.461Z,99.90
2019-05-31T06:28:04.220Z,99.90
2019-05-31T06:30:09.739Z,99.90
2019-05-31T06:32:14.607Z,99.90
2019-05-31T06:34:19.718Z,99.90
2019-05-31T06:36:24.950Z,99.90
2019-05-31T06:38:30.874Z,99.90
2019-05-31T06:40:35.891Z,99.90
2019-05-31T06:42:40.740Z,99.90
2019-05-31T06:44:45.537Z,99.90
2019-05-31T06:46:50.329Z,99.90
2019-05-31T06:48:55.084Z,99.90
2019-05-31T06:51:00.083Z,99.40
2019-05-31T06:53:05.011Z,99.20
2019-05-31T06:55:09.991Z,97.90
2019-05-31T06:57:14.847Z,97.80
2019-05-31T06:59:20.198Z,96.80
2019-05-31T07:01:26.677Z,96.80
2019-05-31T07:03:32.962Z,97.20
2019-05-31T07:05:55.542Z,96.20
2019-05-31T07:07:44.377Z,95.50
2019-05-31T07:09:49.590Z,94.60
2019-05-31T07:11:54.391Z,94.80
2019-05-31T07:13:59.157Z,94.40
2019-05-31T07:16:04.164Z,94.00
2019-05-31T07:18:08.915Z,92.60
2019-05-31T07:20:14.496Z,92.90
2019-05-31T07:22:19.324Z,93.30
2019-05-31T07:24:24.110Z,90.70
2019-05-31T07:26:30.831Z,90.90
2019-05-31T07:28:39.393Z,91.40
2019-05-31T07:30:44.293Z,91.60
2019-05-31T07:32:49.081Z,91.70
2019-05-31T07:34:53.935Z,90.90
2019-05-31T07:36:58.680Z,89.50
2019-05-31T07:39:03.711Z,91.00
2019-05-31T07:41:09.111Z,90.80
2019-05-31T07:43:13.908Z,90.20
2019-05-31T07:45:19.007Z,88.10
2019-05-31T07:47:23.796Z,87.10
2019-05-31T07:49:29.017Z,86.40
2019-05-31T07:51:34.263Z,86.60
2019-05-31T07:53:40.733Z,85.00
2019-05-31T07:55:45.917Z,84.10
2019-05-31T07:57:50.805Z,84.40
2019-05-31T07:59:55.797Z,83.70
2019-05-31T08:02:00.992Z,84.70
2019-05-31T08:04:06.307Z,85.00
2019-05-31T08:06:11.078Z,85.40
2019-05-31T08:08:15.920Z,85.50
2019-05-31T08:10:20.776Z,84.30
2019-05-31T08:12:25.559Z,85.80
2019-05-31T08:14:31.267Z,85.70
2019-05-31T08:16:36.137Z,84.70
2019-05-31T08:18:40.867Z,82.10
2019-05-31T08:20:45.660Z,83.70
2019-05-31T08:22:51.083Z,83.10
2019-05-31T08:24:55.820Z,83.90
2019-05-31T08:27:00.738Z,82.40
2019-05-31T08:29:05.651Z,80.80
2019-05-31T08:31:10.902Z,81.40
2019-05-31T08:33:15.667Z,79.90
2019-05-31T08:35:20.558Z,80.60
2019-05-31T08:37:26.101Z,79.60
2019-05-31T08:39:31.025Z,80.80
2019-05-31T08:41:36.704Z,82.00
2019-05-31T08:43:41.560Z,83.40
2019-05-31T08:45:46.720Z,81.70
2019-05-31T08:47:51.493Z,83.50
2019-05-31T08:49:56.673Z,83.50
2019-05-31T08:52:01.475Z,83.40
2019-05-31T08:54:06.843Z,82.40
2019-05-31T08:56:12.020Z,81.30
2019-05-31T08:58:16.847Z,81.40
2019-05-31T09:00:22.450Z,85.50
2019-05-31T09:02:27.691Z,83.70
2019-05-31T09:04:32.606Z,81.80
2019-05-31T09:06:38.479Z,82.60
2019-05-31T09:08:43.437Z,82.10
2019-05-31T09:10:48.764Z,82.20
2019-05-31T09:12:53.973Z,81.30
2019-05-31T09:14:58.935Z,81.00
2019-05-31T09:17:03.807Z,81.00
2019-05-31T09:19:08.608Z,80.00
2019-05-31T09:21:13.531Z,81.80
2019-05-31T09:23:18.562Z,80.60
2019-05-31T09:25:23.709Z,81.20
2019-05-31T09:27:43.977Z,82.90
2019-05-31T09:29:51.877Z,82.50
2019-05-31T09:31:42.158Z,83.40
2019-05-31T09:33:47.468Z,82.80
2019-05-31T09:35:52.284Z,83.00
2019-05-31T09:37:57.189Z,84.00
2019-05-31T09:40:02.033Z,81.50
2019-05-31T09:42:06.937Z,82.70
2019-05-31T09:44:12.529Z,82.30
2019-05-31T09:46:17.371Z,81.60
2019-05-31T09:48:22.362Z,82.00
2019-05-31T09:50:27.298Z,81.10
2019-05-31T09:52:32.899Z,79.90
2019-05-31T09:54:47.981Z,81.90
2019-05-31T09:56:45.404Z,82.10
2019-05-31T09:58:51.338Z,81.60
2019-05-31T10:00:56.237Z,82.50
2019-05-31T10:03:01.167Z,82.10
2019-05-31T10:05:06.864Z,81.00
2019-05-31T10:07:11.618Z,80.80
2019-05-31T10:09:16.917Z,81.90
2019-05-31T10:11:21.841Z,83.30
2019-05-31T10:13:26.665Z,81.70
2019-05-31T10:15:32.161Z,81.70
2019-05-31T10:17:39.437Z,82.10
2019-05-31T10:19:44.526Z,79.90
2019-05-31T10:21:49.655Z,82.60
2019-05-31T10:23:56.329Z,80.40
2019-05-31T10:26:01.951Z,80.80
2019-05-31T10:28:07.105Z,79.70
2019-05-31T10:30:12.940Z,81.10
2019-05-31T10:32:21.714Z,81.50
2019-05-31T10:34:24.187Z,80.70
2019-05-31T10:36:29.012Z,79.60
2019-05-31T10:38:36.195Z,79.70
2019-05-31T10:40:41.863Z,79.30
2019-05-31T10:42:46.735Z,81.00
2019-05-31T10:44:51.501Z,79.10
2019-05-31T10:46:56.250Z,80.10
2019-05-31T10:49:01.010Z,77.50
2019-05-31T10:51:05.915Z,78.70
2019-05-31T10:53:11.058Z,79.80
2019-05-31T10:55:17.572Z,80.90
2019-05-31T10:57:22.323Z,79.90
2019-05-31T10:59:27.112Z,78.40
2019-05-31T11:01:32.281Z,79.70
2019-05-31T11:03:38.648Z,79.80
2019-05-31T11:05:44.475Z,79.50
2019-05-31T11:07:50.462Z,79.80
2019-05-31T11:09:55.206Z,80.10
2019-05-31T11:11:59.962Z,79.10
2019-05-31T11:14:04.893Z,80.70
2019-05-31T11:16:09.681Z,82.40
2019-05-31T11:18:14.445Z,79.20
2019-05-31T11:20:19.565Z,80.20
2019-05-31T11:22:24.656Z,82.60
2019-05-31T11:24:29.440Z,79.60
2019-05-31T11:26:36.945Z,79.90
2019-05-31T11:28:41.950Z,80.50
2019-05-31T11:30:47.054Z,79.50
2019-05-31T11:32:53.205Z,81.00
2019-05-31T11:34:58.371Z,80.10
2019-05-31T11:37:03.291Z,77.50
2019-05-31T11:39:09.320Z,79.50
2019-05-31T11:41:14.508Z,77.90
2019-05-31T11:43:19.273Z,80.90
2019-05-31T11:45:24.054Z,81.10
2019-05-31T11:47:28.897Z,80.70
2019-05-31T11:49:33.955Z,78.40
2019-05-31T11:51:38.872Z,79.80
2019-05-31T11:53:48.417Z,78.10
2019-05-31T11:55:50.067Z,80.30
2019-05-31T11:57:54.827Z,80.20
2019-05-31T11:59:59.766Z,80.30
2019-05-31T12:02:04.586Z,81.30
2019-05-31T12:04:09.395Z,82.00
2019-05-31T12:06:15.825Z,82.30
2019-05-31T12:08:20.994Z,79.60
2019-05-31T12:10:31.991Z,81.30
2019-05-31T12:12:32.489Z,81.50
2019-05-31T12:14:38.169Z,80.70
2019-05-31T12:16:49.349Z,79.60
2019-05-31T12:18:51.313Z,80.00
2019-05-31T12:21:00.297Z,80.00
2019-05-31T12:23:03.096Z,79.20
2019-05-31T12:25:08.712Z,77.70
2019-05-31T12:27:13.489Z,79.90
2019-05-31T12:29:18.787Z,80.30
2019-05-31T12:31:24.036Z,79.50
2019-05-31T12:33:28.795Z,78.60
2019-05-31T12:35:33.635Z,79.20
2019-05-31T12:37:40.352Z,81.00
2019-05-31T12:39:49.080Z,80.10
2019-05-31T12:41:52.114Z,80.40
2019-05-31T12:43:56.861Z,80.20
2019-05-31T12:46:07.260Z,80.50
2019-05-31T12:48:09.635Z,80.80
2019-05-31T12:50:15.595Z,80.00
2019-05-31T12:52:21.229Z,80.00
2019-05-31T12:54:26.458Z,80.00
2019-05-31T12:58:58.355Z,79.70
2019-05-31T13:01:01.860Z,80.90
2019-05-31T13:03:07.798Z,80.90
2019-05-31T13:05:13.094Z,82.50
2019-05-31T13:07:18.815Z,81.40
2019-05-31T13:09:23.619Z,81.40
2019-05-31T13:11:29.634Z,80.10
2019-05-31T13:13:34.435Z,81.70
2019-05-31T13:15:39.431Z,82.40
2019-05-31T13:17:46.049Z,81.10
2019-05-31T13:19:52.034Z,81.30
2019-05-31T13:21:57.486Z,84.00
2019-05-31T13:24:02.383Z,82.60
2019-05-31T13:26:07.340Z,80.70
2019-05-31T13:28:12.630Z,79.60
2019-05-31T13:30:20.640Z,79.60
2019-05-31T13:32:25.915Z,81.30
2019-05-31T13:34:30.653Z,82.00
2019-05-31T13:36:38.977Z,82.90
2019-05-31T13:38:41.775Z,82.00
2019-05-31T13:40:47.188Z,82.00
2019-05-31T13:42:53.765Z,82.40
2019-05-31T13:44:58.678Z,79.50
2019-05-31T13:47:03.486Z,80.40
2019-05-31T13:49:08.425Z,79.90
2019-05-31T13:51:13.153Z,80.70
2019-05-31T13:53:18.335Z,81.30
2019-05-31T13:55:23.110Z,81.90
2019-05-31T13:57:28.659Z,82.50
2019-05-31T13:59:34.138Z,82.10
2019-05-31T14:01:39.212Z,81.00
2019-05-31T14:03:44.865Z,82.80
2019-05-31T14:05:50.004Z,83.90
2019-05-31T14:07:56.354Z,82.40
2019-05-31T14:10:03.980Z,82.50
2019-05-31T14:12:07.958Z,82.50
2019-05-31T14:14:13.007Z,82.40
2019-05-31T14:16:17.808Z,83.20
2019-05-31T14:18:22.631Z,82.40
2019-05-31T14:20:27.389Z,81.90
2019-05-31T14:22:34.736Z,80.90
2019-05-31T14:24:39.198Z,81.70
2019-05-31T14:26:44.068Z,82.40
2019-05-31T14:28:49.918Z,80.60
2019-05-31T14:30:56.304Z,80.50
2019-05-31T14:33:03.796Z,81.00
2019-05-31T14:35:08.845Z,82.30
2019-05-31T14:37:13.649Z,83.10
2019-05-31T14:39:18.650Z,82.20
2019-05-31T14:41:23.476Z,84.10
2019-05-31T14:43:28.265Z,83.30
2019-05-31T14:45:33.188Z,83.10
2019-05-31T14:47:38.087Z,80.80
2019-05-31T14:49:43.048Z,80.50
2019-05-31T14:51:49.194Z,80.10
2019-05-31T14:53:55.156Z,80.70
2019-05-31T14:56:02.053Z,81.50
2019-05-31T14:58:07.005Z,81.70
2019-05-31T15:00:14.016Z,82.40
2019-05-31T15:02:18.922Z,82.20
2019-05-31T15:04:23.718Z,81.40
2019-05-31T15:06:29.952Z,81.70
2019-05-31T15:08:34.793Z,81.00
2019-05-31T15:10:40.599Z,81.60
2019-05-31T15:12:46.639Z,81.20
2019-05-31T15:14:51.809Z,83.50
2019-05-31T15:16:59.230Z,83.10
2019-05-31T15:19:03.585Z,83.50
2019-05-31T15:21:08.506Z,84.00
2019-05-31T15:23:13.364Z,82.90
2019-05-31T15:25:18.493Z,81.90
2019-05-31T15:27:23.441Z,82.60
2019-05-31T15:29:28.487Z,81.70
2019-05-31T15:32:05.900Z,83.20
2019-05-31T15:34:43.506Z,83.20
2019-05-31T15:36:51.581Z,82.50
2019-05-31T15:39:02.767Z,82.40
2019-05-31T15:41:08.554Z,82.20
2019-05-31T15:43:13.910Z,82.20
2019-05-31T15:45:19.235Z,82.50
2019-05-31T15:47:24.108Z,82.50
2019-05-31T15:49:28.946Z,81.80
2019-05-31T15:51:33.777Z,82.40
2019-05-31T15:53:50.488Z,81.70
2019-05-31T15:55:50.098Z,81.70
2019-05-31T15:57:52.406Z,81.50
2019-05-31T15:59:57.723Z,82.90
2019-05-31T16:02:04.125Z,82.30
2019-05-31T16:04:09.360Z,81.40
2019-05-31T16:06:25.038Z,82.40
2019-05-31T16:08:21.867Z,81.60
2019-05-31T16:10:27.216Z,82.20
2019-05-31T16:12:33.072Z,82.90
2019-05-31T16:14:37.915Z,83.30
2019-05-31T16:16:43.308Z,82.90
2019-05-31T16:18:48.261Z,83.10
2019-05-31T16:20:53.125Z,83.10
2019-05-31T16:22:59.436Z,82.10
2019-05-31T16:25:04.507Z,81.70
2019-05-31T16:27:09.818Z,81.80
2019-05-31T16:29:14.690Z,82.10
2019-05-31T16:31:19.570Z,82.20
2019-05-31T16:33:36.749Z,83.50
2019-05-31T16:35:31.009Z,82.60
2019-05-31T16:37:35.722Z,82.40
2019-05-31T16:39:41.315Z,82.90
2019-05-31T16:41:46.115Z,82.90
2019-05-31T16:43:51.366Z,84.40
2019-05-31T16:45:56.183Z,84.10
2019-05-31T16:48:02.129Z,83.90
2019-05-31T16:50:08.793Z,83.70
2019-05-31T16:52:14.823Z,82.50
2019-05-31T16:54:26.878Z,82.30
2019-05-31T16:56:27.635Z,82.80
2019-05-31T16:58:33.273Z,82.70
2019-05-31T17:00:38.127Z,82.20
2019-05-31T17:02:43.054Z,83.20
2019-05-31T17:04:48.307Z,84.20
2019-05-31T17:06:53.128Z,84.30
2019-05-31T17:09:00.905Z,84.50
2019-05-31T17:11:07.098Z,84.60
2019-05-31T17:13:12.184Z,84.60
2019-05-31T17:15:18.029Z,83.80
2019-05-31T17:17:23.332Z,83.90
2019-05-31T17:19:28.172Z,83.90
2019-05-31T17:21:33.965Z,83.60
2019-05-31T17:23:38.767Z,84.10
2019-05-31T17:25:44.071Z,85.20
2019-05-31T17:27:48.834Z,84.30
2019-05-31T17:29:53.988Z,84.30
2019-05-31T17:31:58.855Z,84.90
2019-05-31T17:34:05.040Z,84.80
2019-05-31T17:36:11.176Z,84.60
2019-05-31T17:38:15.999Z,83.90
2019-05-31T17:40:20.716Z,84.60
2019-05-31T17:42:25.522Z,84.90
2019-05-31T17:44:32.869Z,85.00
2019-05-31T17:46:39.127Z,84.00
2019-05-31T17:48:44.118Z,84.10
2019-05-31T17:50:49.125Z,84.80
2019-05-31T17:52:54.551Z,84.60
2019-05-31T17:54:59.659Z,85.00
2019-05-31T17:57:05.366Z,85.00
2019-05-31T17:59:10.843Z,84.60
2019-05-31T18:01:15.756Z,86.00
2019-05-31T18:03:20.454Z,85.90
2019-05-31T18:05:25.425Z,86.90
2019-05-31T18:07:30.614Z,86.10
2019-05-31T18:09:35.464Z,86.70
2019-05-31T18:11:40.482Z,85.90
2019-05-31T18:13:45.369Z,85.80
2019-05-31T18:15:50.802Z,85.80
2019-05-31T18:17:55.633Z,85.50
2019-05-31T18:20:00.848Z,86.20
2019-05-31T18:22:05.623Z,86.70
2019-05-31T18:24:11.228Z,87.10
2019-05-31T18:26:16.258Z,88.10
2019-05-31T18:28:22.153Z,89.10
2019-05-31T18:30:44.592Z,88.80
2019-05-31T18:32:34.117Z,89.00
2019-05-31T18:34:39.059Z,89.40
2019-05-31T18:36:44.425Z,89.20
2019-05-31T18:38:49.327Z,89.20
2019-05-31T18:40:54.270Z,89.70
2019-05-31T18:42:59.166Z,90.30
2019-05-31T18:45:04.661Z,90.10
2019-05-31T18:47:10.450Z,90.60
2019-05-31T18:49:16.053Z,90.60
2019-05-31T18:51:22.254Z,90.20
2019-05-31T18:53:27.310Z,90.50
2019-05-31T18:55:40.600Z,90.80
2019-05-31T18:57:38.803Z,90.70
2019-05-31T18:59:43.592Z,90.60
2019-05-31T19:01:48.778Z,91.00
2019-05-31T19:03:54.477Z,90.90
2019-05-31T19:05:59.418Z,91.20
2019-05-31T19:08:04.347Z,91.70
2019-05-31T19:10:10.970Z,92.40
2019-05-31T19:12:17.047Z,93.10
2019-05-31T19:14:22.502Z,93.30
2019-05-31T19:16:27.899Z,93.20
2019-05-31T19:18:32.747Z,93.40
2019-05-31T19:20:37.909Z,94.40
2019-05-31T19:22:43.180Z,94.50
2019-05-31T19:24:48.405Z,95.60
2019-05-31T19:26:53.375Z,95.60
2019-05-31T19:28:58.311Z,96.60
2019-05-31T19:31:03.464Z,97.20
2019-05-31T19:33:08.855Z,97.40
2019-05-31T19:35:15.934Z,97.90
2019-05-31T19:37:22.107Z,99.70
2019-05-31T19:39:28.110Z,99.90
2019-05-31T19:41:33.117Z,99.90
2019-05-31T19:43:39.100Z,99.90
2019-05-31T19:45:44.363Z,99.90
2019-05-31T19:47:49.194Z,99.90
2019-05-31T19:49:54.366Z,99.90
2019-05-31T19:51:59.647Z,99.90
2019-05-31T19:54:04.883Z,99.90
2019-05-31T19:58:17.625Z,99.90
2019-05-31T20:00:23.334Z,99.90
2019-05-31T20:02:29.238Z,99.90
2019-05-31T20:04:34.634Z,99.90
2019-05-31T20:06:40.977Z,99.90
2019-05-31T20:08:48.115Z,99.90
2019-05-31T20:10:53.378Z,99.90
2019-05-31T20:12:58.689Z,99.90
2019-05-31T20:15:04.055Z,99.90
2019-05-31T20:17:11.374Z,99.90
2019-05-31T20:19:18.638Z,99.90
2019-05-31T20:21:24.154Z,99.90
2019-05-31T20:23:35.553Z,99.90
2019-05-31T20:25:37.677Z,99.90
2019-05-31T20:27:43.679Z,99.90
2019-05-31T20:29:54.464Z,99.90
2019-05-31T20:30:18.187Z,99.90
2019-05-31T20:32:13.297Z,99.90
2019-05-31T20:34:19.824Z,99.90
2019-05-31T20:36:26.640Z,99.90
2019-05-31T20:38:43.526Z,99.90
2019-05-31T20:40:40.568Z,99.90
2019-05-31T20:42:58.369Z,99.90
2019-05-31T20:44:52.946Z,99.90
2019-05-31T20:46:58.149Z,99.90
2019-05-31T20:49:04.227Z,99.90
2019-05-31T20:51:09.587Z,99.90
2019-05-31T20:53:14.987Z,99.90
2019-05-31T20:55:20.166Z,99.90
2019-05-31T20:57:28.890Z,99.90
2019-05-31T20:59:32.441Z,99.90
2019-05-31T21:01:37.581Z,99.90
2019-05-31T21:03:42.861Z,99.90
2019-05-31T21:05:48.137Z,99.90
2019-05-31T21:07:53.467Z,99.90
2019-05-31T21:09:58.643Z,99.90
2019-05-31T21:12:04.084Z,99.90
2019-05-31T21:14:09.544Z,99.90
2019-05-31T21:16:18.126Z,99.90
2019-05-31T21:18:24.149Z,99.90
2019-05-31T21:20:31.505Z,99.90
2019-05-31T21:22:40.958Z,99.90
2019-05-31T21:24:46.274Z,99.90
2019-05-31T21:26:52.744Z,99.90
2019-05-31T21:28:58.119Z,99.90
2019-05-31T21:31:03.375Z,99.90
2019-05-31T21:33:08.754Z,99.90
2019-05-31T21:35:14.907Z,99.90
2019-05-31T21:37:20.204Z,99.90
2019-05-31T21:39:25.346Z,99.90
2019-05-31T21:41:33.321Z,99.90
2019-05-31T21:43:42.048Z,99.90
2019-05-31T21:45:48.263Z,99.90
2019-05-31T21:47:53.945Z,99.90
2019-05-31T21:50:00.043Z,99.90
2019-05-31T21:52:07.559Z,99.90
2019-05-31T21:54:17.399Z,99.90
2019-05-31T21:56:26.280Z,99.90
2019-05-31T21:58:39.546Z,99.90
2019-05-31T22:00:47.665Z,99.90
2019-05-31T22:02:53.071Z,99.90
2019-05-31T22:04:58.429Z,99.90
2019-05-31T22:07:03.616Z,99.90
2019-05-31T22:09:09.042Z,99.90
2019-05-31T22:11:14.767Z,99.90
2019-05-31T22:13:20.022Z,99.90
2019-05-31T22:15:25.289Z,99.90
2019-05-31T22:17:31.962Z,99.90
2019-05-31T22:19:38.302Z,99.90
2019-05-31T22:21:43.424Z,99.90
2019-05-31T22:23:48.578Z,99.90
2019-05-31T22:25:55.202Z,99.90
2019-05-31T22:28:00.397Z,99.90
2019-05-31T22:30:08.376Z,99.90
2019-05-31T22:32:16.787Z,99.90
2019-05-31T22:34:22.101Z,99.90
2019-05-31T22:36:28.201Z,99.90
2019-05-31T22:38:33.952Z,99.90
2019-05-31T22:40:40.536Z,99.90
2019-05-31T22:42:45.941Z,99.90
2019-05-31T22:44:51.680Z,99.90
2019-05-31T22:46:58.043Z,99.90
2019-05-31T22:49:05.895Z,99.90
2019-05-31T22:51:12.703Z,99.90
2019-05-31T22:53:18.846Z,99.90
2019-05-31T22:55:24.048Z,99.90
2019-05-31T22:57:29.317Z,99.90
2019-05-31T22:59:41.434Z,99.90
2019-05-31T23:01:49.464Z,99.90
2019-05-31T23:03:56.376Z,99.90
2019-05-31T23:06:02.016Z,99.90
2019-05-31T23:08:07.486Z,99.90
2019-05-31T23:10:15.769Z,99.90
2019-05-31T23:12:21.147Z,99.90
2019-05-31T23:14:26.353Z,99.90
2019-05-31T23:16:31.873Z,99.90
2019-05-31T23:18:37.096Z,99.90
2019-05-31T23:20:43.414Z,99.90
2019-05-31T23:22:49.326Z,99.90
2019-05-31T23:24:55.620Z,99.90
2019-05-31T23:27:03.238Z,99.90
2019-05-31T23:29:09.187Z,99.90
2019-05-31T23:31:15.266Z,99.90
2019-05-31T23:33:23.536Z,99.90
2019-05-31T23:35:28.903Z,99.90
2019-05-31T23:37:37.723Z,99.90
2019-05-31T23:39:44.909Z,99.90
2019-05-31T23:41:50.569Z,99.90
2019-05-31T23:43:56.712Z,99.90
2019-05-31T23:46:02.407Z,99.90
2019-05-31T23:48:09.407Z,99.90
2019-05-31T23:50:15.022Z,99.90
2019-05-31T23:52:20.339Z,99.90
2019-05-31T23:54:25.517Z,99.90
2019-05-31T23:56:31.139Z,99.90
2019-05-31T23:58:37.884Z,99.90
