createdAt,value
2019-04-01T00:00:08.806Z,3.96
2019-04-01T00:01:07.820Z,4.01
2019-04-01T00:02:07.672Z,3.92
2019-04-01T00:03:07.709Z,3.87
2019-04-01T00:04:07.627Z,3.83
2019-04-01T00:05:08.208Z,3.86
2019-04-01T00:06:07.588Z,3.74
2019-04-01T00:07:07.755Z,3.84
2019-04-01T00:08:07.566Z,3.77
2019-04-01T00:09:08.043Z,3.76
2019-04-01T00:10:07.975Z,3.80
2019-04-01T00:11:08.283Z,3.70
2019-04-01T00:12:07.555Z,3.76
2019-04-01T00:13:09.696Z,3.74
2019-04-01T00:14:07.877Z,3.78
2019-04-01T00:15:07.995Z,3.74
2019-04-01T00:16:07.876Z,3.74
2019-04-01T00:17:09.404Z,3.73
2019-04-01T00:18:07.980Z,3.78
2019-04-01T00:19:07.811Z,3.68
2019-04-01T00:20:07.693Z,3.73
2019-04-01T00:21:07.639Z,3.73
2019-04-01T00:22:07.555Z,3.73
2019-04-01T00:23:08.832Z,3.73
2019-04-01T00:24:07.678Z,3.70
2019-04-01T00:25:07.616Z,3.73
2019-04-01T00:26:07.553Z,3.65
2019-04-01T00:27:08.590Z,3.65
2019-04-01T00:28:08.834Z,3.68
2019-04-01T00:29:07.490Z,3.74
2019-04-01T00:30:07.539Z,3.73
2019-04-01T00:31:06.670Z,3.62
2019-04-01T00:32:06.632Z,3.62
2019-04-01T00:33:08.348Z,3.65
2019-04-01T00:34:06.705Z,3.68
2019-04-01T00:35:06.831Z,3.70
2019-04-01T00:36:06.660Z,3.66
2019-04-01T00:37:06.876Z,3.69
2019-04-01T00:38:06.754Z,3.63
2019-04-01T00:39:09.204Z,3.66
2019-04-01T00:40:06.699Z,3.56
2019-04-01T00:41:06.955Z,3.58
2019-04-01T00:42:06.721Z,3.51
2019-04-01T00:43:06.770Z,3.48
2019-04-01T00:44:07.830Z,3.48
2019-04-01T00:45:09.110Z,3.45
2019-04-01T00:46:06.605Z,3.44
2019-04-01T00:47:06.795Z,3.44
2019-04-01T00:48:06.609Z,3.34
2019-04-01T00:49:06.642Z,3.42
2019-04-01T00:50:06.689Z,3.40
2019-04-01T00:51:06.807Z,3.42
2019-04-01T00:52:06.420Z,3.44
2019-04-01T00:53:06.399Z,3.40
2019-04-01T00:54:09.864Z,3.45
2019-04-01T00:55:06.383Z,3.45
2019-04-01T00:56:06.399Z,3.40
2019-04-01T00:57:06.701Z,3.31
2019-04-01T00:58:06.355Z,3.32
2019-04-01T00:59:06.341Z,3.29
2019-04-01T01:00:06.330Z,3.29
2019-04-01T01:01:06.321Z,3.26
2019-04-01T01:02:08.104Z,3.23
2019-04-01T01:03:06.307Z,3.21
2019-04-01T01:04:06.285Z,3.26
2019-04-01T01:05:07.349Z,3.31
2019-04-01T01:06:06.259Z,3.31
2019-04-01T01:07:06.308Z,3.25
2019-04-01T01:08:06.621Z,3.16
2019-04-01T01:09:06.238Z,3.23
2019-04-01T01:10:06.221Z,3.29
2019-04-01T01:11:06.312Z,3.18
2019-04-01T01:12:06.197Z,3.28
2019-04-01T01:13:06.286Z,3.26
2019-04-01T01:14:06.757Z,3.28
2019-04-01T01:15:06.158Z,3.25
2019-04-01T01:16:06.158Z,3.23
2019-04-01T01:17:06.149Z,3.28
2019-04-01T01:18:06.693Z,3.34
2019-04-01T01:19:06.329Z,3.31
2019-04-01T01:20:06.115Z,3.22
2019-04-01T01:21:06.092Z,3.23
2019-04-01T01:22:06.097Z,3.16
2019-04-01T01:23:06.082Z,3.11
2019-04-01T01:24:06.064Z,3.21
2019-04-01T01:25:06.247Z,3.16
2019-04-01T01:26:06.107Z,3.29
2019-04-01T01:27:06.030Z,3.21
2019-04-01T01:28:06.115Z,3.14
2019-04-01T01:29:06.350Z,3.11
2019-04-01T01:30:06.017Z,3.11
2019-04-01T01:31:06.100Z,3.13
2019-04-01T01:32:06.109Z,2.98
2019-04-01T01:33:05.966Z,3.05
2019-04-01T01:34:05.950Z,2.97
2019-04-01T01:35:05.944Z,2.89
2019-04-01T01:36:06.074Z,2.98
2019-04-01T01:37:05.927Z,2.83
2019-04-01T01:38:11.316Z,2.85
2019-04-01T01:39:05.981Z,2.82
2019-04-01T01:40:05.911Z,2.80
2019-04-01T01:41:06.183Z,2.80
2019-04-01T01:42:08.293Z,2.82
2019-04-01T01:43:05.860Z,2.82
2019-04-01T01:44:06.206Z,2.80
2019-04-01T01:45:05.919Z,2.86
2019-04-01T01:46:05.844Z,2.74
2019-04-01T01:47:05.815Z,2.83
2019-04-01T01:48:05.824Z,2.82
2019-04-01T01:49:05.787Z,2.80
2019-04-01T01:50:10.832Z,2.83
2019-04-01T01:51:05.773Z,2.79
2019-04-01T01:52:05.855Z,2.80
2019-04-01T01:53:05.745Z,2.79
2019-04-01T01:54:05.761Z,2.79
2019-04-01T01:55:05.729Z,2.80
2019-04-01T01:56:06.040Z,2.74
2019-04-01T01:57:05.707Z,2.71
2019-04-01T01:58:05.754Z,2.77
2019-04-01T01:59:05.683Z,2.67
2019-04-01T02:00:05.791Z,2.80
2019-04-01T02:01:05.821Z,2.80
2019-04-01T02:02:05.643Z,2.79
2019-04-01T02:03:05.636Z,2.71
2019-04-01T02:04:05.641Z,2.75
2019-04-01T02:05:05.683Z,2.83
2019-04-01T02:06:06.142Z,2.79
2019-04-01T02:07:05.760Z,2.86
2019-04-01T02:08:05.580Z,2.75
2019-04-01T02:09:05.588Z,2.83
2019-04-01T02:10:05.569Z,2.75
2019-04-01T02:11:09.072Z,2.77
2019-04-01T02:12:05.538Z,2.71
2019-04-01T02:13:05.662Z,2.75
2019-04-01T02:14:05.517Z,2.71
2019-04-01T02:15:05.506Z,2.68
2019-04-01T02:16:05.499Z,2.65
2019-04-01T02:17:05.588Z,2.64
2019-04-01T02:18:05.467Z,2.67
2019-04-01T02:19:05.766Z,2.69
2019-04-01T02:20:06.264Z,2.69
2019-04-01T02:21:05.445Z,2.69
2019-04-01T02:22:05.456Z,2.68
2019-04-01T02:23:05.423Z,2.74
2019-04-01T02:24:05.589Z,2.69
2019-04-01T02:25:13.379Z,2.62
2019-04-01T02:26:05.378Z,2.72
2019-04-01T02:27:05.385Z,2.69
2019-04-01T02:28:05.969Z,2.71
2019-04-01T02:29:05.360Z,2.69
2019-04-01T02:30:05.976Z,2.65
2019-04-01T02:31:05.330Z,2.71
2019-04-01T02:32:08.217Z,2.67
2019-04-01T02:33:05.316Z,2.57
2019-04-01T02:34:05.660Z,2.64
2019-04-01T02:35:05.304Z,2.68
2019-04-01T02:36:18.051Z,2.75
2019-04-01T02:37:05.284Z,2.65
2019-04-01T02:38:05.258Z,2.67
2019-04-01T02:39:06.044Z,2.50
2019-04-01T02:40:05.687Z,2.54
2019-04-01T02:41:05.361Z,2.60
2019-04-01T02:42:05.680Z,2.60
2019-04-01T02:43:05.215Z,2.51
2019-04-01T02:44:05.478Z,2.51
2019-04-01T02:45:05.178Z,2.44
2019-04-01T02:46:05.171Z,2.38
2019-04-01T02:47:05.540Z,2.35
2019-04-01T02:48:05.149Z,2.26
2019-04-01T02:49:05.158Z,2.26
2019-04-01T02:50:05.142Z,2.36
2019-04-01T02:51:05.229Z,2.31
2019-04-01T02:52:05.116Z,2.28
2019-04-01T02:53:10.580Z,2.24
2019-04-01T02:54:05.902Z,2.24
2019-04-01T02:55:06.902Z,2.24
2019-04-01T02:56:05.112Z,2.26
2019-04-01T02:57:05.056Z,2.24
2019-04-01T02:58:05.128Z,2.18
2019-04-01T02:59:05.644Z,2.28
2019-04-01T03:00:05.025Z,2.15
2019-04-01T03:01:05.014Z,2.18
2019-04-01T03:02:04.994Z,2.15
2019-04-01T03:03:04.999Z,2.15
2019-04-01T03:04:04.973Z,2.20
2019-04-01T03:05:05.153Z,2.17
2019-04-01T03:06:05.063Z,2.18
2019-04-01T03:07:05.291Z,2.00
2019-04-01T03:08:05.275Z,2.04
2019-04-01T03:09:04.926Z,2.11
2019-04-01T03:10:05.209Z,2.24
2019-04-01T03:11:09.627Z,2.11
2019-04-01T03:12:06.098Z,2.17
2019-04-01T03:13:04.882Z,2.20
2019-04-01T03:14:04.870Z,2.13
2019-04-01T03:15:04.880Z,2.20
2019-04-01T03:16:04.855Z,2.18
2019-04-01T03:17:04.843Z,2.28
2019-04-01T03:18:05.442Z,2.26
2019-04-01T03:19:05.238Z,2.15
2019-04-01T03:20:04.807Z,2.22
2019-04-01T03:21:05.001Z,2.14
2019-04-01T03:22:04.781Z,2.24
2019-04-01T03:23:04.944Z,2.13
2019-04-01T03:24:05.740Z,2.17
2019-04-01T03:25:05.276Z,2.04
2019-04-01T03:26:04.760Z,1.99
2019-04-01T03:27:04.822Z,2.08
2019-04-01T03:28:05.053Z,2.04
2019-04-01T03:29:05.124Z,1.92
2019-04-01T03:30:05.054Z,1.99
2019-04-01T03:31:05.321Z,1.97
2019-04-01T03:32:06.585Z,1.81
2019-04-01T03:33:04.672Z,1.87
2019-04-01T03:34:04.654Z,1.99
2019-04-01T03:35:04.642Z,1.99
2019-04-01T03:36:04.634Z,1.91
2019-04-01T03:37:05.025Z,1.94
2019-04-01T03:38:04.844Z,1.92
2019-04-01T03:39:05.023Z,1.99
2019-04-01T03:40:04.850Z,1.91
2019-04-01T03:41:04.615Z,1.99
2019-04-01T03:42:06.024Z,1.84
2019-04-01T03:43:04.610Z,1.87
2019-04-01T03:44:25.843Z,1.91
2019-04-01T03:45:04.949Z,1.87
2019-04-01T03:46:04.584Z,1.88
2019-04-01T03:47:04.604Z,1.92
2019-04-01T03:48:05.203Z,1.89
2019-04-01T03:49:04.681Z,1.92
2019-04-01T03:50:05.215Z,1.89
2019-04-01T03:51:04.673Z,1.89
2019-04-01T03:52:04.603Z,1.87
2019-04-01T03:53:04.462Z,1.87
2019-04-01T03:54:04.432Z,1.81
2019-04-01T03:55:04.437Z,1.85
2019-04-01T03:56:04.884Z,1.85
2019-04-01T03:57:05.077Z,1.88
2019-04-01T03:58:04.393Z,1.74
2019-04-01T03:59:04.410Z,1.68
2019-04-01T04:00:04.394Z,1.71
2019-04-01T04:01:05.318Z,1.68
2019-04-01T04:02:04.349Z,1.73
2019-04-01T04:03:04.375Z,1.73
2019-04-01T04:04:04.345Z,1.71
2019-04-01T04:05:04.316Z,1.67
2019-04-01T04:06:04.316Z,1.71
2019-04-01T04:07:05.334Z,1.63
2019-04-01T04:08:08.573Z,1.67
2019-04-01T04:09:06.014Z,1.80
2019-04-01T04:10:04.490Z,1.71
2019-04-01T04:11:06.043Z,1.73
2019-04-01T04:12:04.593Z,1.81
2019-04-01T04:13:04.239Z,1.84
2019-04-01T04:14:04.303Z,1.80
2019-04-01T04:15:04.435Z,1.81
2019-04-01T04:16:04.284Z,1.73
2019-04-01T04:17:04.192Z,1.76
2019-04-01T04:18:04.821Z,1.67
2019-04-01T04:19:04.188Z,1.68
2019-04-01T04:20:04.184Z,1.68
2019-04-01T04:21:04.161Z,1.76
2019-04-01T04:22:04.147Z,1.71
2019-04-01T04:23:04.320Z,1.76
2019-04-01T04:24:04.393Z,1.71
2019-04-01T04:25:04.173Z,1.74
2019-04-01T04:26:04.110Z,1.67
2019-04-01T04:27:04.294Z,1.71
2019-04-01T04:28:04.068Z,1.58
2019-04-01T04:29:04.105Z,1.55
2019-04-01T04:30:06.021Z,1.55
2019-04-01T04:31:04.312Z,1.62
2019-04-01T04:32:04.043Z,1.56
2019-04-01T04:33:04.464Z,1.50
2019-04-01T04:34:04.006Z,1.56
2019-04-01T04:35:04.007Z,1.62
2019-04-01T04:36:04.006Z,1.60
2019-04-01T04:37:03.992Z,1.56
2019-04-01T04:38:04.163Z,1.55
2019-04-01T04:39:03.951Z,1.55
2019-04-01T04:40:04.000Z,1.62
2019-04-01T04:41:03.929Z,1.58
2019-04-01T04:42:03.945Z,1.62
2019-04-01T04:43:03.917Z,1.68
2019-04-01T04:44:04.063Z,1.71
2019-04-01T04:45:03.898Z,1.56
2019-04-01T04:46:04.084Z,1.70
2019-04-01T04:47:08.768Z,1.76
2019-04-01T04:48:03.885Z,1.70
2019-04-01T04:49:03.857Z,1.76
2019-04-01T04:50:03.885Z,1.71
2019-04-01T04:51:08.802Z,1.73
2019-04-01T04:52:04.718Z,1.66
2019-04-01T04:53:03.803Z,1.67
2019-04-01T04:54:03.804Z,1.76
2019-04-01T04:55:03.805Z,1.67
2019-04-01T04:56:04.392Z,1.70
2019-04-01T04:57:03.766Z,1.73
2019-04-01T04:58:03.753Z,1.63
2019-04-01T04:59:03.743Z,1.70
2019-04-01T05:00:12.252Z,1.74
2019-04-01T05:01:03.722Z,1.71
2019-04-01T05:02:03.717Z,1.77
2019-04-01T05:03:03.766Z,1.77
2019-04-01T05:04:03.707Z,1.67
2019-04-01T05:05:04.137Z,1.74
2019-04-01T05:06:03.683Z,1.71
2019-04-01T05:07:03.704Z,1.71
2019-04-01T05:08:03.721Z,1.76
2019-04-01T05:09:03.638Z,1.88
2019-04-01T05:10:03.625Z,1.81
2019-04-01T05:11:03.823Z,1.89
2019-04-01T05:12:03.602Z,1.91
2019-04-01T05:13:03.596Z,2.06
2019-04-01T05:14:03.808Z,2.02
2019-04-01T05:15:04.024Z,1.95
2019-04-01T05:16:04.001Z,2.02
2019-04-01T05:17:03.814Z,2.06
2019-04-01T05:18:03.583Z,2.17
2019-04-01T05:19:03.761Z,2.13
2019-04-01T05:20:03.634Z,2.08
2019-04-01T05:21:03.498Z,2.04
2019-04-01T05:22:03.508Z,2.06
2019-04-01T05:23:03.484Z,1.99
2019-04-01T05:24:03.474Z,2.04
2019-04-01T05:25:03.636Z,2.15
2019-04-01T05:26:03.463Z,2.25
2019-04-01T05:27:03.436Z,2.20
2019-04-01T05:28:03.434Z,2.31
2019-04-01T05:29:03.617Z,2.31
2019-04-01T05:30:03.787Z,2.39
2019-04-01T05:31:03.400Z,2.39
2019-04-01T05:32:03.379Z,2.44
2019-04-01T05:33:03.593Z,2.57
2019-04-01T05:34:03.637Z,2.62
2019-04-01T05:35:04.583Z,2.61
2019-04-01T05:36:03.720Z,2.67
2019-04-01T05:37:03.859Z,2.72
2019-04-01T05:38:03.318Z,2.80
2019-04-01T05:39:05.067Z,2.87
2019-04-01T05:40:03.316Z,3.03
2019-04-01T05:41:03.595Z,3.14
2019-04-01T05:42:03.675Z,3.26
2019-04-01T05:43:03.304Z,3.44
2019-04-01T05:44:03.347Z,3.58
2019-04-01T05:45:03.977Z,3.70
2019-04-01T05:46:03.819Z,3.80
2019-04-01T05:47:03.220Z,3.98
2019-04-01T05:48:03.592Z,4.16
2019-04-01T05:49:03.222Z,4.44
2019-04-01T05:50:03.276Z,4.56
2019-04-01T05:51:03.216Z,4.66
2019-04-01T05:52:03.515Z,4.86
2019-04-01T05:53:03.158Z,5.20
2019-04-01T05:54:03.725Z,5.43
2019-04-01T05:55:03.514Z,5.48
2019-04-01T05:56:03.205Z,5.46
2019-04-01T05:57:03.119Z,5.54
2019-04-01T05:58:03.113Z,5.89
2019-04-01T05:59:04.393Z,6.04
2019-04-01T06:00:03.078Z,6.38
2019-04-01T06:01:03.121Z,6.52
2019-04-01T06:02:03.063Z,6.95
2019-04-01T06:03:03.052Z,7.31
2019-04-01T06:04:03.063Z,7.82
2019-04-01T06:05:03.198Z,8.18
2019-04-01T06:06:03.030Z,8.55
2019-04-01T06:07:04.025Z,9.00
2019-04-01T06:08:03.039Z,9.46
2019-04-01T06:09:03.145Z,9.74
2019-04-01T06:10:04.462Z,9.92
2019-04-01T06:11:03.261Z,10.07
2019-04-01T06:12:02.970Z,9.94
2019-04-01T06:13:02.975Z,9.72
2019-04-01T06:14:02.932Z,9.84
2019-04-01T06:15:02.922Z,9.94
2019-04-01T06:16:02.988Z,10.10
2019-04-01T06:17:04.252Z,10.40
2019-04-01T06:18:03.070Z,10.78
2019-04-01T06:19:05.841Z,10.41
2019-04-01T06:20:03.480Z,10.76
2019-04-01T06:21:03.333Z,11.19
2019-04-01T06:22:02.949Z,11.77
2019-04-01T06:23:02.956Z,11.88
2019-04-01T06:24:02.907Z,12.20
2019-04-01T06:25:03.398Z,12.53
2019-04-01T06:26:02.915Z,12.87
2019-04-01T06:27:03.175Z,13.09
2019-04-01T06:28:05.243Z,13.47
2019-04-01T06:29:02.936Z,14.03
2019-04-01T06:30:02.744Z,13.99
2019-04-01T06:31:02.764Z,13.92
2019-04-01T06:32:03.794Z,13.96
2019-04-01T06:33:03.792Z,14.36
2019-04-01T06:34:02.988Z,14.63
2019-04-01T06:35:03.295Z,14.72
2019-04-01T06:36:03.311Z,15.00
2019-04-01T06:37:02.683Z,15.47
2019-04-01T06:38:02.746Z,15.70
2019-04-01T06:39:04.017Z,15.91
2019-04-01T06:40:02.662Z,16.31
2019-04-01T06:41:02.776Z,16.50
2019-04-01T06:42:02.626Z,16.81
2019-04-01T06:43:02.992Z,16.91
2019-04-01T06:44:02.858Z,17.08
2019-04-01T06:45:03.139Z,17.20
2019-04-01T06:46:02.596Z,17.71
2019-04-01T06:47:02.592Z,18.29
2019-04-01T06:48:03.093Z,18.43
2019-04-01T06:49:02.592Z,18.40
2019-04-01T06:50:04.570Z,18.16
2019-04-01T06:51:02.691Z,18.20
2019-04-01T06:52:02.774Z,18.74
2019-04-01T06:53:02.598Z,19.00
2019-04-01T06:54:02.691Z,18.73
2019-04-01T06:55:03.554Z,19.16
2019-04-01T06:56:02.741Z,19.56
2019-04-01T06:57:02.601Z,19.74
2019-04-01T06:58:02.614Z,19.19
2019-04-01T06:59:02.568Z,19.56
2019-04-01T07:00:02.694Z,19.89
2019-04-01T07:01:02.425Z,20.14
2019-04-01T07:02:03.128Z,19.91
2019-04-01T07:03:02.435Z,19.19
2019-04-01T07:04:02.380Z,19.41
2019-04-01T07:05:02.370Z,19.30
2019-04-01T07:06:02.369Z,19.34
2019-04-01T07:07:02.797Z,19.66
2019-04-01T07:08:02.329Z,19.88
2019-04-01T07:09:03.168Z,20.22
2019-04-01T07:10:02.306Z,20.16
2019-04-01T07:11:02.301Z,20.19
2019-04-01T07:12:02.686Z,20.36
2019-04-01T07:13:03.079Z,20.58
2019-04-01T07:14:02.272Z,21.03
2019-04-01T07:15:02.869Z,21.60
2019-04-01T07:16:14.789Z,21.89
2019-04-01T07:17:03.235Z,21.85
2019-04-01T07:18:02.241Z,22.22
2019-04-01T07:19:02.218Z,22.62
2019-04-01T07:20:02.397Z,23.28
2019-04-01T07:21:02.183Z,22.98
2019-04-01T07:22:02.180Z,22.45
2019-04-01T07:23:02.176Z,22.25
2019-04-01T07:24:02.169Z,22.44
2019-04-01T07:25:02.342Z,22.96
2019-04-01T07:26:02.318Z,22.98
2019-04-01T07:27:02.121Z,23.43
2019-04-01T07:28:02.113Z,23.80
2019-04-01T07:29:02.580Z,23.66
2019-04-01T07:30:02.111Z,23.41
2019-04-01T07:31:02.084Z,24.10
2019-04-01T07:32:02.346Z,23.93
2019-04-01T07:33:02.057Z,23.55
2019-04-01T07:34:02.070Z,23.44
2019-04-01T07:35:02.047Z,23.73
2019-04-01T07:36:02.113Z,24.36
2019-04-01T07:37:02.055Z,25.03
2019-04-01T07:38:02.400Z,25.68
2019-04-01T07:39:02.237Z,25.95
2019-04-01T07:40:01.983Z,25.70
2019-04-01T07:41:02.197Z,25.81
2019-04-01T07:42:01.966Z,25.75
2019-04-01T07:43:01.949Z,25.35
2019-04-01T07:44:02.225Z,25.62
2019-04-01T07:45:04.990Z,25.31
2019-04-01T07:46:01.928Z,24.89
2019-04-01T07:47:02.345Z,24.58
2019-04-01T07:48:01.899Z,24.66
2019-04-01T07:49:02.006Z,24.86
2019-04-01T07:50:02.061Z,25.04
2019-04-01T07:51:01.869Z,25.54
2019-04-01T07:52:02.182Z,25.16
2019-04-01T07:53:01.863Z,25.26
2019-04-01T07:54:01.830Z,25.85
2019-04-01T07:55:01.812Z,26.00
2019-04-01T07:56:02.718Z,26.40
2019-04-01T07:57:02.093Z,26.16
2019-04-01T07:58:04.157Z,26.03
2019-04-01T07:59:01.765Z,25.32
2019-04-01T08:00:01.772Z,25.17
2019-04-01T08:01:02.730Z,25.41
2019-04-01T08:02:01.737Z,25.87
2019-04-01T08:03:01.732Z,25.69
2019-04-01T08:04:02.611Z,25.81
2019-04-01T08:05:02.965Z,26.09
2019-04-01T08:06:01.851Z,26.38
2019-04-01T08:07:01.705Z,26.66
2019-04-01T08:08:01.815Z,26.92
2019-04-01T08:09:01.671Z,27.51
2019-04-01T08:10:01.969Z,27.90
2019-04-01T08:11:01.680Z,27.89
2019-04-01T08:12:01.635Z,28.17
2019-04-01T08:13:05.661Z,28.10
2019-04-01T08:14:01.804Z,28.63
2019-04-01T08:15:01.759Z,28.98
2019-04-01T08:16:01.620Z,28.52
2019-04-01T08:17:01.604Z,28.51
2019-04-01T08:18:02.452Z,28.04
2019-04-01T08:19:01.564Z,28.49
2019-04-01T08:20:01.734Z,28.60
2019-04-01T08:21:01.799Z,28.91
2019-04-01T08:22:01.703Z,28.51
2019-04-01T08:23:01.554Z,28.70
2019-04-01T08:24:01.592Z,29.12
2019-04-01T08:25:01.894Z,28.47
2019-04-01T08:26:03.704Z,28.59
2019-04-01T08:27:01.659Z,28.72
2019-04-01T08:28:01.458Z,29.17
2019-04-01T08:29:01.458Z,29.13
2019-04-01T08:30:01.746Z,29.04
2019-04-01T08:31:01.421Z,28.88
2019-04-01T08:32:01.573Z,28.69
2019-04-01T08:33:01.822Z,28.52
2019-04-01T08:34:01.399Z,28.47
2019-04-01T08:35:01.385Z,28.56
2019-04-01T08:36:01.402Z,28.66
2019-04-01T08:37:01.361Z,29.26
2019-04-01T08:38:01.553Z,29.72
2019-04-01T08:39:03.825Z,29.24
2019-04-01T08:40:01.391Z,28.96
2019-04-01T08:41:01.334Z,29.36
2019-04-01T08:42:01.335Z,29.50
2019-04-01T08:43:01.303Z,29.50
2019-04-01T08:44:03.273Z,28.64
2019-04-01T08:45:01.648Z,28.96
2019-04-01T08:46:02.365Z,28.82
2019-04-01T08:47:03.417Z,28.84
2019-04-01T08:48:01.271Z,28.22
2019-04-01T08:49:01.248Z,28.02
2019-04-01T08:50:01.359Z,28.35
2019-04-01T08:51:01.437Z,28.59
2019-04-01T08:52:01.227Z,29.10
2019-04-01T08:53:01.212Z,29.61
2019-04-01T08:54:01.193Z,30.75
2019-04-01T08:55:01.627Z,31.34
2019-04-01T08:56:02.818Z,31.70
2019-04-01T08:57:01.686Z,31.99
2019-04-01T08:58:01.148Z,32.58
2019-04-01T08:59:01.402Z,32.70
2019-04-01T09:00:01.785Z,32.18
2019-04-01T09:01:02.195Z,32.40
2019-04-01T09:02:01.186Z,32.87
2019-04-01T09:03:01.081Z,32.52
2019-04-01T09:04:01.063Z,32.64
2019-04-01T09:05:01.521Z,32.68
2019-04-01T09:06:01.447Z,32.52
2019-04-01T09:07:09.304Z,32.43
2019-04-01T09:08:01.026Z,32.97
2019-04-01T09:09:01.028Z,32.87
2019-04-01T09:10:01.036Z,32.19
2019-04-01T09:11:01.027Z,30.03
2019-04-01T09:12:01.559Z,29.13
2019-04-01T09:13:00.967Z,28.22
2019-04-01T09:14:00.987Z,28.57
2019-04-01T09:15:01.170Z,28.45
2019-04-01T09:16:00.946Z,27.83
2019-04-01T09:17:00.938Z,28.45
2019-04-01T09:18:01.523Z,28.96
2019-04-01T09:19:01.297Z,28.45
2019-04-01T09:20:00.899Z,28.56
2019-04-01T09:21:00.891Z,29.22
2019-04-01T09:22:01.199Z,30.10
2019-04-01T09:23:00.872Z,31.29
2019-04-01T09:24:00.934Z,31.56
2019-04-01T09:25:01.164Z,31.59
2019-04-01T09:26:00.849Z,31.84
2019-04-01T09:27:00.872Z,31.73
2019-04-01T09:28:00.813Z,31.78
2019-04-01T09:29:00.883Z,31.37
2019-04-01T09:30:01.116Z,31.24
2019-04-01T09:31:00.993Z,31.42
2019-04-01T09:32:00.780Z,32.00
2019-04-01T09:33:00.759Z,31.21
2019-04-01T09:34:00.786Z,31.37
2019-04-01T09:35:00.744Z,31.25
2019-04-01T09:36:01.067Z,31.81
2019-04-01T09:37:00.983Z,31.70
2019-04-01T09:38:01.215Z,32.56
2019-04-01T09:39:00.700Z,31.33
2019-04-01T09:40:00.699Z,30.09
2019-04-01T09:41:00.680Z,30.65
2019-04-01T09:42:00.848Z,31.78
2019-04-01T09:43:00.781Z,32.87
2019-04-01T09:44:00.768Z,33.59
2019-04-01T09:45:00.933Z,31.96
2019-04-01T09:46:00.844Z,31.51
2019-04-01T09:47:00.616Z,30.39
2019-04-01T09:48:00.690Z,29.12
2019-04-01T09:49:00.879Z,29.39
2019-04-01T09:50:01.373Z,29.65
2019-04-01T09:51:00.625Z,30.05
2019-04-01T09:52:03.719Z,30.70
2019-04-01T09:53:00.606Z,30.43
2019-04-01T09:54:00.616Z,29.91
2019-04-01T09:55:00.835Z,28.52
2019-04-01T09:56:00.584Z,27.77
2019-04-01T09:57:00.706Z,28.56
2019-04-01T09:58:00.799Z,29.16
2019-04-01T09:59:00.569Z,28.67
2019-04-01T10:00:12.139Z,27.77
2019-04-01T10:01:02.643Z,27.98
2019-04-01T10:02:00.467Z,28.51
2019-04-01T10:03:01.073Z,28.94
2019-04-01T10:04:00.519Z,28.23
2019-04-01T10:05:00.455Z,28.39
2019-04-01T10:06:01.215Z,27.26
2019-04-01T10:07:00.405Z,26.96
2019-04-01T10:08:00.425Z,27.49
2019-04-01T10:09:00.428Z,28.25
2019-04-01T10:10:00.382Z,28.49
2019-04-01T10:11:01.343Z,28.45
2019-04-01T10:12:01.105Z,28.05
2019-04-01T10:13:05.188Z,28.91
2019-04-01T10:14:00.335Z,29.41
2019-04-01T10:15:00.358Z,28.86
2019-04-01T10:16:00.346Z,28.35
2019-04-01T10:17:00.805Z,27.96
2019-04-01T10:18:00.405Z,28.20
2019-04-01T10:19:00.844Z,29.17
2019-04-01T10:20:01.102Z,30.08
2019-04-01T10:21:00.275Z,29.61
2019-04-01T10:22:00.278Z,30.19
2019-04-01T10:23:00.406Z,30.21
2019-04-01T10:24:01.659Z,29.47
2019-04-01T10:25:00.419Z,28.59
2019-04-01T10:26:00.214Z,28.22
2019-04-01T10:27:00.306Z,28.78
2019-04-01T10:28:00.211Z,28.78
2019-04-01T10:29:02.839Z,29.53
2019-04-01T10:30:00.394Z,29.27
2019-04-01T10:31:00.153Z,28.59
2019-04-01T10:32:00.150Z,27.29
2019-04-01T10:33:02.207Z,27.85
2019-04-01T10:34:00.142Z,28.85
2019-04-01T10:35:01.201Z,30.16
2019-04-01T10:36:00.104Z,30.31
2019-04-01T10:37:00.304Z,30.28
2019-04-01T10:38:00.799Z,29.73
2019-04-01T10:39:00.076Z,30.05
2019-04-01T10:40:00.751Z,31.05
2019-04-01T10:41:00.570Z,32.18
2019-04-01T10:42:00.980Z,32.16
2019-04-01T10:43:00.086Z,31.59
2019-04-01T10:44:00.031Z,31.37
2019-04-01T10:45:01.862Z,31.58
2019-04-01T10:46:00.018Z,31.64
2019-04-01T10:47:00.260Z,31.46
2019-04-01T10:48:00.038Z,32.01
2019-04-01T10:48:59.975Z,31.99
2019-04-01T10:50:00.464Z,31.47
2019-04-01T10:50:59.959Z,31.70
2019-04-01T10:52:00.055Z,31.87
2019-04-01T10:52:59.929Z,31.59
2019-04-01T10:53:59.955Z,30.87
2019-04-01T10:54:59.928Z,30.39
2019-04-01T10:56:00.590Z,30.85
2019-04-01T10:56:59.924Z,29.87
2019-04-01T10:57:59.895Z,29.63
2019-04-01T10:58:59.876Z,30.32
2019-04-01T10:59:59.859Z,30.21
2019-04-01T11:01:00.246Z,29.93
2019-04-01T11:01:59.850Z,29.26
2019-04-01T11:02:59.848Z,27.75
2019-04-01T11:03:59.896Z,27.51
2019-04-01T11:04:59.855Z,27.78
2019-04-01T11:06:02.259Z,28.49
2019-04-01T11:07:00.222Z,28.93
2019-04-01T11:08:00.307Z,27.87
2019-04-01T11:09:00.340Z,27.74
2019-04-01T11:09:59.755Z,27.52
2019-04-01T11:11:00.212Z,28.10
2019-04-01T11:12:01.110Z,28.78
2019-04-01T11:12:59.857Z,28.62
2019-04-01T11:13:59.932Z,26.88
2019-04-01T11:14:59.743Z,26.48
2019-04-01T11:15:59.700Z,27.12
2019-04-01T11:16:59.698Z,28.15
2019-04-01T11:17:59.688Z,28.45
2019-04-01T11:19:00.602Z,27.22
2019-04-01T11:19:59.669Z,26.19
2019-04-01T11:20:59.656Z,26.65
2019-04-01T11:21:59.648Z,27.20
2019-04-01T11:23:02.596Z,28.30
2019-04-01T11:23:59.661Z,29.13
2019-04-01T11:24:59.845Z,27.98
2019-04-01T11:26:00.830Z,26.85
2019-04-01T11:26:59.704Z,26.95
2019-04-01T11:28:00.593Z,27.60
2019-04-01T11:28:59.583Z,28.22
2019-04-01T11:29:59.557Z,28.42
2019-04-01T11:30:59.862Z,28.48
2019-04-01T11:32:00.068Z,27.67
2019-04-01T11:32:59.644Z,27.90
2019-04-01T11:33:59.519Z,27.78
2019-04-01T11:34:59.534Z,28.00
2019-04-01T11:35:59.501Z,28.29
2019-04-01T11:36:59.531Z,28.44
2019-04-01T11:38:02.074Z,28.51
2019-04-01T11:38:59.479Z,27.80
2019-04-01T11:39:59.753Z,27.48
2019-04-01T11:41:02.543Z,27.40
2019-04-01T11:42:01.553Z,27.18
2019-04-01T11:43:04.773Z,27.45
2019-04-01T11:43:59.516Z,27.47
2019-04-01T11:44:59.440Z,27.36
2019-04-01T11:45:59.423Z,26.78
2019-04-01T11:46:59.405Z,26.95
2019-04-01T11:47:59.750Z,26.96
2019-04-01T11:48:59.389Z,27.44
2019-04-01T11:49:59.391Z,28.00
2019-04-01T11:50:59.401Z,28.07
2019-04-01T11:51:59.407Z,27.67
2019-04-01T11:53:00.169Z,27.45
2019-04-01T11:53:59.684Z,27.33
2019-04-01T11:54:59.316Z,27.78
2019-04-01T11:55:59.345Z,28.20
2019-04-01T11:56:59.294Z,27.80
2019-04-01T11:57:59.361Z,27.65
2019-04-01T11:58:59.472Z,28.52
2019-04-01T11:59:59.381Z,29.32
2019-04-01T12:01:00.043Z,29.68
2019-04-01T12:01:59.282Z,29.71
2019-04-01T12:02:59.245Z,29.35
2019-04-01T12:03:59.261Z,28.96
2019-04-01T12:04:59.397Z,28.97
2019-04-01T12:05:59.234Z,28.52
2019-04-01T12:07:01.970Z,27.11
2019-04-01T12:07:59.284Z,26.44
2019-04-01T12:08:59.303Z,26.25
2019-04-01T12:09:59.169Z,26.33
2019-04-01T12:10:59.822Z,26.05
2019-04-01T12:11:59.140Z,25.81
2019-04-01T12:12:59.985Z,25.54
2019-04-01T12:13:59.428Z,25.40
2019-04-01T12:14:59.192Z,25.35
2019-04-01T12:15:59.092Z,25.40
2019-04-01T12:16:59.196Z,24.35
2019-04-01T12:17:59.082Z,24.39
2019-04-01T12:18:59.129Z,24.89
2019-04-01T12:19:59.283Z,25.17
2019-04-01T12:20:59.074Z,25.14
2019-04-01T12:22:00.750Z,24.92
2019-04-01T12:22:59.286Z,24.70
2019-04-01T12:23:59.026Z,25.03
2019-04-01T12:24:59.059Z,25.26
2019-04-01T12:26:13.860Z,25.13
2019-04-01T12:26:59.996Z,25.31
2019-04-01T12:27:58.989Z,25.06
2019-04-01T12:28:59.302Z,24.60
2019-04-01T12:29:59.050Z,23.91
2019-04-01T12:30:59.389Z,23.66
2019-04-01T12:31:59.830Z,23.23
2019-04-01T12:32:58.981Z,23.66
2019-04-01T12:33:59.161Z,24.01
2019-04-01T12:34:59.132Z,24.26
2019-04-01T12:35:58.930Z,24.10
2019-04-01T12:36:59.216Z,23.84
2019-04-01T12:37:58.893Z,24.02
2019-04-01T12:38:58.896Z,24.11
2019-04-01T12:39:58.860Z,24.81
2019-04-01T12:40:59.163Z,25.47
2019-04-01T12:41:59.342Z,24.99
2019-04-01T12:43:01.737Z,24.50
2019-04-01T12:43:58.819Z,24.35
2019-04-01T12:44:58.884Z,23.47
2019-04-01T12:45:58.840Z,23.59
2019-04-01T12:46:58.898Z,23.95
2019-04-01T12:47:58.985Z,24.47
2019-04-01T12:48:58.778Z,24.48
2019-04-01T12:49:59.153Z,24.03
2019-04-01T12:50:58.911Z,23.84
2019-04-01T12:51:58.970Z,24.35
2019-04-01T12:52:59.340Z,24.02
2019-04-01T12:53:58.716Z,23.65
2019-04-01T12:55:00.945Z,23.27
2019-04-01T12:55:59.207Z,22.84
2019-04-01T12:56:58.825Z,22.72
2019-04-01T12:57:58.905Z,22.41
2019-04-01T12:58:59.023Z,22.11
2019-04-01T12:59:58.654Z,21.95
2019-04-01T13:01:01.002Z,22.45
2019-04-01T13:01:58.688Z,22.83
2019-04-01T13:02:58.657Z,23.25
2019-04-01T13:04:04.402Z,23.46