createdAt,value
2019-04-11T00:01:33.871Z,46.80
2019-04-11T00:03:54.986Z,46.82
2019-04-11T00:06:25.860Z,46.65
2019-04-11T00:08:56.613Z,46.79
2019-04-11T00:11:28.166Z,46.61
2019-04-11T00:13:59.898Z,47.12
2019-04-11T00:16:31.039Z,47.33
2019-04-11T00:19:03.056Z,47.19
2019-04-11T00:21:34.966Z,47.33
2019-04-11T00:24:06.988Z,47.35
2019-04-11T00:26:38.181Z,46.96
2019-04-11T00:29:10.068Z,46.78
2019-04-11T00:31:41.149Z,47.27
2019-04-11T00:34:13.004Z,47.42
2019-04-11T00:36:44.409Z,47.29
2019-04-11T00:39:15.325Z,47.00
2019-04-11T00:41:46.133Z,47.30
2019-04-11T00:44:16.932Z,46.99
2019-04-11T00:46:48.777Z,47.37
2019-04-11T00:49:19.731Z,47.08
2019-04-11T00:51:50.490Z,47.06
2019-04-11T00:54:21.297Z,47.28
2019-04-11T00:56:52.656Z,47.23
2019-04-11T00:59:24.619Z,47.16
2019-04-11T01:01:55.388Z,47.06
2019-04-11T01:04:26.153Z,47.15
2019-04-11T01:06:56.912Z,47.16
2019-04-11T01:09:28.463Z,47.11
2019-04-11T01:12:00.433Z,46.97
2019-04-11T01:14:32.043Z,47.06
2019-04-11T01:17:03.237Z,47.08
2019-04-11T01:19:35.053Z,46.75
2019-04-11T01:22:06.001Z,47.22
2019-04-11T01:24:36.766Z,47.25
2019-04-11T01:27:07.795Z,47.10
2019-04-11T01:29:39.711Z,47.29
2019-04-11T01:32:12.366Z,47.41
2019-04-11T01:34:43.135Z,47.11
2019-04-11T01:37:13.887Z,47.43
2019-04-11T01:39:52.304Z,47.28
2019-04-11T01:42:23.070Z,47.26
2019-04-11T01:44:54.812Z,47.48
2019-04-11T01:47:45.218Z,47.55
2019-04-11T01:50:18.933Z,47.53
2019-04-11T01:52:50.756Z,47.42
2019-04-11T01:55:21.659Z,47.32
2019-04-11T01:57:52.441Z,47.62
2019-04-11T02:00:44.086Z,47.50
2019-04-11T02:03:17.118Z,47.18
2019-04-11T02:05:47.922Z,47.57
2019-04-11T02:08:19.586Z,47.59
2019-04-11T02:10:50.863Z,47.65
2019-04-11T02:13:21.741Z,47.21
2019-04-11T02:15:55.298Z,47.46
2019-04-11T02:18:25.589Z,47.49
2019-04-11T02:20:57.592Z,47.62
2019-04-11T02:23:47.638Z,47.76
2019-04-11T02:26:23.284Z,47.69
2019-04-11T02:28:55.189Z,47.67
2019-04-11T02:31:26.433Z,47.76
2019-04-11T02:33:57.794Z,47.66
2019-04-11T02:36:31.446Z,47.82
2019-04-11T02:39:11.771Z,47.68
2019-04-11T02:41:39.775Z,47.71
2019-04-11T02:44:28.677Z,48.02
2019-04-11T02:46:57.134Z,47.43
2019-04-11T02:49:16.970Z,47.59
2019-04-11T02:51:49.399Z,48.08
2019-04-11T02:54:23.550Z,47.98
2019-04-11T02:56:54.830Z,48.01
2019-04-11T02:59:27.317Z,48.18
2019-04-11T03:02:00.284Z,47.97
2019-04-11T03:04:31.767Z,47.64
2019-04-11T03:07:03.940Z,47.99
2019-04-11T03:09:35.214Z,47.95
2019-04-11T03:12:07.425Z,47.92
2019-04-11T03:15:01.101Z,47.96
2019-04-11T03:17:19.655Z,47.90
2019-04-11T03:19:59.211Z,48.22
2019-04-11T03:22:18.260Z,47.87
2019-04-11T03:24:51.084Z,47.77
2019-04-11T03:27:22.581Z,47.94
2019-04-11T03:29:55.937Z,48.23
2019-04-11T03:35:51.944Z,47.88
2019-04-11T03:37:58.899Z,48.09
2019-04-11T03:40:28.755Z,48.07
2019-04-11T03:42:53.874Z,48.34
2019-04-11T03:45:33.212Z,48.28
2019-04-11T03:48:04.378Z,48.53
2019-04-11T03:50:21.448Z,48.23
2019-04-11T03:52:51.685Z,48.56
2019-04-11T03:55:23.413Z,48.51
2019-04-11T03:57:56.779Z,48.67
2019-04-11T04:00:31.868Z,48.54
2019-04-11T04:03:01.538Z,48.44
2019-04-11T04:05:36.297Z,48.69
2019-04-11T04:08:06.098Z,48.88
2019-04-11T04:10:39.637Z,48.81
2019-04-11T04:13:15.326Z,48.73
2019-04-11T04:15:59.977Z,48.93
2019-04-11T04:18:23.880Z,49.06
2019-04-11T04:21:04.248Z,48.91
2019-04-11T04:23:38.060Z,49.00
2019-04-11T04:26:10.524Z,49.21
2019-04-11T04:28:42.957Z,48.99
2019-04-11T04:31:14.119Z,49.10
2019-04-11T04:33:47.148Z,49.23
2019-04-11T04:36:18.346Z,49.36
2019-04-11T04:38:49.465Z,49.30
2019-04-11T04:41:32.525Z,49.31
2019-04-11T04:43:54.901Z,49.67
2019-04-11T04:46:42.353Z,49.67
2019-04-11T04:48:59.689Z,49.56
2019-04-11T04:51:31.292Z,49.30
2019-04-11T04:54:03.988Z,49.65
2019-04-11T04:56:36.647Z,49.76
2019-04-11T04:59:09.443Z,49.83
2019-04-11T05:01:41.662Z,49.77
2019-04-11T05:04:13.982Z,49.79
2019-04-11T05:06:48.195Z,49.70
2019-04-11T05:09:18.148Z,49.76
2019-04-11T05:11:48.942Z,49.58
2019-04-11T05:14:21.030Z,49.67
2019-04-11T05:16:52.537Z,49.85
2019-04-11T05:19:23.807Z,49.79
2019-04-11T05:21:54.770Z,49.86
2019-04-11T05:24:26.392Z,49.91
2019-04-11T05:26:57.871Z,49.87
2019-04-11T05:29:29.221Z,49.99
2019-04-11T05:32:00.100Z,50.00
2019-04-11T05:34:37.695Z,49.87
2019-04-11T05:37:09.034Z,49.61
2019-04-11T05:39:40.906Z,49.89
2019-04-11T05:42:15.973Z,49.92
2019-04-11T05:44:48.687Z,49.87
2019-04-11T05:47:21.461Z,49.47
2019-04-11T05:49:57.224Z,49.83
2019-04-11T05:52:31.173Z,50.05
2019-04-11T05:55:03.018Z,50.10
2019-04-11T05:57:38.090Z,50.10
2019-04-11T06:00:09.713Z,50.20
2019-04-11T06:02:43.734Z,50.06
2019-04-11T06:05:33.129Z,49.04
2019-04-11T06:08:06.431Z,49.73
2019-04-11T06:10:56.630Z,49.66
2019-04-11T06:13:42.685Z,49.63
2019-04-11T06:16:14.632Z,49.76
2019-04-11T06:21:42.406Z,49.54
2019-04-11T06:24:28.000Z,49.69
2019-04-11T06:27:00.814Z,49.32
2019-04-11T06:29:36.960Z,49.48
2019-04-11T06:32:13.784Z,49.58
2019-04-11T06:34:52.319Z,49.58
2019-04-11T06:37:25.612Z,49.30
2019-04-11T06:39:59.368Z,49.61
2019-04-11T06:42:32.817Z,49.32
2019-04-11T06:45:09.192Z,49.21
2019-04-11T06:47:59.030Z,49.35
2019-04-11T06:50:37.677Z,49.53
2019-04-11T06:53:08.994Z,49.42
2019-04-11T06:56:00.138Z,49.27
2019-04-11T06:58:32.747Z,49.27
2019-04-11T07:01:05.535Z,49.36
2019-04-11T07:03:41.039Z,49.02
2019-04-11T07:06:13.705Z,49.04
2019-04-11T07:08:46.923Z,48.80
2019-04-11T07:11:34.634Z,48.59
2019-04-11T07:14:23.791Z,48.65
2019-04-11T07:17:13.785Z,48.34
2019-04-11T07:19:53.615Z,48.79
2019-04-11T07:22:43.159Z,48.57
2019-04-11T07:25:22.295Z,48.86
2019-04-11T07:27:59.329Z,48.71
2019-04-11T07:30:45.242Z,48.88
2019-04-11T07:33:24.527Z,48.53
2019-04-11T07:36:14.683Z,48.57
2019-04-11T07:38:50.577Z,48.82
2019-04-11T07:41:38.555Z,48.64
2019-04-11T07:44:23.920Z,48.38
2019-04-11T07:47:19.207Z,48.64
2019-04-11T07:49:49.626Z,48.44
2019-04-11T07:52:21.802Z,49.49
2019-04-11T07:54:54.368Z,49.21
2019-04-11T07:57:30.615Z,49.23
2019-04-11T08:00:03.876Z,49.21
2019-04-11T08:02:48.468Z,48.59
2019-04-11T08:05:38.752Z,48.58
2019-04-11T08:08:11.609Z,48.39
2019-04-11T08:10:48.388Z,48.50
2019-04-11T08:13:23.972Z,48.46
2019-04-11T08:16:14.665Z,48.66
2019-04-11T08:18:59.360Z,48.53
2019-04-11T08:21:48.678Z,48.60
2019-04-11T08:24:34.359Z,48.66
2019-04-11T08:27:07.251Z,48.69
2019-04-11T08:29:38.242Z,48.23
2019-04-11T08:32:13.823Z,48.41
2019-04-11T08:34:49.502Z,48.52
2019-04-11T08:37:38.554Z,48.46
2019-04-11T08:40:11.455Z,48.39
2019-04-11T08:42:50.868Z,48.18
2019-04-11T08:45:23.796Z,48.46
2019-04-11T08:47:57.626Z,48.75
2019-04-11T08:50:30.317Z,48.84
2019-04-11T08:53:18.613Z,48.60
2019-04-11T08:55:55.774Z,48.43
2019-04-11T08:58:34.977Z,48.55
2019-04-11T09:01:07.649Z,48.39
2019-04-11T09:03:59.268Z,48.23
2019-04-11T09:06:20.816Z,48.03
2019-04-11T09:08:54.413Z,47.79
2019-04-11T09:11:28.676Z,47.56
2019-04-11T09:14:17.972Z,47.76
2019-04-11T09:17:05.887Z,47.65
2019-04-11T09:19:47.605Z,47.49
2019-04-11T09:22:33.215Z,47.13
2019-04-11T09:25:10.771Z,47.00
2019-04-11T09:27:43.466Z,46.87
2019-04-11T09:30:32.688Z,46.99
2019-04-11T09:33:20.737Z,46.31
2019-04-11T09:36:05.890Z,45.90
2019-04-11T09:38:38.590Z,45.61
2019-04-11T09:41:28.226Z,45.49
2019-04-11T09:44:00.922Z,45.42
2019-04-11T09:46:50.611Z,45.17
2019-04-11T09:49:23.311Z,44.73
2019-04-11T09:51:56.087Z,44.65
2019-04-11T09:54:30.261Z,44.56
2019-04-11T09:57:18.577Z,44.68
2019-04-11T10:00:10.190Z,44.69
2019-04-11T10:02:52.733Z,44.42
2019-04-11T10:05:32.022Z,44.19
2019-04-11T10:08:20.893Z,44.10
2019-04-11T10:10:59.702Z,43.70
2019-04-11T10:13:49.067Z,44.06
2019-04-11T10:16:24.554Z,43.52
2019-04-11T10:19:15.806Z,43.88
2019-04-11T10:21:51.261Z,43.34
2019-04-11T10:24:32.805Z,42.97
2019-04-11T10:27:12.290Z,43.04
2019-04-11T10:30:01.503Z,42.58
2019-04-11T10:32:35.105Z,42.87
2019-04-11T10:35:10.860Z,42.37
2019-04-11T10:37:44.302Z,42.69
2019-04-11T10:40:24.032Z,42.13
2019-04-11T10:42:55.975Z,42.07
2019-04-11T10:45:40.635Z,41.89
2019-04-11T10:48:11.684Z,41.98
2019-04-11T10:50:50.672Z,42.52
2019-04-11T10:53:22.816Z,42.58
2019-04-11T10:56:02.146Z,42.55
2019-04-11T10:58:37.888Z,42.77
2019-04-11T11:01:13.330Z,42.27
2019-04-11T11:03:59.024Z,42.42
2019-04-11T11:06:31.559Z,42.22
2019-04-11T11:09:15.658Z,42.05
2019-04-11T11:11:54.821Z,42.08
2019-04-11T11:14:45.236Z,42.16
2019-04-11T11:17:43.949Z,42.04
2019-04-11T11:20:13.404Z,42.06
2019-04-11T11:22:48.209Z,41.71
2019-04-11T11:25:37.710Z,41.44
2019-04-11T11:28:09.504Z,41.46
2019-04-11T11:30:59.215Z,41.22
2019-04-11T11:33:32.082Z,41.22
2019-04-11T11:36:15.148Z,41.93
2019-04-11T11:38:50.688Z,41.88
2019-04-11T11:41:40.605Z,41.74
2019-04-11T11:44:11.772Z,41.93
2019-04-11T11:46:50.341Z,42.12
2019-04-11T11:49:37.545Z,42.03
2019-04-11T11:52:05.009Z,42.15
2019-04-11T11:54:37.790Z,42.03
2019-04-11T11:57:10.805Z,42.44
2019-04-11T11:59:44.816Z,42.00
2019-04-11T12:02:26.435Z,42.05
2019-04-11T12:05:00.209Z,41.78
2019-04-11T12:07:37.810Z,41.47
2019-04-11T12:10:19.581Z,41.94
2019-04-11T12:12:52.322Z,41.70
2019-04-11T12:15:26.598Z,41.50
2019-04-11T12:17:59.700Z,41.74
2019-04-11T12:20:39.449Z,42.12
2019-04-11T12:23:29.369Z,41.98
2019-04-11T12:26:03.190Z,42.09
2019-04-11T12:28:52.067Z,41.99
2019-04-11T12:31:31.190Z,41.82
2019-04-11T12:34:21.943Z,41.62
2019-04-11T12:36:54.592Z,41.21
2019-04-11T12:39:28.792Z,41.14
2019-04-11T12:42:16.289Z,40.66
2019-04-11T12:45:06.571Z,41.07
2019-04-11T12:47:38.638Z,40.58
2019-04-11T12:50:30.618Z,40.88
2019-04-11T12:53:03.091Z,40.82
2019-04-11T12:55:35.841Z,40.74
2019-04-11T12:58:20.799Z,40.06
2019-04-11T13:01:05.107Z,40.67
2019-04-11T13:03:54.716Z,40.96
2019-04-11T13:06:35.368Z,40.77
2019-04-11T13:09:07.833Z,41.17
2019-04-11T13:11:40.522Z,40.54
2019-04-11T13:14:13.176Z,39.39
2019-04-11T13:17:00.804Z,40.88
2019-04-11T13:19:50.081Z,40.30
2019-04-11T13:22:22.760Z,39.56
2019-04-11T13:24:55.531Z,39.56
2019-04-11T13:27:27.488Z,40.02
2019-04-11T13:30:02.897Z,39.48
2019-04-11T13:32:36.476Z,39.53
2019-04-11T13:35:11.923Z,39.68
2019-04-11T13:38:00.978Z,39.55
2019-04-11T13:40:33.647Z,39.58
2019-04-11T13:43:22.784Z,39.83
2019-04-11T13:46:04.388Z,39.66
2019-04-11T13:48:53.745Z,39.66
2019-04-11T13:51:32.249Z,39.21
2019-04-11T13:54:23.143Z,39.51
2019-04-11T13:56:55.845Z,39.15
2019-04-11T13:59:34.423Z,39.58
2019-04-11T14:02:16.046Z,39.58
2019-04-11T14:04:48.876Z,39.51
2019-04-11T14:07:24.166Z,39.51
2019-04-11T14:09:59.134Z,39.67
2019-04-11T14:12:33.323Z,39.51
2019-04-11T14:15:10.280Z,39.51
2019-04-11T14:17:43.129Z,39.55
2019-04-11T14:20:16.122Z,39.55
2019-04-11T14:23:04.261Z,39.53
2019-04-11T14:25:49.087Z,39.16
2019-04-11T14:28:21.837Z,39.88
2019-04-11T14:31:11.647Z,39.28
2019-04-11T14:33:44.715Z,39.28
2019-04-11T14:36:34.273Z,39.02
2019-04-11T14:39:06.810Z,38.89
2019-04-11T14:41:45.370Z,38.80
2019-04-11T14:44:17.518Z,38.64
2019-04-11T14:46:59.322Z,38.60
2019-04-11T14:49:30.188Z,38.72
2019-04-11T14:52:06.044Z,37.87
2019-04-11T14:54:38.778Z,38.36
2019-04-11T14:57:11.590Z,38.02
2019-04-11T14:59:53.829Z,38.64
2019-04-11T15:02:41.275Z,38.31
2019-04-11T15:05:16.727Z,37.61
2019-04-11T15:07:47.842Z,38.69
2019-04-11T15:10:37.460Z,38.80
2019-04-11T15:13:09.827Z,38.39
2019-04-11T15:15:42.509Z,38.68
2019-04-11T15:18:14.513Z,38.33
2019-04-11T15:20:54.855Z,38.31
2019-04-11T15:23:27.920Z,38.57
2019-04-11T15:26:17.660Z,38.80
2019-04-11T15:28:50.412Z,38.78
2019-04-11T15:31:39.486Z,38.35
2019-04-11T15:34:18.816Z,38.55
2019-04-11T15:36:57.744Z,38.69
2019-04-11T15:39:44.045Z,38.90
2019-04-11T15:42:10.170Z,38.99
2019-04-11T15:44:48.729Z,38.82
2019-04-11T15:47:23.799Z,38.71
2019-04-11T15:50:02.279Z,38.85
2019-04-11T15:52:34.699Z,38.76
2019-04-11T15:55:25.871Z,38.70
2019-04-11T15:57:56.719Z,39.06
2019-04-11T16:00:29.448Z,38.55
2019-04-11T16:03:04.849Z,38.05
2019-04-11T16:05:46.653Z,39.02
2019-04-11T16:08:19.723Z,38.76
2019-04-11T16:11:12.136Z,38.65
2019-04-11T16:13:52.788Z,38.90
2019-04-11T16:16:25.457Z,38.87
2019-04-11T16:19:17.144Z,38.79
2019-04-11T16:21:54.925Z,38.48
2019-04-11T16:24:30.839Z,38.49
2019-04-11T16:27:03.526Z,38.51
2019-04-11T16:29:42.332Z,38.99
2019-04-11T16:32:17.567Z,38.56
2019-04-11T16:34:54.330Z,38.48
2019-04-11T16:37:22.992Z,38.39
2019-04-11T16:40:12.326Z,38.77
2019-04-11T16:42:44.403Z,38.90
2019-04-11T16:45:34.223Z,39.17
2019-04-11T16:48:05.000Z,39.14
2019-04-11T16:50:35.875Z,38.95
2019-04-11T16:53:10.430Z,39.18
2019-04-11T16:55:42.041Z,38.96
2019-04-11T16:58:15.150Z,38.88
2019-04-11T17:00:44.838Z,39.02
2019-04-11T17:03:17.280Z,39.06
2019-04-11T17:05:50.072Z,38.87
2019-04-11T17:08:34.668Z,38.57
2019-04-11T17:11:07.391Z,38.94
2019-04-11T17:13:38.357Z,38.75
2019-04-11T17:16:11.031Z,38.65
2019-04-11T17:18:41.807Z,38.17
2019-04-11T17:21:12.558Z,38.88
2019-04-11T17:23:46.830Z,38.22
2019-04-11T17:26:15.994Z,38.93
2019-04-11T17:28:46.763Z,39.01
2019-04-11T17:31:17.525Z,38.93
2019-04-11T17:33:48.301Z,39.08
2019-04-11T17:36:19.055Z,39.13
2019-04-11T17:38:49.821Z,38.85
2019-04-11T17:41:20.582Z,39.16
2019-04-11T17:43:51.721Z,39.37
2019-04-11T17:46:26.716Z,39.48
2019-04-11T17:48:55.377Z,39.11
2019-04-11T17:51:26.130Z,39.37
2019-04-11T17:53:57.205Z,39.62
2019-04-11T17:56:27.967Z,39.26
2019-04-11T17:58:58.770Z,39.54
2019-04-11T18:01:29.897Z,39.65
2019-04-11T18:04:00.667Z,39.40
2019-04-11T18:06:31.432Z,39.66
2019-04-11T18:09:05.424Z,39.69
2019-04-11T18:11:36.181Z,40.01
2019-04-11T18:14:06.954Z,39.88
2019-04-11T18:16:37.713Z,40.04
2019-04-11T18:19:09.879Z,39.67
2019-04-11T18:21:40.753Z,39.90
2019-04-11T18:24:11.521Z,39.88
2019-04-11T18:26:42.278Z,39.96
2019-04-11T18:29:13.043Z,40.25
2019-04-11T18:31:43.829Z,40.50
2019-04-11T18:34:14.600Z,40.66
2019-04-11T18:36:45.362Z,40.60
2019-04-11T18:39:16.126Z,40.76
2019-04-11T18:41:46.980Z,40.78
2019-04-11T18:44:18.218Z,41.02
2019-04-11T18:46:49.524Z,41.07
2019-04-11T18:49:21.872Z,40.92
2019-04-11T18:51:53.671Z,41.23
2019-04-11T18:54:24.493Z,41.41
2019-04-11T18:56:55.266Z,41.37
2019-04-11T18:59:26.039Z,41.34
2019-04-11T19:01:56.800Z,41.35
2019-04-11T19:04:32.540Z,41.41
2019-04-11T19:07:00.337Z,41.41
2019-04-11T19:09:31.206Z,41.47
2019-04-11T19:12:03.264Z,41.84
2019-04-11T19:14:34.054Z,41.94
2019-04-11T19:17:04.915Z,42.09
2019-04-11T19:19:35.682Z,41.96
2019-04-11T19:22:06.856Z,42.23
2019-04-11T19:24:41.631Z,42.22
2019-04-11T19:27:10.284Z,42.24
2019-04-11T19:29:41.050Z,42.50
2019-04-11T19:32:11.807Z,42.63
2019-04-11T19:34:42.588Z,42.47
2019-04-11T19:37:13.332Z,42.65
2019-04-11T19:39:45.362Z,42.66
2019-04-11T19:42:19.655Z,42.76
2019-04-11T19:44:50.296Z,42.67
2019-04-11T19:47:21.778Z,42.80
2019-04-11T19:49:53.115Z,42.69
2019-04-11T19:52:23.871Z,42.83
2019-04-11T19:54:56.542Z,42.98
2019-04-11T19:57:27.310Z,42.92
2019-04-11T19:59:58.076Z,42.84
2019-04-11T20:02:28.837Z,43.14
2019-04-11T20:04:59.623Z,43.29
2019-04-11T20:07:30.423Z,43.06
2019-04-11T20:10:02.138Z,43.17
2019-04-11T20:12:32.899Z,43.38
2019-04-11T20:15:05.096Z,43.26
2019-04-11T20:17:44.211Z,43.35
2019-04-11T20:20:09.210Z,43.41
2019-04-11T20:22:40.551Z,43.42
2019-04-11T20:25:11.447Z,43.35
2019-04-11T20:27:42.305Z,43.45
2019-04-11T20:30:13.086Z,43.54
2019-04-11T20:32:43.854Z,43.53
2019-04-11T20:35:14.634Z,43.57
2019-04-11T20:37:45.409Z,43.68
2019-04-11T20:40:18.808Z,43.86
2019-04-11T20:42:48.814Z,43.83
2019-04-11T20:45:19.570Z,43.78
2019-04-11T20:47:50.378Z,43.85
2019-04-11T20:50:21.130Z,43.38
2019-04-11T20:52:51.894Z,43.57
2019-04-11T20:55:22.651Z,43.62
2019-04-11T20:57:53.762Z,43.44
2019-04-11T21:00:24.733Z,43.46
2019-04-11T21:02:58.124Z,43.54
2019-04-11T21:05:30.557Z,43.43
2019-04-11T21:08:02.958Z,43.30
2019-04-11T21:10:34.041Z,43.24
2019-04-11T21:13:07.106Z,43.24
2019-04-11T21:15:38.073Z,43.07
2019-04-11T21:18:08.867Z,43.14
2019-04-11T21:20:39.768Z,42.96
2019-04-11T21:23:10.493Z,42.60
2019-04-11T21:25:41.250Z,42.84
2019-04-11T21:28:12.020Z,42.59
2019-04-11T21:30:42.774Z,41.99
2019-04-11T21:33:13.547Z,42.60
2019-04-11T21:35:44.308Z,42.83
2019-04-11T21:38:15.072Z,42.99
2019-04-11T21:40:45.833Z,43.19
2019-04-11T21:43:16.599Z,42.91
2019-04-11T21:45:47.434Z,42.91
2019-04-11T21:48:18.209Z,42.84
2019-04-11T21:50:48.960Z,42.43
2019-04-11T21:53:19.728Z,42.30
2019-04-11T21:55:50.484Z,42.54
2019-04-11T21:58:21.265Z,42.81
2019-04-11T22:00:58.212Z,42.98
2019-04-11T22:03:29.180Z,42.29
2019-04-11T22:06:00.570Z,42.62
2019-04-11T22:08:31.940Z,42.87
2019-04-11T22:11:04.188Z,42.77
2019-04-11T22:13:34.951Z,42.81
2019-04-11T22:16:05.714Z,42.80
2019-04-11T22:18:36.498Z,43.03
2019-04-11T22:21:07.247Z,42.92
2019-04-11T22:23:48.242Z,42.78
2019-04-11T22:26:10.707Z,42.95
2019-04-11T22:28:41.463Z,42.78
2019-04-11T22:31:12.215Z,42.93
2019-04-11T22:34:01.414Z,42.95
2019-04-11T22:36:32.224Z,42.88
2019-04-11T22:39:05.390Z,42.92
2019-04-11T22:41:36.157Z,42.86
2019-04-11T22:44:08.005Z,42.70
2019-04-11T22:46:39.291Z,42.99
2019-04-11T22:49:10.092Z,42.80
2019-04-11T22:51:43.459Z,42.95
2019-04-11T22:54:13.803Z,42.97
2019-04-11T22:56:44.687Z,42.92
2019-04-11T22:59:15.462Z,43.20
2019-04-11T23:01:47.508Z,42.88
2019-04-11T23:04:18.403Z,42.96
2019-04-11T23:06:49.159Z,43.24
2019-04-11T23:09:19.953Z,43.15
2019-04-11T23:11:50.947Z,43.06
2019-04-11T23:14:21.716Z,43.13
2019-04-11T23:16:52.483Z,42.87
2019-04-11T23:19:23.253Z,43.10
2019-04-11T23:21:54.018Z,43.27
2019-04-11T23:24:24.781Z,42.83
2019-04-11T23:26:55.547Z,43.01
2019-04-11T23:29:26.342Z,43.08
2019-04-11T23:31:57.091Z,43.05
2019-04-11T23:34:27.856Z,43.45
2019-04-11T23:36:58.621Z,43.50
2019-04-11T23:39:29.382Z,43.67
2019-04-11T23:42:00.179Z,43.65
2019-04-11T23:44:30.907Z,43.87
2019-04-11T23:47:01.662Z,43.80
2019-04-11T23:49:32.455Z,43.98
2019-04-11T23:52:03.213Z,44.31
2019-04-11T23:54:33.973Z,44.15
2019-04-11T23:57:04.742Z,44.08
2019-04-11T23:59:35.506Z,44.17
