createdAt,value
2019-05-14T00:02:21.588Z,1.40
2019-05-14T00:04:51.338Z,1.37
2019-05-14T00:07:22.309Z,1.40
2019-05-14T00:09:51.891Z,1.23
2019-05-14T00:12:22.486Z,1.30
2019-05-14T00:14:51.817Z,1.13
2019-05-14T00:17:21.443Z,1.30
2019-05-14T00:20:05.801Z,1.53
2019-05-14T00:22:21.895Z,1.40
2019-05-14T00:24:51.996Z,1.30
2019-05-14T00:27:22.436Z,1.50
2019-05-14T00:29:52.017Z,1.43
2019-05-14T00:32:21.763Z,1.40
2019-05-14T00:34:51.599Z,1.40
2019-05-14T00:37:21.731Z,1.20
2019-05-14T00:39:52.038Z,1.40
2019-05-14T00:42:21.676Z,1.60
2019-05-14T00:44:57.424Z,1.20
2019-05-14T00:47:21.827Z,1.33
2019-05-14T00:49:51.679Z,1.53
2019-05-14T00:52:22.377Z,1.30
2019-05-14T00:54:53.082Z,1.70
2019-05-14T00:57:22.987Z,1.40
2019-05-14T00:59:52.274Z,1.33
2019-05-14T01:02:21.822Z,1.43
2019-05-14T01:04:51.561Z,1.27
2019-05-14T01:07:22.243Z,1.40
2019-05-14T01:09:52.376Z,1.30
2019-05-14T01:12:22.066Z,1.60
2019-05-14T01:14:52.841Z,1.37
2019-05-14T01:17:22.496Z,1.40
2019-05-14T01:19:51.803Z,1.40
2019-05-14T01:22:21.278Z,1.40
2019-05-14T01:24:52.284Z,1.47
2019-05-14T01:27:22.028Z,1.40
2019-05-14T01:29:51.513Z,1.40
2019-05-14T01:32:22.124Z,1.27
2019-05-14T01:34:52.141Z,1.30
2019-05-14T01:37:22.491Z,1.40
2019-05-14T01:39:52.217Z,1.37
2019-05-14T01:42:21.713Z,1.40
2019-05-14T01:44:51.924Z,1.30
2019-05-14T01:47:21.442Z,1.40
2019-05-14T01:49:51.476Z,1.40
2019-05-14T01:52:21.787Z,1.50
2019-05-14T01:54:51.686Z,1.30
2019-05-14T01:57:22.004Z,1.30
2019-05-14T01:59:51.634Z,1.27
2019-05-14T02:02:22.229Z,1.33
2019-05-14T02:04:51.492Z,1.50
2019-05-14T02:07:22.146Z,1.40
2019-05-14T02:09:51.961Z,1.40
2019-05-14T02:12:22.321Z,1.50
2019-05-14T02:14:51.535Z,1.47
2019-05-14T02:17:21.321Z,1.37
2019-05-14T02:19:51.504Z,1.40
2019-05-14T02:22:21.761Z,1.20
2019-05-14T02:24:51.971Z,1.50
2019-05-14T02:27:21.479Z,1.70
2019-05-14T02:29:51.852Z,1.40
2019-05-14T02:32:21.115Z,1.30
2019-05-14T02:34:50.378Z,1.40
2019-05-14T02:37:19.630Z,1.50
2019-05-14T02:39:50.197Z,1.70
2019-05-14T02:42:19.915Z,1.50
2019-05-14T02:44:49.271Z,1.50
2019-05-14T02:47:19.480Z,1.60
2019-05-14T02:49:50.232Z,1.40
2019-05-14T02:52:20.387Z,1.37
2019-05-14T02:54:49.869Z,1.60
2019-05-14T02:57:20.063Z,1.47
2019-05-14T02:59:50.251Z,1.30
2019-05-14T03:02:19.848Z,1.30
2019-05-14T03:04:49.823Z,1.50
2019-05-14T03:07:20.103Z,1.30
2019-05-14T03:09:50.275Z,1.37
2019-05-14T03:12:20.271Z,1.40
2019-05-14T03:14:50.097Z,1.50
2019-05-14T03:17:20.093Z,1.33
2019-05-14T03:19:49.850Z,1.50
2019-05-14T03:22:27.504Z,1.60
2019-05-14T03:24:50.187Z,1.40
2019-05-14T03:27:19.697Z,1.70
2019-05-14T03:29:49.944Z,1.37
2019-05-14T03:32:22.769Z,1.37
2019-05-14T03:34:52.891Z,1.20
2019-05-14T03:37:23.677Z,2.33
2019-05-14T03:39:52.090Z,1.47
2019-05-14T03:42:21.096Z,1.60
2019-05-14T03:44:51.372Z,1.50
2019-05-14T03:47:21.335Z,1.53
2019-05-14T03:49:50.420Z,1.70
2019-05-14T03:52:20.182Z,1.60
2019-05-14T03:54:49.929Z,1.70
2019-05-14T03:57:20.058Z,1.60
2019-05-14T03:59:50.170Z,1.50
2019-05-14T04:02:19.993Z,1.90
2019-05-14T04:04:50.278Z,1.40
2019-05-14T04:07:21.291Z,1.90
2019-05-14T04:09:52.139Z,1.60
2019-05-14T04:12:21.916Z,1.50
2019-05-14T04:14:51.923Z,1.57
2019-05-14T04:17:32.453Z,1.30
2019-05-14T04:19:53.884Z,1.70
2019-05-14T04:22:23.200Z,1.57
2019-05-14T04:24:53.453Z,1.67
2019-05-14T04:27:22.748Z,1.60
2019-05-14T04:29:53.720Z,1.63
2019-05-14T04:32:23.166Z,1.50
2019-05-14T04:34:52.172Z,1.60
2019-05-14T04:37:21.351Z,1.77
2019-05-14T04:39:50.759Z,1.43
2019-05-14T04:42:20.549Z,1.50
2019-05-14T04:44:50.569Z,1.60
2019-05-14T04:47:31.385Z,1.70
2019-05-14T04:49:50.899Z,1.70
2019-05-14T04:52:20.766Z,1.80
2019-05-14T04:54:51.114Z,1.53
2019-05-14T04:57:24.861Z,1.60
2019-05-14T04:59:50.772Z,1.70
2019-05-14T05:02:20.156Z,1.70
2019-05-14T05:04:50.610Z,2.00
2019-05-14T05:07:19.960Z,1.57
2019-05-14T05:09:50.145Z,1.77
2019-05-14T05:12:19.846Z,1.63
2019-05-14T05:14:49.435Z,1.80
2019-05-14T05:17:19.557Z,1.47
2019-05-14T05:19:51.443Z,1.60
2019-05-14T05:22:19.688Z,1.70
2019-05-14T05:24:49.653Z,2.00
2019-05-14T05:27:18.678Z,1.70
2019-05-14T05:29:48.567Z,1.80
2019-05-14T05:32:19.359Z,1.80
2019-05-14T05:34:49.615Z,1.70
2019-05-14T05:37:19.112Z,1.67
2019-05-14T05:39:49.113Z,1.90
2019-05-14T05:42:18.908Z,2.10
2019-05-14T05:44:48.434Z,1.70
2019-05-14T05:47:18.339Z,1.83
2019-05-14T05:49:48.810Z,1.70
2019-05-14T05:52:19.179Z,1.80
2019-05-14T05:54:48.951Z,1.63
2019-05-14T05:57:18.765Z,1.73
2019-05-14T05:59:48.667Z,1.70
2019-05-14T06:02:18.583Z,1.80
2019-05-14T06:04:48.195Z,1.77
2019-05-14T06:07:18.337Z,1.80
2019-05-14T06:09:48.285Z,1.80
2019-05-14T06:12:18.978Z,1.70
2019-05-14T06:14:49.093Z,1.70
2019-05-14T06:17:19.184Z,1.60
2019-05-14T06:19:48.819Z,1.90
2019-05-14T06:22:18.894Z,1.70
2019-05-14T06:24:48.611Z,1.67
2019-05-14T06:27:18.328Z,1.90
2019-05-14T06:29:48.886Z,1.50
2019-05-14T06:32:18.694Z,1.90
2019-05-14T06:34:48.889Z,1.60
2019-05-14T06:37:19.181Z,1.70
2019-05-14T06:39:48.766Z,1.73
2019-05-14T06:42:19.344Z,1.73
2019-05-14T06:44:49.342Z,1.80
2019-05-14T06:47:18.616Z,1.87
2019-05-14T06:49:48.847Z,1.70
2019-05-14T06:52:18.718Z,2.07
2019-05-14T06:54:49.658Z,1.70
2019-05-14T06:57:18.905Z,1.77
2019-05-14T06:59:48.539Z,1.63
2019-05-14T07:02:19.335Z,1.80
2019-05-14T07:04:48.676Z,1.50
2019-05-14T07:07:20.320Z,1.70
2019-05-14T07:09:48.885Z,1.90
2019-05-14T07:12:19.171Z,1.60
2019-05-14T07:14:48.421Z,1.63
2019-05-14T07:17:18.340Z,1.47
2019-05-14T07:19:49.151Z,1.70
2019-05-14T07:22:19.537Z,1.50
2019-05-14T07:24:49.918Z,1.70
2019-05-14T07:27:19.321Z,1.70
2019-05-14T07:29:49.187Z,1.60
2019-05-14T07:32:19.253Z,1.70
2019-05-14T07:34:49.351Z,1.47
2019-05-14T07:37:18.276Z,1.53
2019-05-14T07:39:48.777Z,1.50
2019-05-14T07:42:18.427Z,1.87
2019-05-14T07:44:49.347Z,1.60
2019-05-14T07:47:18.840Z,1.70
2019-05-14T07:49:49.029Z,1.50
2019-05-14T07:52:19.819Z,1.40
2019-05-14T07:54:50.056Z,1.40
2019-05-14T07:57:19.292Z,1.60
2019-05-14T07:59:48.637Z,1.37
2019-05-14T08:02:19.621Z,1.50
2019-05-14T08:04:48.778Z,1.40
2019-05-14T08:07:18.044Z,1.50
2019-05-14T08:09:48.146Z,1.30
2019-05-14T08:12:19.299Z,1.40
2019-05-14T08:15:08.577Z,1.40
2019-05-14T08:17:19.491Z,1.40
2019-05-14T08:19:49.151Z,1.65
2019-05-14T08:22:19.092Z,1.40
2019-05-14T08:24:50.619Z,1.43
2019-05-14T08:27:19.698Z,1.37
2019-05-14T08:29:49.042Z,1.40
2019-05-14T08:32:19.109Z,1.40
2019-05-14T08:34:49.821Z,1.20
2019-05-14T08:37:19.192Z,1.50
2019-05-14T08:39:48.781Z,1.30
2019-05-14T08:42:18.583Z,1.43
2019-05-14T08:44:51.023Z,1.40
2019-05-14T08:47:18.550Z,1.07
2019-05-14T08:49:50.443Z,1.40
2019-05-14T08:52:19.169Z,1.57
2019-05-14T08:54:50.556Z,1.20
2019-05-14T08:57:19.297Z,1.30
2019-05-14T08:59:48.792Z,1.17
2019-05-14T09:02:19.619Z,1.23
2019-05-14T09:04:53.916Z,1.47
2019-05-14T09:07:19.475Z,1.20
2019-05-14T09:09:49.001Z,1.27
2019-05-14T09:12:18.787Z,1.30
2019-05-14T09:14:48.478Z,1.30
2019-05-14T09:17:18.550Z,1.33
2019-05-14T09:19:58.873Z,1.27
2019-05-14T09:22:18.749Z,1.40
2019-05-14T09:24:49.067Z,1.23
2019-05-14T09:27:19.304Z,1.40
2019-05-14T09:29:48.647Z,1.20
2019-05-14T09:32:19.141Z,1.20
2019-05-14T09:34:49.371Z,1.10
2019-05-14T09:37:19.340Z,1.00
2019-05-14T09:39:48.917Z,1.27
2019-05-14T09:42:19.612Z,1.10
2019-05-14T09:44:49.119Z,1.37
2019-05-14T09:47:19.083Z,1.20
2019-05-14T09:49:49.205Z,1.27
2019-05-14T09:52:18.785Z,1.17
2019-05-14T09:54:49.569Z,1.07
2019-05-14T09:57:19.038Z,1.10
2019-05-14T09:59:48.134Z,1.20
2019-05-14T10:02:18.190Z,1.20
2019-05-14T10:04:49.068Z,1.20
2019-05-14T10:07:17.911Z,1.10
2019-05-14T10:09:49.069Z,1.10
2019-05-14T10:12:17.737Z,1.00
2019-05-14T10:14:48.656Z,0.90
2019-05-14T10:17:19.377Z,1.00
2019-05-14T10:19:49.897Z,0.90
2019-05-14T10:22:19.794Z,0.93
2019-05-14T10:24:49.107Z,1.10
2019-05-14T10:27:18.984Z,1.30
2019-05-14T10:29:49.087Z,1.00
2019-05-14T10:32:18.780Z,0.97
2019-05-14T10:34:48.527Z,1.00
2019-05-14T10:37:19.192Z,1.00
2019-05-14T10:39:48.397Z,1.03
2019-05-14T10:42:20.104Z,1.00
2019-05-14T10:44:48.169Z,1.07
2019-05-14T10:47:18.702Z,1.00
2019-05-14T10:49:47.843Z,1.10
2019-05-14T10:52:19.478Z,1.00
2019-05-14T10:54:55.339Z,1.00
2019-05-14T10:57:18.428Z,0.90
2019-05-14T10:59:47.475Z,1.00
2019-05-14T11:02:18.538Z,1.00
2019-05-14T11:04:48.360Z,1.03
2019-05-14T11:07:19.323Z,1.10
2019-05-14T11:09:48.717Z,1.13
2019-05-14T11:12:19.300Z,1.07
2019-05-14T11:14:49.438Z,1.00
2019-05-14T11:17:19.721Z,1.00
2019-05-14T11:19:49.006Z,1.00
2019-05-14T11:22:18.528Z,1.23
2019-05-14T11:24:49.154Z,1.10
2019-05-14T11:27:18.731Z,0.90
2019-05-14T11:29:49.170Z,1.00
2019-05-14T11:32:18.655Z,1.20
2019-05-14T11:34:47.762Z,1.07
2019-05-14T11:37:18.716Z,1.07
2019-05-14T11:39:48.684Z,1.00
2019-05-14T11:42:19.996Z,0.97
2019-05-14T11:44:49.564Z,1.10
2019-05-14T11:47:18.639Z,0.90
2019-05-14T11:49:49.273Z,1.00
2019-05-14T11:52:18.287Z,1.00
2019-05-14T11:54:49.377Z,1.10
2019-05-14T11:57:19.304Z,1.10
2019-05-14T11:59:49.475Z,1.00
2019-05-14T12:02:19.049Z,1.10
2019-05-14T12:04:50.950Z,1.00
2019-05-14T12:07:20.044Z,1.07
2019-05-14T12:09:49.020Z,1.00
2019-05-14T12:12:19.082Z,0.87
2019-05-14T12:14:48.509Z,0.90
2019-05-14T12:17:17.486Z,1.20
2019-05-14T12:19:48.494Z,0.97
2019-05-14T12:22:19.038Z,2.20
2019-05-14T12:24:49.410Z,1.10
2019-05-14T12:27:19.253Z,1.00
2019-05-14T12:29:49.890Z,1.00
2019-05-14T12:32:19.194Z,1.07
2019-05-14T12:34:49.184Z,1.10
2019-05-14T12:37:18.740Z,1.00
2019-05-14T12:39:47.768Z,1.00
2019-05-14T12:42:19.344Z,1.20
2019-05-14T12:44:48.667Z,1.10
2019-05-14T12:47:18.845Z,1.00
2019-05-14T12:49:48.430Z,1.10
2019-05-14T12:52:25.486Z,1.10
2019-05-14T12:54:50.064Z,1.20
2019-05-14T12:57:19.388Z,1.10
2019-05-14T12:59:48.690Z,1.00
2019-05-14T13:02:18.754Z,0.80
2019-05-14T13:04:48.660Z,1.00
2019-05-14T13:07:20.562Z,0.90
2019-05-14T13:09:49.543Z,0.97
2019-05-14T13:12:19.831Z,1.00
2019-05-14T13:14:49.105Z,0.90
2019-05-14T13:17:18.779Z,1.00
2019-05-14T13:19:48.708Z,0.80
2019-05-14T13:22:22.746Z,0.80
2019-05-14T13:24:49.306Z,0.90
2019-05-14T13:27:19.066Z,0.90
2019-05-14T13:29:48.870Z,1.10
2019-05-14T13:32:19.534Z,1.00
2019-05-14T13:34:48.998Z,0.97
2019-05-14T13:37:18.021Z,1.00
2019-05-14T13:39:52.402Z,1.10
2019-05-14T13:42:18.673Z,1.10
2019-05-14T13:44:47.890Z,1.03
2019-05-14T13:47:18.222Z,0.90
2019-05-14T13:49:48.983Z,1.00
2019-05-14T13:52:18.921Z,1.00
2019-05-14T13:54:48.016Z,0.73
2019-05-14T13:57:19.478Z,0.90
2019-05-14T13:59:49.381Z,0.87
2019-05-14T14:02:19.095Z,1.00
2019-05-14T14:04:48.409Z,0.90
2019-05-14T14:07:18.929Z,0.90
2019-05-14T14:09:49.809Z,0.70
2019-05-14T14:12:19.084Z,1.00
2019-05-14T14:14:49.366Z,1.00
2019-05-14T14:17:19.155Z,1.03
2019-05-14T14:19:48.431Z,1.00
2019-05-14T14:22:19.759Z,1.07
2019-05-14T14:24:48.957Z,1.10
2019-05-14T14:27:19.635Z,1.10
2019-05-14T14:29:50.046Z,1.20
2019-05-14T14:32:19.209Z,1.10
2019-05-14T14:34:48.887Z,1.00
2019-05-14T14:37:19.402Z,0.90
2019-05-14T14:39:48.827Z,1.20
2019-05-14T14:42:19.555Z,0.80
2019-05-14T14:44:49.089Z,0.90
2019-05-14T14:47:19.609Z,0.90
2019-05-14T14:49:51.978Z,0.90
2019-05-14T14:52:20.047Z,0.90
2019-05-14T14:54:49.352Z,1.00
2019-05-14T14:57:21.095Z,1.07
2019-05-14T14:59:50.225Z,0.97
2019-05-14T15:02:19.880Z,1.10
2019-05-14T15:04:49.921Z,1.10
2019-05-14T15:07:21.236Z,1.07
2019-05-14T15:09:50.813Z,1.20
2019-05-14T15:12:20.550Z,1.10
2019-05-14T15:14:50.332Z,1.03
2019-05-14T15:17:19.613Z,0.93
2019-05-14T15:19:49.914Z,1.20
2019-05-14T15:22:21.016Z,1.00
2019-05-14T15:24:50.419Z,1.00
2019-05-14T15:27:20.243Z,1.00
2019-05-14T15:29:49.355Z,1.00
2019-05-14T15:32:19.588Z,1.20
2019-05-14T15:34:50.616Z,1.10
2019-05-14T15:37:21.624Z,2.97
2019-05-14T15:39:50.637Z,2.07
2019-05-14T15:42:19.736Z,1.30
2019-05-14T15:44:55.781Z,1.47
2019-05-14T15:47:19.747Z,2.70
2019-05-14T15:49:49.054Z,2.00
2019-05-14T15:52:19.432Z,1.50
2019-05-14T15:54:50.619Z,1.40
2019-05-14T15:57:21.557Z,1.27
2019-05-14T15:59:51.290Z,1.20
2019-05-14T16:02:22.041Z,1.30
2019-05-14T16:04:51.066Z,1.20
2019-05-14T16:07:20.281Z,1.10
2019-05-14T16:09:49.698Z,1.20
2019-05-14T16:12:19.715Z,1.07
2019-05-14T16:14:49.521Z,1.10
2019-05-14T16:17:25.285Z,1.00
2019-05-14T16:19:49.619Z,1.10
2019-05-14T16:22:19.496Z,0.90
2019-05-14T16:24:56.288Z,0.93
2019-05-14T16:27:19.776Z,0.90
2019-05-14T16:29:49.105Z,1.10
2019-05-14T16:32:18.558Z,0.97
2019-05-14T16:34:48.882Z,1.00
2019-05-14T16:37:18.334Z,0.90
2019-05-14T16:39:48.878Z,0.90
2019-05-14T16:42:20.613Z,0.90
2019-05-14T16:44:48.676Z,0.70
2019-05-14T16:47:19.245Z,1.03
2019-05-14T16:49:48.363Z,0.90
2019-05-14T16:52:18.104Z,0.90
2019-05-14T16:54:48.791Z,0.87
2019-05-14T16:57:18.667Z,0.90
2019-05-14T16:59:49.682Z,1.10
2019-05-14T17:02:19.075Z,0.90
2019-05-14T17:04:48.444Z,0.90
2019-05-14T17:07:18.261Z,0.70
2019-05-14T17:09:49.412Z,1.00
2019-05-14T17:12:22.083Z,0.90
2019-05-14T17:14:49.442Z,0.90
2019-05-14T17:17:20.157Z,0.87
2019-05-14T17:19:50.783Z,0.90
2019-05-14T17:22:28.672Z,1.00
2019-05-14T17:24:52.216Z,0.90
2019-05-14T17:27:21.390Z,1.00
2019-05-14T17:29:50.538Z,1.10
2019-05-14T17:32:19.571Z,0.90
2019-05-14T17:34:49.131Z,0.90
2019-05-14T17:37:19.056Z,0.90
2019-05-14T17:39:48.935Z,1.00
2019-05-14T17:42:19.385Z,1.00
2019-05-14T17:44:48.579Z,1.10
2019-05-14T17:47:18.407Z,1.17
2019-05-14T17:49:48.520Z,1.10
2019-05-14T17:52:21.858Z,1.00
2019-05-14T17:54:48.698Z,1.07
2019-05-14T17:57:24.794Z,1.00
2019-05-14T17:59:52.526Z,1.10
2019-05-14T18:02:24.290Z,1.10
2019-05-14T18:04:56.371Z,1.10
2019-05-14T18:07:28.628Z,1.17
2019-05-14T18:09:58.889Z,1.20
2019-05-14T18:12:30.558Z,1.10
2019-05-14T18:15:00.642Z,1.00
2019-05-14T18:17:30.814Z,1.03
2019-05-14T18:20:02.955Z,1.10
2019-05-14T18:22:32.440Z,1.00
2019-05-14T18:25:01.607Z,1.27
2019-05-14T18:27:31.479Z,1.10
2019-05-14T18:30:00.555Z,1.10
2019-05-14T18:32:30.131Z,1.00
2019-05-14T18:35:03.453Z,1.00
2019-05-14T18:37:38.745Z,1.20
2019-05-14T18:40:09.027Z,1.10
2019-05-14T18:42:39.069Z,1.20
2019-05-14T18:45:13.087Z,1.30
2019-05-14T18:47:42.423Z,1.10
2019-05-14T18:50:13.569Z,1.20
2019-05-14T18:52:42.635Z,1.20
2019-05-14T18:55:14.985Z,1.10
2019-05-14T18:57:44.187Z,1.10
2019-05-14T19:00:18.575Z,1.20
2019-05-14T19:02:50.648Z,1.10
2019-05-14T19:05:21.471Z,1.10
2019-05-14T19:07:51.244Z,1.20
2019-05-14T19:10:20.245Z,1.00
2019-05-14T19:12:50.141Z,1.37
2019-05-14T19:15:19.972Z,1.20
2019-05-14T19:17:49.136Z,1.10
2019-05-14T19:20:19.296Z,1.17
2019-05-14T19:22:50.625Z,1.20
2019-05-14T19:25:21.027Z,1.20
2019-05-14T19:27:50.576Z,1.10
2019-05-14T19:30:20.394Z,1.20
2019-05-14T19:32:49.506Z,1.20
2019-05-14T19:35:22.015Z,1.10
2019-05-14T19:37:53.945Z,1.20
2019-05-14T19:40:25.186Z,1.00
2019-05-14T19:42:54.727Z,1.10
2019-05-14T19:45:24.406Z,1.10
2019-05-14T19:47:55.618Z,1.00
2019-05-14T19:50:29.252Z,1.40
2019-05-14T19:52:58.917Z,1.10
2019-05-14T19:55:30.872Z,1.20
2019-05-14T19:57:59.998Z,1.23
2019-05-14T20:00:29.277Z,1.20
2019-05-14T20:02:59.540Z,1.30
2019-05-14T20:05:28.827Z,1.20
2019-05-14T20:07:59.660Z,1.10
2019-05-14T20:10:29.189Z,1.17
2019-05-14T20:12:59.269Z,1.20
2019-05-14T20:15:29.405Z,1.10
2019-05-14T20:17:59.066Z,1.00
2019-05-14T20:20:28.823Z,1.17
2019-05-14T20:22:59.351Z,1.20
2019-05-14T20:25:28.404Z,1.13
2019-05-14T20:27:58.748Z,1.30
2019-05-14T20:30:30.974Z,1.50
2019-05-14T20:33:04.110Z,1.07
2019-05-14T20:35:36.372Z,1.40
2019-05-14T20:38:05.391Z,1.20
2019-05-14T20:40:34.363Z,1.17
2019-05-14T20:43:05.435Z,1.00
2019-05-14T20:45:39.166Z,1.20
2019-05-14T20:48:09.975Z,1.10
2019-05-14T20:50:39.086Z,1.37
2019-05-14T20:53:08.504Z,1.40
2019-05-14T20:55:43.135Z,1.13
2019-05-14T20:58:14.051Z,1.30
2019-05-14T21:00:43.541Z,1.47
2019-05-14T21:03:14.648Z,1.67
2019-05-14T21:05:48.858Z,1.53
2019-05-14T21:08:21.393Z,1.20
2019-05-14T21:10:50.839Z,1.43
2019-05-14T21:13:20.869Z,1.50
2019-05-14T21:15:49.962Z,1.30
2019-05-14T21:18:34.209Z,1.60
2019-05-14T21:20:51.638Z,1.67
2019-05-14T21:23:25.976Z,1.40
2019-05-14T21:25:56.352Z,1.40
2019-05-14T21:28:30.100Z,1.50
2019-05-14T21:30:59.792Z,1.40
2019-05-14T21:33:30.823Z,1.90
2019-05-14T21:35:59.840Z,1.50
2019-05-14T21:38:28.956Z,1.80
2019-05-14T21:40:59.535Z,1.67
2019-05-14T21:43:29.099Z,1.80
2019-05-14T21:45:59.131Z,1.77
2019-05-14T21:48:28.939Z,1.80
2019-05-14T21:51:01.011Z,1.57
2019-05-14T21:53:32.123Z,1.60
2019-05-14T21:56:00.861Z,1.50
2019-05-14T21:58:29.934Z,1.40
2019-05-14T22:00:59.378Z,1.97
2019-05-14T22:03:31.758Z,1.67
2019-05-14T22:06:01.832Z,1.90
2019-05-14T22:08:31.201Z,1.67
2019-05-14T22:11:02.843Z,1.70
2019-05-14T22:13:38.135Z,1.63
2019-05-14T22:16:08.402Z,1.77
2019-05-14T22:18:38.894Z,1.47
2019-05-14T22:21:08.849Z,1.63
2019-05-14T22:23:38.935Z,1.70
2019-05-14T22:26:08.083Z,1.80
2019-05-14T22:28:37.424Z,1.97
2019-05-14T22:31:09.101Z,1.90
2019-05-14T22:33:38.452Z,1.60
2019-05-14T22:36:08.663Z,1.70
2019-05-14T22:38:38.908Z,1.80
2019-05-14T22:41:11.469Z,1.57
2019-05-14T22:43:41.930Z,1.53
2019-05-14T22:46:11.720Z,1.67
2019-05-14T22:48:41.917Z,1.70
2019-05-14T22:51:12.709Z,1.90
2019-05-14T22:53:42.177Z,1.83
2019-05-14T22:56:11.518Z,1.67
2019-05-14T22:58:41.811Z,1.80
2019-05-14T23:01:14.937Z,1.87
2019-05-14T23:03:44.080Z,1.87
2019-05-14T23:06:13.536Z,1.57
2019-05-14T23:08:42.992Z,1.70
2019-05-14T23:11:11.928Z,1.70
2019-05-14T23:13:41.361Z,2.00
2019-05-14T23:16:10.299Z,1.73
2019-05-14T23:18:39.500Z,1.73
2019-05-14T23:21:09.076Z,1.70
2019-05-14T23:23:39.205Z,1.57
2019-05-14T23:26:08.756Z,1.50
2019-05-14T23:28:44.478Z,1.67
2019-05-14T23:31:09.361Z,1.60
2019-05-14T23:33:38.800Z,1.70
2019-05-14T23:36:08.825Z,1.70
2019-05-14T23:38:38.872Z,1.60
2019-05-14T23:41:08.828Z,1.50
2019-05-14T23:43:39.097Z,1.50
2019-05-14T23:46:09.274Z,1.40
2019-05-14T23:48:39.343Z,1.60
2019-05-14T23:51:08.437Z,1.60
2019-05-14T23:53:39.249Z,1.60
2019-05-14T23:56:08.699Z,1.60
2019-05-14T23:58:37.975Z,1.50
