createdAt,value
2022-10-12T00:00:43.457Z,9.12
2022-10-12T00:05:45.230Z,9.03
2022-10-12T00:10:46.633Z,9.01
2022-10-12T00:15:48.094Z,8.80
2022-10-12T00:20:49.582Z,8.33
2022-10-12T00:25:51.012Z,8.88
2022-10-12T00:30:52.392Z,9.13
2022-10-12T00:35:53.891Z,9.05
2022-10-12T00:40:55.317Z,8.75
2022-10-12T00:45:59.498Z,8.95
2022-10-12T00:51:04.346Z,9.00
2022-10-12T00:56:10.999Z,8.89
2022-10-12T01:01:12.496Z,8.99
2022-10-12T01:06:14.375Z,8.76
2022-10-12T01:11:15.791Z,8.57
2022-10-12T01:16:28.895Z,8.59
2022-10-12T01:21:35.539Z,8.55
2022-10-12T01:27:00.810Z,8.52
2022-10-12T01:32:23.072Z,8.65
2022-10-12T01:37:27.383Z,8.85
2022-10-12T01:42:32.979Z,8.75
2022-10-12T01:47:37.094Z,8.41
2022-10-12T01:53:01.369Z,8.59
2022-10-12T01:58:21.265Z,8.79
2022-10-12T02:03:34.966Z,8.32
2022-10-12T02:08:54.481Z,8.78
2022-10-12T02:14:14.909Z,8.67
2022-10-12T02:19:22.261Z,8.65
2022-10-12T02:24:23.817Z,8.48
2022-10-12T02:29:38.554Z,8.89
2022-10-12T02:34:49.270Z,8.65
2022-10-12T02:39:54.022Z,8.52
2022-10-12T02:44:58.660Z,8.58
2022-10-12T02:50:01.474Z,8.51
2022-10-12T02:55:03.486Z,8.51
2022-10-12T03:00:05.517Z,8.63
2022-10-12T03:05:07.304Z,8.54
2022-10-12T03:10:09.017Z,8.77
2022-10-12T03:15:10.666Z,8.73
2022-10-12T03:20:12.411Z,8.47
2022-10-12T03:25:14.261Z,8.45
2022-10-12T03:30:15.804Z,8.54
2022-10-12T03:35:17.229Z,8.61
2022-10-12T03:40:18.614Z,8.55
2022-10-12T03:45:20.197Z,8.44
2022-10-12T03:50:21.690Z,8.49
2022-10-12T03:55:23.049Z,8.32
2022-10-12T04:00:25.558Z,8.35
2022-10-12T04:05:26.994Z,8.28
2022-10-12T04:10:28.505Z,8.51
2022-10-12T04:15:29.903Z,8.19
2022-10-12T04:20:31.291Z,8.03
2022-10-12T04:25:32.730Z,8.38
2022-10-12T04:30:34.149Z,8.33
2022-10-12T04:35:36.033Z,7.97
2022-10-12T04:40:37.485Z,7.90
2022-10-12T04:45:38.950Z,8.13
2022-10-12T04:50:40.570Z,7.84
2022-10-12T04:55:42.042Z,8.05
2022-10-12T05:00:43.637Z,7.93
2022-10-12T05:05:45.366Z,8.04
2022-10-12T05:10:46.762Z,8.12
2022-10-12T05:15:48.163Z,8.07
2022-10-12T05:20:53.281Z,8.07
2022-10-12T05:25:57.363Z,8.09
2022-10-12T05:30:58.738Z,7.93
2022-10-12T05:36:00.248Z,7.94
2022-10-12T05:41:01.660Z,7.83
2022-10-12T05:46:03.181Z,7.96
2022-10-12T05:51:04.649Z,8.06
2022-10-12T05:56:06.457Z,8.04
2022-10-12T06:01:11.926Z,7.67
2022-10-12T06:06:13.316Z,7.73
2022-10-12T06:11:14.892Z,7.87
2022-10-12T06:16:16.312Z,7.95
2022-10-12T06:21:34.300Z,7.79
2022-10-12T06:26:36.219Z,7.89
2022-10-12T06:31:37.608Z,7.87
2022-10-12T06:36:38.988Z,8.18
2022-10-12T06:41:40.712Z,8.15
2022-10-12T06:46:42.188Z,7.90
2022-10-12T06:51:43.657Z,8.02
2022-10-12T06:56:45.009Z,8.14
2022-10-12T07:01:46.528Z,8.05
2022-10-12T07:06:47.975Z,8.25
2022-10-12T07:11:49.365Z,8.42
2022-10-12T07:16:55.099Z,8.71
2022-10-12T07:21:57.023Z,8.28
2022-10-12T07:26:58.387Z,8.15
2022-10-12T07:31:59.934Z,8.37
2022-10-12T07:37:01.732Z,8.30
2022-10-12T07:42:03.455Z,8.64
2022-10-12T07:47:04.896Z,8.95
2022-10-12T07:52:06.294Z,8.77
2022-10-12T07:57:28.030Z,8.51
2022-10-12T08:02:29.442Z,8.80
2022-10-12T08:07:30.958Z,9.31
2022-10-12T08:12:32.367Z,9.37
2022-10-12T08:17:33.773Z,9.49
2022-10-12T08:22:36.280Z,9.62
2022-10-12T08:27:38.116Z,9.75
2022-10-12T08:32:43.314Z,9.75
2022-10-12T08:37:50.838Z,10.22
2022-10-12T08:43:21.821Z,10.07
2022-10-12T08:48:29.399Z,10.17
2022-10-12T08:53:52.416Z,10.16
2022-10-12T08:58:54.525Z,10.51
2022-10-12T09:04:04.693Z,10.68
2022-10-12T09:09:31.226Z,10.78
2022-10-12T09:14:36.272Z,11.05
2022-10-12T09:19:42.027Z,11.02
2022-10-12T09:24:45.296Z,10.63
2022-10-12T09:29:50.533Z,10.92
2022-10-12T09:34:52.130Z,11.25
2022-10-12T09:39:55.243Z,11.31
2022-10-12T09:45:02.196Z,11.44
2022-10-12T09:50:07.873Z,11.49
2022-10-12T09:55:15.673Z,11.49
2022-10-12T10:00:48.840Z,11.57
2022-10-12T10:06:03.723Z,11.72
2022-10-12T10:11:05.523Z,11.79
2022-10-12T10:16:10.147Z,11.97
2022-10-12T10:21:13.698Z,12.12
2022-10-12T10:31:25.431Z,11.93
2022-10-12T10:36:27.685Z,12.12
2022-10-12T10:41:36.829Z,12.17
2022-10-12T10:46:38.237Z,12.14
2022-10-12T10:51:46.029Z,12.20
2022-10-12T10:56:48.414Z,12.32
2022-10-12T11:01:56.494Z,12.42
2022-10-12T11:07:02.456Z,12.58
2022-10-12T11:12:13.011Z,12.52
2022-10-12T11:17:22.926Z,12.61
2022-10-12T11:22:43.014Z,12.62
2022-10-12T11:27:44.971Z,12.67
2022-10-12T11:33:02.154Z,12.66
2022-10-12T11:38:14.915Z,12.85
2022-10-12T11:43:23.229Z,12.84
2022-10-12T11:48:31.407Z,12.82
2022-10-12T11:53:48.995Z,13.05
2022-10-12T11:59:00.923Z,12.94
2022-10-12T12:04:41.344Z,12.88
2022-10-12T12:09:49.364Z,13.01
2022-10-12T12:14:54.774Z,13.05
2022-10-12T12:20:01.751Z,13.07
2022-10-12T12:25:09.067Z,13.15
2022-10-12T12:30:19.473Z,12.95
2022-10-12T12:35:30.715Z,12.88
2022-10-12T12:40:32.987Z,12.92
2022-10-12T12:45:34.279Z,12.93
2022-10-12T12:50:38.579Z,13.25
2022-10-12T12:56:02.472Z,13.37
2022-10-12T13:01:38.685Z,13.30
2022-10-12T13:06:40.053Z,13.71
2022-10-12T13:11:47.362Z,13.41
2022-10-12T13:22:33.329Z,13.34
2022-10-12T13:27:50.451Z,13.43
2022-10-12T13:33:15.897Z,13.33
2022-10-12T13:38:21.150Z,13.21
2022-10-12T13:43:22.471Z,13.35
2022-10-12T13:48:46.504Z,13.61
2022-10-12T13:53:45.886Z,13.73
2022-10-12T13:58:47.612Z,13.60
2022-10-12T14:03:49.060Z,13.49
2022-10-12T14:08:51.299Z,13.50
2022-10-12T14:13:53.770Z,13.66
2022-10-12T14:18:55.340Z,13.57
2022-10-12T14:23:59.785Z,13.46
2022-10-12T14:29:39.079Z,13.34
2022-10-12T14:34:45.334Z,13.40
2022-10-12T14:39:48.912Z,13.36
2022-10-12T14:44:50.483Z,13.28
2022-10-12T14:49:54.558Z,13.29
2022-10-12T14:54:58.747Z,13.35
2022-10-12T15:00:00.123Z,13.25
2022-10-12T15:05:01.489Z,13.25
2022-10-12T15:10:02.910Z,13.26
2022-10-12T15:15:29.310Z,13.21
2022-10-12T15:20:31.660Z,13.24
2022-10-12T15:25:50.096Z,13.20
2022-10-12T15:31:16.074Z,13.15
2022-10-12T15:36:13.306Z,13.14
2022-10-12T15:41:17.654Z,13.15
2022-10-12T15:46:18.984Z,13.14
2022-10-12T15:51:23.423Z,13.19
2022-10-12T15:56:24.773Z,13.17
2022-10-12T16:01:26.200Z,13.14
2022-10-12T16:06:27.565Z,13.12
2022-10-12T16:11:28.965Z,13.07
2022-10-12T16:16:30.532Z,13.02
2022-10-12T16:21:32.112Z,13.03
2022-10-12T16:26:38.441Z,13.08
2022-10-12T16:36:49.125Z,13.05
2022-10-12T16:41:51.448Z,13.01
2022-10-12T16:46:52.780Z,13.07
2022-10-12T16:51:54.900Z,13.09
2022-10-12T16:56:57.001Z,13.18
2022-10-12T17:01:58.405Z,13.24
2022-10-12T17:06:59.817Z,13.10
2022-10-12T17:12:01.209Z,13.14
2022-10-12T17:17:02.834Z,13.10
2022-10-12T17:22:04.446Z,13.04
2022-10-12T17:27:08.028Z,13.01
2022-10-12T17:32:10.850Z,12.92
2022-10-12T17:37:13.106Z,12.70
2022-10-12T17:42:16.928Z,12.70
2022-10-12T17:47:18.826Z,12.81
2022-10-12T17:52:20.416Z,12.81
2022-10-12T17:57:21.807Z,12.86
2022-10-12T18:02:23.305Z,12.49
2022-10-12T18:07:24.707Z,12.76
2022-10-12T18:12:26.094Z,12.67
2022-10-12T18:17:27.484Z,12.63
2022-10-12T18:22:29.635Z,12.62
2022-10-12T18:27:30.998Z,12.71
2022-10-12T18:32:32.389Z,12.58
2022-10-12T18:37:33.763Z,12.51
2022-10-12T18:42:35.102Z,12.25
2022-10-12T18:47:37.374Z,12.30
2022-10-12T18:52:38.754Z,12.39
2022-10-12T18:57:40.340Z,12.38
2022-10-12T19:02:41.793Z,12.40
2022-10-12T19:07:43.162Z,12.37
2022-10-12T19:12:45.822Z,12.36
2022-10-12T19:17:47.400Z,12.46
2022-10-12T19:22:48.789Z,12.46
2022-10-12T19:27:50.170Z,12.31
2022-10-12T19:32:51.734Z,12.23
2022-10-12T19:37:53.081Z,12.34
2022-10-12T19:42:54.569Z,12.35
2022-10-12T19:47:55.938Z,12.18
2022-10-12T19:52:57.351Z,12.33
2022-10-12T19:57:58.727Z,12.38
2022-10-12T20:03:00.198Z,12.46
2022-10-12T20:08:01.551Z,12.50
2022-10-12T20:13:02.934Z,12.23
2022-10-12T20:18:04.531Z,12.34
2022-10-12T20:23:05.891Z,12.27
2022-10-12T20:28:07.335Z,12.31
2022-10-12T20:33:09.839Z,12.29
2022-10-12T20:38:11.192Z,12.08
2022-10-12T20:43:15.967Z,11.91
2022-10-12T20:48:17.311Z,12.05
2022-10-12T20:53:18.663Z,12.07
2022-10-12T20:58:22.215Z,12.10
2022-10-12T21:03:26.983Z,11.92
2022-10-12T21:08:28.383Z,11.88
2022-10-12T21:13:31.163Z,11.85
2022-10-12T21:18:37.004Z,11.80
2022-10-12T21:23:41.174Z,11.66
2022-10-12T21:28:43.088Z,11.67
2022-10-12T21:33:44.752Z,11.66
2022-10-12T21:38:46.196Z,11.34
2022-10-12T21:43:48.171Z,11.64
2022-10-12T21:48:50.667Z,11.49
2022-10-12T21:53:52.363Z,11.56
2022-10-12T21:58:55.580Z,11.30
2022-10-12T22:03:59.234Z,11.50
2022-10-12T22:09:06.878Z,11.50
2022-10-12T22:14:11.143Z,11.16
2022-10-12T22:19:14.993Z,11.39
2022-10-12T22:24:16.802Z,11.25
2022-10-12T22:29:18.158Z,11.50
2022-10-12T22:34:19.582Z,11.46
2022-10-12T22:39:20.956Z,11.51
2022-10-12T22:44:22.405Z,11.39
2022-10-12T22:49:23.893Z,11.43
2022-10-12T22:54:25.319Z,11.24
2022-10-12T22:59:26.686Z,11.29
2022-10-12T23:04:28.051Z,11.34
2022-10-12T23:09:29.417Z,11.41
2022-10-12T23:14:30.774Z,11.25
2022-10-12T23:19:32.146Z,11.15
2022-10-12T23:24:33.477Z,11.40
2022-10-12T23:29:34.869Z,11.37
2022-10-12T23:34:38.707Z,11.33
2022-10-12T23:39:40.062Z,11.07
2022-10-12T23:44:41.414Z,11.05
2022-10-12T23:49:42.768Z,10.98
2022-10-12T23:54:44.131Z,11.05
2022-10-12T23:59:45.451Z,11.38
