createdAt,value
2023-01-06T00:00:12.337Z,6.50
2023-01-06T00:02:42.193Z,6.50
2023-01-06T00:05:10.947Z,6.50
2023-01-06T00:07:39.453Z,6.40
2023-01-06T00:10:08.884Z,6.50
2023-01-06T00:12:38.168Z,6.50
2023-01-06T00:15:07.650Z,6.40
2023-01-06T00:17:36.121Z,6.40
2023-01-06T00:20:07.399Z,6.40
2023-01-06T00:22:36.263Z,6.30
2023-01-06T00:25:05.299Z,6.30
2023-01-06T00:27:33.787Z,6.30
2023-01-06T00:30:02.338Z,6.30
2023-01-06T00:32:33.749Z,6.30
2023-01-06T00:35:02.254Z,6.20
2023-01-06T00:37:32.194Z,6.20
2023-01-06T00:40:00.705Z,6.10
2023-01-06T00:42:29.244Z,6.20
2023-01-06T00:45:00.143Z,6.20
2023-01-06T00:47:28.634Z,6.20
2023-01-06T00:49:57.084Z,6.20
2023-01-06T00:52:25.834Z,6.20
2023-01-06T00:54:57.691Z,6.20
2023-01-06T00:57:26.304Z,6.20
2023-01-06T00:59:54.807Z,6.20
2023-01-06T01:02:25.499Z,6.20
2023-01-06T01:04:54.084Z,6.20
2023-01-06T01:07:22.559Z,6.20
2023-01-06T01:09:51.074Z,6.20
2023-01-06T01:12:20.952Z,6.20
2023-01-06T01:14:51.735Z,6.20
2023-01-06T01:17:22.293Z,6.20
2023-01-06T01:19:52.435Z,6.10
2023-01-06T01:22:21.189Z,6.10
2023-01-06T01:24:49.669Z,6.10
2023-01-06T01:27:18.583Z,6.10
2023-01-06T01:29:48.537Z,6.10
2023-01-06T01:32:17.068Z,6.00
2023-01-06T01:34:47.742Z,6.00
2023-01-06T01:37:16.250Z,6.00
2023-01-06T01:39:44.791Z,6.00
2023-01-06T01:42:18.454Z,6.00
2023-01-06T01:45:22.021Z,5.90
2023-01-06T01:47:53.820Z,5.90
2023-01-06T01:50:31.957Z,5.90
2023-01-06T01:53:07.352Z,6.00
2023-01-06T01:55:37.208Z,5.90
2023-01-06T01:58:11.663Z,5.90
2023-01-06T02:00:44.486Z,5.80
2023-01-06T02:03:14.861Z,5.80
2023-01-06T02:05:47.107Z,5.80
2023-01-06T02:08:24.552Z,5.80
2023-01-06T02:10:56.264Z,5.80
2023-01-06T02:13:24.915Z,5.80
2023-01-06T02:16:04.957Z,5.80
2023-01-06T02:18:51.406Z,5.80
2023-01-06T02:21:54.414Z,5.80
2023-01-06T02:24:51.881Z,5.80
2023-01-06T02:27:46.255Z,5.70
2023-01-06T02:30:42.263Z,5.70
2023-01-06T02:33:27.647Z,5.80
2023-01-06T02:36:10.553Z,5.90
2023-01-06T02:38:51.395Z,5.90
2023-01-06T02:41:31.328Z,6.00
2023-01-06T02:44:06.172Z,6.00
2023-01-06T02:47:02.494Z,6.00
2023-01-06T02:49:43.405Z,6.00
2023-01-06T02:52:20.822Z,6.00
2023-01-06T02:54:56.529Z,6.00
2023-01-06T02:57:35.337Z,6.00
2023-01-06T03:00:13.941Z,6.10
2023-01-06T03:02:47.143Z,6.10
2023-01-06T03:05:18.685Z,6.10
2023-01-06T03:07:49.177Z,6.20
2023-01-06T03:10:20.952Z,6.20
2023-01-06T03:12:54.284Z,6.10
2023-01-06T03:15:25.948Z,6.10
2023-01-06T03:17:54.755Z,6.00
2023-01-06T03:20:24.827Z,5.90
2023-01-06T03:22:54.313Z,5.90
2023-01-06T03:25:23.747Z,5.90
2023-01-06T03:27:52.686Z,6.00
2023-01-06T03:30:31.377Z,6.00
2023-01-06T03:33:08.499Z,6.00
2023-01-06T03:35:53.004Z,6.00
2023-01-06T03:38:32.530Z,6.00
2023-01-06T03:41:12.277Z,6.00
2023-01-06T03:43:49.115Z,6.10
2023-01-06T03:46:26.144Z,6.10
2023-01-06T03:49:01.560Z,6.10
2023-01-06T03:51:44.674Z,6.10
2023-01-06T03:54:25.574Z,6.10
2023-01-06T03:57:06.158Z,6.10
2023-01-06T03:59:39.351Z,6.10
2023-01-06T04:02:09.299Z,6.00
2023-01-06T04:04:38.669Z,6.00
2023-01-06T04:07:08.984Z,5.90
2023-01-06T04:09:41.185Z,5.90
2023-01-06T04:12:27.806Z,5.90
2023-01-06T04:14:59.546Z,5.90
2023-01-06T04:17:28.051Z,5.90
2023-01-06T04:19:56.589Z,5.90
2023-01-06T04:22:26.507Z,5.90
2023-01-06T04:24:55.054Z,5.90
2023-01-06T04:27:24.043Z,5.90
2023-01-06T04:29:53.318Z,5.90
2023-01-06T04:32:22.095Z,5.90
2023-01-06T04:34:50.966Z,6.00
2023-01-06T04:37:21.512Z,6.00
2023-01-06T04:39:51.603Z,6.00
2023-01-06T04:42:20.165Z,6.10
2023-01-06T04:44:48.611Z,6.10
2023-01-06T04:47:17.082Z,6.20
2023-01-06T04:49:45.573Z,6.20
2023-01-06T04:52:16.979Z,6.20
2023-01-06T04:54:45.526Z,6.20
2023-01-06T04:57:16.460Z,6.30
2023-01-06T04:59:44.905Z,6.30
2023-01-06T05:02:14.485Z,6.30
2023-01-06T05:04:47.671Z,6.30
2023-01-06T05:07:16.737Z,6.40
2023-01-06T05:09:45.260Z,6.40
2023-01-06T05:12:15.196Z,6.40
2023-01-06T05:14:43.704Z,6.40
2023-01-06T05:17:12.220Z,6.40
2023-01-06T05:19:41.706Z,6.40
2023-01-06T05:22:10.264Z,6.40
2023-01-06T05:24:38.936Z,6.40
2023-01-06T05:27:07.625Z,6.40
2023-01-06T05:29:38.247Z,6.40
2023-01-06T05:32:08.202Z,6.40
2023-01-06T05:34:38.082Z,6.40
2023-01-06T05:37:06.608Z,6.40
2023-01-06T05:39:35.054Z,6.40
2023-01-06T05:42:03.577Z,6.40
2023-01-06T05:44:32.597Z,6.50
2023-01-06T05:47:02.444Z,6.50
2023-01-06T05:49:30.931Z,6.50
2023-01-06T05:51:59.477Z,6.50
2023-01-06T05:54:30.410Z,6.60
2023-01-06T05:57:00.268Z,6.60
2023-01-06T05:59:28.790Z,6.70
2023-01-06T06:01:57.306Z,6.70
2023-01-06T06:04:27.257Z,6.70
2023-01-06T06:06:55.998Z,6.80
2023-01-06T06:09:26.993Z,6.80
2023-01-06T06:11:56.856Z,6.80
2023-01-06T06:14:26.657Z,6.80
2023-01-06T06:16:56.219Z,6.80
2023-01-06T06:19:26.275Z,6.90
2023-01-06T06:21:54.823Z,6.90
2023-01-06T06:24:23.328Z,7.00
2023-01-06T06:26:51.777Z,7.00
2023-01-06T06:29:20.380Z,7.00
2023-01-06T06:31:51.007Z,7.00
2023-01-06T06:34:19.622Z,7.10
2023-01-06T06:36:49.446Z,7.00
2023-01-06T06:39:18.183Z,7.00
2023-01-06T06:41:46.683Z,7.00
2023-01-06T06:44:15.186Z,7.00
2023-01-06T06:46:43.713Z,7.00
2023-01-06T06:49:12.181Z,7.10
2023-01-06T06:51:40.859Z,7.10
2023-01-06T06:54:13.643Z,7.10
2023-01-06T06:56:42.431Z,7.10
2023-01-06T06:59:11.083Z,7.10
2023-01-06T07:01:42.230Z,7.20
2023-01-06T07:04:13.325Z,7.10
2023-01-06T07:06:41.906Z,7.20
2023-01-06T07:09:11.994Z,7.20
2023-01-06T07:11:41.129Z,7.30
2023-01-06T07:14:09.525Z,7.30
2023-01-06T07:16:38.079Z,7.30
2023-01-06T07:19:06.607Z,7.40
2023-01-06T07:21:35.025Z,7.40
2023-01-06T07:24:03.571Z,7.40
2023-01-06T07:26:34.941Z,7.40
2023-01-06T07:29:03.389Z,7.40
2023-01-06T07:31:32.005Z,7.40
2023-01-06T07:34:02.968Z,7.40
2023-01-06T07:36:31.481Z,7.40
2023-01-06T07:39:00.010Z,7.40
2023-01-06T07:41:30.513Z,7.40
2023-01-06T07:44:03.137Z,7.50
2023-01-06T07:46:31.704Z,7.50
2023-01-06T07:49:02.407Z,7.50
2023-01-06T07:51:30.996Z,7.50
2023-01-06T07:53:59.669Z,7.40
2023-01-06T07:56:28.160Z,7.40
2023-01-06T07:58:56.686Z,7.50
2023-01-06T08:01:26.723Z,7.60
2023-01-06T08:03:55.152Z,7.70
2023-01-06T08:06:24.042Z,7.70
2023-01-06T08:08:52.685Z,7.80
2023-01-06T08:11:21.292Z,7.90
2023-01-06T08:13:49.817Z,8.00
2023-01-06T08:16:18.349Z,8.00
2023-01-06T08:18:48.296Z,8.10
2023-01-06T08:21:16.843Z,8.10
2023-01-06T08:23:45.319Z,8.20
2023-01-06T08:26:15.824Z,8.20
2023-01-06T08:28:45.500Z,8.20
2023-01-06T08:31:16.064Z,8.30
2023-01-06T08:33:45.326Z,8.30
2023-01-06T08:36:17.272Z,8.30
2023-01-06T08:38:46.289Z,8.20
2023-01-06T08:41:15.209Z,8.20
2023-01-06T08:43:46.051Z,8.30
2023-01-06T08:46:16.430Z,8.30
2023-01-06T08:48:47.954Z,8.30
2023-01-06T08:51:20.726Z,8.30
2023-01-06T08:53:49.216Z,8.30
2023-01-06T08:56:20.686Z,8.40
2023-01-06T08:58:53.175Z,8.40
2023-01-06T09:01:24.289Z,8.50
2023-01-06T09:03:52.963Z,8.60
2023-01-06T09:06:23.410Z,8.60
2023-01-06T09:08:52.085Z,8.60
2023-01-06T09:11:20.618Z,8.50
2023-01-06T09:13:50.857Z,8.50
2023-01-06T09:16:20.125Z,8.60
2023-01-06T09:18:50.269Z,8.60
2023-01-06T09:21:20.468Z,8.60
2023-01-06T09:23:53.152Z,8.70
2023-01-06T09:26:22.353Z,8.70
2023-01-06T09:28:53.842Z,8.70
2023-01-06T09:31:22.373Z,8.80
2023-01-06T09:33:50.934Z,8.80
2023-01-06T09:36:21.951Z,9.00
2023-01-06T09:38:51.907Z,9.00
2023-01-06T09:41:52.919Z,9.00
2023-01-06T09:44:26.659Z,9.00
2023-01-06T09:46:55.713Z,9.10
2023-01-06T09:49:31.288Z,9.10
2023-01-06T09:52:04.322Z,9.00
2023-01-06T09:54:36.986Z,9.00
2023-01-06T09:57:08.472Z,9.00
2023-01-06T09:59:43.046Z,9.10
2023-01-06T10:02:18.346Z,9.10
2023-01-06T10:04:49.735Z,9.10
2023-01-06T10:07:30.513Z,9.20
2023-01-06T10:10:11.143Z,9.20
2023-01-06T10:12:56.828Z,9.20
2023-01-06T10:15:39.739Z,9.30
2023-01-06T10:18:33.734Z,9.30
2023-01-06T10:21:11.470Z,9.30
2023-01-06T10:24:00.155Z,9.30
2023-01-06T10:26:32.982Z,9.30
2023-01-06T10:29:06.098Z,9.30
2023-01-06T10:31:38.624Z,9.30
2023-01-06T10:34:18.724Z,9.30
2023-01-06T10:36:53.696Z,9.50
2023-01-06T10:39:25.626Z,9.60
2023-01-06T10:42:22.402Z,9.70
2023-01-06T10:44:50.821Z,9.70
2023-01-06T10:47:25.669Z,9.60
2023-01-06T10:49:56.225Z,9.60
2023-01-06T10:52:27.028Z,9.50
2023-01-06T10:54:59.544Z,9.60
2023-01-06T10:57:35.800Z,9.70
2023-01-06T11:00:20.344Z,9.70
2023-01-06T11:02:50.377Z,9.70
2023-01-06T11:05:23.244Z,9.70
2023-01-06T11:07:57.768Z,9.70
2023-01-06T11:10:35.068Z,9.70
2023-01-06T11:13:06.255Z,9.60
2023-01-06T11:15:41.265Z,9.70
2023-01-06T11:18:23.273Z,9.70
2023-01-06T11:21:10.551Z,9.80
2023-01-06T11:23:41.789Z,9.80
2023-01-06T11:26:18.470Z,9.80
2023-01-06T11:28:49.604Z,9.80
2023-01-06T11:31:21.492Z,9.80
2023-01-06T11:33:53.738Z,9.80
2023-01-06T11:36:24.255Z,9.90
2023-01-06T11:38:57.220Z,9.90
2023-01-06T11:41:29.599Z,9.90
2023-01-06T11:44:09.208Z,10.00
2023-01-06T11:46:38.839Z,10.00
2023-01-06T11:49:16.038Z,9.90
2023-01-06T11:51:50.173Z,9.90
2023-01-06T11:54:42.238Z,9.80
2023-01-06T11:57:22.061Z,9.80
2023-01-06T12:00:05.928Z,9.90
2023-01-06T12:05:39.384Z,10.00
2023-01-06T12:08:15.884Z,9.90
2023-01-06T12:10:49.685Z,9.90
2023-01-06T12:13:18.249Z,10.00
2023-01-06T12:15:53.800Z,10.00
2023-01-06T12:18:28.600Z,10.00
2023-01-06T12:20:59.390Z,10.10
2023-01-06T12:23:33.073Z,10.20
2023-01-06T12:26:04.803Z,10.20
2023-01-06T12:28:39.216Z,10.20
2023-01-06T12:31:16.704Z,10.20
2023-01-06T12:33:51.378Z,10.30
2023-01-06T12:36:31.124Z,10.20
2023-01-06T12:39:02.772Z,10.40
2023-01-06T12:41:37.325Z,10.30
2023-01-06T12:44:20.502Z,10.30
2023-01-06T12:47:01.565Z,10.30
2023-01-06T12:49:38.874Z,10.40
2023-01-06T12:52:13.060Z,10.30
2023-01-06T12:54:43.113Z,10.10
2023-01-06T12:57:21.795Z,10.10
2023-01-06T13:00:05.397Z,10.20
2023-01-06T13:02:53.947Z,10.30
2023-01-06T13:05:38.499Z,10.30
2023-01-06T13:08:22.397Z,10.30
2023-01-06T13:11:00.427Z,10.30
2023-01-06T13:13:41.550Z,10.30
2023-01-06T13:16:17.973Z,10.30
2023-01-06T13:18:58.328Z,10.30
2023-01-06T13:21:28.572Z,10.40
2023-01-06T13:24:38.590Z,10.40
2023-01-06T13:27:18.075Z,10.40
2023-01-06T13:30:28.043Z,10.40
2023-01-06T13:33:26.049Z,10.30
2023-01-06T13:36:18.435Z,10.30
2023-01-06T13:38:57.477Z,10.30
2023-01-06T13:41:30.417Z,10.30
2023-01-06T13:44:01.438Z,10.30
2023-01-06T13:46:31.832Z,10.30
2023-01-06T13:49:03.031Z,10.40
2023-01-06T13:51:36.961Z,10.40
2023-01-06T13:54:05.604Z,10.40
2023-01-06T13:56:34.983Z,10.40
2023-01-06T13:59:24.551Z,10.40
2023-01-06T14:01:55.014Z,10.40
2023-01-06T14:04:46.895Z,10.40
2023-01-06T14:07:36.424Z,10.40
2023-01-06T14:10:07.740Z,10.40
2023-01-06T14:12:40.454Z,10.40
2023-01-06T14:15:22.298Z,10.40
2023-01-06T14:17:53.267Z,10.30
2023-01-06T14:20:28.502Z,10.40
2023-01-06T14:23:06.992Z,10.40
2023-01-06T14:25:40.637Z,10.40
2023-01-06T14:28:25.120Z,10.40
2023-01-06T14:31:46.605Z,10.40
2023-01-06T14:34:18.334Z,10.30
2023-01-06T14:36:50.082Z,10.30
2023-01-06T14:39:25.806Z,10.30
2023-01-06T14:42:03.591Z,10.30
2023-01-06T14:44:40.939Z,10.40
2023-01-06T14:47:16.023Z,10.40
2023-01-06T14:49:50.692Z,10.30
2023-01-06T14:52:24.043Z,10.30
2023-01-06T14:54:55.017Z,10.30
2023-01-06T14:57:28.122Z,10.20
2023-01-06T15:00:14.407Z,10.30
2023-01-06T15:02:46.740Z,10.30
2023-01-06T15:05:28.086Z,10.30
2023-01-06T15:08:02.569Z,10.20
2023-01-06T15:10:35.387Z,10.10
2023-01-06T15:13:04.135Z,10.10
2023-01-06T15:15:34.532Z,10.10
2023-01-06T15:18:04.201Z,10.10
2023-01-06T15:20:36.131Z,10.10
2023-01-06T15:23:05.186Z,10.10
2023-01-06T15:25:38.993Z,10.10
2023-01-06T15:28:07.557Z,10.10
2023-01-06T15:30:36.824Z,10.10
2023-01-06T15:33:06.547Z,10.10
2023-01-06T15:35:35.384Z,10.10
2023-01-06T15:38:07.950Z,10.10
2023-01-06T15:40:38.137Z,10.10
2023-01-06T15:43:08.788Z,10.10
2023-01-06T15:45:37.750Z,10.00
2023-01-06T15:48:12.158Z,10.00
2023-01-06T15:50:40.879Z,10.00
2023-01-06T15:53:21.827Z,10.00
2023-01-06T15:55:56.577Z,10.00
2023-01-06T15:58:28.004Z,10.10
2023-01-06T16:01:00.892Z,10.00
2023-01-06T16:03:31.662Z,10.00
2023-01-06T16:06:11.613Z,9.90
2023-01-06T16:08:41.375Z,9.90
2023-01-06T16:11:41.636Z,9.90
2023-01-06T16:14:27.613Z,9.90
2023-01-06T16:17:06.060Z,9.90
2023-01-06T16:19:35.806Z,10.00
2023-01-06T16:22:08.109Z,9.90
2023-01-06T16:24:36.663Z,9.90
2023-01-06T16:27:07.800Z,9.90
2023-01-06T16:29:37.904Z,9.90
2023-01-06T16:32:27.905Z,9.90
2023-01-06T16:34:57.007Z,10.00
2023-01-06T16:37:25.454Z,10.00
2023-01-06T16:40:01.695Z,10.00
2023-01-06T16:42:42.682Z,10.00
2023-01-06T16:45:26.507Z,9.90
2023-01-06T16:47:55.718Z,9.90
2023-01-06T16:50:27.454Z,9.90
2023-01-06T16:53:04.575Z,9.90
2023-01-06T16:55:36.447Z,9.90
2023-01-06T16:58:15.807Z,10.00
2023-01-06T17:00:48.178Z,9.80
2023-01-06T17:03:19.684Z,9.70
2023-01-06T17:05:48.479Z,9.70
2023-01-06T17:08:19.001Z,9.80
2023-01-06T17:10:47.424Z,9.80
2023-01-06T17:13:32.005Z,9.90
2023-01-06T17:16:02.351Z,9.90
2023-01-06T17:18:32.767Z,9.90
2023-01-06T17:21:07.273Z,9.80
2023-01-06T17:23:43.461Z,9.80
2023-01-06T17:26:16.363Z,9.80
2023-01-06T17:28:47.047Z,9.80
2023-01-06T17:31:17.709Z,9.80
2023-01-06T17:33:47.657Z,9.90
2023-01-06T17:36:24.696Z,9.90
2023-01-06T17:38:53.786Z,9.90
2023-01-06T17:41:22.895Z,9.80
2023-01-06T17:43:52.687Z,9.80
2023-01-06T17:46:28.027Z,9.80
2023-01-06T17:49:05.021Z,9.80
2023-01-06T17:51:33.501Z,9.80
2023-01-06T17:54:20.618Z,9.80
2023-01-06T17:56:49.463Z,9.80
2023-01-06T17:59:22.595Z,9.80
2023-01-06T18:01:52.941Z,9.80
2023-01-06T18:04:21.848Z,9.80
2023-01-06T18:06:52.958Z,9.90
2023-01-06T18:09:25.511Z,9.90
2023-01-06T18:12:03.676Z,9.80
2023-01-06T18:14:38.822Z,9.80
2023-01-06T18:17:21.097Z,9.90
2023-01-06T18:19:49.770Z,9.90
2023-01-06T18:22:21.361Z,9.90
2023-01-06T18:24:52.475Z,9.90
2023-01-06T18:27:24.554Z,9.90
2023-01-06T18:29:57.123Z,9.90
2023-01-06T18:32:29.243Z,9.90
2023-01-06T18:34:58.700Z,10.00
2023-01-06T18:37:28.870Z,9.90
2023-01-06T18:39:59.878Z,9.90
2023-01-06T18:42:30.908Z,9.90
2023-01-06T18:45:23.606Z,9.90
2023-01-06T18:47:56.373Z,9.90
2023-01-06T18:50:31.814Z,9.90
2023-01-06T18:53:02.245Z,9.90
2023-01-06T18:55:37.486Z,9.90
2023-01-06T18:58:22.791Z,9.90
2023-01-06T19:00:55.821Z,9.90
2023-01-06T19:03:31.421Z,9.90
2023-01-06T19:06:21.032Z,9.90
2023-01-06T19:08:50.997Z,9.90
2023-01-06T19:11:22.495Z,9.90
2023-01-06T19:13:53.912Z,9.90
2023-01-06T19:16:31.089Z,9.90
2023-01-06T19:19:16.847Z,9.90
2023-01-06T19:21:45.484Z,9.90
2023-01-06T19:24:36.023Z,9.90
2023-01-06T19:27:06.905Z,9.90
2023-01-06T19:29:36.044Z,9.90
2023-01-06T19:32:15.057Z,9.90
2023-01-06T19:34:43.633Z,9.90
2023-01-06T19:37:16.310Z,9.90
2023-01-06T19:39:48.694Z,9.90
2023-01-06T19:42:27.390Z,9.90
2023-01-06T19:44:59.489Z,9.90
2023-01-06T19:47:35.750Z,9.90
2023-01-06T19:50:17.343Z,9.90
2023-01-06T19:52:48.632Z,9.90
2023-01-06T19:55:22.471Z,9.90
2023-01-06T19:57:56.244Z,9.90
2023-01-06T20:00:27.648Z,9.90
2023-01-06T20:03:01.827Z,9.80
2023-01-06T20:05:32.392Z,9.80
2023-01-06T20:08:00.898Z,9.80
2023-01-06T20:10:29.503Z,9.80
2023-01-06T20:12:57.980Z,9.80
2023-01-06T20:15:26.460Z,9.80
2023-01-06T20:17:54.934Z,9.80
2023-01-06T20:20:24.981Z,9.90
2023-01-06T20:22:53.523Z,9.80
2023-01-06T20:25:22.151Z,9.80
2023-01-06T20:27:50.986Z,9.80
2023-01-06T20:30:19.635Z,9.80
2023-01-06T20:32:48.207Z,9.80
2023-01-06T20:35:17.232Z,9.80
2023-01-06T20:37:47.874Z,9.80
2023-01-06T20:40:18.294Z,9.80
2023-01-06T20:42:46.950Z,9.80
2023-01-06T20:45:17.063Z,9.80
2023-01-06T20:47:45.738Z,9.80
2023-01-06T20:50:15.071Z,9.80
2023-01-06T20:52:48.308Z,9.80
2023-01-06T20:55:17.219Z,9.80
2023-01-06T20:57:45.860Z,9.80
2023-01-06T21:00:15.394Z,9.80
2023-01-06T21:02:44.456Z,9.80
2023-01-06T21:05:13.440Z,9.80
2023-01-06T21:07:42.135Z,9.80
2023-01-06T21:10:12.229Z,9.90
2023-01-06T21:12:40.751Z,9.90
2023-01-06T21:15:10.134Z,9.80
2023-01-06T21:17:38.748Z,9.80
2023-01-06T21:20:08.592Z,9.80
2023-01-06T21:22:37.154Z,9.80
2023-01-06T21:25:06.249Z,9.80
2023-01-06T21:27:36.265Z,9.80
2023-01-06T21:30:05.459Z,9.80
2023-01-06T21:32:34.058Z,9.80
2023-01-06T21:35:02.581Z,9.80
2023-01-06T21:37:31.100Z,9.80
2023-01-06T21:39:59.732Z,9.80
2023-01-06T21:42:45.486Z,9.80
2023-01-06T21:45:15.355Z,9.80
2023-01-06T21:47:43.940Z,9.70
2023-01-06T21:50:12.731Z,9.70
2023-01-06T21:52:41.348Z,9.70
2023-01-06T21:55:10.747Z,9.70
2023-01-06T21:57:39.273Z,9.70
2023-01-06T22:00:09.859Z,9.70
2023-01-06T22:02:44.532Z,9.70
2023-01-06T22:05:13.452Z,9.70
2023-01-06T22:07:46.789Z,9.70
2023-01-06T22:10:17.333Z,9.70
2023-01-06T22:12:47.768Z,9.70
2023-01-06T22:15:16.736Z,9.70
2023-01-06T22:17:46.615Z,9.70
2023-01-06T22:20:15.436Z,9.70
2023-01-06T22:22:44.349Z,9.70
2023-01-06T22:25:15.645Z,9.70
2023-01-06T22:27:44.533Z,9.70
2023-01-06T22:30:16.972Z,9.70
2023-01-06T22:32:48.748Z,9.70
2023-01-06T22:35:18.499Z,9.70
2023-01-06T22:37:47.137Z,9.70
2023-01-06T22:40:16.332Z,9.70
2023-01-06T22:42:45.563Z,9.70
2023-01-06T22:45:14.514Z,9.70
2023-01-06T22:47:43.421Z,9.60
2023-01-06T22:50:13.738Z,9.60
2023-01-06T22:52:42.259Z,9.70
2023-01-06T22:55:11.273Z,9.60
2023-01-06T22:57:39.865Z,9.60
2023-01-06T23:00:12.594Z,9.60
2023-01-06T23:02:41.195Z,9.60
2023-01-06T23:05:10.624Z,9.60
2023-01-06T23:07:42.126Z,9.60
2023-01-06T23:10:12.558Z,9.60
2023-01-06T23:12:42.326Z,9.70
2023-01-06T23:15:11.805Z,9.60
2023-01-06T23:17:40.228Z,9.60
2023-01-06T23:20:09.585Z,9.70
2023-01-06T23:22:38.376Z,9.70
2023-01-06T23:25:09.328Z,9.70
2023-01-06T23:27:40.224Z,9.70
2023-01-06T23:30:09.985Z,9.70
2023-01-06T23:32:38.513Z,9.70
2023-01-06T23:35:07.452Z,9.70
2023-01-06T23:37:36.059Z,9.70
2023-01-06T23:40:04.826Z,9.70
2023-01-06T23:42:40.836Z,9.70
2023-01-06T23:45:16.295Z,9.70
2023-01-06T23:47:44.720Z,9.70
2023-01-06T23:50:13.184Z,9.70
2023-01-06T23:52:41.612Z,9.70
2023-01-06T23:55:10.519Z,9.70
2023-01-06T23:57:40.397Z,9.70
