createdAt,value
2022-11-08T00:00:39.129Z,60263.25
2022-11-08T00:03:08.419Z,60837.03
2022-11-08T00:05:56.073Z,61341.13
2022-11-08T00:08:42.400Z,61779.53
2022-11-08T00:11:28.712Z,62501.06
2022-11-08T00:14:00.573Z,62849.91
2022-11-08T00:16:30.406Z,63178.84
2022-11-08T00:18:59.331Z,63330.38
2022-11-08T00:21:29.242Z,63876.72
2022-11-08T00:23:57.812Z,64303.50
2022-11-08T00:26:26.181Z,64143.97
2022-11-08T00:28:54.465Z,64008.34
2022-11-08T00:31:22.883Z,63808.94
2022-11-08T00:33:51.436Z,63497.88
2022-11-08T00:36:21.148Z,63294.50
2022-11-08T00:38:51.096Z,63884.72
2022-11-08T00:41:19.551Z,64052.22
2022-11-08T00:43:48.007Z,64151.94
2022-11-08T00:46:16.265Z,64329.44
2022-11-08T00:48:44.886Z,64387.28
2022-11-08T00:51:14.032Z,64656.53
2022-11-08T00:53:42.539Z,64327.44
2022-11-08T00:56:14.541Z,63653.41
2022-11-08T00:58:44.127Z,63314.44
2022-11-08T01:01:14.936Z,62592.75
2022-11-08T01:03:46.190Z,62548.88
2022-11-08T01:06:16.921Z,62271.81
2022-11-08T01:08:46.546Z,61735.69
2022-11-08T01:11:22.473Z,61863.25
2022-11-08T01:13:51.989Z,61452.72
2022-11-08T01:16:24.014Z,61375.00
2022-11-08T01:18:54.597Z,61311.22
2022-11-08T01:21:24.175Z,61410.88
2022-11-08T01:23:54.294Z,61679.88
2022-11-08T01:26:27.781Z,61498.53
2022-11-08T01:28:57.149Z,62170.16
2022-11-08T01:31:27.594Z,61851.28
2022-11-08T01:33:56.800Z,62489.09
2022-11-08T01:36:27.362Z,62560.84
2022-11-08T01:38:57.075Z,62824.00
2022-11-08T01:41:28.504Z,62572.81
2022-11-08T01:43:58.226Z,62509.03
2022-11-08T01:46:45.665Z,63256.59
2022-11-08T01:49:37.133Z,63087.16
2022-11-08T01:52:21.427Z,62770.16
2022-11-08T01:55:02.278Z,62875.81
2022-11-08T01:57:39.912Z,63047.28
2022-11-08T02:00:12.588Z,63079.16
2022-11-08T02:02:43.827Z,63288.50
2022-11-08T02:05:25.928Z,64542.84
2022-11-08T02:07:58.881Z,64135.97
2022-11-08T02:10:33.007Z,64684.47
2022-11-08T02:13:05.490Z,65316.81
2022-11-08T02:15:35.970Z,65987.19
2022-11-08T02:18:04.467Z,67759.53
2022-11-08T02:20:34.236Z,67048.91
2022-11-08T02:23:10.900Z,67719.63
2022-11-08T02:25:41.064Z,70114.13
2022-11-08T02:28:09.480Z,68917.66
2022-11-08T02:30:39.357Z,69085.44
2022-11-08T02:33:18.490Z,69602.75
2022-11-08T02:35:50.753Z,71698.75
2022-11-08T02:38:20.377Z,71187.13
2022-11-08T02:40:53.079Z,71177.13
2022-11-08T02:43:23.035Z,72210.47
2022-11-08T02:45:55.292Z,72978.16
2022-11-08T02:48:24.034Z,72466.34
2022-11-08T02:50:53.335Z,72466.34
2022-11-08T02:53:22.251Z,73234.09
2022-11-08T02:55:52.220Z,72978.16
2022-11-08T02:58:21.300Z,73234.09
2022-11-08T03:00:49.837Z,73234.09
2022-11-08T03:03:18.229Z,72722.25
2022-11-08T03:05:47.721Z,72466.34
2022-11-08T03:08:16.624Z,72466.34
2022-11-08T03:10:45.368Z,72466.34
2022-11-08T03:13:15.542Z,71954.59
2022-11-08T03:15:43.947Z,72210.47
2022-11-08T03:18:12.482Z,71666.78
2022-11-08T03:20:41.069Z,71079.19
2022-11-08T03:23:10.060Z,70515.72
2022-11-08T03:25:38.588Z,70687.56
2022-11-08T03:28:08.726Z,70811.44
2022-11-08T03:30:38.808Z,71027.25
2022-11-08T03:33:07.176Z,71031.25
2022-11-08T03:35:36.117Z,70919.34
2022-11-08T03:38:04.739Z,70927.34
2022-11-08T03:40:33.366Z,70387.84
2022-11-08T03:43:01.969Z,70375.84
2022-11-08T03:45:30.454Z,70731.50
2022-11-08T03:48:00.404Z,69816.47
2022-11-08T03:50:28.970Z,68957.59
2022-11-08T03:52:57.564Z,68863.75
2022-11-08T03:55:28.358Z,68785.84
2022-11-08T03:57:57.994Z,69660.66
2022-11-08T04:00:28.316Z,69620.72
2022-11-08T04:03:04.042Z,69321.09
2022-11-08T04:05:33.674Z,68835.78
2022-11-08T04:08:03.197Z,69041.50
2022-11-08T04:10:31.734Z,68634.09
2022-11-08T04:13:18.216Z,68666.03
2022-11-08T04:15:48.148Z,68468.34
2022-11-08T04:18:35.359Z,68755.91
2022-11-08T04:21:22.453Z,69516.84
2022-11-08T04:23:53.144Z,68885.72
2022-11-08T04:26:23.281Z,69796.50
2022-11-08T04:28:51.743Z,69790.50
2022-11-08T04:31:21.517Z,69648.69
2022-11-08T04:33:51.409Z,69456.91
2022-11-08T04:36:19.959Z,69405.00
2022-11-08T04:38:50.293Z,69289.16
2022-11-08T04:41:20.551Z,69604.72
2022-11-08T04:43:49.851Z,69740.56
2022-11-08T04:46:20.361Z,69544.81
2022-11-08T04:48:50.985Z,70116.13
2022-11-08T04:51:23.067Z,70695.53
2022-11-08T04:53:51.585Z,70429.81
2022-11-08T04:56:21.833Z,70062.19
2022-11-08T04:58:52.585Z,69828.47
2022-11-08T05:01:22.748Z,70443.78
2022-11-08T05:03:52.577Z,70485.75
2022-11-08T05:06:24.252Z,69916.34
2022-11-08T05:08:53.287Z,69904.38
2022-11-08T05:11:24.888Z,69792.50
2022-11-08T05:13:55.076Z,69504.88
2022-11-08T05:16:25.178Z,69764.53
2022-11-08T05:18:53.750Z,69197.28
2022-11-08T05:21:42.493Z,69069.44
2022-11-08T05:24:14.471Z,68458.38
2022-11-08T05:26:44.987Z,68534.25
2022-11-08T05:29:15.121Z,68598.16
2022-11-08T05:31:43.850Z,67925.25
2022-11-08T05:34:12.271Z,68128.91
2022-11-08T05:36:42.138Z,68705.97
2022-11-08T05:39:10.548Z,68454.38
2022-11-08T05:41:38.908Z,66785.44
2022-11-08T05:44:07.413Z,67004.97
2022-11-08T05:46:36.032Z,67454.09
2022-11-08T05:49:04.534Z,66472.09
2022-11-08T05:51:33.190Z,66518.00
2022-11-08T05:54:02.928Z,66298.47
2022-11-08T05:56:31.768Z,65891.41
2022-11-08T05:59:00.299Z,65470.44
2022-11-08T06:01:28.913Z,65067.44
2022-11-08T06:03:57.366Z,64630.59
2022-11-08T06:06:25.657Z,64526.88
2022-11-08T06:08:54.789Z,64289.53
2022-11-08T06:11:27.750Z,63836.84
2022-11-08T06:13:57.300Z,63868.75
2022-11-08T06:16:26.465Z,63410.13
2022-11-08T06:18:55.116Z,63426.09
2022-11-08T06:21:27.317Z,63368.25
2022-11-08T06:23:56.689Z,63007.41
2022-11-08T06:26:26.764Z,62676.47
2022-11-08T06:28:55.335Z,62126.31
2022-11-08T06:31:24.583Z,61829.34
2022-11-08T06:33:53.680Z,62200.06
2022-11-08T06:36:22.137Z,61980.81
2022-11-08T06:38:55.866Z,61514.50
2022-11-08T06:41:30.192Z,61436.78
2022-11-08T06:43:58.811Z,61201.63
2022-11-08T06:46:27.669Z,61490.56
2022-11-08T06:48:56.182Z,61297.28
2022-11-08T06:51:24.822Z,61357.06
2022-11-08T06:53:53.806Z,60635.78
2022-11-08T06:56:22.495Z,60213.47
2022-11-08T06:58:53.191Z,60317.06
2022-11-08T07:01:21.977Z,60297.13
2022-11-08T07:03:50.730Z,59870.84
2022-11-08T07:06:19.318Z,59538.25
2022-11-08T07:08:47.954Z,59888.78
2022-11-08T07:11:18.410Z,59693.59
2022-11-08T07:13:47.609Z,59279.34
2022-11-08T07:16:18.357Z,59498.41
2022-11-08T07:18:46.978Z,58879.09
2022-11-08T07:21:15.336Z,58755.63
2022-11-08T07:23:43.874Z,58309.66
2022-11-08T07:26:13.406Z,58295.72
2022-11-08T07:28:42.837Z,58353.44
2022-11-08T07:31:13.143Z,58204.13
2022-11-08T07:33:43.093Z,58170.28
2022-11-08T07:36:11.666Z,58030.94
2022-11-08T07:38:40.375Z,57730.34
2022-11-08T07:41:10.695Z,57837.84
2022-11-08T07:43:39.496Z,57738.31
2022-11-08T07:46:15.186Z,57473.56
2022-11-08T07:48:45.238Z,57198.91
2022-11-08T07:51:14.054Z,56960.09
2022-11-08T07:53:44.881Z,57041.69
2022-11-08T07:56:13.393Z,56782.97
2022-11-08T07:58:42.605Z,56587.97
2022-11-08T08:01:11.443Z,56341.22
2022-11-08T08:03:39.741Z,56406.91
2022-11-08T08:06:09.658Z,56327.31
2022-11-08T08:08:38.247Z,56160.19
2022-11-08T08:11:07.863Z,56108.44
2022-11-08T08:13:36.953Z,55875.66
2022-11-08T08:16:05.980Z,55827.91
2022-11-08T08:18:34.721Z,55774.22
2022-11-08T08:21:03.249Z,55698.63
2022-11-08T08:23:36.256Z,55607.09
2022-11-08T08:26:04.783Z,55342.53
2022-11-08T08:28:33.567Z,55320.66
2022-11-08T08:31:02.248Z,55292.81
2022-11-08T08:33:30.911Z,55260.97
2022-11-08T08:36:01.134Z,55185.41
2022-11-08T08:38:30.952Z,55191.38
2022-11-08T08:41:01.965Z,55135.66
2022-11-08T08:43:32.569Z,55111.81
2022-11-08T08:46:02.041Z,55093.91
2022-11-08T08:48:30.914Z,55081.97
2022-11-08T08:50:59.702Z,55056.13
2022-11-08T08:53:28.275Z,55006.38
2022-11-08T08:55:56.686Z,54914.91
2022-11-08T08:58:26.665Z,54948.72
2022-11-08T09:03:43.888Z,54930.81
2022-11-08T09:06:12.460Z,54912.91
2022-11-08T09:08:41.004Z,54926.84
2022-11-08T09:11:09.783Z,54869.16
2022-11-08T09:13:39.672Z,54861.19
2022-11-08T09:16:10.236Z,54839.31
2022-11-08T09:18:38.732Z,54827.38
2022-11-08T09:21:07.915Z,54807.50
2022-11-08T09:23:36.643Z,54781.66
2022-11-08T09:26:07.024Z,54727.94
2022-11-08T09:28:39.183Z,54684.19
2022-11-08T09:31:10.473Z,54698.13
2022-11-08T09:33:40.256Z,54712.03
2022-11-08T09:36:12.856Z,54638.44
2022-11-08T09:38:42.237Z,54566.84
2022-11-08T09:41:33.783Z,54519.13
2022-11-08T09:44:20.308Z,54525.09
2022-11-08T09:46:54.167Z,54556.91
2022-11-08T09:49:27.612Z,54489.31
2022-11-08T09:51:56.189Z,54449.53
2022-11-08T09:54:29.306Z,54437.59
2022-11-08T09:56:58.414Z,54463.44
2022-11-08T09:59:36.139Z,54409.75
2022-11-08T10:02:16.572Z,54362.03
2022-11-08T10:04:51.255Z,54366.00
2022-11-08T10:07:28.817Z,54306.34
2022-11-08T10:10:25.050Z,54326.25
2022-11-08T10:13:02.160Z,54300.38
2022-11-08T10:15:39.755Z,54204.94
2022-11-08T10:18:33.620Z,54165.16
2022-11-08T10:21:11.986Z,54165.16
2022-11-08T10:23:46.062Z,54117.44
2022-11-08T10:26:21.628Z,54099.56
2022-11-08T10:28:57.439Z,54075.69
2022-11-08T10:31:29.902Z,54031.94
2022-11-08T10:34:03.226Z,54051.81
2022-11-08T10:36:40.044Z,54020.00
2022-11-08T10:39:16.233Z,53978.25
2022-11-08T10:41:48.528Z,54020.00
2022-11-08T10:44:20.991Z,53980.25
2022-11-08T10:46:51.614Z,53982.25
2022-11-08T10:49:24.675Z,53934.50
2022-11-08T10:51:56.630Z,53930.53
2022-11-08T10:54:50.011Z,53926.56
2022-11-08T10:57:26.021Z,53936.50
2022-11-08T10:59:58.132Z,53920.59
2022-11-08T11:02:30.145Z,53908.66
2022-11-08T11:05:22.999Z,53924.56
2022-11-08T11:08:04.145Z,53924.56
2022-11-08T11:10:34.546Z,53948.44
2022-11-08T11:13:06.416Z,53954.41
2022-11-08T11:15:37.609Z,53942.47
2022-11-08T11:18:18.554Z,53906.69
2022-11-08T11:21:10.076Z,53882.81
2022-11-08T11:23:42.377Z,53868.91
2022-11-08T11:26:28.996Z,53880.84
2022-11-08T11:29:07.438Z,53908.66
2022-11-08T11:31:38.007Z,53896.75
2022-11-08T11:34:28.644Z,53940.47
2022-11-08T11:37:06.486Z,53872.88
2022-11-08T11:39:44.524Z,53849.03
2022-11-08T11:45:17.644Z,53761.53
2022-11-08T11:47:50.483Z,53749.59
2022-11-08T11:50:32.984Z,53705.88
2022-11-08T11:53:06.248Z,53717.78
2022-11-08T11:55:48.540Z,53717.78
2022-11-08T11:58:33.705Z,53717.78
2022-11-08T12:01:14.601Z,53697.91
2022-11-08T12:04:00.767Z,53687.97
2022-11-08T12:06:40.745Z,53686.00
2022-11-08T12:09:26.366Z,53682.00
2022-11-08T12:12:07.118Z,53682.00
2022-11-08T12:14:50.251Z,53638.28
2022-11-08T12:17:37.249Z,53634.28
2022-11-08T12:20:34.901Z,53634.28
2022-11-08T12:23:26.013Z,53660.13
2022-11-08T12:26:03.731Z,53656.16
2022-11-08T12:28:49.246Z,53634.28
2022-11-08T12:31:27.123Z,53626.34
2022-11-08T12:34:07.093Z,53612.44
2022-11-08T12:36:41.074Z,53656.16
2022-11-08T12:39:23.807Z,53646.22
2022-11-08T12:42:03.981Z,53640.25
2022-11-08T12:44:49.598Z,53648.22
2022-11-08T12:47:28.126Z,53614.41
2022-11-08T12:50:04.826Z,53604.47
2022-11-08T12:53:00.846Z,53594.53
2022-11-08T12:55:34.528Z,53616.41
2022-11-08T12:58:10.504Z,53604.47
2022-11-08T13:00:43.969Z,53636.28
2022-11-08T13:03:37.614Z,53618.38
2022-11-08T13:06:13.205Z,53646.22
2022-11-08T13:08:51.402Z,53646.22
2022-11-08T13:11:26.473Z,53598.50
2022-11-08T13:13:58.538Z,53622.38
2022-11-08T13:16:28.978Z,53626.34
2022-11-08T13:18:59.356Z,53656.16
2022-11-08T13:21:40.368Z,53614.41
2022-11-08T13:24:44.467Z,53614.41
2022-11-08T13:27:25.800Z,53612.44
2022-11-08T13:29:58.187Z,53630.31
2022-11-08T13:32:42.562Z,53616.41
2022-11-08T13:35:21.836Z,53580.63
2022-11-08T13:38:03.338Z,53594.53
2022-11-08T13:40:46.044Z,53602.47
2022-11-08T13:43:29.586Z,53582.59
2022-11-08T13:46:38.034Z,53574.66
2022-11-08T13:49:16.109Z,53582.59
2022-11-08T13:51:45.036Z,53582.59
2022-11-08T13:54:47.480Z,53582.59
2022-11-08T13:57:20.879Z,53590.56
2022-11-08T13:59:58.865Z,53584.59
2022-11-08T14:02:42.256Z,53584.59
2022-11-08T14:05:31.595Z,53588.56
2022-11-08T14:08:14.818Z,53582.59
2022-11-08T14:11:07.250Z,53590.56
2022-11-08T14:13:46.154Z,53588.56
2022-11-08T14:16:18.654Z,53570.69
2022-11-08T14:18:49.140Z,53566.69
2022-11-08T14:21:19.566Z,53570.69
2022-11-08T14:23:51.417Z,53590.56
2022-11-08T14:26:24.304Z,53598.50
2022-11-08T14:28:54.264Z,53542.84
2022-11-08T14:31:27.818Z,53582.59
2022-11-08T14:33:58.451Z,53560.72
2022-11-08T14:36:29.042Z,53602.47
2022-11-08T14:39:04.321Z,53588.56
2022-11-08T14:41:34.583Z,53606.47
2022-11-08T14:44:05.056Z,53566.69
2022-11-08T14:46:37.403Z,53616.41
2022-11-08T14:49:21.911Z,53618.38
2022-11-08T14:52:07.682Z,53606.47
2022-11-08T14:54:41.022Z,53610.44
2022-11-08T14:57:40.117Z,53610.44
2022-11-08T15:00:17.549Z,53624.34
2022-11-08T15:02:49.780Z,53616.41
2022-11-08T15:05:38.818Z,53620.38
2022-11-08T15:08:19.580Z,53632.31
2022-11-08T15:11:00.102Z,53608.44
2022-11-08T15:13:32.331Z,53624.34
2022-11-08T15:16:04.750Z,53624.34
2022-11-08T15:18:37.671Z,53646.22
2022-11-08T15:21:22.162Z,53620.38
2022-11-08T15:23:53.465Z,53626.34
2022-11-08T15:26:25.874Z,53642.25
2022-11-08T15:29:04.234Z,53628.31
2022-11-08T15:31:36.696Z,53666.09
2022-11-08T15:34:05.819Z,53654.19
2022-11-08T15:36:37.751Z,53650.19
2022-11-08T15:39:07.199Z,53680.03
2022-11-08T15:41:38.990Z,53654.19
2022-11-08T15:44:15.074Z,53654.19
2022-11-08T15:46:44.280Z,53686.00
2022-11-08T15:49:19.266Z,53662.13
2022-11-08T15:51:49.799Z,53689.97
2022-11-08T15:54:19.709Z,53697.91
2022-11-08T15:56:49.519Z,53703.88
2022-11-08T15:59:21.672Z,53686.00
2022-11-08T16:01:54.317Z,53729.72
2022-11-08T16:04:23.002Z,53733.69
2022-11-08T16:06:53.089Z,53725.75
2022-11-08T16:09:22.138Z,53693.94
2022-11-08T16:11:51.161Z,53713.81
2022-11-08T16:14:22.277Z,53707.84
2022-11-08T16:16:51.302Z,53723.75
2022-11-08T16:19:22.264Z,53751.59
2022-11-08T16:21:52.596Z,53737.69
2022-11-08T16:24:21.800Z,53733.69
2022-11-08T16:26:50.918Z,53757.56
2022-11-08T16:29:21.568Z,53751.59
2022-11-08T16:31:51.015Z,53715.81
2022-11-08T16:34:20.060Z,53741.66
2022-11-08T16:36:50.240Z,53721.78
2022-11-08T16:39:26.378Z,53743.66
2022-11-08T16:41:54.961Z,53765.50
2022-11-08T16:44:23.647Z,53757.56
2022-11-08T16:46:55.202Z,53755.56
2022-11-08T16:49:27.126Z,53725.75
2022-11-08T16:51:55.912Z,53733.69
2022-11-08T16:54:28.851Z,53765.50
2022-11-08T16:57:20.744Z,53759.56
2022-11-08T16:59:45.912Z,53757.56
2022-11-08T17:02:22.138Z,53733.69
2022-11-08T17:04:50.704Z,53741.66
2022-11-08T17:07:19.442Z,53733.69
2022-11-08T17:09:49.329Z,53741.66
2022-11-08T17:12:18.091Z,53735.69
2022-11-08T17:14:46.783Z,53749.59
2022-11-08T17:17:16.676Z,53723.75
2022-11-08T17:19:45.911Z,53753.59
2022-11-08T17:22:14.587Z,53763.53
2022-11-08T17:24:43.473Z,53741.66
2022-11-08T17:27:13.615Z,53739.66
2022-11-08T17:29:42.059Z,53769.50
2022-11-08T17:32:10.594Z,53761.53
2022-11-08T17:34:40.200Z,53743.66
2022-11-08T17:37:08.735Z,53757.56
2022-11-08T17:39:37.350Z,53761.53
2022-11-08T17:42:06.432Z,53737.69
2022-11-08T17:44:36.765Z,53757.56
2022-11-08T17:47:05.418Z,53777.44
2022-11-08T17:49:33.873Z,53811.25
2022-11-08T17:52:02.279Z,53775.47
2022-11-08T17:54:30.786Z,53761.53
2022-11-08T17:56:59.425Z,53785.41
2022-11-08T17:59:28.685Z,53791.34
2022-11-08T18:01:58.876Z,53761.53
2022-11-08T18:04:27.556Z,53753.59
2022-11-08T18:06:56.197Z,53799.31
2022-11-08T18:09:24.998Z,53793.34
2022-11-08T18:11:53.619Z,53795.34
2022-11-08T18:14:28.226Z,53821.19
2022-11-08T18:17:00.022Z,53771.47
2022-11-08T18:19:28.723Z,53785.41
2022-11-08T18:21:57.265Z,53791.34
2022-11-08T18:24:25.868Z,53805.28
2022-11-08T18:26:54.522Z,53791.34
2022-11-08T18:29:23.159Z,53815.22
2022-11-08T18:31:51.712Z,53769.50
2022-11-08T18:34:21.710Z,53775.47
2022-11-08T18:36:50.441Z,53813.22
2022-11-08T18:39:19.983Z,53813.22
2022-11-08T18:41:48.688Z,53801.31
2022-11-08T18:44:17.512Z,53773.47
2022-11-08T18:46:46.115Z,53761.53
2022-11-08T18:49:14.764Z,53785.41
2022-11-08T18:51:44.754Z,53785.41
2022-11-08T18:54:13.368Z,53803.28
2022-11-08T18:56:42.079Z,53821.19
2022-11-08T18:59:11.020Z,53819.19
2022-11-08T19:01:39.795Z,53805.28
2022-11-08T19:04:08.386Z,53797.31
2022-11-08T19:06:36.942Z,53807.25
2022-11-08T19:09:07.225Z,53825.16
2022-11-08T19:11:36.661Z,53849.03
2022-11-08T19:14:05.892Z,53831.13
2022-11-08T19:16:35.406Z,53827.16
2022-11-08T19:19:03.968Z,53825.16
2022-11-08T19:21:34.648Z,53805.28
2022-11-08T19:24:08.789Z,53821.19
2022-11-08T19:26:39.783Z,53815.22
2022-11-08T19:29:10.695Z,53854.97
2022-11-08T19:31:39.755Z,53813.22
2022-11-08T19:34:08.460Z,53851.00
2022-11-08T19:36:40.547Z,53847.03
2022-11-08T19:39:09.604Z,53845.03
2022-11-08T19:41:40.625Z,53821.19
2022-11-08T19:44:09.346Z,53853.00
2022-11-08T19:46:39.073Z,53880.84
2022-11-08T19:49:07.565Z,53870.88
2022-11-08T19:51:36.682Z,53888.78
2022-11-08T19:54:07.006Z,53890.78
2022-11-08T19:57:04.329Z,53872.88
2022-11-08T19:59:27.100Z,53896.75
2022-11-08T20:01:56.085Z,53900.72
2022-11-08T20:04:24.903Z,53936.50
2022-11-08T20:06:53.993Z,53908.66
2022-11-08T20:09:28.916Z,53908.66
2022-11-08T20:11:59.235Z,53952.41
2022-11-08T20:14:29.403Z,53952.41
2022-11-08T20:16:58.214Z,53920.59
2022-11-08T20:19:26.976Z,53972.28
2022-11-08T20:21:58.193Z,53970.31
2022-11-08T20:24:26.837Z,53964.34
2022-11-08T20:26:56.137Z,53966.34
2022-11-08T20:29:25.747Z,53962.34
2022-11-08T20:31:56.530Z,53930.53
2022-11-08T20:34:26.368Z,53926.56
2022-11-08T20:36:54.876Z,53908.66
2022-11-08T20:39:23.450Z,53938.50
2022-11-08T20:41:51.987Z,53946.44
2022-11-08T20:44:22.320Z,53960.38
2022-11-08T20:46:51.288Z,53932.53
2022-11-08T20:49:21.350Z,53952.41
2022-11-08T20:51:51.355Z,53938.50
2022-11-08T20:54:19.976Z,53948.44
2022-11-08T20:56:48.475Z,53932.53
2022-11-08T20:59:17.161Z,53952.41
2022-11-08T21:01:45.819Z,53904.69
2022-11-08T21:04:14.436Z,53936.50
2022-11-08T21:06:44.331Z,53958.38
2022-11-08T21:09:36.999Z,53968.31
2022-11-08T21:12:01.524Z,53956.38
2022-11-08T21:14:30.201Z,53980.25
2022-11-08T21:19:48.673Z,53936.50
2022-11-08T21:22:18.882Z,53996.16
2022-11-08T21:24:49.487Z,53986.22
2022-11-08T21:27:18.670Z,54012.06
2022-11-08T21:29:47.428Z,53974.28
2022-11-08T21:32:16.241Z,54004.09
2022-11-08T21:34:46.203Z,54000.13
2022-11-08T21:37:16.177Z,53998.16
2022-11-08T21:39:46.138Z,53976.28
2022-11-08T21:42:14.797Z,54008.09
2022-11-08T21:44:43.233Z,53984.22
2022-11-08T21:47:12.295Z,54004.09
2022-11-08T21:49:41.113Z,53996.16
2022-11-08T21:52:10.224Z,54014.06
2022-11-08T21:54:39.112Z,54000.13
2022-11-08T21:57:09.142Z,54035.91
2022-11-08T21:59:37.942Z,54029.97
2022-11-08T22:02:07.046Z,54055.81
2022-11-08T22:04:35.713Z,54057.78
2022-11-08T22:07:07.159Z,54031.94
2022-11-08T22:09:36.136Z,54059.78
2022-11-08T22:12:05.231Z,54087.63
2022-11-08T22:14:35.872Z,54077.69
2022-11-08T22:17:04.822Z,54107.50
2022-11-08T22:19:33.614Z,54153.25
2022-11-08T22:22:02.886Z,54147.28
2022-11-08T22:24:31.403Z,54121.41
2022-11-08T22:27:00.049Z,54135.34
2022-11-08T22:29:28.766Z,54127.38
2022-11-08T22:31:58.594Z,54153.25
2022-11-08T22:34:27.307Z,54155.22
2022-11-08T22:36:55.853Z,54198.97
2022-11-08T22:39:24.991Z,54173.13
2022-11-08T22:41:56.105Z,54175.13
2022-11-08T22:44:24.870Z,54171.13
2022-11-08T22:46:54.831Z,54195.00
2022-11-08T22:49:24.920Z,54198.97
2022-11-08T22:51:53.453Z,54200.97
2022-11-08T22:54:24.699Z,54191.03
2022-11-08T22:56:53.254Z,54202.94
2022-11-08T22:59:21.836Z,54214.88
2022-11-08T23:01:50.768Z,54218.84
2022-11-08T23:04:19.530Z,54224.81
2022-11-08T23:06:49.732Z,54258.63
2022-11-08T23:09:18.369Z,54288.44
2022-11-08T23:12:15.849Z,54274.53
2022-11-08T23:15:01.747Z,54296.41
2022-11-08T23:17:30.377Z,54304.38
2022-11-08T23:20:16.636Z,54340.16
2022-11-08T23:23:03.898Z,54352.09
2022-11-08T23:25:32.398Z,54332.19
2022-11-08T23:28:18.663Z,54328.22
2022-11-08T23:31:04.857Z,54328.22
2022-11-08T23:33:33.429Z,54326.25
2022-11-08T23:36:15.967Z,54274.53
2022-11-08T23:38:46.102Z,54306.34
2022-11-08T23:41:31.913Z,54304.38
2022-11-08T23:44:17.964Z,54304.38
2022-11-08T23:46:46.430Z,54312.31
2022-11-08T23:49:14.800Z,54278.50
2022-11-08T23:51:43.534Z,54270.56
2022-11-08T23:54:13.361Z,54312.31
2022-11-08T23:56:41.932Z,54298.41
2022-11-08T23:59:11.074Z,54310.34
