createdAt,value
2022-11-22T00:00:02.134Z,93.04
2022-11-22T00:01:02.616Z,92.63
2022-11-22T00:02:02.645Z,92.42
2022-11-22T00:03:02.823Z,92.52
2022-11-22T00:04:02.564Z,92.63
2022-11-22T00:05:02.481Z,92.63
2022-11-22T00:06:02.731Z,92.52
2022-11-22T00:07:02.534Z,92.52
2022-11-22T00:08:02.984Z,92.32
2022-11-22T00:09:02.937Z,92.63
2022-11-22T00:10:02.662Z,92.83
2022-11-22T00:11:02.737Z,92.93
2022-11-22T00:12:02.975Z,93.24
2022-11-22T00:13:02.915Z,93.35
2022-11-22T00:14:02.857Z,93.24
2022-11-22T00:15:03.057Z,93.24
2022-11-22T00:16:02.575Z,93.35
2022-11-22T00:17:02.670Z,93.55
2022-11-22T00:18:02.215Z,93.55
2022-11-22T00:19:02.342Z,93.24
2022-11-22T00:20:02.310Z,93.04
2022-11-22T00:21:02.629Z,92.93
2022-11-22T00:22:02.659Z,93.14
2022-11-22T00:23:03.063Z,93.14
2022-11-22T00:24:03.012Z,93.04
2022-11-22T00:25:02.552Z,93.14
2022-11-22T00:26:02.870Z,93.35
2022-11-22T00:27:03.255Z,93.35
2022-11-22T00:28:03.016Z,92.93
2022-11-22T00:29:02.938Z,93.14
2022-11-22T00:30:03.314Z,92.83
2022-11-22T00:31:02.726Z,92.48
2022-11-22T00:32:02.822Z,92.27
2022-11-22T00:33:02.212Z,92.38
2022-11-22T00:34:02.416Z,92.58
2022-11-22T00:35:02.785Z,92.69
2022-11-22T00:36:02.793Z,92.38
2022-11-22T00:37:02.431Z,92.48
2022-11-22T00:38:02.874Z,92.48
2022-11-22T00:39:02.569Z,92.93
2022-11-22T00:40:02.622Z,92.93
2022-11-22T00:41:02.305Z,93.04
2022-11-22T00:42:03.379Z,93.14
2022-11-22T00:43:02.850Z,93.04
2022-11-22T00:44:02.998Z,93.04
2022-11-22T00:45:03.097Z,93.04
2022-11-22T00:46:02.853Z,93.24
2022-11-22T00:47:02.407Z,93.35
2022-11-22T00:48:02.860Z,93.30
2022-11-22T00:49:02.451Z,92.99
2022-11-22T00:50:02.844Z,92.58
2022-11-22T00:51:02.904Z,92.38
2022-11-22T00:52:01.900Z,92.48
2022-11-22T00:53:02.256Z,92.27
2022-11-22T00:54:02.220Z,92.69
2022-11-22T00:55:01.905Z,92.69
2022-11-22T00:56:02.334Z,92.89
2022-11-22T00:57:02.378Z,92.48
2022-11-22T00:58:02.883Z,92.48
2022-11-22T00:59:02.804Z,92.58
2022-11-22T01:00:02.271Z,92.79
2022-11-22T01:01:02.856Z,93.20
2022-11-22T01:02:02.244Z,93.10
2022-11-22T01:03:02.732Z,93.20
2022-11-22T01:04:02.469Z,93.30
2022-11-22T01:05:02.762Z,93.51
2022-11-22T01:06:02.338Z,93.51
2022-11-22T01:07:03.327Z,93.61
2022-11-22T01:08:03.247Z,93.71
2022-11-22T01:09:02.637Z,93.71
2022-11-22T01:10:03.283Z,93.71
2022-11-22T01:11:03.149Z,93.92
2022-11-22T01:12:03.248Z,94.23
2022-11-22T01:13:03.016Z,94.23
2022-11-22T01:14:03.382Z,94.64
2022-11-22T01:15:02.743Z,94.84
2022-11-22T01:16:03.118Z,95.25
2022-11-22T01:17:02.851Z,95.15
2022-11-22T01:18:02.389Z,95.09
2022-11-22T01:19:02.807Z,95.40
2022-11-22T01:20:02.872Z,95.92
2022-11-22T01:21:02.562Z,95.87
2022-11-22T01:22:02.923Z,95.56
2022-11-22T01:23:03.289Z,95.71
2022-11-22T01:24:03.337Z,95.81
2022-11-22T01:25:03.034Z,96.02
2022-11-22T01:26:02.854Z,95.81
2022-11-22T01:27:02.292Z,96.02
2022-11-22T01:28:02.722Z,96.12
2022-11-22T01:29:02.215Z,96.22
2022-11-22T01:30:02.129Z,96.12
2022-11-22T01:31:02.351Z,96.22
2022-11-22T01:32:02.637Z,96.12
2022-11-22T01:33:02.563Z,96.22
2022-11-22T01:34:03.032Z,95.92
2022-11-22T01:35:02.708Z,96.02
2022-11-22T01:36:02.450Z,96.02
2022-11-22T01:37:02.815Z,95.92
2022-11-22T01:38:02.839Z,96.12
2022-11-22T01:39:03.201Z,96.02
2022-11-22T01:40:03.234Z,95.92
2022-11-22T01:41:02.815Z,96.12
2022-11-22T01:42:03.086Z,95.71
2022-11-22T01:43:03.604Z,95.71
2022-11-22T01:44:03.268Z,95.81
2022-11-22T01:45:03.618Z,95.81
2022-11-22T01:46:03.069Z,95.71
2022-11-22T01:47:02.371Z,96.02
2022-11-22T01:48:02.684Z,96.18
2022-11-22T01:49:02.324Z,95.25
2022-11-22T01:50:02.700Z,95.25
2022-11-22T01:51:02.396Z,95.25
2022-11-22T01:52:03.143Z,95.15
2022-11-22T01:53:03.132Z,95.36
2022-11-22T01:54:02.659Z,95.15
2022-11-22T01:55:02.795Z,95.05
2022-11-22T01:56:02.535Z,95.15
2022-11-22T01:57:02.778Z,95.25
2022-11-22T01:58:02.952Z,95.56
2022-11-22T01:59:03.291Z,95.36
2022-11-22T02:00:02.662Z,95.15
2022-11-22T02:01:03.093Z,94.84
2022-11-22T02:02:01.931Z,94.64
2022-11-22T02:03:01.637Z,94.64
2022-11-22T02:04:02.041Z,95.25
2022-11-22T02:05:01.751Z,94.95
2022-11-22T02:06:02.018Z,94.64
2022-11-22T02:07:02.328Z,94.33
2022-11-22T02:08:01.852Z,94.33
2022-11-22T02:09:02.233Z,94.23
2022-11-22T02:10:01.814Z,94.23
2022-11-22T02:11:01.934Z,94.43
2022-11-22T02:12:02.399Z,94.33
2022-11-22T02:13:02.069Z,93.98
2022-11-22T02:14:02.617Z,93.57
2022-11-22T02:15:02.112Z,93.51
2022-11-22T02:16:02.421Z,93.82
2022-11-22T02:17:01.794Z,93.61
2022-11-22T02:18:01.482Z,94.02
2022-11-22T02:19:02.087Z,93.92
2022-11-22T02:20:01.550Z,93.57
2022-11-22T02:21:01.926Z,93.36
2022-11-22T02:22:01.999Z,93.16
2022-11-22T02:23:02.370Z,93.05
2022-11-22T02:24:02.017Z,92.95
2022-11-22T02:25:02.295Z,92.85
2022-11-22T02:26:01.908Z,92.74
2022-11-22T02:27:02.291Z,92.64
2022-11-22T02:28:01.947Z,92.69
2022-11-22T02:29:02.293Z,93.30
2022-11-22T02:30:02.374Z,93.51
2022-11-22T02:31:01.938Z,93.40
2022-11-22T02:32:02.197Z,93.30
2022-11-22T02:33:02.023Z,93.30
2022-11-22T02:34:02.051Z,93.30
2022-11-22T02:35:02.251Z,93.86
2022-11-22T02:36:01.706Z,94.17
2022-11-22T02:37:02.121Z,94.37
2022-11-22T02:38:01.834Z,94.73
2022-11-22T02:39:02.204Z,95.03
2022-11-22T02:40:01.754Z,95.24
2022-11-22T02:41:02.074Z,94.93
2022-11-22T02:42:02.349Z,95.24
2022-11-22T02:43:02.064Z,95.55
2022-11-22T02:44:02.532Z,95.34
2022-11-22T02:45:02.270Z,95.34
2022-11-22T02:46:01.992Z,95.34
2022-11-22T02:47:01.967Z,95.34
2022-11-22T02:48:01.572Z,94.93
2022-11-22T02:49:01.963Z,94.42
2022-11-22T02:50:01.655Z,94.73
2022-11-22T02:51:01.985Z,94.62
2022-11-22T02:52:02.660Z,94.83
2022-11-22T02:53:02.364Z,94.93
2022-11-22T02:54:02.637Z,95.14
2022-11-22T02:55:02.227Z,95.14
2022-11-22T02:56:02.233Z,95.24
2022-11-22T02:57:01.955Z,95.14
2022-11-22T02:58:01.864Z,95.03
2022-11-22T02:59:02.081Z,94.83
2022-11-22T03:00:02.363Z,95.28
2022-11-22T03:01:02.032Z,95.59
2022-11-22T03:02:03.599Z,95.70
2022-11-22T03:03:02.561Z,95.70
2022-11-22T03:04:03.022Z,95.70
2022-11-22T03:05:03.008Z,96.15
2022-11-22T03:06:03.098Z,96.25
2022-11-22T03:07:03.278Z,96.67
2022-11-22T03:08:02.877Z,96.77
2022-11-22T03:09:03.242Z,97.28
2022-11-22T03:10:03.220Z,97.60
2022-11-22T03:11:02.800Z,97.49
2022-11-22T03:12:03.477Z,97.69
2022-11-22T03:13:03.102Z,97.08
2022-11-22T03:14:03.344Z,95.95
2022-11-22T03:15:03.605Z,96.05
2022-11-22T03:16:03.268Z,96.05
2022-11-22T03:17:02.848Z,95.33
2022-11-22T03:18:03.157Z,95.33
2022-11-22T03:19:02.972Z,95.74
2022-11-22T03:20:03.067Z,95.95
2022-11-22T03:21:03.405Z,95.84
2022-11-22T03:22:03.356Z,96.15
2022-11-22T03:23:02.891Z,96.25
2022-11-22T03:24:03.264Z,96.15
2022-11-22T03:25:02.911Z,96.41
2022-11-22T03:26:03.345Z,96.81
2022-11-22T03:27:02.766Z,96.61
2022-11-22T03:28:02.345Z,96.81
2022-11-22T03:29:02.195Z,97.33
2022-11-22T03:30:02.615Z,97.23
2022-11-22T03:31:02.269Z,97.13
2022-11-22T03:32:02.929Z,97.23
2022-11-22T03:33:02.646Z,97.02
2022-11-22T03:34:02.997Z,96.81
2022-11-22T03:35:02.691Z,96.50
2022-11-22T03:36:02.986Z,96.71
2022-11-22T03:37:03.329Z,96.61
2022-11-22T03:38:02.752Z,96.86
2022-11-22T03:39:03.097Z,96.55
2022-11-22T03:40:02.717Z,96.14
2022-11-22T03:41:03.066Z,95.62
2022-11-22T03:42:03.074Z,96.14
2022-11-22T03:43:02.879Z,96.18
2022-11-22T03:44:03.037Z,96.45
2022-11-22T03:45:02.715Z,95.77
2022-11-22T03:46:03.109Z,95.77
2022-11-22T03:47:02.822Z,96.44
2022-11-22T03:48:03.099Z,96.12
2022-11-22T03:49:03.465Z,96.02
2022-11-22T03:50:02.800Z,96.18
2022-11-22T03:51:03.220Z,95.71
2022-11-22T03:52:03.551Z,96.12
2022-11-22T03:53:02.936Z,96.12
2022-11-22T03:54:03.266Z,96.23
2022-11-22T03:55:03.418Z,96.23
2022-11-22T03:56:02.944Z,96.02
2022-11-22T03:57:02.940Z,96.12
2022-11-22T03:58:02.919Z,96.02
2022-11-22T03:59:02.921Z,95.61
2022-11-22T04:00:02.288Z,95.71
2022-11-22T04:01:02.777Z,95.92
2022-11-22T04:02:02.893Z,96.74
2022-11-22T04:03:02.475Z,97.26
2022-11-22T04:04:02.798Z,97.67
2022-11-22T04:05:02.757Z,97.36
2022-11-22T04:06:02.469Z,97.47
2022-11-22T04:07:02.505Z,96.95
2022-11-22T04:08:02.824Z,96.74
2022-11-22T04:09:02.998Z,96.64
2022-11-22T04:10:03.058Z,98.08
2022-11-22T04:11:02.468Z,98.39
2022-11-22T04:12:02.867Z,98.80
2022-11-22T04:13:03.322Z,98.91
2022-11-22T04:14:03.394Z,99.01
2022-11-22T04:15:02.895Z,99.11
2022-11-22T04:16:03.061Z,98.97
2022-11-22T04:17:02.824Z,98.76
2022-11-22T04:18:02.355Z,98.55
2022-11-22T04:19:02.779Z,98.55
2022-11-22T04:20:02.627Z,98.35
2022-11-22T04:21:02.774Z,98.14
2022-11-22T04:22:02.915Z,98.14
2022-11-22T04:23:02.800Z,97.78
2022-11-22T04:24:02.651Z,97.48
2022-11-22T04:25:02.897Z,97.38
2022-11-22T04:26:02.468Z,97.27
2022-11-22T04:27:02.974Z,97.17
2022-11-22T04:28:02.689Z,96.96
2022-11-22T04:29:09.589Z,96.96
2022-11-22T04:30:02.579Z,96.75
2022-11-22T04:31:03.103Z,96.55
2022-11-22T04:32:02.538Z,96.55
2022-11-22T04:33:02.432Z,96.24
2022-11-22T04:34:02.172Z,96.14
2022-11-22T04:35:02.213Z,96.03
2022-11-22T04:36:02.518Z,95.93
2022-11-22T04:37:02.887Z,96.03
2022-11-22T04:38:02.465Z,95.93
2022-11-22T04:39:02.785Z,95.68
2022-11-22T04:40:02.684Z,95.48
2022-11-22T04:41:02.834Z,95.31
2022-11-22T04:42:03.282Z,95.17
2022-11-22T04:43:02.961Z,95.06
2022-11-22T04:44:02.882Z,94.65
2022-11-22T04:45:03.135Z,94.24
2022-11-22T04:46:02.906Z,94.13
2022-11-22T04:47:02.397Z,94.03
2022-11-22T04:48:02.048Z,94.03
2022-11-22T04:49:02.249Z,93.62
2022-11-22T04:50:02.557Z,93.73
2022-11-22T04:51:02.713Z,93.62
2022-11-22T04:52:02.057Z,93.62
2022-11-22T04:53:02.245Z,93.73
2022-11-22T04:54:02.201Z,93.06
2022-11-22T04:55:02.271Z,93.01
2022-11-22T04:56:02.677Z,93.31
2022-11-22T04:57:03.053Z,93.01
2022-11-22T04:58:03.085Z,92.90
2022-11-22T04:59:02.937Z,92.69
2022-11-22T05:00:03.094Z,92.53
2022-11-22T05:01:02.795Z,92.84
2022-11-22T05:02:02.456Z,93.15
2022-11-22T05:03:02.534Z,92.22
2022-11-22T05:04:02.463Z,93.19
2022-11-22T05:05:02.194Z,92.88
2022-11-22T05:06:02.554Z,93.09
2022-11-22T05:07:03.105Z,93.40
2022-11-22T05:08:03.322Z,93.09
2022-11-22T05:09:03.329Z,92.47
2022-11-22T05:10:02.738Z,92.78
2022-11-22T05:11:02.855Z,92.72
2022-11-22T05:12:02.328Z,93.03
2022-11-22T05:13:02.635Z,92.72
2022-11-22T05:14:02.684Z,92.41
2022-11-22T05:15:02.034Z,92.10
2022-11-22T05:16:02.285Z,92.31
2022-11-22T05:17:02.417Z,92.97
2022-11-22T05:18:02.273Z,93.18
2022-11-22T05:19:02.416Z,93.38
2022-11-22T05:20:02.375Z,93.63
2022-11-22T05:21:02.639Z,93.84
2022-11-22T05:22:03.054Z,93.63
2022-11-22T05:23:02.916Z,93.22
2022-11-22T05:24:02.704Z,92.91
2022-11-22T05:25:03.278Z,93.32
2022-11-22T05:26:03.056Z,92.70
2022-11-22T05:27:02.427Z,92.60
2022-11-22T05:28:02.410Z,92.70
2022-11-22T05:29:02.228Z,92.70
2022-11-22T05:30:02.192Z,92.54
2022-11-22T05:31:02.574Z,93.01
2022-11-22T05:32:02.833Z,92.40
2022-11-22T05:33:02.680Z,91.98
2022-11-22T05:34:02.508Z,92.13
2022-11-22T05:35:02.596Z,92.44
2022-11-22T05:36:02.912Z,92.23
2022-11-22T05:37:02.219Z,92.23
2022-11-22T05:38:02.322Z,92.99
2022-11-22T05:39:02.209Z,92.95
2022-11-22T05:40:02.232Z,92.68
2022-11-22T05:41:01.846Z,92.58
2022-11-22T05:42:02.717Z,92.83
2022-11-22T05:43:02.555Z,93.55
2022-11-22T05:44:02.177Z,94.28
2022-11-22T05:45:02.780Z,93.66
2022-11-22T05:46:02.483Z,93.91
2022-11-22T05:47:02.710Z,94.94
2022-11-22T05:48:03.012Z,94.63
2022-11-22T05:49:02.705Z,94.32
2022-11-22T05:50:02.642Z,95.09
2022-11-22T05:51:02.962Z,95.09
2022-11-22T05:52:02.557Z,94.84
2022-11-22T05:53:02.977Z,94.01
2022-11-22T05:54:02.622Z,94.01
2022-11-22T05:55:02.550Z,94.68
2022-11-22T05:56:02.943Z,94.68
2022-11-22T05:57:02.466Z,94.89
2022-11-22T05:58:02.457Z,94.57
2022-11-22T05:59:01.841Z,94.26
2022-11-22T06:00:02.188Z,94.68
2022-11-22T06:01:02.237Z,94.68
2022-11-22T06:02:02.748Z,94.16
2022-11-22T06:03:02.431Z,94.47
2022-11-22T06:04:02.729Z,94.16
2022-11-22T06:05:02.341Z,94.06
2022-11-22T06:06:02.615Z,94.26
2022-11-22T06:07:06.791Z,94.89
2022-11-22T06:08:01.668Z,95.19
2022-11-22T06:09:01.885Z,95.50
2022-11-22T06:10:01.618Z,96.48
2022-11-22T06:11:01.736Z,97.00
2022-11-22T06:12:01.539Z,96.89
2022-11-22T06:13:01.718Z,97.87
2022-11-22T06:14:02.096Z,98.80
2022-11-22T06:15:01.621Z,99.73
2022-11-22T06:16:02.349Z,99.84
2022-11-22T06:17:02.320Z,99.99
2022-11-22T06:18:02.092Z,99.99
2022-11-22T06:19:02.496Z,99.99
2022-11-22T06:20:06.225Z,99.99
2022-11-22T06:21:02.116Z,99.99
2022-11-22T06:22:02.006Z,99.99
2022-11-22T06:23:02.030Z,99.84
2022-11-22T06:24:02.561Z,99.99
2022-11-22T06:25:01.980Z,99.99
2022-11-22T06:26:02.350Z,99.84
2022-11-22T06:27:02.368Z,99.43
2022-11-22T06:28:02.286Z,99.32
2022-11-22T06:29:02.893Z,99.22
2022-11-22T06:30:02.461Z,98.91
2022-11-22T06:31:02.604Z,99.32
2022-11-22T06:32:04.233Z,99.43
2022-11-22T06:33:02.008Z,99.32
2022-11-22T06:34:01.897Z,98.55
2022-11-22T06:35:01.536Z,98.65
2022-11-22T06:36:01.932Z,98.70
2022-11-22T06:37:01.928Z,98.96
2022-11-22T06:38:02.361Z,99.38
2022-11-22T06:39:02.108Z,99.48
2022-11-22T06:40:02.051Z,99.48
2022-11-22T06:41:02.284Z,99.48
2022-11-22T06:42:02.167Z,99.99
2022-11-22T06:43:01.929Z,99.99
2022-11-22T06:44:02.371Z,99.99
2022-11-22T06:45:02.253Z,99.99
2022-11-22T06:46:01.934Z,99.99
2022-11-22T06:47:01.590Z,99.99
2022-11-22T06:48:02.058Z,99.90
2022-11-22T06:49:01.649Z,98.96
2022-11-22T06:50:01.753Z,99.27
2022-11-22T06:51:01.570Z,98.55
2022-11-22T06:52:02.496Z,98.28
2022-11-22T06:53:02.041Z,98.44
2022-11-22T06:54:02.004Z,98.39
2022-11-22T06:55:07.705Z,98.13
2022-11-22T06:56:01.976Z,97.31
2022-11-22T06:57:01.488Z,96.69
2022-11-22T06:58:01.795Z,96.79
2022-11-22T06:59:01.877Z,96.89
2022-11-22T07:00:01.913Z,97.10
2022-11-22T07:01:01.648Z,97.20
2022-11-22T07:02:06.372Z,96.37
2022-11-22T07:03:02.751Z,96.17
2022-11-22T07:04:02.544Z,96.94
2022-11-22T07:05:24.480Z,97.66
2022-11-22T07:06:02.864Z,97.66
2022-11-22T07:07:02.201Z,97.45
2022-11-22T07:08:08.012Z,97.97
2022-11-22T07:09:02.379Z,98.49
2022-11-22T07:10:02.101Z,99.32
2022-11-22T07:11:02.406Z,99.99
2022-11-22T07:12:02.257Z,99.99
2022-11-22T07:13:02.108Z,99.99
2022-11-22T07:14:07.557Z,99.99
2022-11-22T07:15:01.862Z,99.99
2022-11-22T07:16:02.235Z,99.99
2022-11-22T07:17:02.553Z,99.99
2022-11-22T07:18:02.537Z,99.99
2022-11-22T07:19:02.622Z,99.99
2022-11-22T07:20:02.299Z,99.99
2022-11-22T07:21:04.784Z,99.99
2022-11-22T07:22:01.991Z,99.90
2022-11-22T07:23:02.489Z,99.90
2022-11-22T07:24:02.204Z,99.99
2022-11-22T07:25:02.172Z,99.99
2022-11-22T07:26:01.939Z,99.58
2022-11-22T07:27:02.551Z,99.90
2022-11-22T07:28:02.587Z,99.48
2022-11-22T07:29:02.959Z,98.86
2022-11-22T07:30:02.432Z,98.75
2022-11-22T07:31:02.990Z,99.22
2022-11-22T07:32:02.516Z,99.84
2022-11-22T07:33:02.375Z,99.99
2022-11-22T07:34:02.906Z,99.99
2022-11-22T07:35:02.672Z,99.48
2022-11-22T07:36:02.423Z,98.75
2022-11-22T07:37:07.559Z,99.01
2022-11-22T07:38:02.391Z,99.52
2022-11-22T07:39:01.830Z,99.27
2022-11-22T07:40:02.268Z,99.48
2022-11-22T07:41:02.266Z,99.90
2022-11-22T07:42:02.275Z,99.99
2022-11-22T07:43:02.167Z,99.99
2022-11-22T07:44:02.450Z,99.99
2022-11-22T07:45:02.447Z,99.99
2022-11-22T07:46:02.041Z,99.99
2022-11-22T07:47:02.645Z,99.99
2022-11-22T07:48:02.691Z,99.99
2022-11-22T07:49:02.695Z,99.99
2022-11-22T07:50:02.472Z,99.99
2022-11-22T07:51:02.748Z,99.99
2022-11-22T07:52:01.881Z,99.99
2022-11-22T07:53:02.095Z,99.95
2022-11-22T07:54:02.347Z,99.99
2022-11-22T07:55:01.893Z,99.99
2022-11-22T07:56:01.911Z,99.99
2022-11-22T07:57:02.632Z,99.99
2022-11-22T07:58:02.496Z,99.99
2022-11-22T07:59:01.998Z,99.54
2022-11-22T08:00:02.527Z,99.99
2022-11-22T08:01:02.433Z,99.99
2022-11-22T08:02:02.825Z,99.99
2022-11-22T08:03:02.772Z,99.99
2022-11-22T08:04:02.880Z,99.95
2022-11-22T08:05:02.839Z,99.49
2022-11-22T08:06:02.870Z,99.18
2022-11-22T08:07:02.833Z,99.39
2022-11-22T08:08:02.588Z,98.97
2022-11-22T08:09:02.752Z,98.66
2022-11-22T08:10:02.628Z,99.08
2022-11-22T08:11:02.581Z,98.87
2022-11-22T08:12:02.946Z,98.56
2022-11-22T08:13:03.033Z,98.35
2022-11-22T08:14:02.929Z,98.25
2022-11-22T08:15:03.187Z,98.77
2022-11-22T08:16:05.467Z,98.83
2022-11-22T08:17:02.951Z,98.72
2022-11-22T08:18:03.563Z,99.04
2022-11-22T08:19:03.128Z,99.39
2022-11-22T08:20:03.009Z,99.44
2022-11-22T08:21:03.251Z,99.34
2022-11-22T08:22:02.924Z,99.34
2022-11-22T08:23:02.571Z,99.86
2022-11-22T08:24:03.197Z,99.99
2022-11-22T08:25:02.531Z,99.99
2022-11-22T08:26:02.822Z,99.96
2022-11-22T08:27:03.260Z,99.96
2022-11-22T08:28:03.373Z,99.61
2022-11-22T08:29:03.310Z,99.40
2022-11-22T08:30:03.230Z,99.30
2022-11-22T08:31:03.239Z,99.51
2022-11-22T08:32:03.518Z,99.51
2022-11-22T08:33:03.470Z,99.30
2022-11-22T08:34:03.384Z,99.40
2022-11-22T08:35:03.279Z,99.46
2022-11-22T08:36:03.156Z,99.35
2022-11-22T08:37:02.674Z,99.25
2022-11-22T08:38:02.960Z,99.05
2022-11-22T08:39:02.759Z,98.94
2022-11-22T08:40:02.624Z,99.15
2022-11-22T08:41:02.384Z,99.05
2022-11-22T08:42:02.611Z,98.84
2022-11-22T08:43:03.052Z,98.74
2022-11-22T08:44:03.151Z,98.74
2022-11-22T08:45:02.901Z,98.49
2022-11-22T08:46:02.774Z,98.28
2022-11-22T08:47:03.334Z,98.28
2022-11-22T08:48:03.658Z,98.28
2022-11-22T08:49:03.396Z,98.28
2022-11-22T08:50:03.225Z,97.92
2022-11-22T08:51:03.105Z,97.41
2022-11-22T08:52:03.342Z,97.20
2022-11-22T08:53:03.293Z,96.79
2022-11-22T08:54:03.519Z,96.37
2022-11-22T08:55:03.180Z,95.50
2022-11-22T08:56:03.270Z,95.71
2022-11-22T08:57:02.689Z,95.20
2022-11-22T08:58:02.611Z,94.95
2022-11-22T08:59:03.229Z,94.43
2022-11-22T09:00:03.117Z,94.02
2022-11-22T09:01:02.660Z,93.15
2022-11-22T09:02:03.163Z,92.53
2022-11-22T09:03:02.711Z,91.87
2022-11-22T09:04:03.041Z,91.05
2022-11-22T09:05:02.659Z,91.00
2022-11-22T09:08:36.084Z,90.80
2022-11-22T09:09:22.589Z,90.86
2022-11-22T09:10:02.728Z,90.75
2022-11-22T09:11:02.656Z,90.55
2022-11-22T09:12:02.977Z,89.73
2022-11-22T09:13:02.710Z,89.11
2022-11-22T09:14:02.994Z,89.07
2022-11-22T09:15:02.797Z,88.76
2022-11-22T09:16:02.864Z,89.38
2022-11-22T09:17:02.549Z,88.24
2022-11-22T09:18:02.064Z,88.04
2022-11-22T09:19:02.346Z,88.35
2022-11-22T09:20:02.714Z,86.77
2022-11-22T09:21:01.968Z,86.05
2022-11-22T09:22:02.878Z,86.15
2022-11-22T09:23:03.117Z,86.46
2022-11-22T09:24:03.169Z,84.81
2022-11-22T09:25:02.836Z,84.98
2022-11-22T09:26:02.642Z,84.77
2022-11-22T09:27:02.537Z,84.88
2022-11-22T09:28:02.112Z,84.88
2022-11-22T09:29:02.512Z,85.08
2022-11-22T09:30:02.119Z,84.84
2022-11-22T09:31:02.093Z,84.63
2022-11-22T09:32:02.706Z,84.42
2022-11-22T09:33:02.373Z,84.32
2022-11-22T09:34:02.041Z,83.70
2022-11-22T09:35:02.115Z,84.28
2022-11-22T09:36:02.703Z,84.08
2022-11-22T09:37:03.404Z,83.05
2022-11-22T09:38:02.807Z,82.43
2022-11-22T09:39:03.307Z,82.03
2022-11-22T09:40:03.285Z,81.78
2022-11-22T09:41:02.838Z,81.27
2022-11-22T09:42:02.166Z,81.57
2022-11-22T09:43:02.302Z,81.16
2022-11-22T09:44:02.317Z,80.76
2022-11-22T09:45:02.654Z,80.96
2022-11-22T09:46:02.689Z,81.13
2022-11-22T09:47:03.030Z,80.62
2022-11-22T09:48:08.198Z,80.72
2022-11-22T09:49:02.991Z,80.82
2022-11-22T09:50:02.399Z,80.92
2022-11-22T09:51:02.363Z,80.27
2022-11-22T09:52:03.159Z,79.66
2022-11-22T09:53:02.736Z,79.86
2022-11-22T09:54:02.997Z,79.45
2022-11-22T09:55:02.841Z,79.45
2022-11-22T09:56:02.926Z,79.75
2022-11-22T09:57:02.728Z,79.55
2022-11-22T09:58:02.898Z,79.55
2022-11-22T09:59:03.008Z,80.07
2022-11-22T10:00:02.950Z,80.21
2022-11-22T10:01:02.776Z,80.21
2022-11-22T10:02:16.855Z,80.62
2022-11-22T10:03:02.078Z,80.72
2022-11-22T10:04:01.893Z,80.41
2022-11-22T10:05:02.424Z,80.14
2022-11-22T10:06:01.820Z,80.96
2022-11-22T10:07:02.443Z,80.96
2022-11-22T10:08:03.104Z,81.48
2022-11-22T10:09:02.854Z,81.68
2022-11-22T10:10:02.724Z,81.68
2022-11-22T10:11:02.961Z,81.78
2022-11-22T10:12:02.099Z,81.78
2022-11-22T10:13:02.022Z,81.88
2022-11-22T10:14:02.782Z,82.09
2022-11-22T10:15:02.185Z,82.19
2022-11-22T10:16:02.571Z,81.99
2022-11-22T10:17:02.612Z,81.78
2022-11-22T10:18:02.513Z,81.78
2022-11-22T10:19:02.498Z,81.78
2022-11-22T10:20:02.577Z,81.68
2022-11-22T10:21:02.566Z,81.78
2022-11-22T10:22:01.937Z,81.78
2022-11-22T10:23:01.935Z,82.19
2022-11-22T10:24:02.439Z,82.29
2022-11-22T10:25:02.077Z,82.29
2022-11-22T10:26:01.892Z,82.40
2022-11-22T10:27:02.746Z,82.29
2022-11-22T10:28:02.523Z,82.64
2022-11-22T10:29:02.405Z,82.13
2022-11-22T10:30:02.570Z,82.54
2022-11-22T10:31:02.431Z,82.43
2022-11-22T10:32:03.055Z,82.75
2022-11-22T10:33:03.074Z,82.95
2022-11-22T10:34:03.077Z,82.75
2022-11-22T10:35:03.057Z,82.60
2022-11-22T10:36:02.430Z,82.91
2022-11-22T10:37:01.933Z,83.12
2022-11-22T10:38:01.818Z,83.42
2022-11-22T10:39:01.729Z,83.32
2022-11-22T10:40:02.450Z,82.36
2022-11-22T10:41:02.162Z,81.68
2022-11-22T10:42:02.274Z,81.88
2022-11-22T10:43:02.248Z,82.40
2022-11-22T10:44:02.694Z,82.09
2022-11-22T10:45:02.648Z,81.78
2022-11-22T10:46:02.102Z,81.57
2022-11-22T10:47:02.307Z,81.57
2022-11-22T10:48:02.647Z,81.57
2022-11-22T10:49:02.066Z,81.57
2022-11-22T10:50:02.610Z,82.09
2022-11-22T10:51:02.316Z,82.19
2022-11-22T10:52:02.281Z,81.99
2022-11-22T10:53:02.054Z,82.26
2022-11-22T10:54:03.839Z,81.54
2022-11-22T10:55:01.842Z,81.54
2022-11-22T10:56:02.388Z,81.74
2022-11-22T10:57:02.464Z,82.36
2022-11-22T10:58:02.320Z,81.74
2022-11-22T10:59:02.917Z,81.74
2022-11-22T11:00:02.297Z,82.15
2022-11-22T11:01:02.876Z,81.85
2022-11-22T11:02:03.044Z,82.12
2022-11-22T11:03:02.881Z,82.53
2022-11-22T11:04:02.791Z,81.81
2022-11-22T11:05:03.011Z,81.29
2022-11-22T11:07:18.454Z,81.29
2022-11-22T11:08:22.100Z,80.88
2022-11-22T11:09:54.809Z,80.78
2022-11-22T11:10:12.356Z,81.40
2022-11-22T11:11:03.346Z,81.09
2022-11-22T11:12:02.459Z,80.17
2022-11-22T11:13:02.045Z,80.17
2022-11-22T11:14:02.439Z,79.75
2022-11-22T11:15:02.589Z,80.07
2022-11-22T11:16:02.468Z,80.27
2022-11-22T11:17:03.022Z,80.68
2022-11-22T11:18:02.792Z,80.78
2022-11-22T11:19:02.730Z,80.58
2022-11-22T11:20:03.285Z,80.78
2022-11-22T11:21:03.200Z,80.78
2022-11-22T11:22:02.495Z,79.55
2022-11-22T11:23:17.894Z,79.55
2022-11-22T11:24:02.245Z,80.17
2022-11-22T11:25:02.324Z,80.27
2022-11-22T11:26:02.364Z,80.58
2022-11-22T11:27:03.155Z,81.09
2022-11-22T11:28:03.159Z,80.33
2022-11-22T11:29:02.963Z,79.82
2022-11-22T11:30:03.127Z,80.13
2022-11-22T11:31:03.350Z,79.82
2022-11-22T11:32:02.442Z,79.38
2022-11-22T11:33:02.119Z,78.97
2022-11-22T11:34:02.405Z,78.93
2022-11-22T11:35:02.586Z,78.42
2022-11-22T11:36:02.234Z,78.69
2022-11-22T11:37:03.088Z,78.17
2022-11-22T11:38:02.757Z,77.36
2022-11-22T11:39:02.903Z,77.09
2022-11-22T11:40:02.897Z,77.70
2022-11-22T11:41:03.166Z,77.60
2022-11-22T11:42:03.168Z,77.09
2022-11-22T11:43:02.743Z,77.43
2022-11-22T11:44:03.451Z,77.33
2022-11-22T11:45:03.650Z,77.53
2022-11-22T11:46:03.229Z,78.49
2022-11-22T11:47:02.913Z,78.19
2022-11-22T11:48:02.724Z,78.80
2022-11-22T11:49:02.393Z,78.28
2022-11-22T11:50:02.915Z,78.80
2022-11-22T11:51:02.523Z,78.94
2022-11-22T11:52:03.319Z,79.24
2022-11-22T11:53:02.835Z,79.55
2022-11-22T11:54:03.503Z,80.17
2022-11-22T11:55:03.370Z,79.93
2022-11-22T11:56:03.152Z,80.03
2022-11-22T11:57:02.969Z,79.72
2022-11-22T11:58:02.609Z,79.62
2022-11-22T11:59:02.983Z,80.03
2022-11-22T12:00:02.608Z,80.23
2022-11-22T12:01:02.910Z,79.99
2022-11-22T12:02:03.631Z,79.99
2022-11-22T12:03:03.478Z,79.79
2022-11-22T12:04:02.997Z,79.58
2022-11-22T12:05:03.445Z,78.97
2022-11-22T12:06:03.055Z,79.38
2022-11-22T12:07:03.737Z,78.56
2022-11-22T12:08:03.257Z,78.56
2022-11-22T12:09:03.303Z,79.17
2022-11-22T12:10:03.511Z,78.86
2022-11-22T12:11:03.483Z,78.76
2022-11-22T12:12:03.453Z,78.97
2022-11-22T12:13:04.835Z,78.86
2022-11-22T12:14:19.894Z,78.86
2022-11-22T12:15:11.088Z,78.52
2022-11-22T12:16:03.182Z,78.56
2022-11-22T12:17:03.433Z,78.25
2022-11-22T12:18:03.625Z,78.66
2022-11-22T12:19:03.346Z,78.45
2022-11-22T12:20:03.680Z,79.07
2022-11-22T12:21:03.492Z,79.24
2022-11-22T12:22:02.509Z,78.93
2022-11-22T12:23:02.776Z,77.80
2022-11-22T12:24:26.838Z,78.21
2022-11-22T12:25:31.134Z,78.31
2022-11-22T12:26:02.817Z,78.42
2022-11-22T12:27:02.522Z,78.69
2022-11-22T12:28:02.998Z,77.87
2022-11-22T12:29:02.565Z,77.76
2022-11-22T12:30:02.610Z,77.97
2022-11-22T12:31:02.527Z,78.38
2022-11-22T12:32:03.211Z,78.08
2022-11-22T12:33:03.758Z,77.46
2022-11-22T12:34:03.248Z,78.08
2022-11-22T12:35:03.155Z,77.73
2022-11-22T12:36:03.131Z,78.14
2022-11-22T12:37:03.280Z,78.45
2022-11-22T12:38:02.728Z,76.67
2022-11-22T12:39:02.694Z,76.47
2022-11-22T12:40:02.469Z,76.98
2022-11-22T12:41:02.407Z,76.57
2022-11-22T12:42:02.900Z,75.79
2022-11-22T12:43:03.474Z,75.79
2022-11-22T12:44:03.447Z,76.40
2022-11-22T12:45:03.259Z,76.61
2022-11-22T12:46:03.211Z,76.40
2022-11-22T12:47:03.118Z,76.40
2022-11-22T12:48:02.810Z,76.61
2022-11-22T12:49:02.537Z,76.64
2022-11-22T12:50:02.884Z,77.15
2022-11-22T12:51:02.679Z,77.56
2022-11-22T12:52:02.926Z,77.73
2022-11-22T12:53:02.567Z,77.63
2022-11-22T12:54:02.394Z,76.81
2022-11-22T12:55:02.355Z,76.40