createdAt,value
2022-10-26T00:00:14.427Z,10.22
2022-10-26T00:00:44.741Z,10.22
2022-10-26T00:01:16.691Z,10.22
2022-10-26T00:01:48.662Z,10.22
2022-10-26T00:02:20.813Z,10.22
2022-10-26T00:02:52.817Z,10.27
2022-10-26T00:03:24.645Z,10.27
2022-10-26T00:03:56.468Z,10.27
2022-10-26T00:04:28.404Z,10.27
2022-10-26T00:05:00.793Z,10.27
2022-10-26T00:05:32.348Z,10.27
2022-10-26T00:05:48.677Z,10.27
2022-10-26T00:06:20.341Z,10.27
2022-10-26T00:06:36.422Z,10.27
2022-10-26T00:07:08.456Z,10.27
2022-10-26T00:08:12.405Z,10.27
2022-10-26T00:08:44.461Z,10.22
2022-10-26T00:09:16.414Z,10.22
2022-10-26T00:09:48.216Z,10.27
2022-10-26T00:10:04.785Z,10.27
2022-10-26T00:10:36.195Z,10.27
2022-10-26T00:11:20.192Z,10.27
2022-10-26T00:11:52.374Z,10.27
2022-10-26T00:12:24.182Z,10.27
2022-10-26T00:12:56.176Z,10.27
2022-10-26T00:13:28.100Z,10.27
2022-10-26T00:14:00.182Z,10.22
2022-10-26T00:14:32.267Z,10.22
2022-10-26T00:14:48.177Z,10.22
2022-10-26T00:15:32.299Z,10.22
2022-10-26T00:16:04.620Z,10.22
2022-10-26T00:16:35.817Z,10.22
2022-10-26T00:17:07.806Z,10.22
2022-10-26T00:17:39.887Z,10.22
2022-10-26T00:18:12.042Z,10.22
2022-10-26T00:18:43.812Z,10.22
2022-10-26T00:19:15.722Z,10.11
2022-10-26T00:19:47.868Z,10.11
2022-10-26T00:20:20.026Z,10.11
2022-10-26T00:20:51.845Z,10.11
2022-10-26T00:21:23.860Z,10.11
2022-10-26T00:21:55.975Z,10.22
2022-10-26T00:22:27.679Z,10.22
2022-10-26T00:22:59.931Z,10.22
2022-10-26T00:23:31.619Z,10.22
2022-10-26T00:23:47.874Z,10.22
2022-10-26T00:24:19.525Z,10.11
2022-10-26T00:24:35.748Z,10.11
2022-10-26T00:25:08.016Z,10.11
2022-10-26T00:25:39.629Z,10.11
2022-10-26T00:26:11.837Z,10.11
2022-10-26T00:26:43.534Z,10.11
2022-10-26T00:27:15.606Z,10.11
2022-10-26T00:27:47.681Z,10.11
2022-10-26T00:28:04.373Z,10.11
2022-10-26T00:28:35.400Z,10.11
2022-10-26T00:29:19.325Z,10.11
2022-10-26T00:29:51.579Z,10.11
2022-10-26T00:30:23.695Z,10.11
2022-10-26T00:30:55.428Z,10.11
2022-10-26T00:31:27.397Z,10.11
2022-10-26T00:31:59.411Z,10.11
2022-10-26T00:32:31.140Z,10.11
2022-10-26T00:33:03.817Z,10.22
2022-10-26T00:33:35.362Z,10.22
2022-10-26T00:34:07.255Z,10.22
2022-10-26T00:34:39.201Z,10.22
2022-10-26T00:35:21.537Z,10.22
2022-10-26T00:35:46.292Z,10.22
2022-10-26T00:36:15.469Z,10.22
2022-10-26T00:36:47.049Z,10.22
2022-10-26T00:37:03.655Z,10.22
2022-10-26T00:37:47.425Z,10.22
2022-10-26T00:38:18.989Z,10.22
2022-10-26T00:38:51.252Z,10.22
2022-10-26T00:39:23.169Z,10.22
2022-10-26T00:39:54.973Z,10.22
2022-10-26T00:40:27.218Z,10.22
2022-10-26T00:40:59.102Z,10.22
2022-10-26T00:41:30.870Z,10.22
2022-10-26T00:41:47.078Z,10.22
2022-10-26T00:42:18.764Z,10.22
2022-10-26T00:42:34.929Z,10.22
2022-10-26T00:43:06.746Z,10.22
2022-10-26T00:43:38.883Z,10.22
2022-10-26T00:44:10.861Z,10.22
2022-10-26T00:44:42.841Z,10.22
2022-10-26T00:45:16.289Z,10.22
2022-10-26T00:45:46.646Z,10.22
2022-10-26T00:46:03.689Z,10.22
2022-10-26T00:46:34.536Z,10.22
2022-10-26T00:47:18.702Z,10.22
2022-10-26T00:47:50.506Z,10.22
2022-10-26T00:48:22.647Z,10.22
2022-10-26T00:48:54.790Z,10.22
2022-10-26T00:49:26.564Z,10.22
2022-10-26T00:49:58.312Z,10.22
2022-10-26T00:50:30.770Z,10.22
2022-10-26T00:51:03.008Z,10.22
2022-10-26T00:51:34.433Z,10.22
2022-10-26T00:52:06.617Z,10.22
2022-10-26T00:52:38.415Z,10.22
2022-10-26T00:53:10.384Z,10.27
2022-10-26T00:53:42.561Z,10.27
2022-10-26T00:54:14.658Z,10.27
2022-10-26T00:54:46.195Z,10.27
2022-10-26T00:55:03.248Z,10.27
2022-10-26T00:55:46.222Z,10.27
2022-10-26T00:56:18.378Z,10.27
2022-10-26T00:56:50.099Z,10.27
2022-10-26T00:57:22.142Z,10.27
2022-10-26T00:57:54.333Z,10.27
2022-10-26T00:58:26.249Z,10.27
2022-10-26T00:58:57.915Z,10.27
2022-10-26T00:59:30.037Z,10.27
2022-10-26T01:00:05.593Z,10.27
2022-10-26T01:00:34.107Z,10.27
2022-10-26T01:01:06.320Z,10.27
2022-10-26T01:01:37.987Z,10.27
2022-10-26T01:02:10.090Z,10.27
2022-10-26T01:02:42.171Z,10.27
2022-10-26T01:03:14.374Z,10.27
2022-10-26T01:03:45.954Z,10.27
2022-10-26T01:04:02.913Z,10.27
2022-10-26T01:04:33.818Z,10.27
2022-10-26T01:05:18.204Z,10.27
2022-10-26T01:05:49.930Z,10.27
2022-10-26T01:06:21.893Z,10.27
2022-10-26T01:06:54.053Z,10.27
2022-10-26T01:07:25.800Z,10.27
2022-10-26T01:07:57.730Z,10.27
2022-10-26T01:08:13.944Z,10.27
2022-10-26T01:08:46.065Z,10.27
2022-10-26T01:09:29.776Z,10.27
2022-10-26T01:10:02.701Z,10.27
2022-10-26T01:10:33.571Z,10.27
2022-10-26T01:11:05.667Z,10.27
2022-10-26T01:11:37.653Z,10.27
2022-10-26T01:12:09.765Z,10.27
2022-10-26T01:12:41.883Z,10.27
2022-10-26T01:13:13.481Z,10.27
2022-10-26T01:13:45.715Z,10.27
2022-10-26T01:14:17.647Z,10.27
2022-10-26T01:14:49.495Z,10.27
2022-10-26T01:15:22.181Z,10.38
2022-10-26T01:15:53.487Z,10.38
2022-10-26T01:16:25.586Z,10.38
2022-10-26T01:16:57.632Z,10.38
2022-10-26T01:17:29.330Z,10.38
2022-10-26T01:18:01.616Z,10.38
2022-10-26T01:18:33.361Z,10.50
2022-10-26T01:19:05.307Z,10.50
2022-10-26T01:19:37.251Z,10.50
2022-10-26T01:20:09.601Z,10.50
2022-10-26T01:20:41.444Z,10.50
2022-10-26T01:21:13.319Z,10.50
2022-10-26T01:21:45.291Z,10.50
2022-10-26T01:22:01.511Z,10.50
2022-10-26T01:22:33.086Z,10.50
2022-10-26T01:23:17.272Z,10.50
2022-10-26T01:23:49.141Z,10.50
2022-10-26T01:24:21.218Z,10.50
2022-10-26T01:24:53.057Z,10.50
2022-10-26T01:25:35.162Z,10.50
2022-10-26T01:25:56.985Z,10.50
2022-10-26T01:26:29.086Z,10.50
2022-10-26T01:26:45.514Z,10.61
2022-10-26T01:27:28.928Z,10.61
2022-10-26T01:28:01.244Z,10.61
2022-10-26T01:28:32.910Z,10.61
2022-10-26T01:29:04.988Z,10.61
2022-10-26T01:29:36.852Z,10.61
2022-10-26T01:30:10.146Z,10.61
2022-10-26T01:30:40.779Z,10.61
2022-10-26T01:31:12.990Z,10.61
2022-10-26T01:31:44.973Z,10.61
2022-10-26T01:32:16.837Z,10.61
2022-10-26T01:32:48.529Z,10.61
2022-10-26T01:33:20.709Z,10.61
2022-10-26T01:33:52.689Z,10.61
2022-10-26T01:34:24.972Z,10.61
2022-10-26T01:34:56.647Z,10.61
2022-10-26T01:35:29.823Z,10.61
2022-10-26T01:36:00.664Z,10.61
2022-10-26T01:37:04.748Z,10.61
2022-10-26T01:37:36.996Z,10.61
2022-10-26T01:38:09.501Z,10.61
2022-10-26T01:38:40.510Z,10.61
2022-10-26T01:39:12.662Z,10.61
2022-10-26T01:39:44.501Z,10.61
2022-10-26T01:40:00.891Z,10.61
2022-10-26T01:40:32.599Z,10.61
2022-10-26T01:41:16.549Z,10.61
2022-10-26T01:41:48.299Z,10.61
2022-10-26T01:42:20.280Z,10.61
2022-10-26T01:42:52.495Z,10.61
2022-10-26T01:43:24.694Z,10.61
2022-10-26T01:43:56.107Z,10.61
2022-10-26T01:44:28.307Z,10.61
2022-10-26T01:44:44.587Z,10.61
2022-10-26T01:45:28.609Z,10.61
2022-10-26T01:46:00.305Z,10.61
2022-10-26T01:46:32.097Z,10.61
2022-10-26T01:47:04.656Z,10.61
2022-10-26T01:47:36.159Z,10.61
2022-10-26T01:48:08.136Z,10.61
2022-10-26T01:48:40.068Z,10.61
2022-10-26T01:49:12.511Z,10.61
2022-10-26T01:49:44.100Z,10.72
2022-10-26T01:50:16.398Z,10.72
2022-10-26T01:50:47.828Z,10.72
2022-10-26T01:51:19.837Z,10.72
2022-10-26T01:51:52.076Z,10.72
2022-10-26T01:52:24.239Z,10.72
2022-10-26T01:52:55.838Z,10.72
2022-10-26T01:53:27.993Z,10.72
2022-10-26T01:53:59.951Z,10.72
2022-10-26T01:54:31.995Z,10.72
2022-10-26T01:55:04.553Z,10.72
2022-10-26T01:55:35.890Z,10.72
2022-10-26T01:56:07.763Z,10.72
2022-10-26T01:56:39.924Z,10.72
2022-10-26T01:57:11.642Z,10.72
2022-10-26T01:57:43.667Z,10.72
2022-10-26T01:58:15.664Z,10.72
2022-10-26T01:58:47.793Z,10.72
2022-10-26T01:59:19.510Z,10.72
2022-10-26T01:59:51.816Z,10.72
2022-10-26T02:00:24.251Z,10.72
2022-10-26T02:00:55.781Z,10.72
2022-10-26T02:01:27.571Z,10.72
2022-10-26T02:01:59.402Z,10.72
2022-10-26T02:02:31.646Z,10.72
2022-10-26T02:03:04.086Z,10.72
2022-10-26T02:03:35.384Z,10.72
2022-10-26T02:04:07.438Z,10.72
2022-10-26T02:04:39.414Z,10.72
2022-10-26T02:05:11.750Z,10.61
2022-10-26T02:05:43.433Z,10.61
2022-10-26T02:05:59.617Z,10.61
2022-10-26T02:06:43.461Z,10.61
2022-10-26T02:07:15.564Z,10.61
2022-10-26T02:07:47.630Z,10.61
2022-10-26T02:08:19.230Z,10.61
2022-10-26T02:08:51.507Z,10.61
2022-10-26T02:09:23.188Z,10.72
2022-10-26T02:09:55.614Z,10.72
2022-10-26T02:10:27.427Z,10.72
2022-10-26T02:10:43.408Z,10.72
2022-10-26T02:11:15.175Z,10.72
2022-10-26T02:11:31.258Z,10.72
2022-10-26T02:12:03.671Z,10.72
2022-10-26T02:12:34.893Z,10.72
2022-10-26T02:13:07.113Z,10.72
2022-10-26T02:13:39.161Z,10.72
2022-10-26T02:14:11.172Z,10.72
2022-10-26T02:14:43.026Z,10.72
2022-10-26T02:14:58.972Z,10.72
2022-10-26T02:15:31.289Z,10.72
2022-10-26T02:16:15.168Z,10.72
2022-10-26T02:16:46.967Z,10.72
2022-10-26T02:17:18.820Z,10.72
2022-10-26T02:17:51.258Z,10.72
2022-10-26T02:18:22.935Z,10.72
2022-10-26T02:18:55.084Z,10.72
2022-10-26T02:19:26.654Z,10.72
2022-10-26T02:19:43.054Z,10.72
2022-10-26T02:20:26.906Z,10.72
2022-10-26T02:20:58.752Z,10.72
2022-10-26T02:21:30.962Z,10.72
2022-10-26T02:22:02.946Z,10.72
2022-10-26T02:22:34.634Z,10.72
2022-10-26T02:23:06.729Z,10.72
2022-10-26T02:23:38.767Z,10.72
2022-10-26T02:24:10.770Z,10.72
2022-10-26T02:24:42.670Z,10.72
2022-10-26T02:25:14.837Z,10.72
2022-10-26T02:25:46.671Z,10.72
2022-10-26T02:26:18.442Z,10.61
2022-10-26T02:26:50.428Z,10.61
2022-10-26T02:27:22.732Z,10.61
2022-10-26T02:27:54.798Z,10.61
2022-10-26T02:28:26.345Z,10.61
2022-10-26T02:28:42.664Z,10.61
2022-10-26T02:29:14.305Z,10.61
2022-10-26T02:29:30.523Z,10.61
2022-10-26T02:30:05.368Z,10.61
2022-10-26T02:30:34.347Z,10.61
2022-10-26T02:31:06.397Z,10.72
2022-10-26T02:31:38.251Z,10.72
2022-10-26T02:32:10.391Z,10.72
2022-10-26T02:32:42.398Z,10.72
2022-10-26T02:32:58.239Z,10.72
2022-10-26T02:33:30.178Z,10.72
2022-10-26T02:34:14.347Z,10.72
2022-10-26T02:34:46.182Z,10.72
2022-10-26T02:35:23.229Z,10.72
2022-10-26T02:35:49.997Z,10.72
2022-10-26T02:36:22.343Z,10.72
2022-10-26T02:36:54.387Z,10.72
2022-10-26T02:37:26.268Z,10.72
2022-10-26T02:37:42.196Z,10.72
2022-10-26T02:38:26.031Z,10.72
2022-10-26T02:38:58.021Z,10.61
2022-10-26T02:39:30.112Z,10.61
2022-10-26T02:40:02.795Z,10.61
2022-10-26T02:40:33.931Z,10.61
2022-10-26T02:41:05.960Z,10.61
2022-10-26T02:41:37.982Z,10.61
2022-10-26T02:42:09.918Z,10.61
2022-10-26T02:42:41.856Z,10.61
2022-10-26T02:43:14.009Z,10.61
2022-10-26T02:43:46.135Z,10.61
2022-10-26T02:44:17.621Z,10.61
2022-10-26T02:44:49.732Z,10.61
2022-10-26T02:45:22.463Z,10.61
2022-10-26T02:45:53.841Z,10.61
2022-10-26T02:46:25.962Z,10.61
2022-10-26T02:46:41.775Z,10.61
2022-10-26T02:47:13.771Z,10.61
2022-10-26T02:47:29.608Z,10.61
2022-10-26T02:48:02.075Z,10.61
2022-10-26T02:48:33.541Z,10.61
2022-10-26T02:49:05.657Z,10.61
2022-10-26T02:49:37.682Z,10.61
2022-10-26T02:50:09.948Z,10.61
2022-10-26T02:50:41.502Z,10.61
2022-10-26T02:50:57.810Z,10.61
2022-10-26T02:51:29.492Z,10.61
2022-10-26T02:52:13.506Z,10.61
2022-10-26T02:52:45.601Z,10.61
2022-10-26T02:53:17.314Z,10.61
2022-10-26T02:53:49.372Z,10.61
2022-10-26T02:54:21.606Z,10.61
2022-10-26T02:54:53.396Z,10.61
2022-10-26T02:55:25.535Z,10.61
2022-10-26T02:55:57.353Z,10.61
2022-10-26T02:56:29.204Z,10.61
2022-10-26T02:57:01.681Z,10.61
2022-10-26T02:57:33.195Z,10.61
2022-10-26T02:58:05.568Z,10.61
2022-10-26T02:58:37.258Z,10.72
2022-10-26T02:59:09.289Z,10.72
2022-10-26T02:59:41.171Z,10.72
2022-10-26T02:59:57.254Z,10.72
2022-10-26T03:00:41.421Z,10.72
2022-10-26T03:01:13.306Z,10.61
2022-10-26T03:01:45.176Z,10.61
2022-10-26T03:02:16.960Z,10.61
2022-10-26T03:02:48.932Z,10.61
2022-10-26T03:03:20.986Z,10.61
2022-10-26T03:03:52.917Z,10.61
2022-10-26T03:04:25.097Z,10.61
2022-10-26T03:04:41.126Z,10.61
2022-10-26T03:05:13.089Z,10.61
2022-10-26T03:05:28.950Z,10.61
2022-10-26T03:06:01.050Z,10.61
2022-10-26T03:06:32.742Z,10.61
2022-10-26T03:07:05.165Z,10.61
2022-10-26T03:07:36.878Z,10.61
2022-10-26T03:08:08.662Z,10.72
2022-10-26T03:08:40.825Z,10.72
2022-10-26T03:08:56.794Z,10.72
2022-10-26T03:09:28.665Z,10.72
2022-10-26T03:10:13.061Z,10.72
2022-10-26T03:10:44.577Z,10.72
2022-10-26T03:11:16.602Z,10.72
2022-10-26T03:11:48.630Z,10.72
2022-10-26T03:12:20.572Z,10.72
2022-10-26T03:12:52.988Z,10.72
2022-10-26T03:13:08.665Z,10.72
2022-10-26T03:13:40.840Z,10.72
2022-10-26T03:14:24.672Z,10.72
2022-10-26T03:14:56.544Z,10.72
2022-10-26T03:15:28.651Z,10.72
2022-10-26T03:16:00.479Z,10.72
2022-10-26T03:16:32.490Z,10.72
2022-10-26T03:17:04.981Z,10.72
2022-10-26T03:17:36.325Z,10.72
2022-10-26T03:18:08.389Z,10.72
2022-10-26T03:18:40.554Z,10.72
2022-10-26T03:19:12.430Z,10.72
2022-10-26T03:19:44.450Z,10.72
2022-10-26T03:20:16.467Z,10.72
2022-10-26T03:20:48.228Z,10.72
2022-10-26T03:21:20.308Z,10.72
2022-10-26T03:21:52.378Z,10.72
2022-10-26T03:22:24.265Z,10.72
2022-10-26T03:22:56.230Z,10.72
2022-10-26T03:23:28.215Z,10.72
2022-10-26T03:23:59.939Z,10.72
2022-10-26T03:24:32.161Z,10.72
2022-10-26T03:25:04.947Z,10.77
2022-10-26T03:25:36.175Z,10.77
2022-10-26T03:26:08.091Z,10.77
2022-10-26T03:26:40.069Z,10.77
2022-10-26T03:27:12.011Z,10.77
2022-10-26T03:27:43.957Z,10.77
2022-10-26T03:28:15.769Z,10.77
2022-10-26T03:28:47.849Z,10.77
2022-10-26T03:29:19.941Z,10.72
2022-10-26T03:29:52.005Z,10.72
2022-10-26T03:30:24.223Z,10.72
2022-10-26T03:30:40.086Z,10.72
2022-10-26T03:31:23.772Z,10.72
2022-10-26T03:31:40.031Z,10.72
2022-10-26T03:32:23.843Z,10.72
2022-10-26T03:32:55.892Z,10.72
2022-10-26T03:33:28.018Z,10.72
2022-10-26T03:33:59.638Z,10.72
2022-10-26T03:34:31.783Z,10.72
2022-10-26T03:35:04.662Z,10.72
2022-10-26T03:35:35.585Z,10.72
2022-10-26T03:36:07.586Z,10.77
2022-10-26T03:36:39.783Z,10.77
2022-10-26T03:37:11.580Z,10.77
2022-10-26T03:37:43.745Z,10.77
2022-10-26T03:38:16.174Z,10.77
2022-10-26T03:38:47.615Z,10.88
2022-10-26T03:39:19.677Z,10.88
2022-10-26T03:39:51.307Z,10.88
2022-10-26T03:40:23.856Z,10.88
2022-10-26T03:40:55.586Z,10.88
2022-10-26T03:41:27.368Z,10.88
2022-10-26T03:41:59.483Z,11.00
2022-10-26T03:42:31.350Z,11.00
2022-10-26T03:43:04.091Z,11.00
2022-10-26T03:43:35.626Z,11.00
2022-10-26T03:44:07.294Z,11.00
2022-10-26T03:44:39.373Z,11.00
2022-10-26T03:45:12.250Z,11.00
2022-10-26T03:45:43.387Z,11.00
2022-10-26T03:46:15.116Z,10.88
2022-10-26T03:46:47.189Z,10.88
2022-10-26T03:47:19.196Z,10.88
2022-10-26T03:47:51.147Z,10.88
2022-10-26T03:48:23.129Z,10.88
2022-10-26T03:48:55.195Z,10.88
2022-10-26T03:49:26.978Z,10.88
2022-10-26T03:49:59.176Z,10.88
2022-10-26T03:50:36.179Z,10.88
2022-10-26T03:51:03.443Z,11.00
2022-10-26T03:51:35.055Z,11.00
2022-10-26T03:52:06.980Z,11.00
2022-10-26T03:52:38.886Z,11.00
2022-10-26T03:52:55.097Z,11.00
2022-10-26T03:53:38.885Z,11.00
2022-10-26T03:54:10.982Z,11.00
2022-10-26T03:54:42.957Z,11.00
2022-10-26T03:55:14.921Z,11.00
2022-10-26T03:55:46.829Z,11.00
2022-10-26T03:56:18.738Z,11.00
2022-10-26T03:56:52.777Z,11.00
2022-10-26T03:57:22.946Z,11.00
2022-10-26T03:57:54.804Z,11.00
2022-10-26T03:58:26.814Z,11.00
2022-10-26T03:58:58.839Z,11.11
2022-10-26T03:59:30.489Z,11.11
2022-10-26T04:00:06.003Z,11.11
2022-10-26T04:00:34.707Z,11.11
2022-10-26T04:01:06.656Z,11.11
2022-10-26T04:01:38.619Z,11.11
2022-10-26T04:01:57.676Z,11.11
2022-10-26T04:02:26.653Z,11.11
2022-10-26T04:03:10.723Z,11.00
2022-10-26T04:03:42.572Z,11.00
2022-10-26T04:04:14.571Z,11.00
2022-10-26T04:04:46.490Z,11.00
2022-10-26T04:05:18.532Z,11.00
2022-10-26T04:05:50.510Z,11.00
2022-10-26T04:06:22.432Z,11.00
2022-10-26T04:06:38.543Z,11.00
2022-10-26T04:07:22.417Z,11.00
2022-10-26T04:07:54.400Z,11.00
2022-10-26T04:08:26.398Z,11.00
2022-10-26T04:08:58.131Z,11.00
2022-10-26T04:09:30.154Z,11.00
2022-10-26T04:10:03.216Z,11.00
2022-10-26T04:10:34.263Z,11.00
2022-10-26T04:11:06.340Z,11.00
2022-10-26T04:11:38.175Z,11.00
2022-10-26T04:12:10.228Z,11.00
2022-10-26T04:12:42.010Z,11.00
2022-10-26T04:13:14.275Z,11.00
2022-10-26T04:13:46.009Z,11.00
2022-10-26T04:14:18.012Z,11.00
2022-10-26T04:14:50.055Z,11.00
2022-10-26T04:15:22.469Z,11.00
2022-10-26T04:15:38.063Z,11.00
2022-10-26T04:16:09.920Z,11.00
2022-10-26T04:16:29.566Z,11.00
2022-10-26T04:16:57.925Z,11.11
2022-10-26T04:17:29.863Z,11.11
2022-10-26T04:18:02.642Z,11.11
2022-10-26T04:18:33.928Z,11.11
2022-10-26T04:19:06.135Z,11.11
2022-10-26T04:19:37.821Z,11.11
2022-10-26T04:19:54.043Z,11.11
2022-10-26T04:20:26.271Z,11.11
2022-10-26T04:21:09.954Z,11.11
2022-10-26T04:21:41.837Z,11.11
2022-10-26T04:22:13.755Z,11.11
2022-10-26T04:22:45.664Z,11.11
2022-10-26T04:23:17.732Z,11.11
2022-10-26T04:23:49.666Z,11.11
2022-10-26T04:24:21.511Z,11.22
2022-10-26T04:24:53.652Z,11.22
2022-10-26T04:25:27.626Z,11.22
2022-10-26T04:25:57.565Z,11.22
2022-10-26T04:26:29.478Z,11.22
2022-10-26T04:27:02.322Z,11.22
2022-10-26T04:27:33.478Z,11.22
2022-10-26T04:28:05.730Z,11.22
2022-10-26T04:28:37.363Z,11.22
2022-10-26T04:28:53.698Z,11.27
2022-10-26T04:29:37.416Z,11.27
2022-10-26T04:30:10.241Z,11.27
2022-10-26T04:30:41.499Z,11.27
2022-10-26T04:31:13.255Z,11.27
2022-10-26T04:31:45.311Z,11.27
2022-10-26T04:32:17.398Z,11.27
2022-10-26T04:32:49.551Z,11.27
2022-10-26T04:33:21.220Z,11.27
2022-10-26T04:33:37.360Z,11.27
2022-10-26T04:34:09.218Z,11.27
2022-10-26T04:34:25.499Z,11.27
2022-10-26T04:34:57.321Z,11.27
2022-10-26T04:35:29.538Z,11.27
2022-10-26T04:36:01.438Z,11.27
2022-10-26T04:36:33.328Z,11.27
2022-10-26T04:37:05.609Z,11.27
2022-10-26T04:37:36.990Z,11.27
2022-10-26T04:37:53.451Z,11.27
2022-10-26T04:38:25.154Z,11.27
2022-10-26T04:39:09.250Z,11.27
2022-10-26T04:39:41.183Z,11.27
2022-10-26T04:40:13.229Z,11.27
2022-10-26T04:40:44.965Z,11.27
2022-10-26T04:41:16.966Z,11.27
2022-10-26T04:41:48.986Z,11.27
2022-10-26T04:42:20.912Z,11.27
2022-10-26T04:42:36.999Z,11.27
2022-10-26T04:43:20.816Z,11.27
2022-10-26T04:43:53.052Z,11.27
2022-10-26T04:44:24.930Z,11.27
2022-10-26T04:44:56.671Z,11.27
2022-10-26T04:45:29.102Z,11.27
2022-10-26T04:46:00.700Z,11.27
2022-10-26T04:46:32.920Z,11.27
2022-10-26T04:47:05.023Z,11.27
2022-10-26T04:47:36.609Z,11.27
2022-10-26T04:48:08.740Z,11.27
2022-10-26T04:48:40.764Z,11.27
2022-10-26T04:49:12.608Z,11.27
2022-10-26T04:49:44.738Z,11.27
2022-10-26T04:50:16.774Z,11.27
2022-10-26T04:50:48.547Z,11.27
2022-10-26T04:51:20.516Z,11.27
2022-10-26T04:51:52.424Z,11.27
2022-10-26T04:52:24.705Z,11.27
2022-10-26T04:52:56.551Z,11.27
2022-10-26T04:53:28.310Z,11.27
2022-10-26T04:54:00.390Z,11.27
2022-10-26T04:54:32.408Z,11.27
2022-10-26T04:55:04.953Z,11.27
2022-10-26T04:55:36.280Z,11.27
2022-10-26T04:55:52.642Z,11.27
2022-10-26T04:56:24.366Z,11.27
2022-10-26T04:57:08.314Z,11.27
2022-10-26T04:57:40.394Z,11.27
2022-10-26T04:58:12.222Z,11.27
2022-10-26T04:58:44.328Z,11.27
2022-10-26T04:59:16.160Z,11.27
2022-10-26T04:59:48.234Z,11.27
2022-10-26T05:00:25.367Z,11.27
2022-10-26T05:00:52.080Z,11.27
2022-10-26T05:01:24.540Z,11.27
2022-10-26T05:01:56.579Z,11.27
2022-10-26T05:02:28.124Z,11.27
2022-10-26T05:03:00.026Z,11.27
2022-10-26T05:03:31.985Z,11.27
2022-10-26T05:04:04.602Z,11.27
2022-10-26T05:04:35.940Z,11.27
2022-10-26T05:04:52.042Z,11.27
2022-10-26T05:05:36.411Z,11.27
2022-10-26T05:06:08.060Z,11.27
2022-10-26T05:06:39.991Z,11.27
2022-10-26T05:07:11.806Z,11.27
2022-10-26T05:07:43.733Z,11.27
2022-10-26T05:08:15.796Z,11.27
2022-10-26T05:08:47.970Z,11.27
2022-10-26T05:09:19.617Z,11.27
2022-10-26T05:09:35.976Z,11.27
2022-10-26T05:10:07.941Z,11.27
2022-10-26T05:10:23.767Z,11.27
2022-10-26T05:10:56.117Z,11.27
2022-10-26T05:11:27.651Z,11.27
2022-10-26T05:11:59.686Z,11.27
2022-10-26T05:12:31.623Z,11.27
2022-10-26T05:13:04.476Z,11.27
2022-10-26T05:13:35.767Z,11.27
2022-10-26T05:13:51.724Z,11.27
2022-10-26T05:14:23.681Z,11.27
2022-10-26T05:15:08.725Z,11.27
2022-10-26T05:15:39.609Z,11.27
2022-10-26T05:16:11.570Z,11.27
2022-10-26T05:16:43.414Z,11.27
2022-10-26T05:17:15.549Z,11.27
2022-10-26T05:17:47.791Z,11.27
2022-10-26T05:18:19.295Z,11.27
2022-10-26T05:18:51.444Z,11.22
2022-10-26T05:19:23.489Z,11.22
2022-10-26T05:19:55.293Z,11.22
2022-10-26T05:20:27.480Z,11.22
2022-10-26T05:20:59.333Z,11.22
2022-10-26T05:21:31.378Z,11.27
2022-10-26T05:22:04.046Z,11.27
2022-10-26T05:22:35.263Z,11.27
2022-10-26T05:22:51.749Z,11.27
2022-10-26T05:23:35.425Z,11.27
2022-10-26T05:24:10.121Z,11.27
2022-10-26T05:24:39.110Z,11.27
2022-10-26T05:25:11.391Z,11.27
2022-10-26T05:25:43.110Z,11.27
2022-10-26T05:26:15.472Z,11.27
2022-10-26T05:26:46.918Z,11.27
2022-10-26T05:27:18.926Z,11.27
2022-10-26T05:27:51.038Z,11.27
2022-10-26T05:28:23.450Z,11.27
2022-10-26T05:28:55.086Z,11.27
2022-10-26T05:29:26.958Z,11.27
2022-10-26T05:29:58.932Z,11.27
2022-10-26T05:30:31.329Z,11.27
2022-10-26T05:31:03.475Z,11.27
2022-10-26T05:31:37.436Z,11.27
2022-10-26T05:31:51.007Z,11.27
2022-10-26T05:32:22.698Z,11.27
2022-10-26T05:33:07.148Z,11.27
2022-10-26T05:33:38.727Z,11.27
2022-10-26T05:34:10.830Z,11.27
2022-10-26T05:34:42.793Z,11.27
2022-10-26T05:35:15.179Z,11.27
2022-10-26T05:35:46.506Z,11.27
2022-10-26T05:36:03.693Z,11.27
2022-10-26T05:36:34.463Z,11.27
2022-10-26T05:36:50.738Z,11.27
2022-10-26T05:37:22.559Z,11.27
2022-10-26T05:37:54.609Z,11.27
2022-10-26T05:38:10.624Z,11.27
2022-10-26T05:38:42.424Z,11.27
2022-10-26T05:39:14.584Z,11.27
2022-10-26T05:39:46.477Z,11.27
2022-10-26T05:40:26.727Z,11.27
2022-10-26T05:40:58.395Z,11.27
2022-10-26T05:41:30.362Z,11.22
2022-10-26T05:42:03.152Z,11.22
2022-10-26T05:42:34.265Z,11.22
2022-10-26T05:42:50.744Z,11.22
2022-10-26T05:43:34.312Z,11.22
2022-10-26T05:43:50.479Z,11.22
2022-10-26T05:44:34.255Z,11.22
2022-10-26T05:45:07.142Z,11.22
2022-10-26T05:45:38.224Z,11.22
2022-10-26T05:46:10.280Z,11.22
2022-10-26T05:46:42.272Z,11.22
2022-10-26T05:47:14.366Z,11.22
2022-10-26T05:47:46.563Z,11.22
2022-10-26T05:48:18.118Z,11.27
2022-10-26T05:48:50.100Z,11.27
2022-10-26T05:49:22.142Z,11.27
2022-10-26T05:49:54.060Z,11.27
2022-10-26T05:50:31.227Z,11.27
2022-10-26T05:50:58.010Z,11.27
2022-10-26T05:51:30.109Z,11.27
2022-10-26T05:52:02.119Z,11.27
2022-10-26T05:52:34.165Z,11.22
2022-10-26T05:52:49.881Z,11.22
2022-10-26T05:53:21.889Z,11.27
2022-10-26T05:54:08.325Z,11.27
2022-10-26T05:54:37.767Z,11.27
2022-10-26T05:55:10.227Z,11.27
2022-10-26T05:55:41.842Z,11.27
2022-10-26T05:56:13.812Z,11.27
2022-10-26T05:56:45.676Z,11.27
2022-10-26T05:57:17.683Z,11.27
2022-10-26T05:57:33.966Z,11.27
2022-10-26T05:58:17.756Z,11.27
2022-10-26T05:58:49.726Z,11.27
2022-10-26T05:59:21.672Z,11.27
2022-10-26T05:59:53.611Z,11.27
2022-10-26T06:00:26.001Z,11.27
2022-10-26T06:00:57.792Z,11.27
2022-10-26T06:01:29.674Z,11.27
2022-10-26T06:02:01.837Z,11.27
2022-10-26T06:02:33.784Z,11.38
2022-10-26T06:03:05.760Z,11.38
2022-10-26T06:03:37.440Z,11.38
2022-10-26T06:04:09.539Z,11.38
2022-10-26T06:04:41.445Z,11.38
2022-10-26T06:05:13.670Z,11.38
2022-10-26T06:05:45.483Z,11.38
2022-10-26T06:06:20.821Z,11.38
2022-10-26T06:06:33.717Z,11.38
2022-10-26T06:07:05.451Z,11.38
2022-10-26T06:07:21.474Z,11.38
2022-10-26T06:07:53.258Z,11.38
2022-10-26T06:08:25.539Z,11.38
2022-10-26T06:08:57.298Z,11.38
2022-10-26T06:09:29.292Z,11.38
2022-10-26T06:10:01.671Z,11.38
2022-10-26T06:10:33.344Z,11.38
2022-10-26T06:10:49.491Z,11.38
2022-10-26T06:11:21.214Z,11.38
2022-10-26T06:12:05.227Z,11.38
2022-10-26T06:12:37.081Z,11.38
2022-10-26T06:13:09.143Z,11.38
2022-10-26T06:13:41.079Z,11.38
2022-10-26T06:14:13.180Z,11.38
2022-10-26T06:14:45.173Z,11.38
2022-10-26T06:15:17.800Z,11.38
2022-10-26T06:15:33.383Z,11.38
2022-10-26T06:16:16.920Z,11.38
2022-10-26T06:16:49.070Z,11.38
2022-10-26T06:17:20.771Z,11.38
2022-10-26T06:17:52.841Z,11.38
2022-10-26T06:18:25.223Z,11.38
2022-10-26T06:18:59.655Z,11.38
2022-10-26T06:19:28.654Z,11.38
2022-10-26T06:20:01.011Z,11.38
2022-10-26T06:20:32.911Z,11.38
2022-10-26T06:21:05.201Z,11.38
2022-10-26T06:21:36.817Z,11.38
2022-10-26T06:22:08.880Z,11.50
2022-10-26T06:22:40.856Z,11.50
2022-10-26T06:23:12.896Z,11.50
2022-10-26T06:23:44.803Z,11.50
2022-10-26T06:24:16.585Z,11.50
2022-10-26T06:24:33.007Z,11.50
2022-10-26T06:25:05.753Z,11.50
2022-10-26T06:25:20.845Z,11.50
2022-10-26T06:25:52.775Z,11.50
2022-10-26T06:26:24.712Z,11.50
2022-10-26T06:26:56.682Z,11.50
2022-10-26T06:27:28.760Z,11.50
2022-10-26T06:28:00.530Z,11.50
2022-10-26T06:28:50.851Z,11.50
2022-10-26T06:29:20.483Z,11.50
2022-10-26T06:30:06.954Z,11.50
2022-10-26T06:30:36.521Z,11.50
2022-10-26T06:31:08.483Z,11.50
2022-10-26T06:31:40.601Z,11.50
2022-10-26T06:32:12.576Z,11.50
2022-10-26T06:32:44.330Z,11.50
2022-10-26T06:33:34.594Z,11.50
2022-10-26T06:34:16.517Z,11.50
2022-10-26T06:34:48.493Z,11.50
2022-10-26T06:35:32.893Z,11.50
2022-10-26T06:35:52.321Z,11.50
2022-10-26T06:36:08.483Z,11.50
2022-10-26T06:36:40.457Z,11.50
2022-10-26T06:37:24.472Z,11.50
2022-10-26T06:37:56.222Z,11.50
2022-10-26T06:38:12.402Z,11.61
2022-10-26T06:38:44.244Z,11.61
2022-10-26T06:39:28.169Z,11.61
2022-10-26T06:40:00.650Z,11.61
2022-10-26T06:40:32.174Z,11.61
2022-10-26T06:40:48.387Z,11.61
2022-10-26T06:41:32.289Z,11.61
2022-10-26T06:42:05.046Z,11.61
2022-10-26T06:42:36.189Z,11.61
2022-10-26T06:43:07.998Z,11.61
2022-10-26T06:43:40.220Z,11.61