createdAt,value
2018-09-18T00:01:02.390Z,17.55
2018-09-18T00:03:31.631Z,17.51
2018-09-18T00:06:01.330Z,17.51
2018-09-18T00:08:30.670Z,17.62
2018-09-18T00:11:00.650Z,17.58
2018-09-18T00:13:30.594Z,17.55
2018-09-18T00:16:01.097Z,17.60
2018-09-18T00:18:30.730Z,17.54
2018-09-18T00:21:00.787Z,17.48
2018-09-18T00:23:30.615Z,17.43
2018-09-18T00:26:00.439Z,17.34
2018-09-18T00:28:30.003Z,17.32
2018-09-18T00:30:59.538Z,17.28
2018-09-18T00:33:28.996Z,17.23
2018-09-18T00:35:58.516Z,17.22
2018-09-18T00:38:28.651Z,17.17
2018-09-18T00:40:58.322Z,17.11
2018-09-18T00:43:28.040Z,17.04
2018-09-18T00:45:58.583Z,17.07
2018-09-18T00:48:28.648Z,16.93
2018-09-18T00:50:58.664Z,16.93
2018-09-18T00:53:28.579Z,16.96
2018-09-18T00:55:59.034Z,17.00
2018-09-18T00:58:29.267Z,16.99
2018-09-18T01:00:59.015Z,16.94
2018-09-18T01:03:28.400Z,16.90
2018-09-18T01:05:57.880Z,16.88
2018-09-18T01:08:27.194Z,16.91
2018-09-18T01:10:56.807Z,16.76
2018-09-18T01:13:26.263Z,16.86
2018-09-18T01:15:55.694Z,16.84
2018-09-18T01:18:29.361Z,16.75
2018-09-18T01:20:58.842Z,16.72
2018-09-18T01:23:28.312Z,16.74
2018-09-18T01:25:58.014Z,16.92
2018-09-18T01:28:27.542Z,16.86
2018-09-18T01:30:57.019Z,16.81
2018-09-18T01:33:26.675Z,16.76
2018-09-18T01:35:56.282Z,16.83
2018-09-18T01:38:26.214Z,16.90
2018-09-18T01:40:56.011Z,16.84
2018-09-18T01:43:25.387Z,16.82
2018-09-18T01:45:55.322Z,16.80
2018-09-18T01:48:24.833Z,16.73
2018-09-18T01:50:54.294Z,16.71
2018-09-18T01:53:23.833Z,16.77
2018-09-18T01:55:53.283Z,16.75
2018-09-18T01:58:22.686Z,16.74
2018-09-18T02:00:51.969Z,16.76
2018-09-18T02:03:21.868Z,16.75
2018-09-18T02:05:51.354Z,16.79
2018-09-18T02:08:20.838Z,16.65
2018-09-18T02:10:50.352Z,16.67
2018-09-18T02:13:20.738Z,16.58
2018-09-18T02:15:50.649Z,16.63
2018-09-18T02:18:20.576Z,16.64
2018-09-18T02:20:50.012Z,16.59
2018-09-18T02:23:19.508Z,16.54
2018-09-18T02:25:49.422Z,16.49
2018-09-18T02:28:19.103Z,16.51
2018-09-18T02:30:49.105Z,16.49
2018-09-18T02:33:18.986Z,16.42
2018-09-18T02:35:48.455Z,16.44
2018-09-18T02:38:18.162Z,16.38
2018-09-18T02:40:47.445Z,16.32
2018-09-18T02:43:17.012Z,16.32
2018-09-18T02:45:46.259Z,16.27
2018-09-18T02:48:16.255Z,16.31
2018-09-18T02:50:45.711Z,16.28
2018-09-18T02:53:15.475Z,16.31
2018-09-18T02:55:45.138Z,16.20
2018-09-18T02:58:14.684Z,16.19
2018-09-18T03:00:44.138Z,16.20
2018-09-18T03:03:13.868Z,16.21
2018-09-18T03:05:43.985Z,16.22
2018-09-18T03:08:13.745Z,16.20
2018-09-18T03:10:43.178Z,16.16
2018-09-18T03:13:12.894Z,16.15
2018-09-18T03:15:42.611Z,16.13
2018-09-18T03:18:12.161Z,16.05
2018-09-18T03:20:42.194Z,16.07
2018-09-18T03:23:11.823Z,15.97
2018-09-18T03:25:41.223Z,15.97
2018-09-18T03:28:10.975Z,15.97
2018-09-18T03:30:40.637Z,16.01
2018-09-18T03:33:10.238Z,15.93
2018-09-18T03:35:39.760Z,15.94
2018-09-18T03:38:09.390Z,15.99
2018-09-18T03:40:38.651Z,15.97
2018-09-18T03:43:08.185Z,15.91
2018-09-18T03:45:38.127Z,15.96
2018-09-18T03:48:07.758Z,15.94
2018-09-18T03:50:36.986Z,15.89
2018-09-18T03:53:06.388Z,15.90
2018-09-18T03:55:35.883Z,15.88
2018-09-18T03:58:05.134Z,15.80
2018-09-18T04:00:34.710Z,15.79
2018-09-18T04:03:05.148Z,15.84
2018-09-18T04:05:34.965Z,15.79
2018-09-18T04:08:04.255Z,15.82
2018-09-18T04:10:33.786Z,15.78
2018-09-18T04:13:03.458Z,15.78
2018-09-18T04:15:32.951Z,15.80
2018-09-18T04:18:02.994Z,15.81
2018-09-18T04:20:32.587Z,15.78
2018-09-18T04:23:02.692Z,15.76
2018-09-18T04:25:32.285Z,15.81
2018-09-18T04:28:01.727Z,15.82
2018-09-18T04:30:31.387Z,15.82
2018-09-18T04:33:01.314Z,15.79
2018-09-18T04:35:31.531Z,15.81
2018-09-18T04:38:00.939Z,15.73
2018-09-18T04:40:30.851Z,15.72
2018-09-18T04:43:01.175Z,15.69
2018-09-18T04:45:30.710Z,15.73
2018-09-18T04:48:00.395Z,15.70
2018-09-18T04:50:30.271Z,15.62
2018-09-18T04:53:00.408Z,15.60
2018-09-18T04:55:29.966Z,15.51
2018-09-18T04:57:59.473Z,15.53
2018-09-18T05:00:29.312Z,15.54
2018-09-18T05:02:58.962Z,15.53
2018-09-18T05:05:29.128Z,15.52
2018-09-18T05:07:58.482Z,15.57
2018-09-18T05:10:28.880Z,15.62
2018-09-18T05:12:58.723Z,15.60
2018-09-18T05:15:28.303Z,15.61
2018-09-18T05:17:57.775Z,15.63
2018-09-18T05:20:27.050Z,15.63
2018-09-18T05:22:56.542Z,15.65
2018-09-18T05:25:26.126Z,15.66
2018-09-18T05:27:56.159Z,15.70
2018-09-18T05:30:26.490Z,15.64
2018-09-18T05:32:56.400Z,15.69
2018-09-18T05:35:25.936Z,15.73
2018-09-18T05:37:55.154Z,15.67
2018-09-18T05:40:24.931Z,15.72
2018-09-18T05:42:54.441Z,15.71
2018-09-18T05:45:24.720Z,15.80
2018-09-18T05:47:54.106Z,15.77
2018-09-18T05:50:23.348Z,15.86
2018-09-18T05:52:53.328Z,15.89
2018-09-18T05:55:22.768Z,15.96
2018-09-18T05:57:52.292Z,16.12
2018-09-18T06:00:21.841Z,16.19
2018-09-18T06:02:51.296Z,16.30
2018-09-18T06:05:21.230Z,16.39
2018-09-18T06:07:50.705Z,16.45
2018-09-18T06:10:20.400Z,16.52
2018-09-18T06:12:49.710Z,16.62
2018-09-18T06:15:19.210Z,16.74
2018-09-18T06:17:48.731Z,16.84
2018-09-18T06:20:18.665Z,17.03
2018-09-18T06:22:48.347Z,17.22
2018-09-18T06:25:17.858Z,18.13
2018-09-18T06:27:47.369Z,18.38
2018-09-18T06:30:17.492Z,18.08
2018-09-18T06:32:47.424Z,18.07
2018-09-18T06:35:17.173Z,18.05
2018-09-18T06:37:46.796Z,17.90
2018-09-18T06:40:16.322Z,18.07
2018-09-18T06:42:45.835Z,18.17
2018-09-18T06:45:15.746Z,18.26
2018-09-18T06:47:45.006Z,18.43
2018-09-18T06:50:14.218Z,18.51
2018-09-18T06:52:43.912Z,18.53
2018-09-18T06:55:13.660Z,18.58
2018-09-18T06:57:43.710Z,18.66
2018-09-18T07:00:13.246Z,18.70
2018-09-18T07:02:42.449Z,18.86
2018-09-18T07:05:12.048Z,19.02
2018-09-18T07:07:41.235Z,19.20
2018-09-18T07:10:10.689Z,19.25
2018-09-18T07:12:40.917Z,19.38
2018-09-18T07:15:10.550Z,19.47
2018-09-18T07:17:40.362Z,19.59
2018-09-18T07:20:09.676Z,19.80
2018-09-18T07:22:39.790Z,20.06
2018-09-18T07:25:09.447Z,20.24
2018-09-18T07:27:39.439Z,20.26
2018-09-18T07:30:09.504Z,20.30
2018-09-18T07:32:39.034Z,20.41
2018-09-18T07:35:09.193Z,20.77
2018-09-18T07:37:38.663Z,20.99
2018-09-18T07:40:08.570Z,21.49
2018-09-18T07:42:38.058Z,21.95
2018-09-18T07:45:07.551Z,22.51
2018-09-18T07:47:37.067Z,22.68
2018-09-18T07:50:06.371Z,22.76
2018-09-18T07:52:36.456Z,23.02
2018-09-18T07:55:06.960Z,23.21
2018-09-18T07:57:36.363Z,23.92
2018-09-18T08:00:06.163Z,23.97
2018-09-18T08:02:35.923Z,24.63
2018-09-18T08:05:05.735Z,24.91
2018-09-18T08:07:35.790Z,25.74
2018-09-18T08:10:06.094Z,26.11
2018-09-18T08:12:35.811Z,25.58
2018-09-18T08:15:05.330Z,25.28
2018-09-18T08:17:34.810Z,25.72
2018-09-18T08:20:04.310Z,25.56
2018-09-18T08:22:34.041Z,25.34
2018-09-18T08:25:03.623Z,25.61
2018-09-18T08:27:34.111Z,25.98
2018-09-18T08:30:03.818Z,26.44
2018-09-18T08:32:33.902Z,25.81
2018-09-18T08:35:03.355Z,25.96
2018-09-18T08:37:32.873Z,26.02
2018-09-18T08:40:02.680Z,26.00
2018-09-18T08:42:32.650Z,25.91
2018-09-18T08:45:02.003Z,25.85
2018-09-18T08:47:31.532Z,25.87
2018-09-18T08:50:01.211Z,25.77
2018-09-18T08:52:30.742Z,26.36
2018-09-18T08:55:00.219Z,26.07
2018-09-18T08:57:29.770Z,26.66
2018-09-18T08:59:59.246Z,27.12
2018-09-18T09:02:28.791Z,27.03
2018-09-18T09:04:58.352Z,26.85
2018-09-18T09:07:28.034Z,26.59
2018-09-18T09:09:57.760Z,26.54
2018-09-18T09:12:27.442Z,26.55
2018-09-18T09:14:56.973Z,26.61
2018-09-18T09:17:26.383Z,26.55
2018-09-18T09:19:55.920Z,26.68
2018-09-18T09:22:26.242Z,26.81
2018-09-18T09:24:55.987Z,27.23
2018-09-18T09:27:25.753Z,27.40
2018-09-18T09:29:55.232Z,27.53
2018-09-18T09:32:25.181Z,27.42
2018-09-18T09:34:55.057Z,27.65
2018-09-18T09:37:24.496Z,27.52
2018-09-18T09:39:54.519Z,27.69
2018-09-18T09:42:24.223Z,28.20
2018-09-18T09:44:53.847Z,28.01
2018-09-18T09:47:23.982Z,28.54
2018-09-18T09:49:54.260Z,28.63
2018-09-18T09:52:23.940Z,28.44
2018-09-18T09:54:53.838Z,28.34
2018-09-18T09:57:23.073Z,28.52
2018-09-18T09:59:53.602Z,28.41
2018-09-18T10:02:28.307Z,28.68
2018-09-18T10:04:59.314Z,28.74
2018-09-18T10:07:28.960Z,28.50
2018-09-18T10:09:58.286Z,28.76
2018-09-18T10:12:27.777Z,28.41
2018-09-18T10:14:57.291Z,28.50
2018-09-18T10:17:27.026Z,28.48
2018-09-18T10:19:56.701Z,28.90
2018-09-18T10:22:26.265Z,28.65
2018-09-18T10:24:56.246Z,28.71
2018-09-18T10:27:26.577Z,29.07
2018-09-18T10:29:56.646Z,29.32
2018-09-18T10:32:26.141Z,29.19
2018-09-18T10:34:56.648Z,29.10
2018-09-18T10:37:26.089Z,28.96
2018-09-18T10:39:56.729Z,29.28
2018-09-18T10:42:26.254Z,29.62
2018-09-18T10:44:55.727Z,29.75
2018-09-18T10:47:25.199Z,30.07
2018-09-18T10:49:54.662Z,29.62
2018-09-18T10:52:24.490Z,29.96
2018-09-18T10:54:53.721Z,29.90
2018-09-18T10:57:24.007Z,30.16
2018-09-18T10:59:53.498Z,30.68
2018-09-18T11:02:23.043Z,30.75
2018-09-18T11:04:52.498Z,31.47
2018-09-18T11:07:21.833Z,31.74
2018-09-18T11:09:51.601Z,31.49
2018-09-18T11:12:21.123Z,31.63
2018-09-18T11:14:51.613Z,31.25
2018-09-18T11:17:21.923Z,32.32
2018-09-18T11:19:51.738Z,34.75
2018-09-18T11:22:21.553Z,33.02
2018-09-18T11:24:51.234Z,31.84
2018-09-18T11:27:20.736Z,32.05
2018-09-18T11:29:50.688Z,31.80
2018-09-18T11:32:21.172Z,32.06
2018-09-18T11:34:51.119Z,30.92
2018-09-18T11:37:21.194Z,31.52
2018-09-18T11:39:51.059Z,32.01
2018-09-18T11:42:20.920Z,31.98
2018-09-18T11:44:50.399Z,32.37
2018-09-18T11:47:20.018Z,33.05
2018-09-18T11:49:49.532Z,32.33
2018-09-18T11:52:19.067Z,31.97
2018-09-18T11:54:48.958Z,32.02
2018-09-18T11:57:18.913Z,31.86
2018-09-18T11:59:48.183Z,32.03
2018-09-18T12:02:17.695Z,32.34
2018-09-18T12:04:47.350Z,32.67
2018-09-18T12:07:17.093Z,33.65
2018-09-18T12:09:46.622Z,34.41
2018-09-18T12:12:16.095Z,32.75
2018-09-18T12:14:45.779Z,33.75
2018-09-18T12:17:15.630Z,32.68
2018-09-18T12:19:45.455Z,32.75
2018-09-18T12:22:15.021Z,32.80
2018-09-18T12:24:44.494Z,35.00
2018-09-18T12:27:14.129Z,34.47
2018-09-18T12:29:43.939Z,34.71
2018-09-18T12:32:13.179Z,33.64
2018-09-18T12:34:43.339Z,33.96
2018-09-18T12:37:12.840Z,33.52
2018-09-18T12:39:42.484Z,33.47
2018-09-18T12:42:11.995Z,32.98
2018-09-18T12:44:42.120Z,32.86
2018-09-18T12:47:12.315Z,32.64
2018-09-18T12:49:41.979Z,32.42
2018-09-18T12:52:11.702Z,32.15
2018-09-18T12:54:41.791Z,32.00
2018-09-18T12:57:11.434Z,32.37
2018-09-18T12:59:40.824Z,32.46
2018-09-18T13:02:10.523Z,32.27
2018-09-18T13:04:40.246Z,31.87
2018-09-18T13:07:09.915Z,31.65
2018-09-18T13:09:39.987Z,31.87
2018-09-18T13:12:10.035Z,32.14
2018-09-18T13:14:40.358Z,32.38
2018-09-18T13:17:10.510Z,32.46
2018-09-18T13:19:39.916Z,32.61
2018-09-18T13:22:09.904Z,32.61
2018-09-18T13:24:39.960Z,32.61
2018-09-18T13:27:09.847Z,32.79
2018-09-18T13:29:39.364Z,33.05
2018-09-18T13:32:09.345Z,32.52
2018-09-18T13:34:38.561Z,32.78
2018-09-18T13:37:08.636Z,32.47
2018-09-18T13:39:38.011Z,32.84
2018-09-18T13:42:07.629Z,32.88
2018-09-18T13:44:36.842Z,32.40
2018-09-18T13:47:06.422Z,32.25
2018-09-18T13:49:35.795Z,32.22
2018-09-18T13:52:05.558Z,31.78
2018-09-18T13:54:34.906Z,31.66
2018-09-18T13:57:04.774Z,31.69
2018-09-18T13:59:34.437Z,31.79
2018-09-18T14:02:04.628Z,31.62
2018-09-18T14:04:33.866Z,31.83
2018-09-18T14:07:03.847Z,32.09
2018-09-18T14:09:34.301Z,32.26
2018-09-18T14:12:03.638Z,32.06
2018-09-18T14:14:33.152Z,31.72
2018-09-18T14:17:02.795Z,31.67
2018-09-18T14:19:32.414Z,31.75
2018-09-18T14:22:01.856Z,31.84
2018-09-18T14:24:31.156Z,31.85
2018-09-18T14:27:00.375Z,31.90
2018-09-18T14:29:29.743Z,32.28
2018-09-18T14:31:59.222Z,32.60
2018-09-18T14:34:29.366Z,32.64
2018-09-18T14:36:59.131Z,32.50
2018-09-18T14:39:28.579Z,32.11
2018-09-18T14:41:58.121Z,31.81
2018-09-18T14:44:27.771Z,31.45
2018-09-18T14:46:57.359Z,30.98
2018-09-18T14:49:27.078Z,30.99
2018-09-18T14:51:57.130Z,30.88
2018-09-18T14:54:26.862Z,30.86
2018-09-18T14:56:56.782Z,30.70
2018-09-18T14:59:26.383Z,30.85
2018-09-18T15:01:55.792Z,30.50
2018-09-18T15:04:25.493Z,30.47
2018-09-18T15:06:54.970Z,30.08
2018-09-18T15:09:24.891Z,29.14
2018-09-18T15:11:54.379Z,28.15
2018-09-18T15:14:23.945Z,27.99
2018-09-18T15:16:53.667Z,28.50
2018-09-18T15:19:23.377Z,28.30
2018-09-18T15:21:53.215Z,28.80
2018-09-18T15:24:22.529Z,29.49
2018-09-18T15:26:52.524Z,29.71
2018-09-18T15:29:21.924Z,29.97
2018-09-18T15:31:51.749Z,29.89
2018-09-18T15:34:20.993Z,30.13
2018-09-18T15:36:50.461Z,30.46
2018-09-18T15:39:20.001Z,30.51
2018-09-18T15:41:49.509Z,30.38
2018-09-18T15:44:18.999Z,30.35
2018-09-18T15:46:48.520Z,30.32
2018-09-18T15:49:18.167Z,30.32
2018-09-18T15:51:47.979Z,30.48
2018-09-18T15:54:17.429Z,30.55
2018-09-18T15:56:47.486Z,30.54
2018-09-18T15:59:17.189Z,30.28
2018-09-18T16:01:46.746Z,30.15
2018-09-18T16:04:17.215Z,30.07
2018-09-18T16:06:46.419Z,30.10
2018-09-18T16:09:15.901Z,29.95
2018-09-18T16:11:45.415Z,29.89
2018-09-18T16:14:14.917Z,29.91
2018-09-18T16:16:45.108Z,29.88
2018-09-18T16:19:14.555Z,29.75
2018-09-18T16:21:43.840Z,29.74
2018-09-18T16:24:13.522Z,29.75
2018-09-18T16:26:43.188Z,29.68
2018-09-18T16:29:13.370Z,29.58
2018-09-18T16:31:42.631Z,29.61
2018-09-18T16:34:12.174Z,29.60
2018-09-18T16:36:41.685Z,29.59
2018-09-18T16:39:11.183Z,29.44
2018-09-18T16:41:40.655Z,29.37
2018-09-18T16:44:10.404Z,29.21
2018-09-18T16:46:40.702Z,29.13
2018-09-18T16:49:10.237Z,28.87
2018-09-18T16:51:39.483Z,28.83
2018-09-18T16:54:09.270Z,28.78
2018-09-18T16:56:39.281Z,28.57
2018-09-18T16:59:09.620Z,28.42
2018-09-18T17:01:38.957Z,28.39
2018-09-18T17:04:08.502Z,28.33
2018-09-18T17:06:37.750Z,28.29
2018-09-18T17:09:08.950Z,28.25
2018-09-18T17:11:38.829Z,28.31
2018-09-18T17:14:08.485Z,28.32
2018-09-18T17:16:38.253Z,28.18
2018-09-18T17:19:07.553Z,28.16
2018-09-18T17:21:37.587Z,28.15
2018-09-18T17:24:07.138Z,28.12
2018-09-18T17:26:36.674Z,28.09
2018-09-18T17:29:06.256Z,28.10
2018-09-18T17:31:35.745Z,27.98
2018-09-18T17:34:05.669Z,27.90
2018-09-18T17:36:35.089Z,27.92
2018-09-18T17:39:06.351Z,27.86
2018-09-18T17:41:35.848Z,27.82
2018-09-18T17:44:05.273Z,27.74
2018-09-18T17:46:36.432Z,27.71
2018-09-18T17:49:05.739Z,27.60
2018-09-18T17:51:35.203Z,27.62
2018-09-18T17:54:04.953Z,27.52
2018-09-18T17:56:34.225Z,27.56
2018-09-18T17:59:03.745Z,27.52
2018-09-18T18:01:33.232Z,27.47
2018-09-18T18:04:02.752Z,27.40
2018-09-18T18:06:32.230Z,27.32
2018-09-18T18:09:01.759Z,27.35
2018-09-18T18:11:31.630Z,27.37
2018-09-18T18:14:00.934Z,27.24
2018-09-18T18:16:31.122Z,27.25
2018-09-18T18:19:00.583Z,27.16
2018-09-18T18:21:31.085Z,27.18
2018-09-18T18:24:00.602Z,27.14
2018-09-18T18:26:30.636Z,27.02
2018-09-18T18:29:00.092Z,27.01
2018-09-18T18:31:30.303Z,27.02
2018-09-18T18:33:59.650Z,26.94
2018-09-18T18:36:29.177Z,26.90
2018-09-18T18:38:58.986Z,26.88
2018-09-18T18:41:28.291Z,26.89
2018-09-18T18:43:57.480Z,26.87
2018-09-18T18:46:26.925Z,26.84
2018-09-18T18:48:56.663Z,26.84
2018-09-18T18:51:25.921Z,26.82
2018-09-18T18:53:55.626Z,26.36
2018-09-18T18:56:25.061Z,26.73
2018-09-18T18:58:54.554Z,26.73
2018-09-18T19:01:24.204Z,26.69
2018-09-18T19:03:54.366Z,26.72
2018-09-18T19:06:23.897Z,26.69
2018-09-18T19:08:53.349Z,26.60
2018-09-18T19:11:22.902Z,26.50
2018-09-18T19:13:52.319Z,26.48
2018-09-18T19:16:21.831Z,26.47
2018-09-18T19:18:51.991Z,26.44
2018-09-18T19:21:21.496Z,26.36
2018-09-18T19:23:50.953Z,26.23
2018-09-18T19:26:20.676Z,26.20
2018-09-18T19:28:50.392Z,26.13
2018-09-18T19:31:19.923Z,26.10
2018-09-18T19:33:49.410Z,26.05
2018-09-18T19:36:19.862Z,25.97
2018-09-18T19:38:49.211Z,25.90
2018-09-18T19:41:18.775Z,25.89
2018-09-18T19:43:48.244Z,25.86
2018-09-18T19:46:18.574Z,25.55
2018-09-18T19:48:48.271Z,25.44
2018-09-18T19:51:17.786Z,25.30
2018-09-18T19:53:47.309Z,25.17
2018-09-18T19:56:16.956Z,25.19
2018-09-18T19:58:46.519Z,25.13
2018-09-18T20:01:15.712Z,25.22
2018-09-18T20:03:45.136Z,25.05
2018-09-18T20:06:14.603Z,24.83
2018-09-18T20:08:44.124Z,24.72
2018-09-18T20:11:13.362Z,24.65
2018-09-18T20:13:42.723Z,24.56
2018-09-18T20:16:11.935Z,24.66
2018-09-18T20:18:41.370Z,24.67
2018-09-18T20:21:10.807Z,24.45
2018-09-18T20:23:40.314Z,24.28
2018-09-18T20:26:09.624Z,24.22
2018-09-18T20:28:39.623Z,24.26
2018-09-18T20:31:09.773Z,24.20
2018-09-18T20:33:39.464Z,24.14
2018-09-18T20:36:08.983Z,23.99
2018-09-18T20:38:39.381Z,23.96
2018-09-18T20:41:08.707Z,23.80
2018-09-18T20:43:38.981Z,23.62
2018-09-18T20:46:08.317Z,23.62
2018-09-18T20:48:38.309Z,23.55
2018-09-18T20:51:07.961Z,23.62
2018-09-18T20:53:37.463Z,23.39
2018-09-18T20:56:07.190Z,23.40
2018-09-18T21:01:04.544Z,23.31
2018-09-18T21:03:34.517Z,23.23
2018-09-18T21:06:03.889Z,23.04
2018-09-18T21:08:33.334Z,22.88
2018-09-18T21:11:03.055Z,22.92
2018-09-18T21:13:32.455Z,22.97
2018-09-18T21:16:01.999Z,22.87
2018-09-18T21:18:31.711Z,22.80
2018-09-18T21:21:02.223Z,22.66
2018-09-18T21:23:32.374Z,22.53
2018-09-18T21:26:03.765Z,22.30
2018-09-18T21:28:33.576Z,22.17
2018-09-18T21:31:03.101Z,22.14
2018-09-18T21:33:32.639Z,21.99
2018-09-18T21:36:02.132Z,22.02
2018-09-18T21:38:32.077Z,22.16
2018-09-18T21:41:02.004Z,22.08
2018-09-18T21:43:31.729Z,22.18
2018-09-18T21:46:02.051Z,22.18
2018-09-18T21:48:31.273Z,22.14
2018-09-18T21:51:00.766Z,22.06
2018-09-18T21:53:30.555Z,21.95
2018-09-18T21:55:59.992Z,21.86
2018-09-18T21:58:29.307Z,21.75
2018-09-18T22:01:02.970Z,21.65
2018-09-18T22:03:32.321Z,21.74
2018-09-18T22:06:02.203Z,21.82
2018-09-18T22:08:31.624Z,21.79
2018-09-18T22:11:01.156Z,21.67
2018-09-18T22:13:30.663Z,21.64
2018-09-18T22:16:00.323Z,21.62
2018-09-18T22:18:29.827Z,21.61
2018-09-18T22:20:59.314Z,21.62
2018-09-18T22:23:28.873Z,21.61
2018-09-18T22:25:58.334Z,21.49
2018-09-18T22:28:27.734Z,21.39
2018-09-18T22:30:57.407Z,21.52
2018-09-18T22:33:27.137Z,21.49
2018-09-18T22:35:56.721Z,21.26
2018-09-18T22:38:26.122Z,21.30
2018-09-18T22:40:55.632Z,21.30
2018-09-18T22:43:25.134Z,21.24
2018-09-18T22:45:54.372Z,21.19
2018-09-18T22:48:24.293Z,21.26
2018-09-18T22:50:53.504Z,20.99
2018-09-18T22:53:22.934Z,21.05
2018-09-18T22:55:52.412Z,20.95
2018-09-18T22:58:22.303Z,21.01
2018-09-18T23:00:51.851Z,20.96
2018-09-18T23:03:21.325Z,21.08
2018-09-18T23:05:50.847Z,20.86
2018-09-18T23:08:20.348Z,20.86
2018-09-18T23:10:50.116Z,20.94
2018-09-18T23:13:19.981Z,20.88
2018-09-18T23:15:49.762Z,20.78
2018-09-18T23:18:19.180Z,20.64
2018-09-18T23:20:49.350Z,20.73
2018-09-18T23:23:18.694Z,20.56
2018-09-18T23:25:49.084Z,20.53
2018-09-18T23:28:18.405Z,20.62
2018-09-18T23:30:49.024Z,20.66
2018-09-18T23:33:18.501Z,20.46
2018-09-18T23:35:47.982Z,20.38
2018-09-18T23:38:18.489Z,20.52
2018-09-18T23:40:48.001Z,20.54
2018-09-18T23:43:17.711Z,20.50
2018-09-18T23:45:47.244Z,20.49
2018-09-18T23:48:16.716Z,20.35
2018-09-18T23:50:46.224Z,20.49
2018-09-18T23:53:15.459Z,20.55
2018-09-18T23:55:44.827Z,20.33
2018-09-18T23:58:14.573Z,20.23
