createdAt,value
2019-01-29T00:01:29.930Z,0.50
2019-01-29T00:03:59.585Z,0.50
2019-01-29T00:06:29.229Z,0.50
2019-01-29T00:08:58.941Z,0.50
2019-01-29T00:11:28.588Z,0.50
2019-01-29T00:13:58.277Z,0.40
2019-01-29T00:16:27.989Z,0.40
2019-01-29T00:18:57.626Z,0.40
2019-01-29T00:21:27.279Z,0.40
2019-01-29T00:23:56.869Z,0.40
2019-01-29T00:26:26.530Z,0.40
2019-01-29T00:28:56.253Z,0.40
2019-01-29T00:31:25.915Z,0.30
2019-01-29T00:33:55.540Z,0.30
2019-01-29T00:36:25.280Z,0.30
2019-01-29T00:38:54.866Z,0.30
2019-01-29T00:41:24.561Z,0.30
2019-01-29T00:43:54.185Z,0.30
2019-01-29T00:46:23.886Z,0.20
2019-01-29T00:48:53.758Z,0.20
2019-01-29T00:51:23.430Z,0.20
2019-01-29T00:53:53.115Z,0.20
2019-01-29T00:56:22.706Z,0.10
2019-01-29T00:58:52.417Z,0.10
2019-01-29T01:01:22.089Z,0.10
2019-01-29T01:03:51.826Z,0.10
2019-01-29T01:06:21.744Z,0.10
2019-01-29T01:08:51.449Z,0.10
2019-01-29T01:11:21.063Z,0.10
2019-01-29T01:13:50.967Z,0.00
2019-01-29T01:16:20.693Z,0.00
2019-01-29T01:18:50.327Z,0.00
2019-01-29T01:21:20.023Z,0.00
2019-01-29T01:23:49.742Z,-0.10
2019-01-29T01:26:19.329Z,-0.10
2019-01-29T01:28:50.010Z,-0.10
2019-01-29T01:31:19.673Z,-0.10
2019-01-29T01:33:49.359Z,-0.10
2019-01-29T01:36:19.257Z,-0.10
2019-01-29T01:38:48.929Z,-0.10
2019-01-29T01:41:18.713Z,-0.10
2019-01-29T01:43:48.353Z,-0.10
2019-01-29T01:46:18.029Z,-0.10
2019-01-29T01:48:47.675Z,-0.10
2019-01-29T01:51:17.399Z,-0.10
2019-01-29T01:53:47.165Z,-0.10
2019-01-29T01:56:16.768Z,-0.10
2019-01-29T01:58:47.739Z,-0.10
2019-01-29T02:01:17.646Z,-0.10
2019-01-29T02:03:47.251Z,-0.10
2019-01-29T02:06:17.005Z,-0.10
2019-01-29T02:08:46.733Z,-0.10
2019-01-29T02:11:16.491Z,-0.10
2019-01-29T02:13:46.265Z,-0.10
2019-01-29T02:16:15.914Z,0.00
2019-01-29T02:18:45.614Z,0.00
2019-01-29T02:21:15.382Z,0.00
2019-01-29T02:23:45.049Z,-0.10
2019-01-29T02:26:14.742Z,-0.10
2019-01-29T02:28:44.446Z,-0.10
2019-01-29T02:31:14.077Z,-0.10
2019-01-29T02:33:43.830Z,-0.10
2019-01-29T02:36:13.497Z,-0.10
2019-01-29T02:38:43.171Z,-0.10
2019-01-29T02:41:12.884Z,-0.10
2019-01-29T02:43:42.487Z,-0.10
2019-01-29T02:46:12.205Z,-0.20
2019-01-29T02:48:41.922Z,-0.20
2019-01-29T02:51:11.606Z,-0.20
2019-01-29T02:53:41.324Z,-0.20
2019-01-29T02:56:10.958Z,-0.20
2019-01-29T02:58:40.658Z,-0.30
2019-01-29T03:01:10.390Z,-0.30
2019-01-29T03:03:40.153Z,-0.30
2019-01-29T03:06:10.063Z,-0.30
2019-01-29T03:08:39.945Z,-0.30
2019-01-29T03:11:09.622Z,-0.30
2019-01-29T03:13:39.357Z,-0.40
2019-01-29T03:16:09.140Z,-0.40
2019-01-29T03:18:39.085Z,-0.40
2019-01-29T03:21:08.709Z,-0.40
2019-01-29T03:23:38.382Z,-0.40
2019-01-29T03:26:08.033Z,-0.40
2019-01-29T03:28:37.757Z,-0.40
2019-01-29T03:31:07.680Z,-0.40
2019-01-29T03:33:37.426Z,-0.40
2019-01-29T03:36:07.218Z,-0.50
2019-01-29T03:38:36.917Z,-0.40
2019-01-29T03:41:06.877Z,-0.40
2019-01-29T03:43:36.461Z,-0.40
2019-01-29T03:46:06.158Z,-0.40
2019-01-29T03:48:35.888Z,-0.50
2019-01-29T03:51:05.661Z,-0.50
2019-01-29T03:53:38.118Z,-0.50
2019-01-29T03:56:06.855Z,-0.50
2019-01-29T03:58:36.657Z,-0.60
2019-01-29T04:01:06.484Z,-0.60
2019-01-29T04:03:36.376Z,-0.60
2019-01-29T04:06:06.169Z,-0.70
2019-01-29T04:08:35.801Z,-0.70
2019-01-29T04:11:05.593Z,-0.70
2019-01-29T04:13:36.279Z,-0.70
2019-01-29T04:16:06.437Z,-0.80
2019-01-29T04:18:36.172Z,-0.80
2019-01-29T04:21:05.938Z,-0.80
2019-01-29T04:23:35.620Z,-0.80
2019-01-29T04:26:05.305Z,-0.90
2019-01-29T04:28:34.903Z,-0.90
2019-01-29T04:31:04.894Z,-0.90
2019-01-29T04:33:34.574Z,-1.00
2019-01-29T04:36:05.251Z,-1.00
2019-01-29T04:38:34.928Z,-1.10
2019-01-29T04:41:05.032Z,-1.10
2019-01-29T04:43:34.894Z,-1.10
2019-01-29T04:46:04.970Z,-1.20
2019-01-29T04:48:34.726Z,-1.20
2019-01-29T04:51:05.008Z,-1.20
2019-01-29T04:53:34.731Z,-1.20
2019-01-29T04:56:05.189Z,-1.30
2019-01-29T04:58:34.857Z,-1.30
2019-01-29T05:01:05.069Z,-1.30
2019-01-29T05:03:34.773Z,-1.30
2019-01-29T05:06:05.739Z,-1.40
2019-01-29T05:08:35.465Z,-1.40
2019-01-29T05:11:05.135Z,-1.40
2019-01-29T05:13:34.818Z,-1.40
2019-01-29T05:16:04.885Z,-1.40
2019-01-29T05:18:34.494Z,-1.40
2019-01-29T05:21:05.074Z,-1.40
2019-01-29T05:23:35.045Z,-1.40
2019-01-29T05:26:05.205Z,-1.30
2019-01-29T05:28:35.063Z,-1.30
2019-01-29T05:31:05.003Z,-1.30
2019-01-29T05:33:36.670Z,-1.30
2019-01-29T05:36:06.593Z,-1.30
2019-01-29T05:38:36.225Z,-1.30
2019-01-29T05:41:05.918Z,-1.30
2019-01-29T05:43:35.530Z,-1.30
2019-01-29T05:46:05.298Z,-1.30
2019-01-29T05:48:34.903Z,-1.30
2019-01-29T05:51:04.995Z,-1.30
2019-01-29T05:53:34.631Z,-1.30
2019-01-29T05:56:05.050Z,-1.30
2019-01-29T05:58:34.798Z,-1.30
2019-01-29T06:01:05.322Z,-1.30
2019-01-29T06:03:35.062Z,-1.20
2019-01-29T06:06:05.138Z,-1.20
2019-01-29T06:08:34.913Z,-1.20
2019-01-29T06:11:05.026Z,-1.00
2019-01-29T06:13:34.791Z,-0.90
2019-01-29T06:16:05.008Z,-0.80
2019-01-29T06:18:34.744Z,-0.70
2019-01-29T06:21:05.013Z,-0.60
2019-01-29T06:23:34.746Z,-0.60
2019-01-29T06:26:05.079Z,-0.50
2019-01-29T06:28:36.833Z,-0.40
2019-01-29T06:31:06.750Z,-0.40
2019-01-29T06:33:36.434Z,-0.40
2019-01-29T06:36:06.126Z,-0.40
2019-01-29T06:38:36.046Z,-0.40
2019-01-29T06:41:05.979Z,-0.30
2019-01-29T06:43:35.567Z,-0.30
2019-01-29T06:46:05.287Z,-0.30
2019-01-29T06:48:34.994Z,-0.30
2019-01-29T06:51:05.097Z,-0.20
2019-01-29T06:53:34.686Z,-0.20
2019-01-29T06:56:04.865Z,-0.20
2019-01-29T06:58:34.617Z,-0.20
2019-01-29T07:01:05.137Z,-0.20
2019-01-29T07:03:35.792Z,-0.20
2019-01-29T07:06:05.574Z,-0.20
2019-01-29T07:08:35.179Z,-0.20
2019-01-29T07:11:05.093Z,-0.20
2019-01-29T07:13:34.692Z,-0.20
2019-01-29T07:16:22.929Z,-0.20
2019-01-29T07:19:03.058Z,-0.20
2019-01-29T07:21:33.649Z,-0.20
2019-01-29T07:24:03.402Z,-0.30
2019-01-29T07:26:33.021Z,-0.30
2019-01-29T07:29:02.632Z,-0.30
2019-01-29T07:31:32.250Z,-0.40
2019-01-29T07:34:01.879Z,-0.40
2019-01-29T07:36:31.565Z,-0.40
2019-01-29T07:39:01.503Z,-0.40
2019-01-29T07:41:33.096Z,-0.40
2019-01-29T07:44:02.963Z,-0.40
2019-01-29T07:46:32.586Z,-0.40
2019-01-29T07:49:02.231Z,-0.40
2019-01-29T07:51:31.916Z,-0.40
2019-01-29T07:54:01.883Z,-0.30
2019-01-29T07:56:32.466Z,-0.30
2019-01-29T07:59:02.107Z,-0.30
2019-01-29T08:01:31.767Z,-0.30
2019-01-29T08:04:01.477Z,-0.30
2019-01-29T08:06:31.070Z,-0.20
2019-01-29T08:09:00.733Z,-0.20
2019-01-29T08:11:32.110Z,-0.20
2019-01-29T08:14:02.779Z,-0.20
2019-01-29T08:16:32.465Z,-0.10
2019-01-29T08:19:02.148Z,-0.10
2019-01-29T08:21:32.040Z,-0.10
2019-01-29T08:24:01.644Z,0.00
2019-01-29T08:26:31.433Z,0.00
2019-01-29T08:29:01.034Z,0.00
2019-01-29T08:31:30.643Z,0.10
2019-01-29T08:34:00.251Z,0.10
2019-01-29T08:36:29.898Z,0.10
2019-01-29T08:38:59.502Z,0.20
2019-01-29T08:41:29.205Z,0.20
2019-01-29T08:43:58.799Z,0.20
2019-01-29T08:46:28.393Z,0.20
2019-01-29T08:48:57.986Z,0.20
2019-01-29T08:51:27.573Z,0.30
2019-01-29T08:53:57.212Z,0.30
2019-01-29T08:56:26.982Z,0.30
2019-01-29T08:58:56.578Z,0.40
2019-01-29T09:01:26.358Z,0.40
2019-01-29T09:03:56.002Z,0.40
2019-01-29T09:06:25.667Z,0.50
2019-01-29T09:08:55.365Z,0.50
2019-01-29T09:11:24.977Z,0.60
2019-01-29T09:13:54.602Z,0.60
2019-01-29T09:16:24.256Z,0.60
2019-01-29T09:18:54.015Z,0.70
2019-01-29T09:21:23.757Z,0.70
2019-01-29T09:23:53.348Z,0.70
2019-01-29T09:26:22.949Z,0.70
2019-01-29T09:28:52.569Z,0.80
2019-01-29T09:31:22.192Z,0.80
2019-01-29T09:33:51.778Z,0.80
2019-01-29T09:36:21.465Z,0.90
2019-01-29T09:38:51.125Z,0.90
2019-01-29T09:41:20.759Z,1.00
2019-01-29T09:43:50.349Z,1.00
2019-01-29T09:46:20.046Z,1.10
2019-01-29T09:48:49.681Z,1.10
2019-01-29T09:51:19.333Z,1.10
2019-01-29T09:53:49.019Z,1.10
2019-01-29T09:56:18.654Z,1.20
2019-01-29T09:58:48.331Z,1.20
2019-01-29T10:01:17.926Z,1.20
2019-01-29T10:03:47.858Z,1.20
2019-01-29T10:06:17.839Z,1.20
2019-01-29T10:08:47.438Z,1.20
2019-01-29T10:11:17.337Z,1.30
2019-01-29T10:13:47.927Z,1.30
2019-01-29T10:16:17.528Z,1.40
2019-01-29T10:18:47.198Z,1.50
2019-01-29T10:21:16.894Z,1.50
2019-01-29T10:23:46.573Z,1.60
2019-01-29T10:26:17.153Z,1.70
2019-01-29T10:28:46.762Z,1.80
2019-01-29T10:31:16.714Z,1.80
2019-01-29T10:33:46.322Z,1.80
2019-01-29T10:36:16.066Z,1.80
2019-01-29T10:38:45.927Z,1.80
2019-01-29T10:41:15.533Z,1.80
2019-01-29T10:43:45.193Z,1.80
2019-01-29T10:46:14.928Z,1.90
2019-01-29T10:48:44.617Z,1.90
2019-01-29T10:51:14.226Z,1.90
2019-01-29T10:53:44.113Z,1.80
2019-01-29T10:56:13.737Z,1.70
2019-01-29T10:58:43.338Z,1.70
2019-01-29T11:01:13.108Z,1.70
2019-01-29T11:03:42.854Z,1.60
2019-01-29T11:06:12.466Z,1.70
2019-01-29T11:08:42.120Z,1.70
2019-01-29T11:11:11.750Z,1.70
2019-01-29T11:13:41.361Z,1.70
2019-01-29T11:16:10.958Z,1.80
2019-01-29T11:18:40.638Z,1.80
2019-01-29T11:21:10.310Z,1.90
2019-01-29T11:23:43.461Z,1.90
2019-01-29T11:26:13.141Z,1.90
2019-01-29T11:28:42.768Z,1.90
2019-01-29T11:31:12.826Z,2.00
2019-01-29T11:33:42.592Z,2.10
2019-01-29T11:36:13.250Z,2.10
2019-01-29T11:38:42.868Z,2.20
2019-01-29T11:41:12.613Z,2.20
2019-01-29T11:43:42.354Z,2.30
2019-01-29T11:46:12.230Z,2.30
2019-01-29T11:48:41.973Z,2.30
2019-01-29T11:51:11.735Z,2.30
2019-01-29T11:53:41.353Z,2.40
2019-01-29T11:56:10.975Z,2.40
2019-01-29T11:58:40.816Z,2.40
2019-01-29T12:01:12.144Z,2.40
2019-01-29T12:03:41.761Z,2.40
2019-01-29T12:06:11.526Z,2.40
2019-01-29T12:08:41.266Z,2.40
2019-01-29T12:11:11.853Z,2.40
2019-01-29T12:13:42.543Z,2.40
2019-01-29T12:16:12.172Z,2.40
2019-01-29T12:18:41.783Z,2.40
2019-01-29T12:21:11.432Z,2.40
2019-01-29T12:23:41.025Z,2.40
2019-01-29T12:26:13.201Z,2.40
2019-01-29T12:28:42.025Z,2.40
2019-01-29T12:31:11.607Z,2.30
2019-01-29T12:33:41.368Z,2.30
2019-01-29T12:36:11.921Z,2.30
2019-01-29T12:38:41.659Z,2.30
2019-01-29T12:41:11.464Z,2.30
2019-01-29T12:43:41.060Z,2.30
2019-01-29T12:46:10.654Z,2.30
2019-01-29T12:48:40.298Z,2.30
2019-01-29T12:51:17.879Z,2.30
2019-01-29T12:53:47.545Z,2.30
2019-01-29T12:56:21.503Z,2.30
2019-01-29T12:58:48.457Z,2.30
2019-01-29T13:01:18.137Z,2.40
2019-01-29T13:03:47.831Z,2.40
2019-01-29T13:06:17.568Z,2.40
2019-01-29T13:08:47.529Z,2.50
2019-01-29T13:11:17.201Z,2.50
2019-01-29T13:13:46.888Z,2.50
2019-01-29T13:16:16.531Z,2.50
2019-01-29T13:18:46.253Z,2.60
2019-01-29T13:21:15.853Z,2.60
2019-01-29T13:23:45.498Z,2.60
2019-01-29T13:26:15.478Z,2.70
2019-01-29T13:28:45.088Z,2.70
2019-01-29T13:31:14.783Z,2.80
2019-01-29T13:33:44.415Z,2.80
2019-01-29T13:36:14.169Z,2.90
2019-01-29T13:38:43.809Z,2.80
2019-01-29T13:41:13.625Z,2.80
2019-01-29T13:43:43.473Z,2.70
2019-01-29T13:46:13.553Z,2.70
2019-01-29T13:48:43.547Z,2.70
2019-01-29T13:51:13.298Z,2.80
2019-01-29T13:53:42.982Z,2.80
2019-01-29T13:56:12.748Z,2.90
2019-01-29T13:58:42.400Z,3.00
2019-01-29T14:01:12.199Z,3.10
2019-01-29T14:03:41.821Z,3.10
2019-01-29T14:06:11.549Z,3.20
2019-01-29T14:08:41.213Z,3.10
2019-01-29T14:11:11.104Z,3.20
2019-01-29T14:13:40.753Z,3.20
2019-01-29T14:16:12.775Z,3.20
2019-01-29T14:18:42.757Z,3.10
2019-01-29T14:21:12.526Z,3.10
2019-01-29T14:23:42.223Z,3.10
2019-01-29T14:26:12.629Z,3.00
2019-01-29T14:28:42.398Z,3.00
2019-01-29T14:31:13.075Z,3.00
2019-01-29T14:33:42.854Z,2.90
2019-01-29T14:36:16.937Z,2.80
2019-01-29T14:39:36.675Z,2.80
2019-01-29T14:42:06.354Z,2.70
2019-01-29T14:44:38.523Z,2.70
2019-01-29T14:47:08.233Z,2.70
2019-01-29T14:49:37.902Z,2.60
2019-01-29T14:52:07.697Z,2.60
2019-01-29T14:54:37.427Z,2.60
2019-01-29T14:57:07.341Z,2.50
2019-01-29T14:59:37.107Z,2.50
2019-01-29T15:02:06.822Z,2.50
2019-01-29T15:04:38.885Z,2.40
2019-01-29T15:07:10.380Z,2.40
2019-01-29T15:09:39.679Z,2.40
2019-01-29T15:12:09.565Z,2.40
2019-01-29T15:14:39.298Z,2.30
2019-01-29T15:17:43.318Z,2.30
2019-01-29T15:20:13.298Z,2.30
2019-01-29T15:22:43.271Z,2.30
2019-01-29T15:25:13.090Z,2.30
2019-01-29T15:27:42.738Z,2.30
2019-01-29T15:30:21.546Z,2.20
2019-01-29T15:32:51.171Z,2.20
2019-01-29T15:35:21.157Z,2.20
2019-01-29T15:37:50.879Z,2.20
2019-01-29T15:40:20.563Z,2.20
2019-01-29T15:42:50.991Z,2.20
2019-01-29T15:45:20.733Z,2.10
2019-01-29T15:47:50.417Z,2.10
2019-01-29T15:50:21.013Z,2.10
2019-01-29T15:52:50.879Z,2.00
2019-01-29T15:55:20.738Z,2.00
2019-01-29T15:57:50.558Z,1.90
2019-01-29T16:00:26.466Z,1.80
2019-01-29T16:02:56.065Z,1.80
2019-01-29T16:05:27.176Z,1.70
2019-01-29T16:07:56.868Z,1.70
2019-01-29T16:10:29.102Z,1.60
2019-01-29T16:12:58.705Z,1.60
2019-01-29T16:15:28.850Z,1.50
2019-01-29T16:17:58.475Z,1.50
2019-01-29T16:20:29.338Z,1.40
2019-01-29T16:22:58.977Z,1.40
2019-01-29T16:25:28.987Z,1.30
2019-01-29T16:27:58.603Z,1.30
2019-01-29T16:30:28.406Z,1.20
2019-01-29T16:32:58.018Z,1.20
2019-01-29T16:35:29.939Z,1.10
2019-01-29T16:37:59.712Z,1.10
2019-01-29T16:40:30.814Z,1.10
2019-01-29T16:43:00.466Z,1.00
2019-01-29T16:45:31.738Z,1.00
2019-01-29T16:48:02.594Z,1.00
2019-01-29T16:50:32.225Z,1.00
2019-01-29T16:53:02.440Z,0.90
2019-01-29T16:55:32.142Z,0.90
2019-01-29T16:58:02.565Z,0.90
2019-01-29T17:00:32.643Z,0.80
2019-01-29T17:03:02.604Z,0.80
2019-01-29T17:05:32.384Z,0.80
2019-01-29T17:08:02.302Z,0.70
2019-01-29T17:10:33.058Z,0.70
2019-01-29T17:13:02.804Z,0.70
2019-01-29T17:15:32.726Z,0.70
2019-01-29T17:18:02.506Z,0.70
2019-01-29T17:20:34.305Z,0.70
2019-01-29T17:23:06.557Z,0.70
2019-01-29T17:25:37.308Z,0.70
2019-01-29T17:28:07.201Z,0.70
2019-01-29T17:30:38.836Z,0.70
2019-01-29T17:33:09.002Z,0.70
2019-01-29T17:35:39.933Z,0.70
2019-01-29T17:38:10.547Z,0.70
2019-01-29T17:40:40.238Z,0.70
2019-01-29T17:43:10.118Z,0.70
2019-01-29T17:45:42.106Z,0.60
2019-01-29T17:48:12.028Z,0.60
2019-01-29T17:50:43.789Z,0.60
2019-01-29T17:53:13.623Z,0.50
2019-01-29T17:55:43.643Z,0.50
2019-01-29T17:58:14.786Z,0.50
2019-01-29T18:00:48.325Z,0.40
2019-01-29T18:03:18.256Z,0.40
2019-01-29T18:05:47.986Z,0.40
2019-01-29T18:08:19.351Z,0.40
2019-01-29T18:10:49.047Z,0.30
2019-01-29T18:13:18.733Z,0.30
2019-01-29T18:15:48.458Z,0.30
2019-01-29T18:18:18.424Z,0.30
2019-01-29T18:20:48.244Z,0.30
2019-01-29T18:23:18.038Z,0.30
2019-01-29T18:25:47.650Z,0.30
2019-01-29T18:28:17.341Z,0.30
2019-01-29T18:30:48.062Z,0.30
2019-01-29T18:33:17.904Z,0.30
2019-01-29T18:35:47.730Z,0.30
2019-01-29T18:38:17.483Z,0.20
2019-01-29T18:40:50.798Z,0.20
2019-01-29T18:43:20.445Z,0.20
2019-01-29T18:45:50.161Z,0.20
2019-01-29T18:48:19.927Z,0.20
2019-01-29T18:50:49.619Z,0.30
2019-01-29T18:53:19.302Z,0.30
2019-01-29T18:55:49.013Z,0.30
2019-01-29T18:58:18.723Z,0.30
2019-01-29T19:00:54.612Z,0.30
2019-01-29T19:03:19.934Z,0.30
2019-01-29T19:05:49.739Z,0.30
2019-01-29T19:08:19.854Z,0.30
2019-01-29T19:10:49.683Z,0.30
2019-01-29T19:13:20.341Z,0.20
2019-01-29T19:15:50.127Z,0.20
2019-01-29T19:18:19.746Z,0.20
2019-01-29T19:20:49.545Z,0.20
2019-01-29T19:23:19.289Z,0.10
2019-01-29T19:25:49.065Z,0.10
2019-01-29T19:28:22.107Z,0.10
2019-01-29T19:30:50.211Z,0.10
2019-01-29T19:33:20.089Z,0.10
2019-01-29T19:35:49.841Z,0.00
2019-01-29T19:38:19.633Z,0.00
2019-01-29T19:40:49.366Z,0.00
2019-01-29T19:43:19.022Z,0.00
2019-01-29T19:45:48.801Z,0.00
2019-01-29T19:48:18.540Z,0.00
2019-01-29T19:50:48.257Z,0.00
2019-01-29T19:53:17.940Z,0.00
2019-01-29T19:55:47.596Z,0.00
2019-01-29T19:58:17.304Z,0.00
2019-01-29T20:00:47.095Z,0.00
2019-01-29T20:03:17.859Z,0.00
2019-01-29T20:05:47.653Z,0.00
2019-01-29T20:08:17.310Z,0.00
2019-01-29T20:10:46.933Z,0.00
2019-01-29T20:13:16.646Z,0.00
2019-01-29T20:15:46.638Z,0.00
2019-01-29T20:18:16.280Z,-0.10
2019-01-29T20:20:46.098Z,-0.10
2019-01-29T20:23:15.849Z,-0.10
2019-01-29T20:25:45.546Z,-0.10
2019-01-29T20:28:15.230Z,-0.10
2019-01-29T20:30:44.998Z,-0.10
2019-01-29T20:33:14.675Z,-0.20
2019-01-29T20:35:44.341Z,-0.20
2019-01-29T20:38:14.096Z,-0.20
2019-01-29T20:40:43.917Z,-0.20
2019-01-29T20:43:13.668Z,-0.20
2019-01-29T20:45:43.469Z,-0.20
2019-01-29T20:48:13.186Z,-0.20
2019-01-29T20:50:42.818Z,-0.20
2019-01-29T20:53:12.576Z,-0.30
2019-01-29T20:55:42.438Z,-0.30
2019-01-29T20:58:12.224Z,-0.30
2019-01-29T21:00:41.957Z,-0.30
2019-01-29T21:03:11.704Z,-0.30
2019-01-29T21:05:41.490Z,-0.40
2019-01-29T21:08:11.189Z,-0.40
2019-01-29T21:10:40.882Z,-0.40
2019-01-29T21:13:11.033Z,-0.40
2019-01-29T21:15:40.849Z,-0.40
2019-01-29T21:18:10.589Z,-0.40
2019-01-29T21:20:40.253Z,-0.40
2019-01-29T21:23:09.990Z,-0.50
2019-01-29T21:25:39.739Z,-0.50
2019-01-29T21:28:09.469Z,-0.50
2019-01-29T21:30:43.912Z,-0.50
2019-01-29T21:33:13.007Z,-0.50
2019-01-29T21:35:42.753Z,-0.60
2019-01-29T21:38:12.621Z,-0.60
2019-01-29T21:40:42.310Z,-0.60
2019-01-29T21:43:11.989Z,-0.60
2019-01-29T21:45:42.853Z,-0.60
2019-01-29T21:48:12.496Z,-0.60
2019-01-29T21:50:42.262Z,-0.60
2019-01-29T21:53:11.914Z,-0.70
2019-01-29T21:55:41.789Z,-0.70
2019-01-29T21:58:11.552Z,-0.70
2019-01-29T22:00:43.484Z,-0.70
2019-01-29T22:03:14.070Z,-0.80
2019-01-29T22:05:43.910Z,-0.70
2019-01-29T22:08:13.628Z,-0.80
2019-01-29T22:10:43.735Z,-0.80
2019-01-29T22:13:13.876Z,-0.80
2019-01-29T22:15:43.684Z,-0.90
2019-01-29T22:18:14.570Z,-0.90
2019-01-29T22:20:44.306Z,-0.90
2019-01-29T22:23:14.114Z,-0.90
2019-01-29T22:25:43.858Z,-0.90
2019-01-29T22:28:13.579Z,-0.90
2019-01-29T22:30:43.857Z,-1.00
2019-01-29T22:33:13.496Z,-1.00
2019-01-29T22:35:43.303Z,-1.00
2019-01-29T22:38:12.922Z,-1.00
2019-01-29T22:40:42.579Z,-1.00
2019-01-29T22:43:12.249Z,-1.00
2019-01-29T22:45:41.977Z,-1.00
2019-01-29T22:48:11.666Z,-1.00
2019-01-29T22:50:42.261Z,-1.00
2019-01-29T22:53:12.156Z,-1.00
2019-01-29T22:55:42.139Z,-1.00
2019-01-29T22:58:11.866Z,-1.00
2019-01-29T23:01:15.218Z,-1.00
2019-01-29T23:03:51.339Z,-1.00
2019-01-29T23:06:31.375Z,-1.00
2019-01-29T23:09:00.958Z,-1.00
2019-01-29T23:11:30.772Z,-1.00
2019-01-29T23:14:00.491Z,-1.00
2019-01-29T23:16:30.189Z,-1.00
2019-01-29T23:18:59.953Z,-1.00
2019-01-29T23:21:29.713Z,-1.10
2019-01-29T23:23:59.390Z,-1.00
2019-01-29T23:26:29.036Z,-1.10
2019-01-29T23:28:58.909Z,-1.10
2019-01-29T23:31:28.582Z,-1.10
2019-01-29T23:33:58.255Z,-1.10
2019-01-29T23:36:28.908Z,-1.10
2019-01-29T23:38:58.678Z,-1.10
2019-01-29T23:41:28.369Z,-1.10
2019-01-29T23:43:58.128Z,-1.10
2019-01-29T23:46:27.885Z,-1.10
2019-01-29T23:48:57.527Z,-1.10
2019-01-29T23:51:27.188Z,-1.10
2019-01-29T23:53:56.917Z,-1.10
2019-01-29T23:56:26.771Z,-1.10
2019-01-29T23:58:56.463Z,-1.10
