createdAt,value
2018-06-20T00:00:03.112Z,1017.11
2018-06-20T00:01:04.732Z,1017.06
2018-06-20T00:02:03.370Z,1017.13
2018-06-20T00:03:03.245Z,1017.10
2018-06-20T00:04:03.538Z,1017.03
2018-06-20T00:05:02.850Z,1017.06
2018-06-20T00:06:03.646Z,1017.06
2018-06-20T00:07:02.850Z,1017.05
2018-06-20T00:08:03.273Z,1017.06
2018-06-20T00:09:03.406Z,1017.00
2018-06-20T00:10:03.263Z,1016.99
2018-06-20T00:11:03.318Z,1016.99
2018-06-20T00:12:03.535Z,1017.01
2018-06-20T00:13:02.845Z,1016.98
2018-06-20T00:14:03.246Z,1016.96
2018-06-20T00:15:03.255Z,1016.95
2018-06-20T00:16:03.249Z,1016.94
2018-06-20T00:17:03.251Z,1016.95
2018-06-20T00:18:03.634Z,1016.94
2018-06-20T00:19:03.253Z,1016.93
2018-06-20T00:20:03.694Z,1016.94
2018-06-20T00:21:02.852Z,1016.89
2018-06-20T00:22:03.200Z,1016.89
2018-06-20T00:23:03.227Z,1016.88
2018-06-20T00:24:03.209Z,1016.83
2018-06-20T00:25:03.103Z,1016.84
2018-06-20T00:26:03.182Z,1016.84
2018-06-20T00:27:03.209Z,1016.83
2018-06-20T00:28:03.220Z,1016.82
2018-06-20T00:29:03.305Z,1016.82
2018-06-20T00:30:03.664Z,1016.79
2018-06-20T00:31:03.800Z,1016.83
2018-06-20T00:32:02.881Z,1016.80
2018-06-20T00:33:03.215Z,1016.81
2018-06-20T00:34:03.192Z,1016.81
2018-06-20T00:35:03.359Z,1016.78
2018-06-20T00:36:03.435Z,1016.78
2018-06-20T00:37:03.405Z,1016.77
2018-06-20T00:38:03.188Z,1016.77
2018-06-20T00:39:03.423Z,1016.76
2018-06-20T00:40:03.262Z,1016.73
2018-06-20T00:41:03.500Z,1016.73
2018-06-20T00:42:02.886Z,1016.72
2018-06-20T00:43:03.358Z,1016.74
2018-06-20T00:44:03.436Z,1016.72
2018-06-20T00:45:03.309Z,1016.73
2018-06-20T00:46:03.308Z,1016.76
2018-06-20T00:47:03.437Z,1016.73
2018-06-20T00:48:03.419Z,1016.75
2018-06-20T00:49:03.347Z,1016.76
2018-06-20T00:50:03.491Z,1016.76
2018-06-20T00:51:03.160Z,1016.74
2018-06-20T00:52:03.093Z,1016.75
2018-06-20T00:53:03.202Z,1016.76
2018-06-20T00:54:03.216Z,1016.73
2018-06-20T00:55:03.198Z,1016.67
2018-06-20T00:56:03.191Z,1016.69
2018-06-20T00:57:03.181Z,1016.66
2018-06-20T00:58:03.229Z,1016.65
2018-06-20T00:59:03.219Z,1016.66
2018-06-20T01:00:03.378Z,1016.67
2018-06-20T01:01:03.280Z,1016.67
2018-06-20T01:02:03.138Z,1016.67
2018-06-20T01:03:03.212Z,1016.63
2018-06-20T01:04:03.216Z,1016.63
2018-06-20T01:05:03.215Z,1016.61
2018-06-20T01:06:03.230Z,1016.65
2018-06-20T01:07:03.269Z,1016.59
2018-06-20T01:08:03.286Z,1016.63
2018-06-20T01:09:03.214Z,1016.62
2018-06-20T01:10:03.306Z,1016.59
2018-06-20T01:11:03.393Z,1016.60
2018-06-20T01:12:03.405Z,1016.56
2018-06-20T01:13:03.252Z,1016.53
2018-06-20T01:14:03.221Z,1016.53
2018-06-20T01:15:03.421Z,1016.46
2018-06-20T01:16:03.437Z,1016.48
2018-06-20T01:17:03.222Z,1016.50
2018-06-20T01:18:03.453Z,1016.53
2018-06-20T01:19:03.192Z,1016.53
2018-06-20T01:20:03.434Z,1016.55
2018-06-20T01:21:03.489Z,1016.52
2018-06-20T01:22:03.172Z,1016.47
2018-06-20T01:23:03.160Z,1016.49
2018-06-20T01:24:03.198Z,1016.51
2018-06-20T01:25:03.210Z,1016.45
2018-06-20T01:26:03.355Z,1016.51
2018-06-20T01:27:03.237Z,1016.49
2018-06-20T01:28:03.405Z,1016.53
2018-06-20T01:29:03.164Z,1016.51
2018-06-20T01:30:03.233Z,1016.47
2018-06-20T01:31:03.234Z,1016.46
2018-06-20T01:32:03.139Z,1016.46
2018-06-20T01:33:03.305Z,1016.51
2018-06-20T01:34:03.219Z,1016.53
2018-06-20T01:35:03.285Z,1016.55
2018-06-20T01:36:03.242Z,1016.53
2018-06-20T01:37:03.209Z,1016.54
2018-06-20T01:38:03.251Z,1016.56
2018-06-20T01:39:03.146Z,1016.51
2018-06-20T01:40:03.826Z,1016.53
2018-06-20T01:41:03.237Z,1016.52
2018-06-20T01:42:03.234Z,1016.54
2018-06-20T01:43:03.225Z,1016.53
2018-06-20T01:44:03.273Z,1016.54
2018-06-20T01:45:03.241Z,1016.55
2018-06-20T01:46:03.256Z,1016.54
2018-06-20T01:47:03.246Z,1016.55
2018-06-20T01:48:03.249Z,1016.54
2018-06-20T01:49:03.478Z,1016.53
2018-06-20T01:50:05.229Z,1016.51
2018-06-20T01:51:03.253Z,1016.50
2018-06-20T01:52:03.289Z,1016.48
2018-06-20T01:53:03.247Z,1016.48
2018-06-20T01:54:03.235Z,1016.47
2018-06-20T01:55:03.182Z,1016.47
2018-06-20T01:56:03.171Z,1016.48
2018-06-20T01:57:03.230Z,1016.50
2018-06-20T01:58:03.092Z,1016.48
2018-06-20T01:59:03.164Z,1016.50
2018-06-20T02:00:03.148Z,1016.52
2018-06-20T02:01:03.152Z,1016.52
2018-06-20T02:02:03.199Z,1016.50
2018-06-20T02:03:03.405Z,1016.47
2018-06-20T02:04:03.331Z,1016.51
2018-06-20T02:05:03.332Z,1016.48
2018-06-20T02:06:03.451Z,1016.50
2018-06-20T02:07:03.836Z,1016.43
2018-06-20T02:08:03.316Z,1016.47
2018-06-20T02:09:03.854Z,1016.46
2018-06-20T02:10:03.354Z,1016.45
2018-06-20T02:11:03.311Z,1016.44
2018-06-20T02:12:03.307Z,1016.43
2018-06-20T02:13:03.221Z,1016.42
2018-06-20T02:14:03.170Z,1016.47
2018-06-20T02:15:03.844Z,1016.44
2018-06-20T02:16:03.421Z,1016.43
2018-06-20T02:17:02.969Z,1016.46
2018-06-20T02:18:03.312Z,1016.44
2018-06-20T02:19:03.651Z,1016.39
2018-06-20T02:20:03.348Z,1016.38
2018-06-20T02:21:02.915Z,1016.40
2018-06-20T02:22:03.258Z,1016.36
2018-06-20T02:23:03.844Z,1016.36
2018-06-20T02:24:03.237Z,1016.32
2018-06-20T02:25:02.896Z,1016.30
2018-06-20T02:26:03.303Z,1016.32
2018-06-20T02:27:03.321Z,1016.27
2018-06-20T02:28:03.315Z,1016.31
2018-06-20T02:29:03.801Z,1016.36
2018-06-20T02:30:03.307Z,1016.30
2018-06-20T02:31:03.308Z,1016.32
2018-06-20T02:32:03.307Z,1016.29
2018-06-20T02:33:03.297Z,1016.27
2018-06-20T02:34:03.297Z,1016.27
2018-06-20T02:35:03.307Z,1016.25
2018-06-20T02:36:03.271Z,1016.26
2018-06-20T02:37:03.133Z,1016.25
2018-06-20T02:38:03.324Z,1016.25
2018-06-20T02:39:05.332Z,1016.25
2018-06-20T02:40:03.165Z,1016.23
2018-06-20T02:41:03.157Z,1016.20
2018-06-20T02:42:03.143Z,1016.18
2018-06-20T02:43:03.345Z,1016.22
2018-06-20T02:44:03.826Z,1016.18
2018-06-20T02:45:03.324Z,1016.14
2018-06-20T02:46:03.310Z,1016.12
2018-06-20T02:47:03.155Z,1016.15
2018-06-20T02:48:03.188Z,1016.18
2018-06-20T02:49:03.311Z,1016.18
2018-06-20T02:50:03.214Z,1016.16
2018-06-20T02:51:03.306Z,1016.16
2018-06-20T02:52:03.310Z,1016.16
2018-06-20T02:53:03.308Z,1016.14
2018-06-20T02:54:03.312Z,1016.13
2018-06-20T02:55:03.313Z,1016.12
2018-06-20T02:56:03.238Z,1016.12
2018-06-20T02:57:03.319Z,1016.13
2018-06-20T02:58:03.310Z,1016.15
2018-06-20T02:59:03.315Z,1016.14
2018-06-20T03:00:03.305Z,1016.17
2018-06-20T03:01:03.318Z,1016.15
2018-06-20T03:02:03.307Z,1016.14
2018-06-20T03:03:03.319Z,1016.17
2018-06-20T03:04:03.888Z,1016.11
2018-06-20T03:05:03.309Z,1016.11
2018-06-20T03:06:03.214Z,1016.07
2018-06-20T03:07:03.150Z,1016.14
2018-06-20T03:08:03.184Z,1016.11
2018-06-20T03:09:03.487Z,1016.10
2018-06-20T03:10:03.334Z,1016.09
2018-06-20T03:11:03.309Z,1016.09
2018-06-20T03:12:03.407Z,1016.12
2018-06-20T03:13:03.353Z,1016.13
2018-06-20T03:14:03.384Z,1016.13
2018-06-20T03:15:03.310Z,1016.13
2018-06-20T03:16:03.668Z,1016.12
2018-06-20T03:17:03.342Z,1016.10
2018-06-20T03:18:03.211Z,1016.08
2018-06-20T03:19:03.169Z,1016.09
2018-06-20T03:20:03.177Z,1016.05
2018-06-20T03:21:03.239Z,1016.10
2018-06-20T03:22:03.214Z,1016.09
2018-06-20T03:23:03.267Z,1016.10
2018-06-20T03:24:03.324Z,1016.10
2018-06-20T03:25:03.320Z,1016.07
2018-06-20T03:26:03.229Z,1016.08
2018-06-20T03:27:03.340Z,1016.08
2018-06-20T03:28:03.830Z,1016.07
2018-06-20T03:29:03.317Z,1016.03
2018-06-20T03:30:03.376Z,1016.07
2018-06-20T03:31:03.470Z,1016.04
2018-06-20T03:32:03.238Z,1016.05
2018-06-20T03:33:03.328Z,1016.06
2018-06-20T03:34:03.252Z,1016.03
2018-06-20T03:35:05.170Z,1015.99
2018-06-20T03:36:03.203Z,1015.99
2018-06-20T03:37:02.937Z,1015.96
2018-06-20T03:38:03.282Z,1015.94
2018-06-20T03:39:03.345Z,1015.96
2018-06-20T03:41:03.221Z,1015.97
2018-06-20T03:42:03.320Z,1015.97
2018-06-20T03:43:03.220Z,1015.95
2018-06-20T03:44:03.425Z,1015.97
2018-06-20T03:45:03.658Z,1015.94
2018-06-20T03:46:03.343Z,1015.92
2018-06-20T03:48:04.000Z,1015.93
2018-06-20T03:49:03.292Z,1015.94
2018-06-20T03:50:03.373Z,1015.95
2018-06-20T03:51:03.811Z,1015.93
2018-06-20T03:52:02.926Z,1015.98
2018-06-20T03:53:03.645Z,1016.00
2018-06-20T03:54:02.914Z,1015.97
2018-06-20T03:55:03.620Z,1015.99
2018-06-20T03:56:02.858Z,1015.93
2018-06-20T03:57:03.418Z,1015.97
2018-06-20T03:58:05.214Z,1015.97
2018-06-20T03:59:03.428Z,1015.94
2018-06-20T04:00:03.875Z,1015.98
2018-06-20T04:01:02.927Z,1015.97
2018-06-20T04:02:03.491Z,1015.96
2018-06-20T04:03:03.873Z,1015.96
2018-06-20T04:04:03.336Z,1015.93
2018-06-20T04:05:03.054Z,1015.89
2018-06-20T04:06:03.167Z,1015.92
2018-06-20T04:07:03.387Z,1015.92
2018-06-20T04:08:03.165Z,1015.96
2018-06-20T04:09:03.241Z,1015.98
2018-06-20T04:10:03.211Z,1015.94
2018-06-20T04:11:03.272Z,1015.93
2018-06-20T04:12:03.275Z,1015.96
2018-06-20T04:13:03.295Z,1015.96
2018-06-20T04:14:03.307Z,1015.96
2018-06-20T04:15:05.053Z,1015.95
2018-06-20T04:16:03.302Z,1015.98
2018-06-20T04:17:03.267Z,1015.98
2018-06-20T04:18:03.294Z,1015.96
2018-06-20T04:19:03.210Z,1015.93
2018-06-20T04:20:03.110Z,1015.96
2018-06-20T04:21:03.146Z,1015.97
2018-06-20T04:22:03.202Z,1015.99
2018-06-20T04:23:03.251Z,1015.96
2018-06-20T04:24:03.242Z,1015.96
2018-06-20T04:25:03.209Z,1015.95
2018-06-20T04:26:03.250Z,1015.96
2018-06-20T04:27:03.252Z,1015.96
2018-06-20T04:28:03.312Z,1015.93
2018-06-20T04:29:03.838Z,1015.91
2018-06-20T04:30:03.277Z,1015.88
2018-06-20T04:31:03.343Z,1015.88
2018-06-20T04:32:03.281Z,1015.89
2018-06-20T04:33:03.267Z,1015.84
2018-06-20T04:34:03.320Z,1015.86
2018-06-20T04:35:03.305Z,1015.86
2018-06-20T04:36:03.288Z,1015.86
2018-06-20T04:37:03.230Z,1015.86
2018-06-20T04:38:03.282Z,1015.86
2018-06-20T04:39:03.309Z,1015.85
2018-06-20T04:40:03.284Z,1015.84
2018-06-20T04:41:03.187Z,1015.84
2018-06-20T04:42:03.159Z,1015.83
2018-06-20T04:43:03.121Z,1015.86
2018-06-20T04:44:03.134Z,1015.84
2018-06-20T04:45:03.148Z,1015.86
2018-06-20T04:46:03.131Z,1015.87
2018-06-20T04:47:03.213Z,1015.84
2018-06-20T04:48:03.168Z,1015.89
2018-06-20T04:49:03.161Z,1015.83
2018-06-20T04:50:03.169Z,1015.91
2018-06-20T04:51:03.262Z,1015.85
2018-06-20T04:52:05.341Z,1015.83
2018-06-20T04:53:03.289Z,1015.82
2018-06-20T04:54:03.307Z,1015.83
2018-06-20T04:55:03.725Z,1015.81
2018-06-20T04:56:03.865Z,1015.83
2018-06-20T04:57:03.707Z,1015.81
2018-06-20T04:58:04.917Z,1015.77
2018-06-20T04:59:02.778Z,1015.74
2018-06-20T05:00:03.373Z,1015.73
2018-06-20T05:01:03.084Z,1015.77
2018-06-20T05:02:03.259Z,1015.74
2018-06-20T05:03:03.215Z,1015.70
2018-06-20T05:04:03.355Z,1015.75
2018-06-20T05:05:03.637Z,1015.80
2018-06-20T05:06:02.880Z,1015.74
2018-06-20T05:07:03.161Z,1015.75
2018-06-20T05:08:03.192Z,1015.74
2018-06-20T05:09:03.209Z,1015.73
2018-06-20T05:10:03.497Z,1015.73
2018-06-20T05:11:03.376Z,1015.68
2018-06-20T05:12:05.642Z,1015.69
2018-06-20T05:13:03.272Z,1015.67
2018-06-20T05:14:03.728Z,1015.70
2018-06-20T05:15:03.449Z,1015.69
2018-06-20T05:16:03.279Z,1015.70
2018-06-20T05:17:03.355Z,1015.71
2018-06-20T05:18:03.208Z,1015.69
2018-06-20T05:19:03.124Z,1015.71
2018-06-20T05:20:03.212Z,1015.69
2018-06-20T05:21:03.237Z,1015.66
2018-06-20T05:22:03.262Z,1015.66
2018-06-20T05:23:03.335Z,1015.65
2018-06-20T05:24:03.731Z,1015.61
2018-06-20T05:25:03.958Z,1015.64
2018-06-20T05:26:05.229Z,1015.61
2018-06-20T05:27:03.993Z,1015.63
2018-06-20T05:28:03.966Z,1015.66
2018-06-20T05:29:03.686Z,1015.68
2018-06-20T05:30:03.418Z,1015.64
2018-06-20T05:31:03.325Z,1015.65
2018-06-20T05:32:03.481Z,1015.66
2018-06-20T05:33:05.935Z,1015.70
2018-06-20T05:34:03.416Z,1015.70
2018-06-20T05:35:03.420Z,1015.70
2018-06-20T05:36:03.729Z,1015.68
2018-06-20T05:37:03.419Z,1015.71
2018-06-20T05:38:03.413Z,1015.71
2018-06-20T05:39:03.846Z,1015.75
2018-06-20T05:40:03.370Z,1015.67
2018-06-20T05:41:03.729Z,1015.70
2018-06-20T05:42:03.390Z,1015.70
2018-06-20T05:43:03.922Z,1015.69
2018-06-20T05:44:03.375Z,1015.68
2018-06-20T05:45:03.918Z,1015.69
2018-06-20T05:46:03.302Z,1015.70
2018-06-20T05:47:03.735Z,1015.65
2018-06-20T05:48:03.404Z,1015.70
2018-06-20T05:49:03.739Z,1015.70
2018-06-20T05:50:03.415Z,1015.68
2018-06-20T05:51:02.961Z,1015.68
2018-06-20T05:52:03.733Z,1015.70
2018-06-20T05:53:03.417Z,1015.67
2018-06-20T05:54:03.437Z,1015.67
2018-06-20T05:55:03.426Z,1015.68
2018-06-20T05:56:03.157Z,1015.65
2018-06-20T05:57:03.228Z,1015.72
2018-06-20T05:58:03.715Z,1015.71
2018-06-20T05:59:03.309Z,1015.71
2018-06-20T06:00:02.968Z,1015.72
2018-06-20T06:01:04.600Z,1015.72
2018-06-20T06:02:03.390Z,1015.71
2018-06-20T06:03:05.088Z,1015.71
2018-06-20T06:04:04.042Z,1015.71
2018-06-20T06:05:04.829Z,1015.72
2018-06-20T06:06:03.348Z,1015.72
2018-06-20T06:07:04.587Z,1015.77
2018-06-20T06:08:03.247Z,1015.75
2018-06-20T06:09:03.273Z,1015.71
2018-06-20T06:10:03.406Z,1015.75
2018-06-20T06:11:03.308Z,1015.74
2018-06-20T06:12:03.327Z,1015.78
2018-06-20T06:13:03.314Z,1015.76
2018-06-20T06:14:03.322Z,1015.76
2018-06-20T06:15:05.011Z,1015.77
2018-06-20T06:16:03.325Z,1015.78
2018-06-20T06:17:03.504Z,1015.77
2018-06-20T06:18:03.387Z,1015.77
2018-06-20T06:19:03.406Z,1015.82
2018-06-20T06:20:03.234Z,1015.79
2018-06-20T06:21:03.430Z,1015.79
2018-06-20T06:22:03.612Z,1015.84
2018-06-20T06:23:03.931Z,1015.79
2018-06-20T06:24:03.200Z,1015.78
2018-06-20T06:25:02.921Z,1015.79
2018-06-20T06:26:06.033Z,1015.84
2018-06-20T06:27:03.720Z,1015.80
2018-06-20T06:28:03.441Z,1015.81
2018-06-20T06:29:04.244Z,1015.80
2018-06-20T06:30:03.601Z,1015.83
2018-06-20T06:31:03.378Z,1015.82
2018-06-20T06:32:03.434Z,1015.80
2018-06-20T06:33:05.239Z,1015.81
2018-06-20T06:34:02.931Z,1015.79
2018-06-20T06:35:03.181Z,1015.78
2018-06-20T06:36:03.386Z,1015.80
2018-06-20T06:37:03.504Z,1015.80
2018-06-20T06:38:05.393Z,1015.78
2018-06-20T06:39:03.563Z,1015.77
2018-06-20T06:40:03.406Z,1015.78
2018-06-20T06:41:03.954Z,1015.77
2018-06-20T06:42:03.283Z,1015.76
2018-06-20T06:43:03.598Z,1015.79
2018-06-20T06:44:03.057Z,1015.82
2018-06-20T06:45:03.966Z,1015.82
2018-06-20T06:46:04.088Z,1015.84
2018-06-20T06:47:03.426Z,1015.83
2018-06-20T06:48:04.056Z,1015.86
2018-06-20T06:49:04.973Z,1015.84
2018-06-20T06:50:04.037Z,1015.84
2018-06-20T06:51:03.048Z,1015.84
2018-06-20T06:52:03.478Z,1015.90
2018-06-20T06:53:03.657Z,1015.85
2018-06-20T06:54:03.439Z,1015.88
2018-06-20T06:55:03.278Z,1015.83
2018-06-20T06:56:03.457Z,1015.87
2018-06-20T06:57:03.750Z,1015.81
2018-06-20T06:58:03.911Z,1015.82
2018-06-20T06:59:05.896Z,1015.80
2018-06-20T07:00:03.018Z,1015.81
2018-06-20T07:01:03.832Z,1015.85
2018-06-20T07:02:03.300Z,1015.83
2018-06-20T07:03:03.771Z,1015.79
2018-06-20T07:04:03.449Z,1015.83
2018-06-20T07:05:03.470Z,1015.79
2018-06-20T07:06:03.557Z,1015.78
2018-06-20T07:07:03.470Z,1015.79
2018-06-20T07:08:03.469Z,1015.79
2018-06-20T07:09:03.378Z,1015.75
2018-06-20T07:10:03.341Z,1015.76
2018-06-20T07:11:04.233Z,1015.75
2018-06-20T07:12:03.944Z,1015.76
2018-06-20T07:13:03.487Z,1015.74
2018-06-20T07:14:03.486Z,1015.75
2018-06-20T07:15:03.401Z,1015.78
2018-06-20T07:16:04.066Z,1015.75
2018-06-20T07:17:04.045Z,1015.73
2018-06-20T07:18:05.236Z,1015.75
2018-06-20T07:19:05.105Z,1015.78
2018-06-20T07:20:03.554Z,1015.74
2018-06-20T07:21:03.325Z,1015.76
2018-06-20T07:22:03.934Z,1015.77
2018-06-20T07:23:03.077Z,1015.75
2018-06-20T07:24:03.482Z,1015.75
2018-06-20T07:25:03.613Z,1015.76
2018-06-20T07:26:03.946Z,1015.78
2018-06-20T07:27:03.051Z,1015.81
2018-06-20T07:28:03.413Z,1015.76
2018-06-20T07:29:03.753Z,1015.80
2018-06-20T07:30:03.692Z,1015.75
2018-06-20T07:31:03.752Z,1015.80
2018-06-20T07:32:03.977Z,1015.79
2018-06-20T07:33:03.982Z,1015.77
2018-06-20T07:34:04.020Z,1015.74
2018-06-20T07:35:03.959Z,1015.73
2018-06-20T07:36:03.330Z,1015.71
2018-06-20T07:37:03.292Z,1015.70
2018-06-20T07:38:03.655Z,1015.72
2018-06-20T07:39:03.002Z,1015.73
2018-06-20T07:40:03.414Z,1015.69
2018-06-20T07:41:03.767Z,1015.68
2018-06-20T07:42:03.543Z,1015.70
2018-06-20T07:43:03.604Z,1015.68
2018-06-20T07:44:04.255Z,1015.67
2018-06-20T07:45:03.808Z,1015.62
2018-06-20T07:46:03.957Z,1015.61
2018-06-20T07:47:03.413Z,1015.64
2018-06-20T07:48:03.849Z,1015.59
2018-06-20T07:49:03.890Z,1015.61
2018-06-20T07:50:03.423Z,1015.56
2018-06-20T07:51:03.415Z,1015.59
2018-06-20T07:52:03.956Z,1015.60
2018-06-20T07:53:06.378Z,1015.61
2018-06-20T07:54:03.196Z,1015.66
2018-06-20T07:55:03.931Z,1015.61
2018-06-20T07:56:03.577Z,1015.58
2018-06-20T07:57:05.232Z,1015.65
2018-06-20T07:58:05.489Z,1015.63
2018-06-20T07:59:03.003Z,1015.61
2018-06-20T08:00:04.378Z,1015.55
2018-06-20T08:01:03.729Z,1015.55
2018-06-20T08:02:03.463Z,1015.57
2018-06-20T08:03:03.862Z,1015.57
2018-06-20T08:04:03.763Z,1015.57
2018-06-20T08:05:03.547Z,1015.55
2018-06-20T08:06:04.407Z,1015.54
2018-06-20T08:07:03.800Z,1015.62
2018-06-20T08:08:04.346Z,1015.54
2018-06-20T08:09:03.972Z,1015.58
2018-06-20T08:10:03.841Z,1015.63
2018-06-20T08:11:04.011Z,1015.62
2018-06-20T08:12:03.925Z,1015.61
2018-06-20T08:13:03.977Z,1015.63
2018-06-20T08:14:04.510Z,1015.63
2018-06-20T08:15:03.072Z,1015.61
2018-06-20T08:16:03.972Z,1015.61
2018-06-20T08:17:04.273Z,1015.59
2018-06-20T08:18:04.013Z,1015.62
2018-06-20T08:19:03.929Z,1015.61
2018-06-20T08:20:03.692Z,1015.62
2018-06-20T08:21:03.995Z,1015.59
2018-06-20T08:22:03.432Z,1015.59
2018-06-20T08:23:04.497Z,1015.66
2018-06-20T08:24:03.442Z,1015.68
2018-06-20T08:25:03.969Z,1015.59
2018-06-20T08:26:03.499Z,1015.60
2018-06-20T08:27:03.477Z,1015.60
2018-06-20T08:28:03.973Z,1015.62
2018-06-20T08:29:04.010Z,1015.59
2018-06-20T08:30:04.475Z,1015.59
2018-06-20T08:31:04.479Z,1015.57
2018-06-20T08:32:03.465Z,1015.52
2018-06-20T08:33:03.084Z,1015.55
2018-06-20T08:34:03.490Z,1015.50
2018-06-20T08:35:04.261Z,1015.55
2018-06-20T08:36:04.320Z,1015.55
2018-06-20T08:37:04.361Z,1015.50
2018-06-20T08:38:03.484Z,1015.60
2018-06-20T08:39:03.479Z,1015.57
2018-06-20T08:40:03.492Z,1015.58
2018-06-20T08:41:03.491Z,1015.66
2018-06-20T08:42:03.977Z,1015.57
2018-06-20T08:43:03.477Z,1015.59
2018-06-20T08:44:03.526Z,1015.60
2018-06-20T08:45:03.532Z,1015.55
2018-06-20T08:46:04.023Z,1015.58
2018-06-20T08:47:03.945Z,1015.52
2018-06-20T08:48:03.945Z,1015.58
2018-06-20T08:49:04.296Z,1015.56
2018-06-20T08:50:04.328Z,1015.60
2018-06-20T08:51:04.424Z,1015.63
2018-06-20T08:52:04.219Z,1015.56
2018-06-20T08:53:04.072Z,1015.51
2018-06-20T08:54:03.757Z,1015.49
2018-06-20T08:55:03.769Z,1015.49
2018-06-20T08:56:04.012Z,1015.41
2018-06-20T08:57:06.019Z,1015.49
2018-06-20T08:58:04.448Z,1015.51
2018-06-20T08:59:03.988Z,1015.47
2018-06-20T09:00:03.692Z,1015.51
2018-06-20T09:01:03.739Z,1015.48
2018-06-20T09:02:03.845Z,1015.48
2018-06-20T09:03:03.198Z,1015.48
2018-06-20T09:04:04.335Z,1015.44
2018-06-20T09:05:03.981Z,1015.49
2018-06-20T09:06:03.997Z,1015.46
2018-06-20T09:07:03.725Z,1015.49
2018-06-20T09:08:03.827Z,1015.50
2018-06-20T09:09:04.039Z,1015.54
2018-06-20T09:10:03.496Z,1015.47
2018-06-20T09:11:03.957Z,1015.47
2018-06-20T09:12:04.014Z,1015.49
2018-06-20T09:13:04.382Z,1015.49
2018-06-20T09:14:04.043Z,1015.53
2018-06-20T09:15:03.459Z,1015.53
2018-06-20T09:16:03.712Z,1015.51
2018-06-20T09:17:05.567Z,1015.46
2018-06-20T09:18:03.532Z,1015.46
2018-06-20T09:19:04.058Z,1015.46
2018-06-20T09:20:03.449Z,1015.44
2018-06-20T09:21:04.035Z,1015.44
2018-06-20T09:22:04.564Z,1015.43
2018-06-20T09:23:03.543Z,1015.47
2018-06-20T09:24:03.947Z,1015.46
2018-06-20T09:25:03.499Z,1015.42
2018-06-20T09:26:03.624Z,1015.41
2018-06-20T09:27:03.667Z,1015.40
2018-06-20T09:28:03.677Z,1015.40
2018-06-20T09:29:04.088Z,1015.41
2018-06-20T09:30:04.020Z,1015.33
2018-06-20T09:31:04.036Z,1015.34
2018-06-20T09:32:06.089Z,1015.31
2018-06-20T09:34:03.847Z,1015.34
2018-06-20T09:35:06.063Z,1015.34
2018-06-20T09:36:09.976Z,1015.38
2018-06-20T09:37:04.522Z,1015.38
2018-06-20T09:38:04.000Z,1015.32
2018-06-20T09:39:03.541Z,1015.37
2018-06-20T09:40:03.514Z,1015.31
2018-06-20T09:41:04.009Z,1015.27
2018-06-20T09:42:03.825Z,1015.26
2018-06-20T09:43:04.341Z,1015.28
2018-06-20T09:44:04.056Z,1015.28
2018-06-20T09:45:04.059Z,1015.30
2018-06-20T09:46:04.377Z,1015.25
2018-06-20T09:47:03.584Z,1015.24
2018-06-20T09:48:04.314Z,1015.24
2018-06-20T09:49:03.521Z,1015.22
2018-06-20T09:50:03.808Z,1015.25
2018-06-20T09:51:03.354Z,1015.22
2018-06-20T09:52:03.771Z,1015.28
2018-06-20T09:53:04.319Z,1015.20
2018-06-20T09:54:03.789Z,1015.23
2018-06-20T09:55:04.214Z,1015.25
2018-06-20T09:56:04.090Z,1015.23
2018-06-20T09:57:03.782Z,1015.19
2018-06-20T09:58:04.034Z,1015.23
2018-06-20T09:59:05.068Z,1015.24
2018-06-20T10:00:03.741Z,1015.23
2018-06-20T10:01:03.745Z,1015.22
2018-06-20T10:02:04.373Z,1015.23
2018-06-20T10:03:04.016Z,1015.24
2018-06-20T10:04:04.300Z,1015.23
2018-06-20T10:05:09.980Z,1015.23
2018-06-20T10:06:03.981Z,1015.21
2018-06-20T10:07:04.064Z,1015.22
2018-06-20T10:08:03.974Z,1015.23
2018-06-20T10:09:04.397Z,1015.22
2018-06-20T10:10:04.060Z,1015.23
2018-06-20T10:11:04.348Z,1015.18
2018-06-20T10:12:03.862Z,1015.16
2018-06-20T10:13:03.495Z,1015.12
2018-06-20T10:14:04.073Z,1015.23
2018-06-20T10:15:04.365Z,1015.21
2018-06-20T10:16:03.589Z,1015.19
2018-06-20T10:17:03.854Z,1015.17
2018-06-20T10:18:04.024Z,1015.24
2018-06-20T10:19:03.475Z,1015.18
2018-06-20T10:20:03.850Z,1015.11
2018-06-20T10:21:04.373Z,1015.08
2018-06-20T10:22:04.133Z,1015.09
2018-06-20T10:23:03.754Z,1015.06
2018-06-20T10:24:04.528Z,1015.03
2018-06-20T10:25:04.023Z,1015.03
2018-06-20T10:26:04.363Z,1015.03
2018-06-20T10:27:04.860Z,1015.01
2018-06-20T10:28:03.488Z,1014.98
2018-06-20T10:29:03.794Z,1014.99
2018-06-20T10:30:04.031Z,1014.96
2018-06-20T10:31:04.023Z,1014.93
2018-06-20T10:32:06.554Z,1014.92
2018-06-20T10:33:03.844Z,1014.91
2018-06-20T10:34:03.912Z,1014.85
2018-06-20T10:35:04.990Z,1014.88
2018-06-20T10:36:03.964Z,1014.85
2018-06-20T10:37:04.087Z,1014.85
2018-06-20T10:38:04.036Z,1014.84
2018-06-20T10:39:03.725Z,1014.81
2018-06-20T10:40:04.098Z,1014.77
2018-06-20T10:41:03.648Z,1014.76
2018-06-20T10:42:04.045Z,1014.78
2018-06-20T10:43:04.510Z,1014.78
2018-06-20T10:44:03.848Z,1014.78
2018-06-20T10:45:04.161Z,1014.81
2018-06-20T10:46:04.299Z,1014.78
2018-06-20T10:47:06.080Z,1014.74
2018-06-20T10:48:03.873Z,1014.78
2018-06-20T10:49:03.942Z,1014.78
2018-06-20T10:50:04.503Z,1014.74
2018-06-20T10:51:03.652Z,1014.76
2018-06-20T10:52:04.490Z,1014.71
2018-06-20T10:53:05.070Z,1014.73
2018-06-20T10:54:04.554Z,1014.72
2018-06-20T10:55:03.933Z,1014.71
2018-06-20T10:56:04.256Z,1014.70
2018-06-20T10:57:03.928Z,1014.66
2018-06-20T10:58:03.935Z,1014.63
2018-06-20T10:59:04.367Z,1014.60
2018-06-20T11:00:04.327Z,1014.68
2018-06-20T11:01:04.345Z,1014.60
2018-06-20T11:02:04.379Z,1014.66
2018-06-20T11:03:04.039Z,1014.66
2018-06-20T11:04:04.081Z,1014.62
2018-06-20T11:05:05.808Z,1014.58
2018-06-20T11:06:04.556Z,1014.57
2018-06-20T11:07:03.910Z,1014.60
2018-06-20T11:08:05.856Z,1014.58
2018-06-20T11:09:04.011Z,1014.61
2018-06-20T11:10:05.580Z,1014.61
2018-06-20T11:11:04.061Z,1014.61
2018-06-20T11:12:04.573Z,1014.61
2018-06-20T11:13:04.380Z,1014.53
2018-06-20T11:14:04.537Z,1014.51
2018-06-20T11:15:04.167Z,1014.49
2018-06-20T11:16:04.079Z,1014.47
2018-06-20T11:17:07.006Z,1014.50
2018-06-20T11:18:03.552Z,1014.49
2018-06-20T11:19:06.190Z,1014.48
2018-06-20T11:20:04.327Z,1014.48
2018-06-20T11:21:04.020Z,1014.42
2018-06-20T11:22:04.106Z,1014.49
2018-06-20T11:23:04.383Z,1014.47
2018-06-20T11:24:04.401Z,1014.48
2018-06-20T11:25:04.442Z,1014.42
2018-06-20T11:26:06.108Z,1014.46
2018-06-20T11:27:06.120Z,1014.39
2018-06-20T11:28:04.059Z,1014.38
2018-06-20T11:29:04.080Z,1014.38
2018-06-20T11:30:05.443Z,1014.35
2018-06-20T11:31:03.716Z,1014.36
2018-06-20T11:32:04.066Z,1014.28
2018-06-20T11:33:03.675Z,1014.25
2018-06-20T11:34:04.252Z,1014.22
2018-06-20T11:35:06.125Z,1014.25
2018-06-20T11:36:06.012Z,1014.24
2018-06-20T11:37:04.570Z,1014.20
2018-06-20T11:38:04.260Z,1014.21
2018-06-20T11:39:06.522Z,1014.18
2018-06-20T11:40:04.721Z,1014.17
2018-06-20T11:41:06.646Z,1014.16
2018-06-20T11:42:04.264Z,1014.15
2018-06-20T11:43:04.124Z,1014.12
2018-06-20T11:44:04.576Z,1014.11
2018-06-20T11:45:04.872Z,1014.11
2018-06-20T11:46:04.002Z,1014.15
2018-06-20T11:47:03.771Z,1014.15
2018-06-20T11:48:04.323Z,1014.09
2018-06-20T11:49:04.377Z,1014.03
2018-06-20T11:50:04.475Z,1013.98
2018-06-20T11:51:04.358Z,1013.97
2018-06-20T11:52:04.094Z,1013.91
2018-06-20T11:53:04.534Z,1013.95
2018-06-20T11:54:06.570Z,1013.92
2018-06-20T11:55:04.479Z,1013.87
2018-06-20T11:56:05.023Z,1013.86
2018-06-20T11:57:04.562Z,1013.86
2018-06-20T11:58:05.146Z,1013.90
2018-06-20T11:59:04.110Z,1013.90
2018-06-20T12:00:03.824Z,1013.89
2018-06-20T12:01:04.631Z,1013.87
2018-06-20T12:02:04.030Z,1013.85
2018-06-20T12:03:08.493Z,1013.89
2018-06-20T12:04:04.633Z,1013.84
2018-06-20T12:05:04.073Z,1013.80
2018-06-20T12:06:04.332Z,1013.86
2018-06-20T12:07:04.602Z,1013.86
2018-06-20T12:08:06.716Z,1013.79