createdAt,value
2017-07-01T00:00:25.138Z,0
2017-07-01T00:01:06.023Z,0
2017-07-01T00:01:46.950Z,0
2017-07-01T00:02:27.844Z,0
2017-07-01T00:03:08.728Z,0
2017-07-01T00:03:49.656Z,0
2017-07-01T00:04:30.547Z,0
2017-07-01T00:05:11.437Z,0
2017-07-01T00:05:52.317Z,0
2017-07-01T00:06:33.211Z,0
2017-07-01T00:07:14.098Z,0
2017-07-01T00:07:54.982Z,0
2017-07-01T00:08:35.885Z,0
2017-07-01T00:09:16.770Z,0
2017-07-01T00:09:57.663Z,0
2017-07-01T00:10:38.550Z,0
2017-07-01T00:11:19.431Z,0
2017-07-01T00:12:00.315Z,0
2017-07-01T00:12:41.192Z,0
2017-07-01T00:13:22.097Z,0
2017-07-01T00:14:02.981Z,0
2017-07-01T00:14:43.865Z,0
2017-07-01T00:15:24.756Z,0
2017-07-01T00:16:05.640Z,0
2017-07-01T00:16:46.523Z,0
2017-07-01T00:17:27.412Z,0
2017-07-01T00:18:08.333Z,0
2017-07-01T00:18:49.219Z,0
2017-07-01T00:19:30.134Z,0
2017-07-01T00:20:11.010Z,0
2017-07-01T00:20:51.898Z,0
2017-07-01T00:21:32.814Z,0
2017-07-01T00:22:13.698Z,0
2017-07-01T00:22:54.595Z,0
2017-07-01T00:23:35.487Z,0
2017-07-01T00:24:16.369Z,0
2017-07-01T00:24:57.259Z,0
2017-07-01T00:25:38.174Z,0
2017-07-01T00:26:19.042Z,0
2017-07-01T00:26:59.955Z,0
2017-07-01T00:27:40.829Z,0
2017-07-01T00:28:21.718Z,0
2017-07-01T00:29:02.613Z,0
2017-07-01T00:29:43.510Z,0
2017-07-01T00:30:24.395Z,0
2017-07-01T00:31:05.302Z,0
2017-07-01T00:31:46.207Z,0
2017-07-01T00:32:27.086Z,0
2017-07-01T00:33:07.954Z,0
2017-07-01T00:33:48.869Z,0
2017-07-01T00:34:29.745Z,0
2017-07-01T00:35:10.633Z,0
2017-07-01T00:35:51.545Z,0
2017-07-01T00:36:32.422Z,0
2017-07-01T00:37:13.316Z,0
2017-07-01T00:37:54.207Z,0
2017-07-01T00:38:35.078Z,0
2017-07-01T00:39:15.974Z,0
2017-07-01T00:39:56.869Z,0
2017-07-01T00:40:37.751Z,0
2017-07-01T00:41:18.626Z,0
2017-07-01T00:41:59.516Z,0
2017-07-01T00:42:40.401Z,0
2017-07-01T00:43:21.297Z,0
2017-07-01T00:44:02.175Z,0
2017-07-01T00:44:43.081Z,0
2017-07-01T00:45:23.961Z,0
2017-07-01T00:46:04.873Z,0
2017-07-01T00:46:45.763Z,0
2017-07-01T00:47:26.658Z,0
2017-07-01T00:48:07.562Z,0
2017-07-01T00:48:48.463Z,0
2017-07-01T00:49:29.346Z,0
2017-07-01T00:50:10.238Z,0
2017-07-01T00:50:51.128Z,0
2017-07-01T00:51:32.022Z,0
2017-07-01T00:52:12.918Z,0
2017-07-01T00:52:53.814Z,0
2017-07-01T00:53:34.700Z,0
2017-07-01T00:54:15.590Z,0
2017-07-01T00:54:56.473Z,0
2017-07-01T00:55:37.387Z,0
2017-07-01T00:56:18.295Z,0
2017-07-01T00:56:59.144Z,0
2017-07-01T00:57:40.037Z,0
2017-07-01T00:58:20.937Z,0
2017-07-01T00:59:01.845Z,0
2017-07-01T00:59:42.733Z,0
2017-07-01T01:00:23.635Z,0
2017-07-01T01:01:04.519Z,0
2017-07-01T01:01:45.407Z,0
2017-07-01T01:02:26.292Z,0
2017-07-01T01:03:07.197Z,0
2017-07-01T01:03:48.083Z,0
2017-07-01T01:04:28.992Z,0
2017-07-01T01:05:09.881Z,0
2017-07-01T01:05:50.769Z,0
2017-07-01T01:06:31.651Z,0
2017-07-01T01:07:12.552Z,0
2017-07-01T01:07:53.437Z,0
2017-07-01T01:08:34.336Z,0
2017-07-01T01:09:15.222Z,0
2017-07-01T01:09:56.107Z,0
2017-07-01T01:10:36.999Z,0
2017-07-01T01:11:17.894Z,0
2017-07-01T01:11:58.778Z,0
2017-07-01T01:12:39.670Z,0
2017-07-01T01:13:20.553Z,0
2017-07-01T01:14:01.440Z,0
2017-07-01T01:14:42.325Z,0
2017-07-01T01:15:23.201Z,0
2017-07-01T01:16:04.187Z,0
2017-07-01T01:16:45.073Z,0
2017-07-01T01:17:25.973Z,0
2017-07-01T01:18:06.849Z,0
2017-07-01T01:18:47.735Z,0
2017-07-01T01:19:28.613Z,0
2017-07-01T01:20:09.515Z,0
2017-07-01T01:20:50.403Z,0
2017-07-01T01:21:31.285Z,0
2017-07-01T01:22:12.162Z,0
2017-07-01T01:22:53.053Z,0
2017-07-01T01:23:33.950Z,0
2017-07-01T01:24:14.819Z,0
2017-07-01T01:24:55.724Z,0
2017-07-01T01:25:36.613Z,0
2017-07-01T01:26:17.493Z,0
2017-07-01T01:26:58.380Z,0
2017-07-01T01:27:39.285Z,0
2017-07-01T01:28:20.169Z,0
2017-07-01T01:29:01.081Z,0
2017-07-01T01:29:41.965Z,0
2017-07-01T01:30:22.845Z,0
2017-07-01T01:31:03.730Z,0
2017-07-01T01:31:44.589Z,0
2017-07-01T01:32:25.494Z,0
2017-07-01T01:33:06.375Z,0
2017-07-01T01:33:47.256Z,0
2017-07-01T01:34:28.159Z,0
2017-07-01T01:35:09.028Z,0
2017-07-01T01:35:49.966Z,0
2017-07-01T01:36:30.853Z,0
2017-07-01T01:37:11.754Z,0
2017-07-01T01:37:52.653Z,0
2017-07-01T01:38:33.583Z,0
2017-07-01T01:39:14.464Z,0
2017-07-01T01:39:55.361Z,0
2017-07-01T01:40:36.252Z,0
2017-07-01T01:41:17.149Z,0
2017-07-01T01:41:58.035Z,0
2017-07-01T01:42:38.924Z,0
2017-07-01T01:43:19.805Z,0
2017-07-01T01:44:00.690Z,0
2017-07-01T01:44:41.579Z,0
2017-07-01T01:45:22.459Z,0
2017-07-01T01:46:03.343Z,0
2017-07-01T01:46:44.236Z,0
2017-07-01T01:47:25.121Z,0
2017-07-01T01:48:06.015Z,0
2017-07-01T01:48:46.913Z,0
2017-07-01T01:49:27.787Z,0
2017-07-01T01:50:10.348Z,0
2017-07-01T01:50:51.261Z,0
2017-07-01T01:51:32.154Z,0
2017-07-01T01:52:13.064Z,0
2017-07-01T01:52:53.943Z,0
2017-07-01T01:53:34.850Z,0
2017-07-01T01:54:15.784Z,0
2017-07-01T01:54:56.682Z,0
2017-07-01T01:55:37.577Z,0
2017-07-01T01:56:18.474Z,0
2017-07-01T01:57:01.011Z,0
2017-07-01T01:57:41.895Z,0
2017-07-01T01:58:22.801Z,0
2017-07-01T01:59:03.689Z,0
2017-07-01T01:59:44.596Z,0
2017-07-01T02:00:25.475Z,0
2017-07-01T02:01:06.361Z,0
2017-07-01T02:01:47.294Z,0
2017-07-01T02:03:41.911Z,0
2017-07-01T02:04:22.783Z,0
2017-07-01T02:05:03.675Z,0
2017-07-01T02:05:44.554Z,0
2017-07-01T02:06:25.438Z,0
2017-07-01T02:07:06.315Z,0
2017-07-01T02:07:47.211Z,0
2017-07-01T02:08:28.093Z,0
2017-07-01T02:09:08.984Z,0
2017-07-01T02:09:49.887Z,0
2017-07-01T02:10:30.760Z,0
2017-07-01T02:11:11.652Z,0
2017-07-01T02:11:52.524Z,0
2017-07-01T02:12:33.414Z,0
2017-07-01T02:13:14.303Z,0
2017-07-01T02:13:55.184Z,0
2017-07-01T02:14:36.067Z,0
2017-07-01T02:15:16.968Z,0
2017-07-01T02:15:57.858Z,0
2017-07-01T02:16:38.744Z,0
2017-07-01T02:17:19.630Z,0
2017-07-01T02:18:00.512Z,0
2017-07-01T02:18:41.409Z,0
2017-07-01T02:19:22.292Z,0
2017-07-01T02:20:03.174Z,0
2017-07-01T02:20:44.056Z,0
2017-07-01T02:21:24.942Z,0
2017-07-01T02:22:05.850Z,0
2017-07-01T02:22:46.740Z,0
2017-07-01T02:23:27.624Z,0
2017-07-01T02:24:08.520Z,0
2017-07-01T02:24:49.416Z,0
2017-07-01T02:25:30.297Z,0
2017-07-01T02:26:11.196Z,0
2017-07-01T02:26:52.084Z,0
2017-07-01T02:27:32.981Z,0
2017-07-01T02:28:13.877Z,0
2017-07-01T02:28:54.762Z,0
2017-07-01T02:29:35.655Z,0
2017-07-01T02:30:16.544Z,0
2017-07-01T02:30:57.430Z,0
2017-07-01T02:31:38.311Z,0
2017-07-01T02:32:20.113Z,0
2017-07-01T02:33:01.028Z,0
2017-07-01T02:33:41.918Z,0
2017-07-01T02:34:22.812Z,0
2017-07-01T02:35:03.703Z,0
2017-07-01T02:35:44.603Z,0
2017-07-01T02:36:25.475Z,0
2017-07-01T02:37:06.364Z,0
2017-07-01T02:37:47.245Z,0
2017-07-01T02:38:28.149Z,0
2017-07-01T02:39:09.035Z,0
2017-07-01T02:39:49.933Z,0
2017-07-01T02:40:30.823Z,0
2017-07-01T02:41:11.713Z,0
2017-07-01T02:41:52.603Z,0
2017-07-01T02:42:33.492Z,0
2017-07-01T02:43:14.400Z,0
2017-07-01T02:43:55.248Z,0
2017-07-01T02:44:36.143Z,0
2017-07-01T02:45:17.093Z,0
2017-07-01T02:45:57.978Z,0
2017-07-01T02:46:38.859Z,0
2017-07-01T02:47:19.746Z,0
2017-07-01T02:48:00.626Z,0
2017-07-01T02:48:41.510Z,0
2017-07-01T02:49:22.394Z,0
2017-07-01T02:50:03.275Z,0
2017-07-01T02:50:44.158Z,0
2017-07-01T02:51:25.036Z,0
2017-07-01T02:52:05.927Z,0
2017-07-01T02:52:46.810Z,0
2017-07-01T02:53:27.716Z,0
2017-07-01T02:54:08.601Z,0
2017-07-01T02:54:49.482Z,0
2017-07-01T02:57:03.699Z,5
2017-07-01T02:57:44.593Z,5
2017-07-01T02:58:25.479Z,5
2017-07-01T02:59:06.361Z,5
2017-07-01T02:59:47.286Z,5
2017-07-01T03:00:28.129Z,5
2017-07-01T03:01:09.012Z,5
2017-07-01T03:01:49.921Z,5
2017-07-01T03:02:30.802Z,5
2017-07-01T03:03:11.690Z,5
2017-07-01T03:03:52.582Z,5
2017-07-01T03:04:33.473Z,5
2017-07-01T03:05:14.365Z,5
2017-07-01T03:05:55.243Z,5
2017-07-01T03:06:36.124Z,5
2017-07-01T03:07:17.017Z,5
2017-07-01T03:07:57.892Z,5
2017-07-01T03:08:38.766Z,5
2017-07-01T03:09:19.674Z,5
2017-07-01T03:10:00.565Z,5
2017-07-01T03:10:41.442Z,10
2017-07-01T03:11:22.340Z,10
2017-07-01T03:12:03.232Z,10
2017-07-01T03:12:44.126Z,10
2017-07-01T03:13:25.007Z,10
2017-07-01T03:14:05.900Z,10
2017-07-01T03:14:46.785Z,10
2017-07-01T03:15:27.687Z,10
2017-07-01T03:16:08.576Z,15
2017-07-01T03:16:49.468Z,15
2017-07-01T03:17:30.344Z,15
2017-07-01T03:18:11.236Z,15
2017-07-01T03:18:52.128Z,15
2017-07-01T03:19:33.014Z,20
2017-07-01T03:20:13.951Z,20
2017-07-01T03:20:54.826Z,20
2017-07-01T03:21:35.711Z,15
2017-07-01T03:22:16.601Z,15
2017-07-01T03:22:57.496Z,15
2017-07-01T03:23:38.365Z,15
2017-07-01T03:24:19.263Z,15
2017-07-01T03:25:00.150Z,15
2017-07-01T03:25:41.048Z,15
2017-07-01T03:26:21.919Z,10
2017-07-01T03:27:02.810Z,10
2017-07-01T03:27:43.710Z,10
2017-07-01T03:28:24.595Z,10
2017-07-01T03:29:05.483Z,10
2017-07-01T03:29:46.389Z,10
2017-07-01T03:30:27.267Z,10
2017-07-01T03:31:08.155Z,10
2017-07-01T03:31:49.063Z,10
2017-07-01T03:32:29.957Z,10
2017-07-01T03:33:10.856Z,10
2017-07-01T03:33:51.744Z,10
2017-07-01T03:34:32.635Z,10
2017-07-01T03:35:13.527Z,10
2017-07-01T03:35:54.418Z,10
2017-07-01T03:36:35.308Z,10
2017-07-01T03:37:16.205Z,10
2017-07-01T03:37:57.089Z,10
2017-07-01T03:38:37.982Z,10
2017-07-01T03:39:18.878Z,10
2017-07-01T03:39:59.774Z,10
2017-07-01T03:40:40.651Z,10
2017-07-01T03:41:21.555Z,10
2017-07-01T03:42:02.452Z,10
2017-07-01T03:42:43.334Z,10
2017-07-01T03:43:24.226Z,10
2017-07-01T03:44:05.103Z,10
2017-07-01T03:44:45.999Z,10
2017-07-01T03:45:26.880Z,10
2017-07-01T03:46:07.788Z,10
2017-07-01T03:46:48.699Z,10
2017-07-01T03:47:30.559Z,10
2017-07-01T03:48:11.444Z,10
2017-07-01T03:48:52.330Z,10
2017-07-01T03:49:33.268Z,10
2017-07-01T03:50:14.125Z,10
2017-07-01T03:50:55.026Z,10
2017-07-01T03:51:35.912Z,10
2017-07-01T03:52:16.897Z,15
2017-07-01T03:52:57.756Z,15
2017-07-01T03:53:38.694Z,15
2017-07-01T03:54:19.610Z,15
2017-07-01T03:55:00.493Z,20
2017-07-01T03:55:41.386Z,20
2017-07-01T03:56:22.278Z,20
2017-07-01T03:57:03.162Z,25
2017-07-01T03:57:44.047Z,25
2017-07-01T03:58:24.977Z,25
2017-07-01T03:59:05.862Z,25
2017-07-01T03:59:46.755Z,25
2017-07-01T04:00:27.652Z,25
2017-07-01T04:01:08.536Z,25
2017-07-01T04:01:49.425Z,25
2017-07-01T04:02:30.314Z,25
2017-07-01T04:03:11.223Z,25
2017-07-01T04:03:52.099Z,30
2017-07-01T04:04:32.978Z,30
2017-07-01T04:05:13.880Z,30
2017-07-01T04:05:56.644Z,30
2017-07-01T04:06:37.538Z,35
2017-07-01T04:07:18.418Z,30
2017-07-01T04:07:59.304Z,30
2017-07-01T04:08:40.186Z,30
2017-07-01T04:09:21.073Z,30
2017-07-01T04:10:01.956Z,30
2017-07-01T04:10:42.851Z,30
2017-07-01T04:11:23.756Z,35
2017-07-01T04:12:04.636Z,35
2017-07-01T04:12:45.546Z,40
2017-07-01T04:13:26.430Z,45
2017-07-01T04:14:07.308Z,45
2017-07-01T04:14:48.195Z,45
2017-07-01T04:15:29.074Z,45
2017-07-01T04:16:09.969Z,40
2017-07-01T04:16:50.851Z,35
2017-07-01T04:17:31.751Z,35
2017-07-01T04:18:12.639Z,30
2017-07-01T04:18:57.032Z,30
2017-07-01T04:19:37.911Z,30
2017-07-01T04:20:18.812Z,35
2017-07-01T04:20:59.706Z,35
2017-07-01T04:21:42.369Z,35
2017-07-01T04:22:23.260Z,35
2017-07-01T04:23:04.149Z,35
2017-07-01T04:23:45.041Z,35
2017-07-01T04:24:25.930Z,35
2017-07-01T04:25:06.846Z,35
2017-07-01T04:25:47.810Z,35
2017-07-01T04:26:28.715Z,35
2017-07-01T04:27:09.605Z,35
2017-07-01T04:27:50.506Z,35
2017-07-01T04:28:31.398Z,35
2017-07-01T04:29:12.286Z,35
2017-07-01T04:29:53.182Z,35
2017-07-01T04:30:34.061Z,35
2017-07-01T04:31:14.933Z,30
2017-07-01T04:31:57.536Z,30
2017-07-01T04:32:40.028Z,35
2017-07-01T04:33:20.917Z,35
2017-07-01T04:34:03.661Z,35
2017-07-01T04:34:44.543Z,35
2017-07-01T04:35:27.374Z,35
2017-07-01T04:36:10.875Z,35
2017-07-01T04:36:53.676Z,30
2017-07-01T04:37:39.387Z,30
2017-07-01T04:38:24.374Z,30
2017-07-01T04:39:05.253Z,30
2017-07-01T04:39:46.146Z,35
2017-07-01T04:40:27.035Z,40
2017-07-01T04:41:13.516Z,35
2017-07-01T04:41:57.873Z,35
2017-07-01T04:42:44.175Z,35
2017-07-01T04:43:26.921Z,30
2017-07-01T04:44:07.754Z,30
2017-07-01T04:44:48.654Z,25
2017-07-01T04:45:29.538Z,25
2017-07-01T04:46:10.423Z,25
2017-07-01T04:46:51.317Z,25
2017-07-01T04:47:32.206Z,25
2017-07-01T04:48:13.136Z,25
2017-07-01T04:48:54.033Z,25
2017-07-01T04:49:34.915Z,25
2017-07-01T04:50:20.879Z,25
2017-07-01T04:51:01.773Z,30
2017-07-01T04:51:44.402Z,35
2017-07-01T04:52:25.289Z,35
2017-07-01T04:53:06.165Z,35
2017-07-01T04:53:50.386Z,35
2017-07-01T04:54:31.270Z,40
2017-07-01T04:55:15.041Z,40
2017-07-01T04:55:57.680Z,40
2017-07-01T04:56:40.392Z,40
2017-07-01T04:57:23.881Z,40
2017-07-01T04:58:12.550Z,40
2017-07-01T04:58:55.382Z,40
2017-07-01T04:59:39.667Z,35
2017-07-01T05:00:20.548Z,35
2017-07-01T05:01:04.897Z,30
2017-07-01T05:01:45.785Z,30
2017-07-01T05:02:28.410Z,25
2017-07-01T05:03:09.288Z,25
2017-07-01T05:03:50.175Z,30
2017-07-01T05:04:33.030Z,30
2017-07-01T05:05:13.909Z,30
2017-07-01T05:05:56.394Z,35
2017-07-01T05:06:37.281Z,35
2017-07-01T05:07:19.880Z,35
2017-07-01T05:08:02.553Z,35
2017-07-01T05:08:43.454Z,40
2017-07-01T05:09:26.033Z,40
2017-07-01T05:10:08.527Z,45
2017-07-01T05:10:53.063Z,40
2017-07-01T05:11:33.934Z,45
2017-07-01T05:12:14.819Z,45
2017-07-01T05:12:55.722Z,45
2017-07-01T05:13:36.608Z,50
2017-07-01T05:14:20.417Z,55
2017-07-01T05:15:01.294Z,60
2017-07-01T05:15:44.169Z,60
2017-07-01T05:16:25.699Z,65
2017-07-01T05:17:13.180Z,65
2017-07-01T05:17:56.079Z,70
2017-07-01T05:18:36.949Z,70
2017-07-01T05:19:19.686Z,70
2017-07-01T05:20:00.586Z,75
2017-07-01T05:20:41.470Z,75
2017-07-01T05:21:24.052Z,80
2017-07-01T05:22:04.949Z,80
2017-07-01T05:22:45.850Z,80
2017-07-01T05:23:26.732Z,80
2017-07-01T05:24:07.623Z,80
2017-07-01T05:24:48.510Z,80
2017-07-01T05:25:29.407Z,85
2017-07-01T05:26:10.308Z,85
2017-07-01T05:26:52.911Z,85
2017-07-01T05:27:33.816Z,85
2017-07-01T05:28:14.678Z,80
2017-07-01T05:28:55.571Z,70
2017-07-01T05:29:36.488Z,65
2017-07-01T05:30:17.372Z,65
2017-07-01T05:30:58.368Z,60
2017-07-01T05:31:39.269Z,60
2017-07-01T05:32:20.152Z,55
2017-07-01T05:33:01.051Z,55
2017-07-01T05:33:41.969Z,50
2017-07-01T05:34:22.857Z,50
2017-07-01T05:35:03.759Z,50
2017-07-01T05:35:44.730Z,50
2017-07-01T05:36:25.611Z,45
2017-07-01T05:37:06.507Z,45
2017-07-01T05:37:49.067Z,40
2017-07-01T05:38:32.542Z,35
2017-07-01T05:39:13.423Z,35
2017-07-01T05:39:54.311Z,30
2017-07-01T05:40:35.223Z,30
2017-07-01T05:41:18.677Z,30
2017-07-01T05:42:05.039Z,30
2017-07-01T05:42:52.401Z,30
2017-07-01T05:43:36.690Z,30
2017-07-01T05:44:19.393Z,30
2017-07-01T05:45:02.916Z,30
2017-07-01T05:45:47.680Z,30
2017-07-01T05:46:30.413Z,35
2017-07-01T05:47:14.693Z,35
2017-07-01T05:47:55.613Z,35
2017-07-01T05:48:36.501Z,35
2017-07-01T05:49:19.112Z,40
2017-07-01T05:50:01.908Z,45
2017-07-01T05:50:42.845Z,45
2017-07-01T05:51:29.191Z,40
2017-07-01T05:53:42.100Z,55
2017-07-01T05:54:22.991Z,60
2017-07-01T05:55:03.847Z,75
2017-07-01T05:55:44.742Z,80
2017-07-01T05:56:25.782Z,80
2017-07-01T05:57:06.679Z,80
2017-07-01T05:57:51.028Z,95
2017-07-01T05:58:37.333Z,100
2017-07-01T05:59:19.754Z,90
2017-07-01T06:00:00.649Z,85
2017-07-01T06:00:43.242Z,90
2017-07-01T06:01:25.754Z,85
2017-07-01T06:02:09.389Z,80
2017-07-01T06:02:53.546Z,75
2017-07-01T06:03:34.400Z,75
2017-07-01T06:04:20.246Z,80
2017-07-01T06:05:02.741Z,85
2017-07-01T06:05:43.624Z,85
2017-07-01T06:06:26.423Z,85
2017-07-01T06:08:40.603Z,100
2017-07-01T06:09:21.534Z,100
2017-07-01T06:10:02.423Z,100
2017-07-01T06:10:43.318Z,95
2017-07-01T06:11:24.207Z,85
2017-07-01T06:12:05.097Z,75
2017-07-01T06:12:45.991Z,70
2017-07-01T06:13:26.878Z,65
2017-07-01T06:14:07.761Z,55
2017-07-01T06:14:48.661Z,50
2017-07-01T06:15:29.553Z,40
2017-07-01T06:16:10.436Z,35
2017-07-01T06:16:51.325Z,30
2017-07-01T06:17:32.216Z,30
2017-07-01T06:18:13.132Z,30
2017-07-01T06:18:54.019Z,30
2017-07-01T06:19:34.904Z,35
2017-07-01T06:20:15.787Z,40
2017-07-01T06:20:56.676Z,40
2017-07-01T06:21:37.559Z,45
2017-07-01T06:22:18.452Z,55
2017-07-01T06:22:59.326Z,65
2017-07-01T06:23:40.209Z,75
2017-07-01T06:24:21.094Z,75
2017-07-01T06:25:01.990Z,75
2017-07-01T06:25:42.879Z,75
2017-07-01T06:26:23.768Z,80
2017-07-01T06:27:04.685Z,90
2017-07-01T06:27:45.522Z,90
2017-07-01T06:28:26.414Z,90
2017-07-01T06:29:07.327Z,90
2017-07-01T06:29:48.349Z,90
2017-07-01T06:30:29.251Z,90
2017-07-01T06:31:10.151Z,95
2017-07-01T06:31:51.029Z,105
2017-07-01T06:32:31.922Z,115
2017-07-01T06:33:12.812Z,120
2017-07-01T06:33:53.716Z,125
2017-07-01T06:34:34.612Z,130
2017-07-01T06:35:15.508Z,145
2017-07-01T06:35:56.394Z,155
2017-07-01T06:36:37.273Z,170
2017-07-01T06:37:18.165Z,185
2017-07-01T06:37:59.089Z,200
2017-07-01T06:38:39.988Z,220
2017-07-01T06:39:20.987Z,235
2017-07-01T06:40:01.900Z,255
2017-07-01T06:40:42.801Z,265
2017-07-01T06:41:23.712Z,270
2017-07-01T06:42:04.578Z,270
2017-07-01T06:42:45.478Z,270
2017-07-01T06:43:26.350Z,265
2017-07-01T06:44:07.263Z,270
2017-07-01T06:44:48.156Z,260
2017-07-01T06:45:29.066Z,245
2017-07-01T06:46:09.973Z,230
2017-07-01T06:46:50.898Z,220
2017-07-01T06:47:31.781Z,210
2017-07-01T06:48:12.678Z,215
2017-07-01T06:48:53.564Z,225
2017-07-01T06:49:34.459Z,235
2017-07-01T06:50:15.331Z,240
2017-07-01T06:50:56.211Z,250
2017-07-01T06:51:37.101Z,265
2017-07-01T06:52:17.991Z,270
2017-07-01T06:54:31.776Z,305
2017-07-01T06:55:12.670Z,335
2017-07-01T06:55:53.561Z,355
2017-07-01T06:56:34.448Z,385
2017-07-01T06:57:15.331Z,405
2017-07-01T06:57:56.225Z,385
2017-07-01T06:58:37.101Z,340
2017-07-01T06:59:17.982Z,310
2017-07-01T06:59:58.882Z,255
2017-07-01T07:00:39.766Z,245
2017-07-01T07:01:20.656Z,235
2017-07-01T07:02:01.548Z,225
2017-07-01T07:02:42.442Z,215
2017-07-01T07:03:23.334Z,210
2017-07-01T07:04:04.231Z,200
2017-07-01T07:04:45.122Z,195
2017-07-01T07:05:26.016Z,195
2017-07-01T07:06:06.890Z,195
2017-07-01T07:06:47.803Z,210
2017-07-01T07:07:28.696Z,210
2017-07-01T07:08:09.583Z,205
2017-07-01T07:08:50.472Z,195
2017-07-01T07:09:31.367Z,195
2017-07-01T07:10:12.259Z,215
2017-07-01T07:10:53.150Z,260
2017-07-01T07:11:34.037Z,315
2017-07-01T07:12:14.935Z,385
2017-07-01T07:12:55.831Z,520
2017-07-01T07:13:36.716Z,500
2017-07-01T07:14:17.636Z,535
2017-07-01T07:14:58.523Z,645
2017-07-01T07:15:39.417Z,585
2017-07-01T07:16:20.315Z,665
2017-07-01T07:17:01.208Z,680
2017-07-01T07:17:42.106Z,540
2017-07-01T07:18:23.001Z,320
2017-07-01T07:19:03.900Z,190
2017-07-01T07:19:44.800Z,135
2017-07-01T07:20:25.693Z,110
2017-07-01T07:21:06.582Z,95
2017-07-01T07:21:47.464Z,95
2017-07-01T07:22:28.353Z,95
2017-07-01T07:23:09.250Z,95
2017-07-01T07:23:50.148Z,105
2017-07-01T07:24:31.032Z,115
2017-07-01T07:25:11.929Z,125
2017-07-01T07:25:52.837Z,135
2017-07-01T07:26:33.734Z,140
2017-07-01T07:27:14.631Z,150
2017-07-01T07:27:55.522Z,160
2017-07-01T07:28:36.411Z,160
2017-07-01T07:29:17.305Z,170
2017-07-01T07:29:58.196Z,190
2017-07-01T07:30:39.081Z,220
2017-07-01T07:31:19.978Z,245
2017-07-01T07:32:00.875Z,270
2017-07-01T07:32:41.787Z,300
2017-07-01T07:33:22.674Z,325
2017-07-01T07:34:03.579Z,340
2017-07-01T07:34:44.477Z,360
2017-07-01T07:35:25.408Z,425
2017-07-01T07:36:06.311Z,475
2017-07-01T07:36:47.199Z,500
2017-07-01T07:37:28.103Z,1110
2017-07-01T07:38:08.989Z,610
2017-07-01T07:38:49.887Z,535
2017-07-01T07:39:30.767Z,560
2017-07-01T07:40:11.661Z,660
2017-07-01T07:40:52.576Z,1560
2017-07-01T07:41:33.492Z,1150
2017-07-01T07:42:14.380Z,1010
2017-07-01T07:42:55.277Z,695
2017-07-01T07:43:36.163Z,650
2017-07-01T07:44:17.088Z,680
2017-07-01T07:44:58.032Z,1145
2017-07-01T07:45:38.921Z,1580
2017-07-01T07:46:19.808Z,1260
2017-07-01T07:47:00.708Z,1700
2017-07-01T07:47:41.594Z,1210
2017-07-01T07:48:22.488Z,1935
2017-07-01T07:49:03.385Z,1445
2017-07-01T07:49:44.291Z,1255
2017-07-01T07:50:25.235Z,2150
2017-07-01T07:51:06.142Z,2095
2017-07-01T07:51:47.043Z,1295
2017-07-01T07:52:27.932Z,1050
2017-07-01T07:53:08.898Z,1440
2017-07-01T07:53:49.787Z,840
2017-07-01T07:54:30.691Z,700
2017-07-01T07:55:11.591Z,745
2017-07-01T07:55:52.508Z,800
2017-07-01T07:56:33.408Z,810
2017-07-01T07:57:14.317Z,865
2017-07-01T07:57:55.204Z,1020
2017-07-01T07:58:36.102Z,1115
2017-07-01T07:59:17.006Z,1075
2017-07-01T07:59:57.912Z,980
2017-07-01T08:00:38.844Z,1000
2017-07-01T08:01:19.694Z,1065
2017-07-01T08:02:00.604Z,1020
2017-07-01T08:02:41.496Z,1010
2017-07-01T08:03:22.405Z,1095
2017-07-01T08:04:03.295Z,1120
2017-07-01T08:04:44.190Z,950
2017-07-01T08:05:25.082Z,850
2017-07-01T08:06:05.972Z,840
2017-07-01T08:06:46.866Z,795
2017-07-01T08:07:27.757Z,840
2017-07-01T08:08:08.648Z,1010
2017-07-01T08:08:49.556Z,1060
2017-07-01T08:09:30.446Z,1115
2017-07-01T08:10:11.352Z,1085
2017-07-01T08:10:52.255Z,1080
2017-07-01T08:11:33.157Z,1070
2017-07-01T08:12:14.054Z,1045
2017-07-01T08:12:54.958Z,1010
2017-07-01T08:13:35.867Z,960
2017-07-01T08:14:16.808Z,920
2017-07-01T08:14:57.720Z,885
2017-07-01T08:15:38.622Z,855
2017-07-01T08:16:19.527Z,825
2017-07-01T08:17:00.428Z,780
2017-07-01T08:17:41.395Z,730
2017-07-01T08:18:22.229Z,690
2017-07-01T08:19:03.133Z,675
2017-07-01T08:19:44.035Z,680
2017-07-01T08:20:24.934Z,680
2017-07-01T08:21:05.820Z,685
2017-07-01T08:21:46.732Z,635
2017-07-01T08:22:27.616Z,645
2017-07-01T08:23:08.517Z,725
2017-07-01T08:23:49.417Z,785
2017-07-01T08:24:30.315Z,820
2017-07-01T08:25:11.218Z,805
2017-07-01T08:25:52.113Z,860
2017-07-01T08:26:33.017Z,810
2017-07-01T08:27:13.916Z,805
2017-07-01T08:27:54.814Z,805
2017-07-01T08:28:35.719Z,800
2017-07-01T08:29:16.627Z,765
2017-07-01T08:29:57.533Z,830
2017-07-01T08:30:38.495Z,855
2017-07-01T08:31:19.404Z,875
2017-07-01T08:32:00.289Z,885
2017-07-01T08:32:41.199Z,1040
2017-07-01T08:33:22.098Z,1315
2017-07-01T08:34:02.987Z,1090
2017-07-01T08:34:43.900Z,1190
2017-07-01T08:35:24.804Z,1240
2017-07-01T08:36:05.691Z,1390
2017-07-01T08:36:46.604Z,1065
2017-07-01T08:37:27.457Z,1095
2017-07-01T08:38:08.374Z,790
2017-07-01T08:38:49.267Z,680
2017-07-01T08:39:30.281Z,730
2017-07-01T08:40:11.161Z,1215
2017-07-01T08:40:52.064Z,930
2017-07-01T08:41:32.962Z,855
2017-07-01T08:42:13.863Z,1285
2017-07-01T08:42:54.764Z,2265
2017-07-01T08:43:35.657Z,1215
2017-07-01T08:44:16.558Z,995
2017-07-01T08:44:57.461Z,845
2017-07-01T08:45:38.363Z,545
2017-07-01T08:46:19.269Z,420
2017-07-01T08:47:00.163Z,330
2017-07-01T08:47:41.064Z,375
2017-07-01T08:48:21.982Z,720
2017-07-01T08:49:02.897Z,1480
2017-07-01T08:49:43.790Z,1615
2017-07-01T08:50:24.693Z,1325
2017-07-01T08:51:05.583Z,520
2017-07-01T08:51:46.484Z,500
2017-07-01T08:52:27.375Z,810
2017-07-01T08:53:08.283Z,955
2017-07-01T08:53:49.188Z,1125
2017-07-01T08:54:30.081Z,710
2017-07-01T08:55:10.975Z,640
2017-07-01T08:57:25.752Z,350
2017-07-01T08:58:06.657Z,255
2017-07-01T08:58:47.556Z,245
2017-07-01T08:59:28.461Z,230
2017-07-01T09:00:09.950Z,300
2017-07-01T09:00:50.843Z,560
2017-07-01T09:01:31.741Z,1600
2017-07-01T09:02:12.638Z,1455
2017-07-01T09:02:53.533Z,745
2017-07-01T09:05:04.056Z,450
2017-07-01T09:05:44.953Z,410
2017-07-01T09:06:25.855Z,420
2017-07-01T09:07:06.757Z,565
2017-07-01T09:07:47.647Z,595
2017-07-01T09:08:28.558Z,570
2017-07-01T09:09:09.471Z,1050
2017-07-01T09:09:50.392Z,2140
2017-07-01T09:10:31.289Z,2745
2017-07-01T09:11:12.182Z,1600
2017-07-01T09:11:53.060Z,1525
2017-07-01T09:12:33.939Z,1255
2017-07-01T09:13:14.833Z,920
2017-07-01T09:13:55.718Z,790
2017-07-01T09:14:36.585Z,785
2017-07-01T09:15:17.536Z,840
2017-07-01T09:15:58.426Z,700
2017-07-01T09:16:39.289Z,820
2017-07-01T09:17:20.221Z,815
2017-07-01T09:18:01.135Z,945
2017-07-01T09:18:42.018Z,890
2017-07-01T09:19:22.931Z,785
2017-07-01T09:20:03.877Z,720
2017-07-01T09:20:44.845Z,485
2017-07-01T09:21:25.748Z,390
2017-07-01T09:22:06.661Z,390
2017-07-01T09:22:47.571Z,355
2017-07-01T09:23:28.478Z,425
2017-07-01T09:24:09.395Z,475
2017-07-01T09:24:50.237Z,455
2017-07-01T09:25:31.141Z,405
2017-07-01T09:27:29.954Z,255
2017-07-01T09:28:10.844Z,210
2017-07-01T09:28:51.728Z,175
2017-07-01T09:29:32.631Z,170
2017-07-01T09:30:13.519Z,165
2017-07-01T09:30:54.392Z,160
2017-07-01T09:31:35.274Z,155
2017-07-01T09:32:16.169Z,165
2017-07-01T09:32:57.051Z,180
2017-07-01T09:33:37.936Z,195
2017-07-01T09:34:18.837Z,215
2017-07-01T09:34:59.726Z,230
2017-07-01T09:35:40.627Z,275
2017-07-01T09:36:21.517Z,415
2017-07-01T09:37:02.396Z,650
2017-07-01T09:37:43.267Z,880
2017-07-01T09:38:24.144Z,720
2017-07-01T09:39:05.033Z,640
2017-07-01T09:39:45.932Z,575
2017-07-01T09:40:26.831Z,535
2017-07-01T09:41:07.738Z,490
2017-07-01T09:41:48.671Z,455
2017-07-01T09:42:29.582Z,420
2017-07-01T09:43:10.468Z,385
2017-07-01T09:43:51.349Z,355
2017-07-01T09:44:32.232Z,330
2017-07-01T09:45:13.112Z,285
2017-07-01T09:45:53.998Z,250
2017-07-01T09:46:34.886Z,215
2017-07-01T09:47:15.770Z,170
2017-07-01T09:47:56.649Z,145
2017-07-01T09:48:37.527Z,125
2017-07-01T09:49:18.414Z,105
2017-07-01T09:49:59.297Z,90
2017-07-01T09:50:40.187Z,80
2017-07-01T09:51:21.075Z,70
2017-07-01T09:52:01.956Z,65
2017-07-01T09:52:42.833Z,60
2017-07-01T09:53:23.723Z,60
2017-07-01T09:54:04.620Z,55
2017-07-01T09:54:45.520Z,55
2017-07-01T09:56:59.666Z,70
2017-07-01T09:57:40.551Z,70
2017-07-01T09:58:21.445Z,70