createdAt,value
2023-05-06T00:01:29.225Z,98158.00
2023-05-06T00:04:05.995Z,98148.00
2023-05-06T00:06:42.485Z,98153.00
2023-05-06T00:09:18.381Z,98154.00
2023-05-06T00:11:54.244Z,98154.00
2023-05-06T00:14:30.163Z,98147.00
2023-05-06T00:17:05.984Z,98153.00
2023-05-06T00:19:42.267Z,98150.00
2023-05-06T00:22:18.104Z,98148.00
2023-05-06T00:24:55.004Z,98149.00
2023-05-06T00:27:30.829Z,98144.00
2023-05-06T00:30:07.634Z,98139.00
2023-05-06T00:32:43.526Z,98140.00
2023-05-06T00:35:19.450Z,98145.00
2023-05-06T00:38:15.601Z,98146.00
2023-05-06T00:40:51.894Z,98143.00
2023-05-06T00:43:27.915Z,98147.00
2023-05-06T00:46:04.390Z,98151.00
2023-05-06T00:48:40.650Z,98139.00
2023-05-06T00:51:17.013Z,98144.00
2023-05-06T00:53:52.936Z,98145.00
2023-05-06T00:56:28.824Z,98147.00
2023-05-06T00:59:04.891Z,98143.00
2023-05-06T01:01:41.153Z,98143.00
2023-05-06T01:04:17.094Z,98138.00
2023-05-06T01:07:28.833Z,98140.00
2023-05-06T01:10:31.166Z,98144.00
2023-05-06T01:13:59.317Z,98141.00
2023-05-06T01:16:40.149Z,98138.00
2023-05-06T01:19:55.113Z,98136.00
2023-05-06T01:22:34.170Z,98138.00
2023-05-06T01:25:22.465Z,98139.00
2023-05-06T01:27:58.255Z,98135.00
2023-05-06T01:30:58.309Z,98135.00
2023-05-06T01:34:11.078Z,98143.00
2023-05-06T01:37:19.323Z,98138.00
2023-05-06T01:40:00.470Z,98140.00
2023-05-06T01:42:39.108Z,98137.00
2023-05-06T01:45:17.123Z,98129.00
2023-05-06T01:47:53.686Z,98137.00
2023-05-06T01:50:31.257Z,98135.00
2023-05-06T01:53:07.105Z,98142.00
2023-05-06T01:55:44.581Z,98138.00
2023-05-06T01:58:20.462Z,98149.00
2023-05-06T02:00:56.418Z,98143.00
2023-05-06T02:03:32.365Z,98138.00
2023-05-06T02:06:08.367Z,98139.00
2023-05-06T02:08:46.946Z,98129.00
2023-05-06T02:11:27.410Z,98137.00
2023-05-06T02:14:10.057Z,98131.00
2023-05-06T02:16:45.921Z,98125.00
2023-05-06T02:19:21.967Z,98131.00
2023-05-06T02:21:57.991Z,98136.00
2023-05-06T02:24:34.920Z,98141.00
2023-05-06T02:27:10.845Z,98141.00
2023-05-06T02:29:47.112Z,98137.00
2023-05-06T02:32:22.954Z,98124.00
2023-05-06T02:34:58.799Z,98120.00
2023-05-06T02:37:34.700Z,98122.00
2023-05-06T02:40:11.438Z,98128.00
2023-05-06T02:42:47.346Z,98127.00
2023-05-06T02:45:23.254Z,98126.00
2023-05-06T02:47:59.107Z,98125.00
2023-05-06T02:50:36.257Z,98120.00
2023-05-06T02:53:13.254Z,98122.00
2023-05-06T02:55:49.112Z,98114.00
2023-05-06T02:58:26.169Z,98118.00
2023-05-06T03:01:02.240Z,98117.00
2023-05-06T03:03:38.132Z,98123.00
2023-05-06T03:06:13.979Z,98124.00
2023-05-06T03:08:49.781Z,98124.00
2023-05-06T03:11:25.743Z,98120.00
2023-05-06T03:14:02.003Z,98124.00
2023-05-06T03:16:37.967Z,98124.00
2023-05-06T03:19:13.942Z,98124.00
2023-05-06T03:21:51.830Z,98129.00
2023-05-06T03:24:29.568Z,98127.00
2023-05-06T03:27:05.419Z,98114.00
2023-05-06T03:29:41.720Z,98116.00
2023-05-06T03:32:19.616Z,98123.00
2023-05-06T03:34:55.582Z,98120.00
2023-05-06T03:37:31.826Z,98125.00
2023-05-06T03:40:08.933Z,98124.00
2023-05-06T03:42:45.966Z,98118.00
2023-05-06T03:45:22.753Z,98114.00
2023-05-06T03:47:59.029Z,98113.00
2023-05-06T03:50:35.588Z,98106.00
2023-05-06T03:53:11.717Z,98108.00
2023-05-06T03:55:50.414Z,98100.00
2023-05-06T03:58:34.689Z,98107.00
2023-05-06T04:01:12.046Z,98106.00
2023-05-06T04:03:48.071Z,98110.00
2023-05-06T04:06:24.099Z,98109.00
2023-05-06T04:08:59.957Z,98110.00
2023-05-06T04:11:36.462Z,98115.00
2023-05-06T04:14:13.832Z,98115.00
2023-05-06T04:16:49.664Z,98118.00
2023-05-06T04:19:25.523Z,98118.00
2023-05-06T04:22:02.313Z,98112.00
2023-05-06T04:24:38.547Z,98112.00
2023-05-06T04:27:15.189Z,98120.00
2023-05-06T04:29:53.386Z,98119.00
2023-05-06T04:32:29.453Z,98124.00
2023-05-06T04:35:06.247Z,98123.00
2023-05-06T04:37:43.692Z,98125.00
2023-05-06T04:40:28.481Z,98128.00
2023-05-06T04:43:04.592Z,98131.00
2023-05-06T04:45:49.084Z,98127.00
2023-05-06T04:48:29.132Z,98136.00
2023-05-06T04:51:09.237Z,98133.00
2023-05-06T04:53:46.667Z,98134.00
2023-05-06T04:56:23.061Z,98134.00
2023-05-06T04:58:59.450Z,98141.00
2023-05-06T05:01:36.585Z,98150.00
2023-05-06T05:04:12.504Z,98142.00
2023-05-06T05:06:49.275Z,98150.00
2023-05-06T05:09:25.807Z,98152.00
2023-05-06T05:12:03.008Z,98152.00
2023-05-06T05:14:42.632Z,98148.00
2023-05-06T05:17:21.157Z,98152.00
2023-05-06T05:19:58.868Z,98158.00
2023-05-06T05:22:36.525Z,98158.00
2023-05-06T05:25:13.059Z,98161.00
2023-05-06T05:27:49.581Z,98158.00
2023-05-06T05:30:25.686Z,98167.00
2023-05-06T05:33:02.509Z,98171.00
2023-05-06T05:35:39.527Z,98170.00
2023-05-06T05:38:15.527Z,98176.00
2023-05-06T05:40:52.427Z,98177.00
2023-05-06T05:43:28.382Z,98177.00
2023-05-06T05:46:05.203Z,98177.00
2023-05-06T05:48:42.389Z,98179.00
2023-05-06T05:51:19.806Z,98186.00
2023-05-06T05:53:55.785Z,98179.00
2023-05-06T05:56:33.540Z,98174.00
2023-05-06T05:59:09.519Z,98175.00
2023-05-06T06:01:45.441Z,98173.00
2023-05-06T06:04:21.438Z,98168.00
2023-05-06T06:07:01.921Z,98179.00
2023-05-06T06:09:40.237Z,98178.00
2023-05-06T06:12:16.191Z,98174.00
2023-05-06T06:14:52.120Z,98180.00
2023-05-06T06:17:31.331Z,98177.00
2023-05-06T06:20:08.415Z,98176.00
2023-05-06T06:22:44.719Z,98179.00
2023-05-06T06:25:21.517Z,98176.00
2023-05-06T06:27:57.533Z,98182.00
2023-05-06T06:30:33.609Z,98181.00
2023-05-06T06:33:09.559Z,98179.00
2023-05-06T06:35:45.485Z,98189.00
2023-05-06T06:38:21.424Z,98184.00
2023-05-06T06:40:57.307Z,98192.00
2023-05-06T06:43:33.229Z,98186.00
2023-05-06T06:46:10.933Z,98199.00
2023-05-06T06:48:46.882Z,98196.00
2023-05-06T06:51:22.873Z,98192.00
2023-05-06T06:53:58.985Z,98196.00
2023-05-06T06:56:34.940Z,98195.00
2023-05-06T06:59:10.957Z,98196.00
2023-05-06T07:01:46.777Z,98195.00
2023-05-06T07:04:22.746Z,98199.00
2023-05-06T07:06:58.768Z,98187.00
2023-05-06T07:09:35.730Z,98204.00
2023-05-06T07:12:12.110Z,98202.00
2023-05-06T07:14:47.983Z,98203.00
2023-05-06T07:17:24.103Z,98204.00
2023-05-06T07:20:00.774Z,98211.00
2023-05-06T07:22:36.977Z,98211.00
2023-05-06T07:25:16.348Z,98207.00
2023-05-06T07:27:52.645Z,98207.00
2023-05-06T07:30:28.678Z,98215.00
2023-05-06T07:33:04.751Z,98212.00
2023-05-06T07:35:40.590Z,98207.00
2023-05-06T07:38:17.499Z,98216.00
2023-05-06T07:40:53.328Z,98213.00
2023-05-06T07:43:29.116Z,98215.00
2023-05-06T07:46:05.188Z,98215.00
2023-05-06T07:48:41.086Z,98210.00
2023-05-06T07:51:17.692Z,98214.00
2023-05-06T07:53:53.545Z,98209.00
2023-05-06T07:56:29.379Z,98215.00
2023-05-06T07:59:05.998Z,98218.00
2023-05-06T08:01:42.074Z,98210.00
2023-05-06T08:04:17.929Z,98222.00
2023-05-06T08:06:53.785Z,98221.00
2023-05-06T08:09:29.601Z,98228.00
2023-05-06T08:12:05.860Z,98220.00
2023-05-06T08:14:41.910Z,98236.00
2023-05-06T08:17:17.791Z,98228.00
2023-05-06T08:19:53.603Z,98232.00
2023-05-06T08:22:29.432Z,98227.00
2023-05-06T08:25:05.773Z,98227.00
2023-05-06T08:27:41.633Z,98223.00
2023-05-06T08:30:17.476Z,98226.00
2023-05-06T08:32:53.369Z,98227.00
2023-05-06T08:35:29.205Z,98237.00
2023-05-06T08:38:05.031Z,98228.00
2023-05-06T08:40:43.905Z,98234.00
2023-05-06T08:43:26.189Z,98230.00
2023-05-06T08:46:02.165Z,98223.00
2023-05-06T08:48:38.562Z,98229.00
2023-05-06T08:51:15.429Z,98223.00
2023-05-06T08:53:52.065Z,98231.00
2023-05-06T08:56:33.177Z,98228.00
2023-05-06T08:59:09.338Z,98226.00
2023-05-06T09:01:45.344Z,98225.00
2023-05-06T09:04:21.360Z,98231.00
2023-05-06T09:06:59.148Z,98219.00
2023-05-06T09:09:35.544Z,98227.00
2023-05-06T09:12:14.980Z,98232.00
2023-05-06T09:14:51.508Z,98235.00
2023-05-06T09:17:31.795Z,98226.00
2023-05-06T09:20:12.071Z,98225.00
2023-05-06T09:22:47.977Z,98224.00
2023-05-06T09:25:23.922Z,98228.00
2023-05-06T09:28:09.326Z,98227.00
2023-05-06T09:30:47.773Z,98215.00
2023-05-06T09:33:23.753Z,98226.00
2023-05-06T09:35:59.577Z,98215.00
2023-05-06T09:38:35.375Z,98219.00
2023-05-06T09:41:13.184Z,98221.00
2023-05-06T09:43:50.980Z,98211.00
2023-05-06T09:46:30.310Z,98216.00
2023-05-06T09:49:06.582Z,98214.00
2023-05-06T09:51:47.786Z,98212.00
2023-05-06T09:54:24.871Z,98216.00
2023-05-06T09:57:01.257Z,98211.00
2023-05-06T09:59:37.733Z,98214.00
2023-05-06T10:02:13.703Z,98209.00
2023-05-06T10:04:49.957Z,98199.00
2023-05-06T10:07:28.774Z,98199.00
2023-05-06T10:10:07.389Z,98192.00
2023-05-06T10:12:43.972Z,98187.00
2023-05-06T10:15:19.839Z,98189.00
2023-05-06T10:17:56.176Z,98190.00
2023-05-06T10:20:35.920Z,98191.00
2023-05-06T10:23:35.531Z,98188.00
2023-05-06T10:26:12.805Z,98186.00
2023-05-06T10:28:53.149Z,98174.00
2023-05-06T10:31:30.807Z,98170.00
2023-05-06T10:34:08.004Z,98170.00
2023-05-06T10:36:45.079Z,98170.00
2023-05-06T10:39:21.504Z,98164.00
2023-05-06T10:41:57.410Z,98164.00
2023-05-06T10:45:03.873Z,98163.00
2023-05-06T10:47:58.109Z,98168.00
2023-05-06T10:50:34.099Z,98160.00
2023-05-06T10:53:09.922Z,98164.00
2023-05-06T10:55:45.963Z,98155.00
2023-05-06T10:58:21.857Z,98156.00
2023-05-06T11:00:58.065Z,98153.00
2023-05-06T11:03:34.455Z,98148.00
2023-05-06T11:06:10.433Z,98140.00
2023-05-06T11:08:57.140Z,98134.00
2023-05-06T11:11:58.581Z,98130.00
2023-05-06T11:14:36.994Z,98143.00
2023-05-06T11:17:33.802Z,98137.00
2023-05-06T11:20:26.576Z,98139.00
2023-05-06T11:23:02.413Z,98133.00
2023-05-06T11:25:43.144Z,98132.00
2023-05-06T11:28:19.016Z,98130.00
2023-05-06T11:30:55.800Z,98130.00
2023-05-06T11:33:33.976Z,98133.00
2023-05-06T11:36:17.099Z,98134.00
2023-05-06T11:38:53.255Z,98130.00
2023-05-06T11:41:29.225Z,98131.00
2023-05-06T11:44:05.048Z,98125.00
2023-05-06T11:46:44.074Z,98127.00
2023-05-06T11:49:20.012Z,98119.00
2023-05-06T11:51:57.128Z,98132.00
2023-05-06T11:54:40.054Z,98123.00
2023-05-06T11:57:16.145Z,98121.00
2023-05-06T11:59:55.189Z,98116.00
2023-05-06T12:02:31.112Z,98121.00
2023-05-06T12:05:08.245Z,98128.00
2023-05-06T12:07:45.320Z,98125.00
2023-05-06T12:10:21.450Z,98132.00
2023-05-06T12:12:57.446Z,98132.00
2023-05-06T12:15:37.080Z,98128.00
2023-05-06T12:18:13.302Z,98122.00
2023-05-06T12:20:49.156Z,98123.00
2023-05-06T12:23:25.101Z,98121.00
2023-05-06T12:26:04.014Z,98115.00
2023-05-06T12:28:42.513Z,98114.00
2023-05-06T12:31:26.158Z,98120.00
2023-05-06T12:34:02.192Z,98123.00
2023-05-06T12:36:43.360Z,98120.00
2023-05-06T12:39:19.168Z,98118.00
2023-05-06T12:41:55.676Z,98124.00
2023-05-06T12:44:33.332Z,98120.00
2023-05-06T12:47:23.730Z,98110.00
2023-05-06T12:50:00.542Z,98111.00
2023-05-06T12:52:44.006Z,98115.00
2023-05-06T12:55:20.474Z,98119.00
2023-05-06T12:57:57.762Z,98119.00
2023-05-06T13:00:33.921Z,98114.00
2023-05-06T13:03:11.452Z,98110.00
2023-05-06T13:05:49.953Z,98109.00
2023-05-06T13:08:25.802Z,98117.00
2023-05-06T13:11:02.453Z,98114.00
2023-05-06T13:13:38.261Z,98117.00
2023-05-06T13:16:14.063Z,98096.00
2023-05-06T13:18:49.897Z,98098.00
2023-05-06T13:21:27.065Z,98087.00
2023-05-06T13:24:03.992Z,98086.00
2023-05-06T13:26:39.895Z,98079.00
2023-05-06T13:29:16.365Z,98068.00
2023-05-06T13:31:52.423Z,98064.00
2023-05-06T13:34:28.292Z,98063.00
2023-05-06T13:37:04.135Z,98055.00
2023-05-06T13:39:40.232Z,98057.00
2023-05-06T13:42:16.145Z,98061.00
2023-05-06T13:44:51.968Z,98052.00
2023-05-06T13:47:27.869Z,98052.00
2023-05-06T13:50:05.688Z,98052.00
2023-05-06T13:52:41.593Z,98059.00
2023-05-06T13:55:19.285Z,98050.00
2023-05-06T13:57:55.510Z,98053.00
2023-05-06T14:00:31.593Z,98056.00
2023-05-06T14:03:07.722Z,98049.00
2023-05-06T14:05:44.214Z,98039.00
2023-05-06T14:08:20.049Z,98036.00
2023-05-06T14:10:56.071Z,98039.00
2023-05-06T14:13:34.123Z,98037.00
2023-05-06T14:16:10.011Z,98043.00
2023-05-06T14:18:45.938Z,98037.00
2023-05-06T14:21:21.760Z,98034.00
2023-05-06T14:23:57.729Z,98037.00
2023-05-06T14:26:34.138Z,98034.00
2023-05-06T14:29:09.984Z,98037.00
2023-05-06T14:31:45.999Z,98027.00
2023-05-06T14:34:21.858Z,98038.00
2023-05-06T14:36:58.859Z,98028.00
2023-05-06T14:39:34.686Z,98025.00
2023-05-06T14:42:10.668Z,98015.00
2023-05-06T14:44:48.718Z,98013.00
2023-05-06T14:47:25.187Z,98011.00
2023-05-06T14:50:01.076Z,98017.00
2023-05-06T14:52:38.670Z,98018.00
2023-05-06T14:55:14.566Z,98010.00
2023-05-06T14:57:50.853Z,98006.00
2023-05-06T15:00:26.723Z,98003.00
2023-05-06T15:03:02.702Z,97996.00
2023-05-06T15:05:38.618Z,98009.00
2023-05-06T15:08:14.481Z,98006.00
2023-05-06T15:10:50.709Z,98004.00
2023-05-06T15:13:26.539Z,98003.00
2023-05-06T15:16:02.374Z,98001.00
2023-05-06T15:18:38.237Z,97996.00
2023-05-06T15:21:14.240Z,97994.00
2023-05-06T15:23:50.065Z,97997.00
2023-05-06T15:26:25.947Z,98005.00
2023-05-06T15:29:01.826Z,98004.00
2023-05-06T15:31:40.944Z,98004.00
2023-05-06T15:34:16.877Z,98005.00
2023-05-06T15:36:53.762Z,98002.00
2023-05-06T15:39:36.559Z,98007.00
2023-05-06T15:42:12.383Z,98001.00
2023-05-06T15:44:49.229Z,98001.00
2023-05-06T15:47:25.137Z,98006.00
2023-05-06T15:50:01.559Z,98002.00
2023-05-06T15:52:37.688Z,98003.00
2023-05-06T15:55:13.767Z,98003.00
2023-05-06T15:57:49.806Z,97996.00
2023-05-06T16:00:25.678Z,98002.00
2023-05-06T16:03:01.853Z,97999.00
2023-05-06T16:05:38.141Z,97999.00
2023-05-06T16:08:13.936Z,97997.00
2023-05-06T16:10:50.817Z,97995.00
2023-05-06T16:13:26.709Z,98001.00
2023-05-06T16:16:02.652Z,97993.00
2023-05-06T16:18:38.556Z,97995.00
2023-05-06T16:21:14.420Z,97994.00
2023-05-06T16:23:50.754Z,97994.00
2023-05-06T16:26:26.600Z,97987.00
2023-05-06T16:29:02.438Z,97987.00
2023-05-06T16:31:38.410Z,97986.00
2023-05-06T16:34:14.819Z,97983.00
2023-05-06T16:36:50.756Z,97986.00
2023-05-06T16:39:28.197Z,97988.00
2023-05-06T16:42:04.195Z,97987.00
2023-05-06T16:44:40.057Z,97984.00
2023-05-06T16:47:16.022Z,97982.00
2023-05-06T16:49:52.542Z,97980.00
2023-05-06T16:52:30.132Z,97977.00
2023-05-06T16:55:07.213Z,97973.00
2023-05-06T16:57:43.086Z,97973.00
2023-05-06T17:00:19.329Z,97971.00
2023-05-06T17:02:55.738Z,97968.00
2023-05-06T17:05:31.873Z,97965.00
2023-05-06T17:08:08.286Z,97967.00
2023-05-06T17:10:44.278Z,97959.00
2023-05-06T17:13:20.362Z,97965.00
2023-05-06T17:15:56.198Z,97967.00
2023-05-06T17:18:32.195Z,97958.00
2023-05-06T17:21:08.909Z,97955.00
2023-05-06T17:23:44.713Z,97957.00
2023-05-06T17:26:21.273Z,97955.00
2023-05-06T17:28:57.083Z,97950.00
2023-05-06T17:31:33.003Z,97951.00
2023-05-06T17:34:08.812Z,97949.00
2023-05-06T17:36:44.671Z,97945.00
2023-05-06T17:39:21.255Z,97948.00
2023-05-06T17:41:57.100Z,97946.00
2023-05-06T17:44:35.172Z,97946.00
2023-05-06T17:47:11.138Z,97937.00
2023-05-06T17:49:46.936Z,97942.00
2023-05-06T17:52:26.481Z,97945.00
2023-05-06T17:55:16.434Z,97937.00
2023-05-06T17:57:53.439Z,97941.00
2023-05-06T18:00:29.320Z,97945.00
2023-05-06T18:03:05.680Z,97947.00
2023-05-06T18:05:41.563Z,97948.00
2023-05-06T18:08:17.617Z,97946.00
2023-05-06T18:10:53.701Z,97945.00
2023-05-06T18:13:29.552Z,97945.00
2023-05-06T18:16:06.054Z,97943.00
2023-05-06T18:18:42.862Z,97951.00
2023-05-06T18:21:18.770Z,97951.00
2023-05-06T18:24:02.003Z,97953.00
2023-05-06T18:26:46.547Z,97958.00
2023-05-06T18:29:22.544Z,97961.00
2023-05-06T18:31:59.088Z,97955.00
2023-05-06T18:34:34.923Z,97967.00
2023-05-06T18:37:10.854Z,97971.00
2023-05-06T18:39:46.658Z,97970.00
2023-05-06T18:42:22.978Z,97976.00
2023-05-06T18:44:59.367Z,97974.00
2023-05-06T18:47:36.904Z,97976.00
2023-05-06T18:50:12.820Z,97986.00
2023-05-06T18:52:48.752Z,97986.00
2023-05-06T18:55:24.635Z,97984.00
2023-05-06T18:58:04.694Z,97986.00
2023-05-06T19:00:40.927Z,97996.00
2023-05-06T19:03:16.873Z,97990.00
2023-05-06T19:05:52.786Z,97986.00
2023-05-06T19:08:29.787Z,98001.00
2023-05-06T19:11:05.701Z,97999.00
2023-05-06T19:13:45.058Z,97994.00
2023-05-06T19:16:21.080Z,97996.00
2023-05-06T19:18:56.911Z,98002.00
2023-05-06T19:21:34.235Z,97993.00
2023-05-06T19:24:10.063Z,97999.00
2023-05-06T19:26:46.213Z,97999.00
2023-05-06T19:29:22.013Z,98008.00
2023-05-06T19:31:58.501Z,98003.00
2023-05-06T19:34:34.279Z,97999.00
2023-05-06T19:37:11.686Z,98002.00
2023-05-06T19:39:49.481Z,98004.00
2023-05-06T19:42:25.327Z,98001.00
2023-05-06T19:45:08.157Z,97998.00
2023-05-06T19:47:44.204Z,98001.00
2023-05-06T19:50:20.462Z,97999.00
2023-05-06T19:52:57.391Z,98003.00
2023-05-06T19:55:37.928Z,98003.00
2023-05-06T19:58:14.234Z,98012.00
2023-05-06T20:00:53.842Z,98010.00
2023-05-06T20:03:36.467Z,98013.00
2023-05-06T20:06:21.434Z,98010.00
2023-05-06T20:09:04.549Z,98010.00
2023-05-06T20:11:44.929Z,98011.00
2023-05-06T20:14:21.348Z,98007.00
2023-05-06T20:16:57.921Z,98005.00
2023-05-06T20:19:33.756Z,97999.00
2023-05-06T20:22:09.575Z,98003.00
2023-05-06T20:24:45.679Z,98008.00
2023-05-06T20:27:21.481Z,98009.00
2023-05-06T20:29:57.344Z,98007.00
2023-05-06T20:32:33.665Z,98000.00
2023-05-06T20:35:10.125Z,98010.00
2023-05-06T20:37:46.802Z,98007.00
2023-05-06T20:40:22.693Z,98001.00
2023-05-06T20:42:58.476Z,97997.00
2023-05-06T20:45:34.552Z,97999.00
2023-05-06T20:48:11.683Z,98005.00
2023-05-06T20:50:48.981Z,98009.00
2023-05-06T20:53:26.642Z,97999.00
2023-05-06T20:56:02.468Z,98002.00
2023-05-06T20:58:38.281Z,98003.00
2023-05-06T21:01:16.400Z,98004.00
2023-05-06T21:03:52.299Z,98003.00
2023-05-06T21:06:28.142Z,98012.00
2023-05-06T21:09:04.065Z,98006.00
2023-05-06T21:11:39.903Z,97998.00
2023-05-06T21:14:15.713Z,97998.00
2023-05-06T21:16:52.162Z,97991.00
2023-05-06T21:19:28.030Z,97993.00
2023-05-06T21:22:03.825Z,97988.00
2023-05-06T21:24:39.654Z,97995.00
2023-05-06T21:27:16.477Z,97989.00
2023-05-06T21:29:52.323Z,97995.00
2023-05-06T21:32:32.770Z,98007.00
2023-05-06T21:35:09.039Z,97996.00
2023-05-06T21:37:48.457Z,97989.00
2023-05-06T21:40:24.350Z,97991.00
2023-05-06T21:43:00.225Z,97989.00
2023-05-06T21:45:36.366Z,97989.00
2023-05-06T21:48:12.217Z,97986.00
2023-05-06T21:50:48.055Z,97986.00
2023-05-06T21:53:24.169Z,97988.00
2023-05-06T21:55:59.988Z,97986.00
2023-05-06T21:58:36.007Z,97988.00
2023-05-06T22:01:11.912Z,97980.00
2023-05-06T22:03:48.718Z,97979.00
2023-05-06T22:06:24.601Z,97988.00
2023-05-06T22:09:00.532Z,97985.00
2023-05-06T22:11:38.107Z,97987.00
2023-05-06T22:14:14.857Z,97984.00
2023-05-06T22:16:50.700Z,97986.00
2023-05-06T22:19:26.904Z,97988.00
2023-05-06T22:22:02.720Z,97982.00
2023-05-06T22:24:39.694Z,97989.00
2023-05-06T22:27:15.592Z,97984.00
2023-05-06T22:29:51.428Z,97988.00
2023-05-06T22:32:27.373Z,97982.00
2023-05-06T22:35:04.025Z,97988.00
2023-05-06T22:37:39.817Z,97984.00
2023-05-06T22:40:15.659Z,97986.00
2023-05-06T22:42:52.631Z,97989.00
2023-05-06T22:45:28.477Z,97987.00
2023-05-06T22:48:05.112Z,97988.00
2023-05-06T22:50:41.055Z,97973.00
2023-05-06T22:53:16.844Z,97980.00
2023-05-06T22:55:52.667Z,97974.00
2023-05-06T22:58:28.512Z,97970.00
2023-05-06T23:01:04.694Z,97974.00
2023-05-06T23:03:40.599Z,97976.00
2023-05-06T23:06:16.408Z,97974.00
2023-05-06T23:08:52.305Z,97967.00
2023-05-06T23:11:28.143Z,97981.00
2023-05-06T23:14:04.825Z,97986.00
2023-05-06T23:16:40.687Z,97982.00
2023-05-06T23:19:16.990Z,97974.00
2023-05-06T23:21:53.295Z,97977.00
2023-05-06T23:24:29.145Z,97985.00
2023-05-06T23:27:04.955Z,97974.00
2023-05-06T23:29:41.172Z,97992.00
2023-05-06T23:32:17.158Z,97992.00
2023-05-06T23:34:52.998Z,97980.00
2023-05-06T23:37:29.805Z,97976.00
2023-05-06T23:40:07.739Z,97977.00
2023-05-06T23:42:43.702Z,97975.00
2023-05-06T23:45:20.299Z,97983.00
2023-05-06T23:47:56.935Z,97986.00
2023-05-06T23:50:32.897Z,97983.00
2023-05-06T23:53:08.700Z,97990.00
2023-05-06T23:55:44.536Z,97977.00
2023-05-06T23:58:20.592Z,97971.00
