createdAt,value
2018-07-23T00:00:17.612Z,23.57
2018-07-23T00:02:46.768Z,21.53
2018-07-23T00:05:16.007Z,20.97
2018-07-23T00:07:45.311Z,22.60
2018-07-23T00:10:14.509Z,25.60
2018-07-23T00:12:43.666Z,23.20
2018-07-23T00:15:12.902Z,23.52
2018-07-23T00:17:42.072Z,23.30
2018-07-23T00:20:11.297Z,24.00
2018-07-23T00:22:40.457Z,26.20
2018-07-23T00:25:09.765Z,25.17
2018-07-23T00:27:38.958Z,24.00
2018-07-23T00:30:08.230Z,25.70
2018-07-23T00:32:37.957Z,25.20
2018-07-23T00:35:07.411Z,26.40
2018-07-23T00:37:36.544Z,25.40
2018-07-23T00:40:05.783Z,27.30
2018-07-23T00:42:35.016Z,27.40
2018-07-23T00:45:04.388Z,27.10
2018-07-23T00:47:33.604Z,27.60
2018-07-23T00:50:02.814Z,27.53
2018-07-23T00:52:31.985Z,27.63
2018-07-23T00:55:01.383Z,26.80
2018-07-23T00:57:30.643Z,29.90
2018-07-23T01:00:00.035Z,28.67
2018-07-23T01:02:29.269Z,28.97
2018-07-23T01:04:58.449Z,29.97
2018-07-23T01:07:27.628Z,30.23
2018-07-23T01:09:56.812Z,32.90
2018-07-23T01:12:29.154Z,32.07
2018-07-23T01:14:58.329Z,33.77
2018-07-23T01:17:27.708Z,35.28
2018-07-23T01:19:57.968Z,35.60
2018-07-23T01:22:27.956Z,33.00
2018-07-23T01:24:58.128Z,34.40
2018-07-23T01:27:27.284Z,34.53
2018-07-23T01:29:56.536Z,34.53
2018-07-23T01:32:25.710Z,33.67
2018-07-23T01:34:54.906Z,33.80
2018-07-23T01:37:24.048Z,34.60
2018-07-23T01:39:53.420Z,34.80
2018-07-23T01:42:22.733Z,36.87
2018-07-23T01:44:52.668Z,35.40
2018-07-23T01:47:21.823Z,35.13
2018-07-23T01:49:51.001Z,36.10
2018-07-23T01:52:20.333Z,36.97
2018-07-23T01:54:49.562Z,33.20
2018-07-23T01:57:18.846Z,35.03
2018-07-23T01:59:48.082Z,34.33
2018-07-23T02:02:17.251Z,35.33
2018-07-23T02:04:46.469Z,35.90
2018-07-23T02:07:15.626Z,35.68
2018-07-23T02:09:44.818Z,36.10
2018-07-23T02:12:14.098Z,38.33
2018-07-23T02:14:43.268Z,35.40
2018-07-23T02:17:12.441Z,39.23
2018-07-23T02:19:41.667Z,38.27
2018-07-23T02:22:10.878Z,36.70
2018-07-23T02:24:40.051Z,40.17
2018-07-23T02:27:09.392Z,39.00
2018-07-23T02:29:38.557Z,38.73
2018-07-23T02:32:07.762Z,38.83
2018-07-23T02:34:36.984Z,40.37
2018-07-23T02:37:06.434Z,39.83
2018-07-23T02:39:36.114Z,38.80
2018-07-23T02:42:05.711Z,37.30
2018-07-23T02:44:34.902Z,39.23
2018-07-23T02:47:04.058Z,40.17
2018-07-23T02:49:33.257Z,40.23
2018-07-23T02:52:02.445Z,38.87
2018-07-23T02:54:31.599Z,37.73
2018-07-23T02:57:01.504Z,39.83
2018-07-23T02:59:31.042Z,41.53
2018-07-23T03:02:00.241Z,41.30
2018-07-23T03:04:29.393Z,42.47
2018-07-23T03:06:58.576Z,41.97
2018-07-23T03:09:27.734Z,42.95
2018-07-23T03:11:56.982Z,43.23
2018-07-23T03:14:26.176Z,43.47
2018-07-23T03:16:55.409Z,45.23
2018-07-23T03:19:24.615Z,44.33
2018-07-23T03:21:53.826Z,44.00
2018-07-23T03:24:23.018Z,46.80
2018-07-23T03:26:52.497Z,43.70
2018-07-23T03:29:21.618Z,43.95
2018-07-23T03:31:51.442Z,45.60
2018-07-23T03:34:20.729Z,45.20
2018-07-23T03:36:49.944Z,42.23
2018-07-23T03:39:19.108Z,45.88
2018-07-23T03:41:48.293Z,45.90
2018-07-23T03:44:17.473Z,46.43
2018-07-23T03:46:46.630Z,47.47
2018-07-23T03:49:15.834Z,46.50
2018-07-23T03:51:45.024Z,49.40
2018-07-23T03:54:14.225Z,47.27
2018-07-23T03:56:43.425Z,47.23
2018-07-23T03:59:12.598Z,48.00
2018-07-23T04:01:41.740Z,49.57
2018-07-23T04:04:10.973Z,47.60
2018-07-23T04:06:40.131Z,49.63
2018-07-23T04:09:09.517Z,48.17
2018-07-23T04:11:38.716Z,48.27
2018-07-23T04:14:07.936Z,49.67
2018-07-23T04:16:37.094Z,49.47
2018-07-23T04:19:06.487Z,49.27
2018-07-23T04:21:35.713Z,48.03
2018-07-23T04:24:04.964Z,46.13
2018-07-23T04:26:34.148Z,47.87
2018-07-23T04:29:03.333Z,45.33
2018-07-23T04:31:32.494Z,46.00
2018-07-23T04:34:01.649Z,46.00
2018-07-23T04:36:30.826Z,44.93
2018-07-23T04:39:00.078Z,46.50
2018-07-23T04:41:29.289Z,47.95
2018-07-23T04:43:59.061Z,45.00
2018-07-23T04:46:28.269Z,45.83
2018-07-23T04:48:57.501Z,47.67
2018-07-23T04:51:26.692Z,49.20
2018-07-23T04:53:55.856Z,47.83
2018-07-23T04:56:25.057Z,48.87
2018-07-23T04:58:54.237Z,50.30
2018-07-23T05:01:23.477Z,51.30
2018-07-23T05:03:52.674Z,49.43
2018-07-23T05:06:21.852Z,47.60
2018-07-23T05:08:51.085Z,51.13
2018-07-23T05:11:20.289Z,50.73
2018-07-23T05:13:49.461Z,48.60
2018-07-23T05:16:18.634Z,52.77
2018-07-23T05:18:47.812Z,55.40
2018-07-23T05:21:17.042Z,52.63
2018-07-23T05:23:46.257Z,50.67
2018-07-23T05:26:15.400Z,53.40
2018-07-23T05:28:44.533Z,52.60
2018-07-23T05:31:13.689Z,52.67
2018-07-23T05:33:42.846Z,55.50
2018-07-23T05:36:12.017Z,55.57
2018-07-23T05:38:41.209Z,53.60
2018-07-23T05:41:10.441Z,54.50
2018-07-23T05:43:39.573Z,55.67
2018-07-23T05:46:08.747Z,55.77
2018-07-23T05:48:37.924Z,54.80
2018-07-23T05:51:07.255Z,53.15
2018-07-23T05:53:36.453Z,55.13
2018-07-23T05:56:06.088Z,55.23
2018-07-23T05:58:35.232Z,55.27
2018-07-23T06:01:05.428Z,54.60
2018-07-23T06:03:36.328Z,55.77
2018-07-23T06:06:05.581Z,52.20
2018-07-23T06:08:34.789Z,54.57
2018-07-23T06:11:03.984Z,53.93
2018-07-23T06:13:33.492Z,55.20
2018-07-23T06:16:03.583Z,52.60
2018-07-23T06:18:32.860Z,54.47
2018-07-23T06:21:02.054Z,55.63
2018-07-23T06:23:31.298Z,54.83
2018-07-23T06:26:00.501Z,54.30
2018-07-23T06:28:29.665Z,53.28
2018-07-23T06:30:58.868Z,55.00
2018-07-23T06:33:28.068Z,53.17
2018-07-23T06:35:57.256Z,59.00
2018-07-23T06:38:26.461Z,55.30
2018-07-23T06:40:55.717Z,53.60
2018-07-23T06:43:24.941Z,55.10
2018-07-23T06:45:54.149Z,55.10
2018-07-23T06:48:23.326Z,54.00
2018-07-23T06:50:52.496Z,54.27
2018-07-23T06:53:21.720Z,54.63
2018-07-23T06:55:50.881Z,56.33
2018-07-23T06:58:20.148Z,56.20
2018-07-23T07:00:49.322Z,52.60
2018-07-23T07:03:18.574Z,53.40
2018-07-23T07:05:47.667Z,52.43
2018-07-23T07:08:16.917Z,50.43
2018-07-23T07:10:46.093Z,55.67
2018-07-23T07:13:15.278Z,50.75
2018-07-23T07:15:44.468Z,49.17
2018-07-23T07:18:13.663Z,53.43
2018-07-23T07:20:42.825Z,50.43
2018-07-23T07:23:12.014Z,48.73
2018-07-23T07:25:41.226Z,47.10
2018-07-23T07:28:10.451Z,45.27
2018-07-23T07:30:40.829Z,45.55
2018-07-23T07:33:11.041Z,45.00
2018-07-23T07:35:40.212Z,42.33
2018-07-23T07:38:09.428Z,42.33
2018-07-23T07:40:38.743Z,43.33
2018-07-23T07:43:08.094Z,42.83
2018-07-23T07:45:37.445Z,45.73
2018-07-23T07:48:06.796Z,44.63
2018-07-23T07:50:35.960Z,42.00
2018-07-23T07:53:05.211Z,42.60
2018-07-23T07:55:34.355Z,43.43
2018-07-23T07:58:03.587Z,42.40
2018-07-23T08:00:32.778Z,43.70
2018-07-23T08:03:01.900Z,44.57
2018-07-23T08:05:31.077Z,40.60
2018-07-23T08:08:00.240Z,38.77
2018-07-23T08:10:29.421Z,37.90
2018-07-23T08:12:58.643Z,38.23
2018-07-23T08:15:27.846Z,39.97
2018-07-23T08:17:57.074Z,40.77
2018-07-23T08:20:26.215Z,41.40
2018-07-23T08:22:55.388Z,40.90
2018-07-23T08:25:24.576Z,41.47
2018-07-23T08:27:53.825Z,41.80
2018-07-23T08:30:22.944Z,42.33
2018-07-23T08:32:52.195Z,39.20
2018-07-23T08:35:22.932Z,38.13
2018-07-23T08:37:52.150Z,38.33
2018-07-23T08:40:21.340Z,37.20
2018-07-23T08:42:50.536Z,34.17
2018-07-23T08:45:19.723Z,36.70
2018-07-23T08:47:48.845Z,34.50
2018-07-23T08:50:18.006Z,33.90
2018-07-23T08:52:47.162Z,33.10
2018-07-23T08:55:16.365Z,33.53
2018-07-23T08:57:45.571Z,35.17
2018-07-23T09:03:17.753Z,34.90
2018-07-23T09:05:46.898Z,34.13
2018-07-23T09:08:16.031Z,35.50
2018-07-23T09:10:45.190Z,32.53
2018-07-23T09:13:14.308Z,32.57
2018-07-23T09:15:43.539Z,28.97
2018-07-23T09:18:12.841Z,28.53
2018-07-23T09:20:42.003Z,27.47
2018-07-23T09:23:11.133Z,29.77
2018-07-23T09:25:46.629Z,28.57
2018-07-23T09:28:16.996Z,30.43
2018-07-23T09:30:51.587Z,29.43
2018-07-23T09:33:22.070Z,29.77
2018-07-23T09:35:51.906Z,27.30
2018-07-23T09:38:21.897Z,27.40
2018-07-23T09:40:51.243Z,26.80
2018-07-23T09:43:20.385Z,29.98
2018-07-23T09:45:50.572Z,27.40
2018-07-23T09:48:19.674Z,26.17
2018-07-23T09:50:48.816Z,26.33
2018-07-23T09:53:17.993Z,28.75
2018-07-23T09:55:47.141Z,27.80
2018-07-23T09:58:16.282Z,25.90
2018-07-23T10:00:50.841Z,24.70
2018-07-23T10:03:20.056Z,26.10
2018-07-23T10:05:49.110Z,24.23
2018-07-23T10:08:18.266Z,26.50
2018-07-23T10:10:47.434Z,26.80
2018-07-23T10:13:16.568Z,26.75
2018-07-23T10:15:45.728Z,25.27
2018-07-23T10:18:14.845Z,25.13
2018-07-23T10:20:44.080Z,22.80
2018-07-23T10:23:13.238Z,22.05
2018-07-23T10:25:42.340Z,21.50
2018-07-23T10:28:11.466Z,21.20
2018-07-23T10:30:40.645Z,20.40
2018-07-23T10:33:09.813Z,21.43
2018-07-23T10:35:39.460Z,18.75
2018-07-23T10:38:08.618Z,19.30
2018-07-23T10:40:37.728Z,21.20
2018-07-23T10:43:07.001Z,19.67
2018-07-23T10:45:36.179Z,20.03
2018-07-23T10:48:05.414Z,20.23
2018-07-23T10:50:34.644Z,20.03
2018-07-23T10:53:03.773Z,20.40
2018-07-23T10:55:32.934Z,21.00
2018-07-23T10:58:02.098Z,18.83
2018-07-23T11:00:31.232Z,20.97
2018-07-23T11:03:00.341Z,20.63
2018-07-23T11:05:29.509Z,18.80
2018-07-23T11:07:58.633Z,20.40
2018-07-23T11:10:27.783Z,20.40
2018-07-23T11:12:56.934Z,17.97
2018-07-23T11:15:26.077Z,19.60
2018-07-23T11:17:55.173Z,18.60
2018-07-23T11:20:24.277Z,20.00
2018-07-23T11:22:53.487Z,18.27
2018-07-23T11:25:38.874Z,18.10
2018-07-23T11:27:51.809Z,17.50
2018-07-23T11:30:20.965Z,16.77
2018-07-23T11:32:51.834Z,16.57
2018-07-23T11:35:20.960Z,17.20
2018-07-23T11:37:50.660Z,15.50
2018-07-23T11:40:19.808Z,13.05
2018-07-23T11:42:49.065Z,12.77
2018-07-23T11:45:18.183Z,12.28
2018-07-23T11:47:47.350Z,12.85
2018-07-23T11:50:16.504Z,13.00
2018-07-23T11:52:45.648Z,13.20
2018-07-23T11:55:14.763Z,11.13
2018-07-23T11:57:43.867Z,11.30
2018-07-23T12:00:12.982Z,12.00
2018-07-23T12:02:42.079Z,10.10
2018-07-23T12:05:11.837Z,10.10
2018-07-23T12:07:40.960Z,10.70
2018-07-23T12:10:10.040Z,8.87
2018-07-23T12:12:39.210Z,9.30
2018-07-23T12:15:08.548Z,9.67
2018-07-23T12:17:37.672Z,10.00
2018-07-23T12:20:06.789Z,10.33
2018-07-23T12:22:35.917Z,10.50
2018-07-23T12:25:05.160Z,11.10
2018-07-23T12:27:34.395Z,10.90
2018-07-23T12:30:03.633Z,10.30
2018-07-23T12:32:32.910Z,10.73
2018-07-23T12:35:02.016Z,10.63
2018-07-23T12:37:31.226Z,9.60
2018-07-23T12:40:00.422Z,9.67
2018-07-23T12:42:29.544Z,9.80
2018-07-23T12:44:58.669Z,9.13
2018-07-23T12:47:27.772Z,8.60
2018-07-23T12:49:56.921Z,8.90
2018-07-23T12:52:26.010Z,7.80
2018-07-23T12:54:55.118Z,9.90
2018-07-23T12:57:24.278Z,9.50
2018-07-23T12:59:53.411Z,9.20
2018-07-23T13:02:22.534Z,10.50
2018-07-23T13:04:51.669Z,9.37
2018-07-23T13:07:20.786Z,9.85
2018-07-23T13:09:49.905Z,9.50
2018-07-23T13:12:18.993Z,8.57
2018-07-23T13:14:48.257Z,9.17
2018-07-23T13:17:17.305Z,8.88
2018-07-23T13:19:46.463Z,9.70
2018-07-23T13:22:15.606Z,8.40
2018-07-23T13:24:44.706Z,9.00
2018-07-23T13:27:13.788Z,9.90
2018-07-23T13:29:42.895Z,9.20
2018-07-23T13:32:12.120Z,9.80
2018-07-23T13:34:41.234Z,8.93
2018-07-23T13:37:10.426Z,9.70
2018-07-23T13:39:39.527Z,9.47
2018-07-23T13:42:08.665Z,9.70
2018-07-23T13:44:37.817Z,8.40
2018-07-23T13:47:07.011Z,8.33
2018-07-23T13:49:36.132Z,9.43
2018-07-23T13:52:06.338Z,10.07
2018-07-23T13:54:35.449Z,10.57
2018-07-23T13:57:04.636Z,10.30
2018-07-23T13:59:33.799Z,10.95
2018-07-23T14:02:02.943Z,11.20
2018-07-23T14:04:32.074Z,10.00
2018-07-23T14:07:01.282Z,11.67
2018-07-23T14:09:30.425Z,11.60
2018-07-23T14:11:59.529Z,11.43
2018-07-23T14:14:28.707Z,11.38
2018-07-23T14:16:57.882Z,11.17
2018-07-23T14:19:27.060Z,12.95
2018-07-23T14:21:56.167Z,11.67
2018-07-23T14:24:25.301Z,10.97
2018-07-23T14:26:54.390Z,9.93
2018-07-23T14:29:23.519Z,11.00
2018-07-23T14:31:52.829Z,9.67
2018-07-23T14:34:21.973Z,8.90
2018-07-23T14:36:51.493Z,9.90
2018-07-23T14:39:20.763Z,10.27
2018-07-23T14:41:49.886Z,8.73
2018-07-23T14:44:19.054Z,8.33
2018-07-23T14:46:48.182Z,9.37
2018-07-23T14:49:17.266Z,9.43
2018-07-23T14:51:46.551Z,9.13
2018-07-23T14:54:15.615Z,9.37
2018-07-23T14:56:44.770Z,10.40
2018-07-23T14:59:13.960Z,9.07
2018-07-23T15:01:43.056Z,8.10
2018-07-23T15:04:12.186Z,7.53
2018-07-23T15:06:41.322Z,7.53
2018-07-23T15:09:11.423Z,7.33
2018-07-23T15:11:40.516Z,8.17
2018-07-23T15:14:09.822Z,7.60
2018-07-23T15:16:39.015Z,8.93
2018-07-23T15:19:08.343Z,10.00
2018-07-23T15:21:37.825Z,11.70
2018-07-23T15:24:07.016Z,11.70
2018-07-23T15:26:36.221Z,12.30
2018-07-23T15:29:05.389Z,12.60
2018-07-23T15:31:35.009Z,14.10
2018-07-23T15:34:04.120Z,12.40
2018-07-23T15:36:33.278Z,13.70
2018-07-23T15:39:02.375Z,13.50
2018-07-23T15:41:31.465Z,14.70
2018-07-23T15:44:00.695Z,13.43
2018-07-23T15:46:29.797Z,14.80
2018-07-23T15:48:58.851Z,13.77
2018-07-23T15:51:27.977Z,14.85
2018-07-23T15:53:57.270Z,14.40
2018-07-23T15:56:26.429Z,14.90
2018-07-23T15:58:55.580Z,14.47
2018-07-23T16:01:24.873Z,14.50
2018-07-23T16:03:54.037Z,14.10
2018-07-23T16:06:23.169Z,15.27
2018-07-23T16:08:52.353Z,14.50
2018-07-23T16:11:21.442Z,14.30
2018-07-23T16:13:50.732Z,14.40
2018-07-23T16:16:20.159Z,14.00
2018-07-23T16:18:49.440Z,13.50
2018-07-23T16:21:18.614Z,13.93
2018-07-23T16:23:47.727Z,12.95
2018-07-23T16:26:16.876Z,14.77
2018-07-23T16:28:45.944Z,15.37
2018-07-23T16:31:15.049Z,15.33
2018-07-23T16:33:44.245Z,14.50
2018-07-23T16:36:13.504Z,14.50
2018-07-23T16:38:42.676Z,14.83
2018-07-23T16:41:11.768Z,14.43
2018-07-23T16:43:41.270Z,14.80
2018-07-23T16:46:10.589Z,14.90
2018-07-23T16:48:39.699Z,14.90
2018-07-23T16:51:08.977Z,14.87
2018-07-23T16:53:38.073Z,17.23
2018-07-23T16:56:07.244Z,15.90
2018-07-23T16:58:36.377Z,14.73
2018-07-23T17:01:05.501Z,16.50
2018-07-23T17:03:34.644Z,16.43
2018-07-23T17:06:04.094Z,17.53
2018-07-23T17:08:34.866Z,15.80
2018-07-23T17:11:04.063Z,15.73
2018-07-23T17:13:33.145Z,16.90
2018-07-23T17:16:02.232Z,16.50
2018-07-23T17:18:31.360Z,15.90
2018-07-23T17:21:00.532Z,15.00
2018-07-23T17:23:29.787Z,15.43
2018-07-23T17:25:58.895Z,15.80
2018-07-23T17:28:28.033Z,15.83
2018-07-23T17:30:57.144Z,16.33
2018-07-23T17:33:26.236Z,14.78
2018-07-23T17:35:55.464Z,15.50
2018-07-23T17:38:24.608Z,14.97
2018-07-23T17:40:53.695Z,15.80
2018-07-23T17:43:22.901Z,15.98
2018-07-23T17:45:52.029Z,16.17
2018-07-23T17:48:21.156Z,16.00
2018-07-23T17:50:50.272Z,15.70
2018-07-23T17:53:19.377Z,16.82
2018-07-23T17:55:48.467Z,18.20
2018-07-23T17:58:17.600Z,17.53
2018-07-23T18:00:46.740Z,17.03
2018-07-23T18:03:16.847Z,17.30
2018-07-23T18:05:46.001Z,16.83
2018-07-23T18:08:15.112Z,16.17
2018-07-23T18:10:44.250Z,17.50
2018-07-23T18:13:13.348Z,16.40
2018-07-23T18:15:42.486Z,18.07
2018-07-23T18:18:11.617Z,16.83
2018-07-23T18:20:40.767Z,16.13
2018-07-23T18:23:10.090Z,16.20
2018-07-23T18:25:39.215Z,17.67
2018-07-23T18:28:08.433Z,17.50
2018-07-23T18:30:37.533Z,18.80
2018-07-23T18:33:06.764Z,18.20
2018-07-23T18:35:35.920Z,18.70
2018-07-23T18:38:05.196Z,16.73
2018-07-23T18:40:34.260Z,17.47
2018-07-23T18:43:03.457Z,16.82
2018-07-23T18:45:32.602Z,19.00
2018-07-23T18:48:01.689Z,18.00
2018-07-23T18:50:30.824Z,17.70
2018-07-23T18:52:59.920Z,18.40
2018-07-23T18:55:29.013Z,17.53
2018-07-23T18:57:58.163Z,18.90
2018-07-23T19:00:27.298Z,18.37
2018-07-23T19:02:56.424Z,18.57
2018-07-23T19:05:25.544Z,18.30
2018-07-23T19:07:54.669Z,18.20
2018-07-23T19:10:23.761Z,18.20
2018-07-23T19:12:52.903Z,19.33
2018-07-23T19:15:21.996Z,18.40
2018-07-23T19:17:51.090Z,18.67
2018-07-23T19:20:20.259Z,19.13
2018-07-23T19:22:49.326Z,19.53
2018-07-23T19:25:18.416Z,19.20
2018-07-23T19:27:47.563Z,20.23
2018-07-23T19:30:16.816Z,20.17
2018-07-23T19:32:45.935Z,20.00
2018-07-23T19:35:15.161Z,19.90
2018-07-23T19:37:44.336Z,21.00
2018-07-23T19:40:13.577Z,20.90
2018-07-23T19:42:42.702Z,21.10
2018-07-23T19:45:11.793Z,21.83
2018-07-23T19:47:40.981Z,21.47
2018-07-23T19:50:10.080Z,22.27
2018-07-23T19:52:39.196Z,22.87
2018-07-23T19:55:08.524Z,23.57
2018-07-23T19:57:37.765Z,22.67
2018-07-23T20:00:06.878Z,22.97
2018-07-23T20:02:35.973Z,21.87
2018-07-23T20:05:05.196Z,24.60
2018-07-23T20:07:34.320Z,24.90
2018-07-23T20:10:03.496Z,27.17
2018-07-23T20:12:32.651Z,25.83
2018-07-23T20:15:01.751Z,25.70
2018-07-23T20:17:30.883Z,25.73
2018-07-23T20:20:00.027Z,25.62
2018-07-23T20:22:29.184Z,26.67
2018-07-23T20:24:58.280Z,26.35
2018-07-23T20:27:27.413Z,25.72
2018-07-23T20:29:57.075Z,26.63
2018-07-23T20:32:26.224Z,28.37
2018-07-23T20:34:55.643Z,28.80
2018-07-23T20:37:24.742Z,27.87
2018-07-23T20:39:53.901Z,25.57
2018-07-23T20:42:23.446Z,27.37
2018-07-23T20:44:53.682Z,29.43
2018-07-23T20:47:22.855Z,27.20
2018-07-23T20:49:52.096Z,27.93
2018-07-23T20:52:21.200Z,28.50
2018-07-23T20:54:50.353Z,28.33
2018-07-23T20:57:19.512Z,29.85
2018-07-23T20:59:48.605Z,29.30
2018-07-23T21:02:17.872Z,28.10
2018-07-23T21:04:46.968Z,27.60
2018-07-23T21:07:16.065Z,29.05
2018-07-23T21:09:45.732Z,29.67
2018-07-23T21:12:16.626Z,30.27
2018-07-23T21:14:47.745Z,29.63
2018-07-23T21:17:16.967Z,29.57
2018-07-23T21:19:46.109Z,29.80
2018-07-23T21:22:15.307Z,29.87
2018-07-23T21:24:44.369Z,29.80
2018-07-23T21:27:13.565Z,28.97
2018-07-23T21:29:43.007Z,27.43
2018-07-23T21:32:12.211Z,28.67
2018-07-23T21:34:41.304Z,28.20
2018-07-23T21:37:11.171Z,27.90
2018-07-23T21:39:40.321Z,28.03
2018-07-23T21:42:09.505Z,27.80
2018-07-23T21:44:38.670Z,27.87
2018-07-23T21:47:07.950Z,28.13
2018-07-23T21:49:37.129Z,28.60
2018-07-23T21:52:06.251Z,25.80
2018-07-23T21:54:35.374Z,27.67
2018-07-23T21:57:04.556Z,26.40
2018-07-23T21:59:33.738Z,26.10
2018-07-23T22:02:03.005Z,27.37
2018-07-23T22:04:32.207Z,27.97
2018-07-23T22:07:01.329Z,27.73
2018-07-23T22:09:30.488Z,25.13
2018-07-23T22:11:59.604Z,26.20
2018-07-23T22:14:28.864Z,25.30
2018-07-23T22:16:57.991Z,25.60
2018-07-23T22:19:27.090Z,26.95
2018-07-23T22:21:56.231Z,25.70
2018-07-23T22:24:25.429Z,28.33
2018-07-23T22:26:54.530Z,26.00
2018-07-23T22:29:23.672Z,26.77
2018-07-23T22:31:52.791Z,25.83
2018-07-23T22:34:21.917Z,24.80
2018-07-23T22:36:51.066Z,26.83
2018-07-23T22:39:20.168Z,26.37
2018-07-23T22:41:49.320Z,26.40
2018-07-23T22:44:18.441Z,26.00
2018-07-23T22:46:47.529Z,24.60
2018-07-23T22:49:16.633Z,26.62
2018-07-23T22:51:45.760Z,25.53
2018-07-23T22:54:14.948Z,25.90
2018-07-23T22:56:44.070Z,24.87
2018-07-23T22:59:13.310Z,26.57
2018-07-23T23:01:42.409Z,24.87
2018-07-23T23:04:11.496Z,25.25
2018-07-23T23:06:40.615Z,24.27
2018-07-23T23:09:11.459Z,26.23
2018-07-23T23:11:40.553Z,25.73
2018-07-23T23:14:09.710Z,25.33
2018-07-23T23:16:38.811Z,26.13
2018-07-23T23:19:08.132Z,25.67
2018-07-23T23:21:37.320Z,26.53
2018-07-23T23:24:06.494Z,27.67
2018-07-23T23:26:35.579Z,25.60
2018-07-23T23:29:04.864Z,24.03
2018-07-23T23:31:34.032Z,24.93
2018-07-23T23:34:03.156Z,25.27
2018-07-23T23:36:32.289Z,24.50
2018-07-23T23:39:01.445Z,25.40
2018-07-23T23:41:30.527Z,23.63
2018-07-23T23:43:59.637Z,24.50
2018-07-23T23:46:28.712Z,23.60
2018-07-23T23:48:57.812Z,22.30
2018-07-23T23:51:26.961Z,23.17
2018-07-23T23:53:56.040Z,23.77
2018-07-23T23:56:25.149Z,23.27
2018-07-23T23:58:54.367Z,22.63
