createdAt,value
2022-11-03T00:03:39.222Z,12.40
2022-11-03T00:07:22.568Z,12.40
2022-11-03T00:11:06.848Z,12.40
2022-11-03T00:14:49.081Z,12.40
2022-11-03T00:18:32.663Z,12.40
2022-11-03T00:22:15.648Z,12.40
2022-11-03T00:26:06.232Z,12.40
2022-11-03T00:29:52.219Z,12.40
2022-11-03T00:33:34.475Z,12.40
2022-11-03T00:37:21.361Z,12.40
2022-11-03T00:41:07.152Z,12.40
2022-11-03T00:44:49.162Z,12.40
2022-11-03T00:48:41.180Z,12.40
2022-11-03T00:52:23.263Z,12.40
2022-11-03T00:56:07.183Z,12.40
2022-11-03T00:59:51.317Z,12.30
2022-11-03T01:03:35.302Z,12.30
2022-11-03T01:07:20.448Z,12.40
2022-11-03T01:11:30.471Z,12.40
2022-11-03T01:15:12.511Z,12.30
2022-11-03T01:18:55.025Z,12.20
2022-11-03T01:22:36.871Z,12.30
2022-11-03T01:26:18.976Z,12.30
2022-11-03T01:35:09.832Z,12.20
2022-11-03T01:38:52.071Z,12.30
2022-11-03T01:42:34.317Z,12.20
2022-11-03T01:46:29.055Z,12.20
2022-11-03T01:50:18.741Z,12.20
2022-11-03T01:54:04.818Z,12.20
2022-11-03T01:58:05.955Z,12.10
2022-11-03T02:01:48.757Z,12.10
2022-11-03T02:05:31.532Z,12.10
2022-11-03T02:09:13.562Z,12.10
2022-11-03T02:12:55.530Z,12.10
2022-11-03T02:16:37.639Z,12.00
2022-11-03T02:20:26.298Z,12.00
2022-11-03T02:24:17.924Z,12.00
2022-11-03T02:28:00.480Z,12.00
2022-11-03T02:31:48.078Z,12.00
2022-11-03T02:35:59.943Z,12.00
2022-11-03T02:39:46.664Z,11.90
2022-11-03T02:43:29.773Z,11.90
2022-11-03T02:47:14.434Z,11.90
2022-11-03T02:50:56.518Z,11.80
2022-11-03T02:54:44.511Z,11.80
2022-11-03T02:58:37.470Z,11.70
2022-11-03T03:02:41.370Z,11.70
2022-11-03T03:06:40.969Z,11.60
2022-11-03T03:10:32.130Z,11.60
2022-11-03T03:14:21.096Z,11.60
2022-11-03T03:22:33.922Z,11.50
2022-11-03T03:26:35.751Z,11.50
2022-11-03T03:30:24.031Z,11.50
2022-11-03T03:41:48.260Z,11.50
2022-11-03T03:45:31.582Z,11.50
2022-11-03T03:49:14.445Z,11.50
2022-11-03T03:53:01.756Z,11.50
2022-11-03T03:57:05.164Z,11.50
2022-11-03T04:00:47.138Z,11.50
2022-11-03T04:04:29.437Z,11.50
2022-11-03T04:08:12.330Z,11.50
2022-11-03T04:12:38.491Z,11.40
2022-11-03T04:17:32.257Z,11.50
2022-11-03T04:25:24.769Z,11.30
2022-11-03T04:29:09.822Z,11.20
2022-11-03T04:32:57.632Z,11.20
2022-11-03T04:36:39.898Z,11.20
2022-11-03T04:40:21.811Z,11.20
2022-11-03T04:44:11.539Z,11.20
2022-11-03T04:47:54.282Z,11.20
2022-11-03T04:51:36.252Z,11.10
2022-11-03T04:55:26.597Z,11.10
2022-11-03T04:59:13.514Z,11.00
2022-11-03T05:07:19.719Z,11.00
2022-11-03T05:11:26.590Z,11.10
2022-11-03T05:15:27.012Z,11.00
2022-11-03T05:19:38.761Z,11.00
2022-11-03T05:23:22.686Z,11.00
2022-11-03T05:27:09.099Z,11.00
2022-11-03T05:30:51.820Z,11.00
2022-11-03T05:34:53.946Z,10.90
2022-11-03T05:38:35.978Z,11.00
2022-11-03T05:42:28.143Z,11.00
2022-11-03T05:46:11.876Z,10.90
2022-11-03T05:50:02.495Z,10.90
2022-11-03T05:53:45.129Z,10.90
2022-11-03T05:57:32.298Z,10.80
2022-11-03T06:01:22.603Z,10.80
2022-11-03T06:05:20.286Z,10.70
2022-11-03T06:09:19.582Z,10.60
2022-11-03T06:13:24.896Z,10.60
2022-11-03T06:17:12.254Z,10.60
2022-11-03T06:24:37.740Z,10.50
2022-11-03T06:28:30.458Z,10.50
2022-11-03T06:32:13.924Z,10.50
2022-11-03T06:36:47.921Z,10.50
2022-11-03T06:40:35.009Z,10.40
2022-11-03T06:44:30.346Z,10.50
2022-11-03T06:48:16.835Z,10.40
2022-11-03T06:52:31.446Z,10.40
2022-11-03T06:56:18.763Z,10.40
2022-11-03T07:00:57.732Z,10.40
2022-11-03T07:04:42.517Z,10.40
2022-11-03T07:08:35.710Z,10.50
2022-11-03T07:12:19.157Z,10.50
2022-11-03T07:20:48.471Z,10.60
2022-11-03T07:24:33.768Z,10.60
2022-11-03T07:28:48.482Z,10.60
2022-11-03T07:32:33.638Z,10.60
2022-11-03T07:36:20.873Z,10.70
2022-11-03T07:44:46.130Z,10.70
2022-11-03T07:48:49.893Z,10.80
2022-11-03T07:52:32.219Z,10.70
2022-11-03T07:56:29.148Z,10.70
2022-11-03T08:00:22.714Z,10.70
2022-11-03T08:04:26.484Z,10.80
2022-11-03T08:08:08.811Z,10.80
2022-11-03T08:11:51.815Z,10.80
2022-11-03T08:15:39.075Z,10.90
2022-11-03T08:19:20.900Z,10.90
2022-11-03T08:23:24.863Z,10.90
2022-11-03T08:27:17.443Z,11.00
2022-11-03T08:31:11.009Z,11.00
2022-11-03T08:34:54.281Z,11.00
2022-11-03T08:38:36.876Z,11.00
2022-11-03T08:42:24.570Z,11.00
2022-11-03T08:46:18.227Z,11.00
2022-11-03T08:50:08.438Z,11.00
2022-11-03T08:53:55.644Z,11.00
2022-11-03T08:57:48.412Z,11.10
2022-11-03T09:05:27.147Z,11.10
2022-11-03T09:13:22.032Z,11.20
2022-11-03T09:17:12.677Z,11.20
2022-11-03T09:21:07.088Z,11.30
2022-11-03T09:24:55.154Z,11.30
2022-11-03T09:28:42.960Z,11.30
2022-11-03T09:32:31.281Z,11.50
2022-11-03T09:36:13.453Z,11.50
2022-11-03T09:39:58.757Z,11.60
2022-11-03T09:43:53.442Z,11.60
2022-11-03T09:47:44.360Z,11.70
2022-11-03T09:51:29.249Z,11.80
2022-11-03T09:55:53.247Z,11.90
2022-11-03T10:05:27.410Z,12.30
2022-11-03T10:09:16.321Z,12.40
2022-11-03T10:17:27.306Z,12.50
2022-11-03T10:21:24.179Z,12.50
2022-11-03T10:25:37.982Z,12.60
2022-11-03T10:29:25.718Z,12.70
2022-11-03T10:33:32.085Z,13.00
2022-11-03T10:42:01.967Z,13.30
2022-11-03T10:45:44.010Z,13.60
2022-11-03T10:49:36.480Z,14.00
2022-11-03T10:53:23.532Z,14.40
2022-11-03T10:57:20.229Z,14.50
2022-11-03T11:01:30.171Z,14.50
2022-11-03T11:05:24.221Z,14.50
2022-11-03T11:13:24.342Z,14.30
2022-11-03T11:17:42.078Z,14.30
2022-11-03T11:21:38.340Z,14.70
2022-11-03T11:26:08.658Z,16.20
2022-11-03T11:30:01.320Z,17.60
2022-11-03T11:34:23.402Z,19.00
2022-11-03T12:01:02.447Z,16.80
2022-11-03T12:23:47.262Z,20.60
2022-11-03T12:27:44.905Z,21.80
2022-11-03T12:31:30.525Z,21.60
2022-11-03T12:35:26.860Z,21.60
2022-11-03T12:39:13.090Z,22.00
2022-11-03T12:51:35.897Z,20.90
2022-11-03T12:55:29.127Z,21.70
2022-11-03T12:59:12.884Z,21.80
2022-11-03T13:06:55.685Z,19.80
2022-11-03T13:10:40.403Z,19.30
2022-11-03T13:14:46.047Z,19.10
2022-11-03T13:18:48.930Z,19.30
2022-11-03T13:22:32.449Z,19.20
2022-11-03T13:30:44.683Z,18.10
2022-11-03T13:34:46.048Z,17.50
2022-11-03T13:38:45.755Z,17.10
2022-11-03T13:46:34.321Z,16.90
2022-11-03T13:50:24.750Z,16.70
2022-11-03T14:07:05.335Z,15.50
2022-11-03T14:10:56.258Z,15.10
2022-11-03T14:20:02.620Z,15.50
2022-11-03T14:23:53.013Z,16.70
2022-11-03T14:32:30.745Z,17.70
2022-11-03T15:05:44.639Z,14.10
2022-11-03T15:09:52.364Z,14.00
2022-11-03T15:13:49.867Z,13.80
2022-11-03T15:18:05.972Z,13.60
2022-11-03T15:25:47.114Z,13.30
2022-11-03T15:29:31.506Z,13.10
2022-11-03T15:37:31.493Z,12.80
2022-11-03T15:41:42.436Z,12.70
2022-11-03T15:49:25.524Z,12.60
2022-11-03T15:53:07.896Z,12.50
2022-11-03T16:01:01.522Z,12.30
2022-11-03T16:09:50.744Z,12.20
2022-11-03T16:13:35.793Z,12.10
2022-11-03T16:17:24.595Z,12.00
2022-11-03T16:21:07.891Z,12.00
2022-11-03T16:24:50.067Z,12.00
2022-11-03T16:28:35.754Z,11.90
2022-11-03T16:32:18.879Z,11.90
2022-11-03T16:36:01.280Z,11.90
2022-11-03T16:39:49.387Z,11.80
2022-11-03T16:48:36.993Z,11.80
2022-11-03T16:52:34.665Z,11.80
2022-11-03T16:56:17.151Z,11.80
2022-11-03T17:00:01.674Z,11.70
2022-11-03T17:03:43.758Z,11.70
2022-11-03T17:07:25.662Z,11.60
2022-11-03T17:11:07.664Z,11.50
2022-11-03T17:14:52.566Z,11.60
2022-11-03T17:18:37.785Z,11.60
2022-11-03T17:22:25.268Z,11.50
2022-11-03T17:26:08.670Z,11.50
2022-11-03T17:29:54.956Z,11.50
2022-11-03T17:33:42.432Z,11.50
2022-11-03T17:37:25.454Z,11.50
2022-11-03T17:41:13.683Z,11.50
2022-11-03T17:44:59.412Z,11.50
2022-11-03T17:48:43.069Z,11.50
2022-11-03T17:52:36.601Z,11.50
2022-11-03T17:56:30.114Z,11.50
2022-11-03T18:00:26.034Z,11.50
2022-11-03T18:04:27.903Z,11.50
2022-11-03T18:08:33.286Z,11.50
2022-11-03T18:12:35.611Z,11.50
2022-11-03T18:16:18.883Z,11.50
2022-11-03T18:20:05.109Z,11.50
2022-11-03T18:23:48.368Z,11.50
2022-11-03T18:27:33.994Z,11.50
2022-11-03T18:31:41.733Z,11.50
2022-11-03T18:35:33.398Z,11.50
2022-11-03T18:43:25.271Z,11.50
2022-11-03T18:47:09.769Z,11.50
2022-11-03T18:50:56.660Z,11.50
2022-11-03T18:54:42.804Z,11.50
2022-11-03T19:02:31.044Z,11.40
2022-11-03T19:10:22.524Z,11.30
2022-11-03T19:14:13.552Z,11.30
2022-11-03T19:17:58.259Z,11.20
2022-11-03T19:21:42.276Z,11.10
2022-11-03T19:29:40.777Z,11.10
2022-11-03T19:41:33.089Z,11.00
2022-11-03T19:45:23.344Z,11.00
2022-11-03T19:49:06.083Z,11.00
2022-11-03T19:52:57.023Z,11.00
2022-11-03T19:56:39.289Z,11.00
2022-11-03T20:00:21.570Z,10.90
2022-11-03T20:04:03.989Z,10.90
2022-11-03T20:07:49.424Z,10.80
2022-11-03T20:11:33.848Z,10.80
2022-11-03T20:15:21.158Z,10.80
2022-11-03T20:19:03.476Z,10.80
2022-11-03T20:22:57.996Z,10.80
2022-11-03T20:26:43.027Z,10.70
2022-11-03T20:30:28.019Z,10.70
2022-11-03T20:34:15.358Z,10.70
2022-11-03T20:38:01.576Z,10.60
2022-11-03T20:41:54.572Z,10.60
2022-11-03T20:45:36.688Z,10.60
2022-11-03T20:53:42.304Z,10.70
2022-11-03T20:57:25.744Z,10.70
2022-11-03T21:01:34.295Z,10.80
2022-11-03T21:05:25.954Z,10.80
2022-11-03T21:09:18.647Z,10.80
2022-11-03T21:13:00.571Z,10.80
2022-11-03T21:17:15.381Z,10.80
2022-11-03T21:25:03.753Z,10.90
2022-11-03T21:28:47.447Z,10.80
2022-11-03T21:32:33.293Z,10.80
2022-11-03T21:36:15.323Z,10.80
2022-11-03T21:39:57.762Z,10.80
2022-11-03T21:44:02.224Z,10.80
2022-11-03T21:48:10.068Z,10.80
2022-11-03T21:51:54.301Z,10.90
2022-11-03T21:56:02.397Z,10.90
2022-11-03T22:07:53.501Z,10.90
2022-11-03T22:11:35.540Z,10.80
2022-11-03T22:15:37.080Z,10.80
2022-11-03T22:19:41.682Z,10.70
2022-11-03T22:23:43.290Z,10.70
2022-11-03T22:27:28.658Z,10.60
2022-11-03T22:36:41.622Z,10.60
2022-11-03T22:40:49.429Z,10.50
2022-11-03T22:44:50.987Z,10.50
2022-11-03T22:49:39.070Z,10.50
2022-11-03T22:53:40.701Z,10.50
2022-11-03T22:57:22.800Z,10.50
2022-11-03T23:01:10.437Z,10.50
2022-11-03T23:04:52.865Z,10.50
2022-11-03T23:08:38.304Z,10.50
2022-11-03T23:12:20.556Z,10.50
2022-11-03T23:16:20.065Z,10.50
2022-11-03T23:20:42.508Z,10.40
2022-11-03T23:24:45.884Z,10.40
2022-11-03T23:28:34.972Z,10.30
2022-11-03T23:32:21.102Z,10.30
2022-11-03T23:36:09.768Z,10.20
2022-11-03T23:39:54.082Z,10.20
2022-11-03T23:43:40.061Z,10.20
2022-11-03T23:47:41.054Z,10.10
2022-11-03T23:51:39.977Z,10.10
2022-11-03T23:55:31.019Z,10.00
2022-11-03T23:59:32.087Z,10.00
