createdAt,value
2022-09-06T00:02:20.322Z,7.18
2022-09-06T00:07:14.498Z,7.32
2022-09-06T00:12:07.721Z,6.75
2022-09-06T00:17:03.706Z,4.95
2022-09-06T00:21:57.823Z,5.55
2022-09-06T00:26:51.972Z,5.78
2022-09-06T00:31:45.668Z,5.05
2022-09-06T00:36:40.101Z,4.65
2022-09-06T00:41:34.340Z,9.25
2022-09-06T00:46:31.123Z,6.93
2022-09-06T00:51:25.990Z,7.40
2022-09-06T00:56:19.152Z,5.53
2022-09-06T01:01:13.189Z,7.63
2022-09-06T01:06:06.615Z,4.97
2022-09-06T01:11:13.406Z,6.82
2022-09-06T01:16:12.587Z,6.65
2022-09-06T01:21:15.344Z,7.47
2022-09-06T01:26:20.843Z,5.95
2022-09-06T01:31:21.339Z,7.15
2022-09-06T01:36:17.299Z,8.65
2022-09-06T01:41:11.407Z,5.85
2022-09-06T01:46:33.139Z,7.70
2022-09-06T01:51:46.453Z,6.07
2022-09-06T01:56:42.260Z,8.68
2022-09-06T02:01:51.602Z,6.72
2022-09-06T02:06:53.784Z,6.30
2022-09-06T02:11:53.011Z,7.27
2022-09-06T02:16:50.360Z,5.38
2022-09-06T02:21:46.201Z,5.38
2022-09-06T02:26:42.076Z,6.05
2022-09-06T02:31:47.829Z,6.25
2022-09-06T02:36:41.877Z,9.57
2022-09-06T02:41:36.277Z,7.65
2022-09-06T02:46:30.501Z,8.98
2022-09-06T02:51:25.076Z,7.13
2022-09-06T02:56:18.517Z,5.38
2022-09-06T03:01:13.320Z,6.13
2022-09-06T03:06:08.051Z,12.27
2022-09-06T03:11:01.457Z,9.05
2022-09-06T03:15:58.772Z,8.05
2022-09-06T03:20:54.019Z,7.40
2022-09-06T03:25:51.767Z,9.02
2022-09-06T03:30:50.531Z,9.88
2022-09-06T03:36:10.403Z,6.40
2022-09-06T03:41:04.376Z,6.50
2022-09-06T03:45:59.165Z,7.07
2022-09-06T03:50:55.138Z,6.47
2022-09-06T03:55:51.125Z,7.20
2022-09-06T04:00:45.227Z,10.45
2022-09-06T04:05:39.511Z,7.03
2022-09-06T04:10:34.699Z,10.48
2022-09-06T04:15:28.731Z,10.68
2022-09-06T04:20:22.828Z,16.98
2022-09-06T04:25:17.214Z,16.00
2022-09-06T04:30:11.891Z,12.57
2022-09-06T04:35:06.685Z,11.00
2022-09-06T04:40:00.581Z,14.73
2022-09-06T04:44:54.831Z,13.85
2022-09-06T04:49:51.808Z,12.20
2022-09-06T04:54:45.747Z,13.25
2022-09-06T04:59:40.479Z,15.45
2022-09-06T05:04:34.594Z,13.50
2022-09-06T05:09:29.211Z,13.60
2022-09-06T05:14:22.847Z,12.20
2022-09-06T05:19:18.170Z,12.00
2022-09-06T05:24:12.884Z,15.02
2022-09-06T05:29:06.861Z,15.27
2022-09-06T05:34:01.462Z,10.93
2022-09-06T05:38:56.728Z,11.73
2022-09-06T05:43:50.688Z,10.85
2022-09-06T05:48:45.152Z,11.48
2022-09-06T05:53:42.103Z,9.13
2022-09-06T05:58:36.381Z,12.00
2022-09-06T06:03:30.429Z,15.43
2022-09-06T06:08:27.584Z,12.75
2022-09-06T06:13:25.402Z,10.27
2022-09-06T06:18:19.861Z,11.10
2022-09-06T06:23:15.960Z,12.25
2022-09-06T06:28:10.101Z,16.73
2022-09-06T06:33:04.414Z,18.02
2022-09-06T06:37:58.558Z,20.98
2022-09-06T06:42:52.207Z,18.23
2022-09-06T06:47:51.517Z,17.48
2022-09-06T06:52:45.878Z,21.38
2022-09-06T06:57:39.323Z,18.27
2022-09-06T07:02:33.108Z,21.95
2022-09-06T07:07:30.847Z,13.00
2022-09-06T07:12:31.809Z,15.73
2022-09-06T07:17:28.562Z,17.55
2022-09-06T07:22:27.082Z,8.02
2022-09-06T07:32:43.181Z,7.25
2022-09-06T07:37:39.316Z,6.03
2022-09-06T07:42:36.806Z,10.40
2022-09-06T07:53:11.860Z,8.00
2022-09-06T07:58:15.591Z,8.88
2022-09-06T08:03:14.191Z,9.53
2022-09-06T08:13:26.127Z,7.85
2022-09-06T08:18:23.751Z,6.20
2022-09-06T08:23:20.538Z,6.25
2022-09-06T08:28:22.805Z,7.68
2022-09-06T08:33:27.253Z,7.90
2022-09-06T08:38:24.826Z,8.73
2022-09-06T08:43:21.346Z,5.15
2022-09-06T08:48:15.839Z,4.45
2022-09-06T08:53:19.522Z,6.55
2022-09-06T08:58:27.594Z,7.78
2022-09-06T09:03:41.478Z,9.30
2022-09-06T09:09:02.766Z,6.53
2022-09-06T09:14:19.933Z,7.13
2022-09-06T09:19:15.043Z,13.57
2022-09-06T09:24:15.418Z,16.33
2022-09-06T09:29:17.943Z,10.18
2022-09-06T09:34:19.736Z,10.02
2022-09-06T09:39:19.256Z,11.88
2022-09-06T09:44:21.764Z,9.95
2022-09-06T09:49:30.177Z,8.77
2022-09-06T09:54:35.604Z,8.35
2022-09-06T10:00:07.539Z,13.95
2022-09-06T10:05:14.492Z,11.38
2022-09-06T10:10:32.768Z,10.43
2022-09-06T10:15:40.206Z,11.52
2022-09-06T10:20:45.112Z,7.25
2022-09-06T10:25:44.057Z,11.00
2022-09-06T10:30:51.137Z,9.77
2022-09-06T10:35:52.151Z,14.07
2022-09-06T10:41:07.799Z,9.97
2022-09-06T10:46:09.784Z,16.10
2022-09-06T10:51:21.891Z,15.63
2022-09-06T10:56:45.204Z,13.77
2022-09-06T11:01:42.771Z,13.63
2022-09-06T11:06:46.168Z,13.95
2022-09-06T11:11:48.788Z,9.18
2022-09-06T11:16:50.740Z,11.00
2022-09-06T11:26:45.948Z,7.57
2022-09-06T11:32:21.847Z,7.10
2022-09-06T11:37:50.648Z,9.20
2022-09-06T11:42:47.060Z,9.60
2022-09-06T11:47:48.859Z,5.47
2022-09-06T11:53:13.877Z,9.10
2022-09-06T11:58:20.075Z,10.20
2022-09-06T12:04:07.274Z,5.30
2022-09-06T12:09:56.444Z,5.10
2022-09-06T12:15:09.974Z,8.27
2022-09-06T12:20:41.336Z,11.45
2022-09-06T12:25:36.982Z,7.78
2022-09-06T12:30:43.825Z,8.43
2022-09-06T12:41:00.057Z,7.00
2022-09-06T12:45:54.265Z,8.50
2022-09-06T12:50:49.176Z,13.10
2022-09-06T12:55:43.520Z,7.63
2022-09-06T13:00:50.197Z,7.47
2022-09-06T13:05:46.308Z,6.82
2022-09-06T13:10:44.405Z,10.95
2022-09-06T13:15:38.873Z,6.80
2022-09-06T13:20:33.047Z,7.75
2022-09-06T13:25:27.968Z,7.40
2022-09-06T13:30:49.739Z,12.68
2022-09-06T13:35:43.731Z,7.63
2022-09-06T13:41:10.123Z,8.00
2022-09-06T13:46:08.663Z,7.88
2022-09-06T13:51:04.000Z,8.60
2022-09-06T13:55:58.268Z,9.30
2022-09-06T14:00:52.738Z,6.78
2022-09-06T14:05:47.107Z,10.93
2022-09-06T14:10:41.587Z,9.52
2022-09-06T14:15:35.730Z,11.30
2022-09-06T14:20:30.102Z,7.13
2022-09-06T14:25:24.020Z,12.70
2022-09-06T14:30:18.734Z,9.40
2022-09-06T14:35:11.830Z,9.57
2022-09-06T14:40:07.327Z,8.85
2022-09-06T14:45:01.658Z,12.60
2022-09-06T14:49:56.016Z,10.45
2022-09-06T14:54:51.384Z,6.18
2022-09-06T14:59:45.775Z,11.07
2022-09-06T15:04:41.149Z,9.30
2022-09-06T15:09:36.639Z,10.10
2022-09-06T15:14:31.623Z,7.13
2022-09-06T15:19:28.180Z,6.88
2022-09-06T15:24:22.610Z,7.55
2022-09-06T15:29:17.091Z,8.38
2022-09-06T15:34:13.121Z,7.70
2022-09-06T15:39:07.283Z,7.18
2022-09-06T15:44:03.053Z,7.45
2022-09-06T15:48:57.409Z,6.43
2022-09-06T15:53:51.768Z,7.03
2022-09-06T15:58:49.373Z,10.80
2022-09-06T16:04:04.135Z,8.90
2022-09-06T16:09:06.195Z,5.75
2022-09-06T16:13:59.902Z,3.90
2022-09-06T16:18:54.387Z,6.75
2022-09-06T16:23:53.180Z,9.32
2022-09-06T16:28:46.936Z,9.43
2022-09-06T16:33:41.816Z,5.85
2022-09-06T16:38:36.789Z,7.15
2022-09-06T16:43:30.017Z,6.13
2022-09-06T16:48:23.730Z,7.00
2022-09-06T16:53:21.478Z,7.68
2022-09-06T16:58:15.832Z,6.20
2022-09-06T17:03:09.620Z,7.70
2022-09-06T17:08:04.343Z,9.00
2022-09-06T17:12:58.619Z,4.63
2022-09-06T17:17:53.047Z,7.10
2022-09-06T17:22:51.784Z,9.77
2022-09-06T17:27:45.787Z,4.35
2022-09-06T17:32:40.216Z,8.40
2022-09-06T17:37:34.837Z,10.00
2022-09-06T17:42:31.406Z,4.80
2022-09-06T17:47:25.914Z,9.98
2022-09-06T17:52:20.488Z,8.18
2022-09-06T17:57:14.657Z,9.07
2022-09-06T18:02:09.652Z,10.30
2022-09-06T18:07:04.152Z,13.77
2022-09-06T18:11:59.219Z,10.70
2022-09-06T18:16:53.134Z,9.75
2022-09-06T18:21:48.184Z,7.05
2022-09-06T18:26:42.499Z,7.85
2022-09-06T18:31:36.251Z,8.40
2022-09-06T18:36:32.399Z,13.65
2022-09-06T18:41:44.789Z,14.57
2022-09-06T18:46:39.647Z,12.20
2022-09-06T18:51:34.237Z,9.90
2022-09-06T18:56:29.131Z,10.48
2022-09-06T19:01:23.854Z,10.90
2022-09-06T19:06:21.450Z,10.57
2022-09-06T19:11:17.688Z,9.68
2022-09-06T19:16:12.960Z,11.32
2022-09-06T19:21:11.067Z,6.38
2022-09-06T19:26:17.912Z,14.85
2022-09-06T19:31:14.450Z,10.00
2022-09-06T19:36:12.359Z,12.90
2022-09-06T19:41:09.985Z,12.48
2022-09-06T19:46:05.479Z,9.57
2022-09-06T19:51:21.820Z,10.90
2022-09-06T19:56:17.611Z,11.15
2022-09-06T20:01:13.832Z,12.00
2022-09-06T20:06:08.661Z,11.73
2022-09-06T20:11:03.578Z,9.13
2022-09-06T20:15:58.193Z,10.10
2022-09-06T20:20:57.211Z,11.10
2022-09-06T20:26:00.281Z,14.05
2022-09-06T20:40:48.792Z,20.17
2022-09-06T20:45:43.135Z,16.17
2022-09-06T20:50:37.502Z,14.68
2022-09-06T20:55:32.314Z,14.00
2022-09-06T21:00:25.597Z,15.15
2022-09-06T21:05:18.881Z,15.93
2022-09-06T21:10:12.858Z,14.77
2022-09-06T21:15:10.264Z,12.63
2022-09-06T21:20:07.392Z,8.25
2022-09-06T21:25:01.433Z,9.52
2022-09-06T21:29:55.678Z,14.00
2022-09-06T21:34:50.300Z,9.73
2022-09-06T21:39:44.552Z,9.90
2022-09-06T21:44:39.520Z,7.72
2022-09-06T21:49:33.616Z,11.60
2022-09-06T21:54:27.635Z,6.90
2022-09-06T21:59:21.850Z,12.10
2022-09-06T22:04:15.917Z,11.40
2022-09-06T22:09:11.597Z,8.80
2022-09-06T22:14:08.702Z,11.80
2022-09-06T22:19:05.405Z,9.57
2022-09-06T22:24:04.125Z,9.90
2022-09-06T22:29:00.446Z,9.18
2022-09-06T22:33:54.838Z,10.90
2022-09-06T22:38:49.299Z,9.57
2022-09-06T22:43:44.700Z,15.65
2022-09-06T22:48:39.143Z,9.63
2022-09-06T22:53:33.166Z,6.03
2022-09-06T22:58:30.679Z,9.35
2022-09-06T23:03:25.498Z,7.65
2022-09-06T23:08:21.150Z,11.27
2022-09-06T23:13:15.584Z,9.98
2022-09-06T23:18:12.231Z,7.88
2022-09-06T23:23:07.732Z,9.40
2022-09-06T23:28:04.000Z,8.70
2022-09-06T23:33:00.223Z,7.80
2022-09-06T23:37:55.745Z,8.23
2022-09-06T23:42:50.864Z,7.15
2022-09-06T23:47:45.730Z,8.02
2022-09-06T23:52:40.542Z,9.52
2022-09-06T23:57:35.805Z,5.68
