createdAt,value
2018-11-05T00:01:14.669Z,77.23
2018-11-05T00:05:59.087Z,70.07
2018-11-05T00:10:42.778Z,60.13
2018-11-05T00:15:26.585Z,71.60
2018-11-05T00:20:12.367Z,63.37
2018-11-05T00:24:56.031Z,66.23
2018-11-05T00:29:39.731Z,77.23
2018-11-05T00:34:23.549Z,69.77
2018-11-05T00:39:09.453Z,71.53
2018-11-05T00:43:53.183Z,68.60
2018-11-05T00:48:40.400Z,57.90
2018-11-05T00:53:24.142Z,59.30
2018-11-05T00:58:07.940Z,73.10
2018-11-05T01:02:51.871Z,71.17
2018-11-05T01:07:35.592Z,70.80
2018-11-05T01:12:19.317Z,74.83
2018-11-05T01:17:03.013Z,72.93
2018-11-05T01:21:46.708Z,75.27
2018-11-05T01:26:30.497Z,95.93
2018-11-05T01:31:14.376Z,87.80
2018-11-05T01:35:58.185Z,83.23
2018-11-05T01:40:41.921Z,81.43
2018-11-05T01:45:25.632Z,71.33
2018-11-05T01:50:11.188Z,76.80
2018-11-05T01:54:54.887Z,80.13
2018-11-05T01:59:38.822Z,92.77
2018-11-05T02:04:22.618Z,95.77
2018-11-05T02:09:08.485Z,86.80
2018-11-05T02:13:52.242Z,84.33
2018-11-05T02:18:36.011Z,71.77
2018-11-05T02:23:19.764Z,74.23
2018-11-05T02:28:03.590Z,70.13
2018-11-05T02:32:47.845Z,65.67
2018-11-05T02:37:31.794Z,53.80
2018-11-05T02:42:15.472Z,57.70
2018-11-05T02:46:59.262Z,62.37
2018-11-05T02:51:43.077Z,66.03
2018-11-05T02:56:26.850Z,67.57
2018-11-05T03:01:10.519Z,69.57
2018-11-05T03:05:54.611Z,71.87
2018-11-05T03:10:38.549Z,71.70
2018-11-05T03:15:22.635Z,68.77
2018-11-05T03:20:07.381Z,85.53
2018-11-05T03:24:51.389Z,81.17
2018-11-05T03:29:35.175Z,79.83
2018-11-05T03:34:18.771Z,74.80
2018-11-05T03:39:02.544Z,81.73
2018-11-05T03:43:46.218Z,83.17
2018-11-05T03:48:29.944Z,73.43
2018-11-05T03:53:13.672Z,74.53
2018-11-05T03:57:57.365Z,73.67
2018-11-05T04:02:41.306Z,65.03
2018-11-05T04:07:25.020Z,65.57
2018-11-05T04:12:08.835Z,62.27
2018-11-05T04:16:52.550Z,58.03
2018-11-05T04:21:42.287Z,58.53
2018-11-05T04:26:26.107Z,60.73
2018-11-05T04:31:09.975Z,51.37
2018-11-05T04:35:53.649Z,52.93
2018-11-05T04:40:37.429Z,51.10
2018-11-05T04:45:21.223Z,52.70
2018-11-05T04:50:05.738Z,46.37
2018-11-05T04:54:49.449Z,49.33
2018-11-05T04:59:33.321Z,49.43
2018-11-05T05:04:16.982Z,48.47
2018-11-05T05:09:00.807Z,48.80
2018-11-05T05:13:44.559Z,47.87
2018-11-05T05:18:28.565Z,48.23
2018-11-05T05:23:12.381Z,47.73
2018-11-05T05:27:56.015Z,43.70
2018-11-05T05:32:39.685Z,42.33
2018-11-05T05:37:23.395Z,42.20
2018-11-05T05:42:07.373Z,42.10
2018-11-05T05:46:51.137Z,39.77
2018-11-05T05:51:35.233Z,40.50
2018-11-05T05:56:19.023Z,44.00
2018-11-05T06:01:02.680Z,41.57
2018-11-05T06:05:46.353Z,40.27
2018-11-05T06:10:30.171Z,38.33
2018-11-05T06:15:15.145Z,37.37
2018-11-05T06:19:58.883Z,41.23
2018-11-05T06:24:42.563Z,41.80
2018-11-05T06:29:26.260Z,37.67
2018-11-05T06:34:09.960Z,39.77
2018-11-05T06:38:54.538Z,35.83
2018-11-05T06:43:38.282Z,34.67
2018-11-05T06:48:21.909Z,33.70
2018-11-05T06:53:05.781Z,34.47
2018-11-05T06:57:49.726Z,37.07
2018-11-05T07:02:33.574Z,34.10
2018-11-05T07:07:17.254Z,37.93
2018-11-05T07:12:01.021Z,36.70
2018-11-05T07:16:44.726Z,33.63
2018-11-05T07:21:28.561Z,33.17
2018-11-05T07:26:12.284Z,33.10
2018-11-05T07:30:56.040Z,32.17
2018-11-05T07:35:39.728Z,34.87
2018-11-05T07:40:23.480Z,29.37
2018-11-05T07:45:09.256Z,33.00
2018-11-05T07:49:53.057Z,31.93
2018-11-05T07:54:36.874Z,29.27
2018-11-05T07:59:20.629Z,30.53
2018-11-05T08:04:04.403Z,28.13
2018-11-05T08:08:48.339Z,28.03
2018-11-05T08:13:32.344Z,26.03
2018-11-05T08:18:16.340Z,28.27
2018-11-05T08:23:00.052Z,28.13
2018-11-05T08:27:43.767Z,25.63
2018-11-05T08:32:27.488Z,26.73
2018-11-05T08:37:11.442Z,26.37
2018-11-05T08:41:55.143Z,25.93
2018-11-05T08:46:39.419Z,27.53
2018-11-05T08:51:23.679Z,24.57
2018-11-05T08:56:07.246Z,25.40
2018-11-05T09:00:54.914Z,25.70
2018-11-05T09:05:38.631Z,22.63
2018-11-05T09:10:22.479Z,23.07
2018-11-05T09:15:07.403Z,23.03
2018-11-05T09:19:51.045Z,25.10
2018-11-05T09:24:34.741Z,24.30
2018-11-05T09:29:18.529Z,22.20
2018-11-05T09:34:02.425Z,22.80
2018-11-05T09:38:46.214Z,21.77
2018-11-05T09:43:30.048Z,28.00
2018-11-05T09:48:13.769Z,25.53
2018-11-05T09:52:57.498Z,23.53
2018-11-05T09:57:41.495Z,25.90
2018-11-05T10:02:29.708Z,24.23
2018-11-05T10:07:13.385Z,22.40
2018-11-05T10:11:57.038Z,21.43
2018-11-05T10:16:40.736Z,23.50
2018-11-05T10:21:24.760Z,23.03
2018-11-05T10:26:08.514Z,26.33
2018-11-05T10:30:52.298Z,23.03
2018-11-05T10:35:41.433Z,21.20
2018-11-05T10:40:25.248Z,20.30
2018-11-05T10:45:10.394Z,19.03
2018-11-05T10:49:54.064Z,23.17
2018-11-05T10:54:37.871Z,22.33
2018-11-05T10:59:21.876Z,19.33
2018-11-05T11:04:11.206Z,19.80
2018-11-05T11:08:54.882Z,19.37
2018-11-05T11:13:38.722Z,15.43
2018-11-05T11:18:22.440Z,18.53
2018-11-05T11:23:06.670Z,17.83
2018-11-05T11:27:50.594Z,15.53
2018-11-05T11:32:34.466Z,15.13
2018-11-05T11:37:18.368Z,14.97
2018-11-05T11:42:02.084Z,17.67
2018-11-05T11:46:45.897Z,18.47
2018-11-05T11:51:29.746Z,16.67
2018-11-05T11:56:13.534Z,16.63
2018-11-05T12:00:57.441Z,18.57
2018-11-05T12:05:41.213Z,17.63
2018-11-05T12:10:25.229Z,20.80
2018-11-05T12:15:10.012Z,19.37
2018-11-05T12:19:53.698Z,17.67
2018-11-05T12:24:37.579Z,19.63
2018-11-05T12:29:21.488Z,23.63
2018-11-05T12:34:06.024Z,23.37
2018-11-05T12:38:50.168Z,21.50
2018-11-05T12:43:33.906Z,22.17
2018-11-05T12:48:17.706Z,24.33
2018-11-05T12:53:02.025Z,23.03
2018-11-05T12:57:46.098Z,22.77
2018-11-05T13:02:29.894Z,25.87
2018-11-05T13:07:14.115Z,24.07
2018-11-05T13:11:57.942Z,22.70
2018-11-05T13:16:41.854Z,25.43
2018-11-05T13:21:25.568Z,21.33
2018-11-05T13:26:09.312Z,21.70
2018-11-05T13:30:52.992Z,20.10
2018-11-05T13:35:36.736Z,22.70
2018-11-05T13:40:21.595Z,20.63
2018-11-05T13:45:06.355Z,22.17
2018-11-05T13:49:50.530Z,25.00
2018-11-05T13:54:34.262Z,22.03
2018-11-05T13:59:17.849Z,22.57
2018-11-05T14:04:01.628Z,24.30
2018-11-05T14:08:45.405Z,21.47
2018-11-05T14:13:29.127Z,23.33
2018-11-05T14:18:12.922Z,21.90
2018-11-05T14:22:56.672Z,24.50
2018-11-05T14:27:40.917Z,24.27
2018-11-05T14:32:24.404Z,24.07
2018-11-05T14:37:08.169Z,23.37
2018-11-05T14:41:52.046Z,19.47
2018-11-05T14:46:35.682Z,21.27
2018-11-05T14:51:19.407Z,23.93
2018-11-05T14:56:03.118Z,22.10
2018-11-05T15:00:46.896Z,20.03
2018-11-05T15:05:30.677Z,19.27
2018-11-05T15:10:15.724Z,21.13
2018-11-05T15:14:59.590Z,20.90
2018-11-05T15:19:43.737Z,22.50
2018-11-05T15:24:27.284Z,18.30
2018-11-05T15:29:11.143Z,22.40
2018-11-05T15:33:54.851Z,21.40
2018-11-05T15:38:38.536Z,20.20
2018-11-05T15:43:22.340Z,21.40
2018-11-05T15:48:06.301Z,19.13
2018-11-05T15:52:50.658Z,18.10
2018-11-05T15:57:33.999Z,22.13
2018-11-05T16:02:17.712Z,19.50
2018-11-05T16:07:01.707Z,19.37
2018-11-05T16:11:45.605Z,23.70
2018-11-05T16:16:29.732Z,21.27
2018-11-05T16:21:13.755Z,21.27
2018-11-05T16:25:57.402Z,21.10
2018-11-05T16:30:41.513Z,20.30
2018-11-05T16:35:25.648Z,20.63
2018-11-05T16:40:11.619Z,18.73
2018-11-05T16:44:55.734Z,19.43
2018-11-05T16:49:39.458Z,21.25
2018-11-05T16:54:23.381Z,20.87
2018-11-05T16:59:07.737Z,21.00
2018-11-05T17:03:52.432Z,20.10
2018-11-05T17:08:36.180Z,19.90
2018-11-05T17:13:20.245Z,19.53
2018-11-05T17:18:04.168Z,20.33
2018-11-05T17:22:47.928Z,21.62
2018-11-05T17:27:32.084Z,20.23
2018-11-05T17:32:16.022Z,17.03
2018-11-05T17:37:03.386Z,20.57
2018-11-05T17:41:47.927Z,20.70
2018-11-05T17:46:31.705Z,19.62
2018-11-05T17:51:15.434Z,20.52
2018-11-05T17:55:59.556Z,19.83
2018-11-05T18:00:44.005Z,22.07
2018-11-05T18:05:27.866Z,17.47
2018-11-05T18:10:11.805Z,22.00
2018-11-05T18:14:55.524Z,20.77
2018-11-05T18:19:39.434Z,17.97
2018-11-05T18:29:18.652Z,19.00
2018-11-05T18:34:02.468Z,20.27
2018-11-05T18:38:47.768Z,19.93
2018-11-05T18:43:31.754Z,19.57
2018-11-05T18:48:16.135Z,22.17
2018-11-05T18:53:00.076Z,19.30
2018-11-05T18:57:44.030Z,20.47
2018-11-05T19:02:33.641Z,19.90
2018-11-05T19:07:17.982Z,20.73
2018-11-05T19:12:01.814Z,18.90
2018-11-05T19:16:45.776Z,18.87
2018-11-05T19:21:32.611Z,20.97
2018-11-05T19:26:16.509Z,20.33
2018-11-05T19:31:00.509Z,25.73
2018-11-05T19:35:44.503Z,20.23
2018-11-05T19:40:28.431Z,26.23
2018-11-05T19:45:14.342Z,24.90
2018-11-05T19:49:58.425Z,22.90
2018-11-05T19:54:42.297Z,31.43
2018-11-05T19:59:26.313Z,19.93
2018-11-05T20:04:17.347Z,19.73
2018-11-05T20:09:01.247Z,20.47
2018-11-05T20:13:45.625Z,19.73
2018-11-05T20:18:29.959Z,21.37
2018-11-05T20:23:13.687Z,20.40
2018-11-05T20:27:57.777Z,20.27
2018-11-05T20:32:42.101Z,23.80
2018-11-05T20:37:29.328Z,23.87
2018-11-05T20:42:13.603Z,23.20
2018-11-05T20:46:57.697Z,67.93
2018-11-05T20:51:45.978Z,25.57
2018-11-05T20:56:30.454Z,24.33
2018-11-05T21:01:14.637Z,21.97
2018-11-05T21:05:58.817Z,22.13
2018-11-05T21:10:43.888Z,22.37
2018-11-05T21:15:27.840Z,24.40
2018-11-05T21:20:12.222Z,20.87
2018-11-05T21:24:57.621Z,23.87
2018-11-05T21:29:42.047Z,23.27
2018-11-05T21:34:25.828Z,23.83
2018-11-05T21:39:11.714Z,24.03
2018-11-05T21:43:55.780Z,21.27
2018-11-05T21:48:40.688Z,22.20
2018-11-05T21:53:24.680Z,26.13
2018-11-05T21:58:08.688Z,23.93
2018-11-05T22:02:57.675Z,25.30
2018-11-05T22:07:42.647Z,25.20
2018-11-05T22:12:26.678Z,26.30
2018-11-05T22:17:11.817Z,27.10
2018-11-05T22:21:56.340Z,23.80
2018-11-05T22:26:44.236Z,25.73
2018-11-05T22:31:28.307Z,24.17
2018-11-05T22:36:12.105Z,26.60
2018-11-05T22:40:56.244Z,28.17
2018-11-05T22:45:40.527Z,25.93
2018-11-05T22:50:24.696Z,25.30
2018-11-05T22:55:10.079Z,26.33
2018-11-05T22:59:53.951Z,26.03
2018-11-05T23:04:39.943Z,25.37
2018-11-05T23:09:24.145Z,24.10
2018-11-05T23:14:07.867Z,29.50
2018-11-05T23:18:52.520Z,26.80
2018-11-05T23:23:36.507Z,29.30
2018-11-05T23:28:20.315Z,30.30
2018-11-05T23:33:04.667Z,28.50
2018-11-05T23:37:48.433Z,28.30
2018-11-05T23:42:32.225Z,30.60
2018-11-05T23:47:15.949Z,30.57
2018-11-05T23:51:59.861Z,32.77
2018-11-05T23:56:43.541Z,27.23
