createdAt,value
2019-03-16T00:01:01.151Z,4.63
2019-03-16T00:03:30.988Z,4.77
2019-03-16T00:06:00.424Z,4.50
2019-03-16T00:08:29.890Z,9.13
2019-03-16T00:10:59.329Z,4.57
2019-03-16T00:13:28.801Z,4.87
2019-03-16T00:15:58.571Z,7.37
2019-03-16T00:18:28.091Z,5.23
2019-03-16T00:20:57.707Z,3.93
2019-03-16T00:23:27.149Z,5.50
2019-03-16T00:25:56.620Z,7.37
2019-03-16T00:28:26.034Z,5.70
2019-03-16T00:30:56.126Z,5.57
2019-03-16T00:33:25.569Z,4.50
2019-03-16T00:35:55.007Z,5.20
2019-03-16T00:38:24.525Z,5.27
2019-03-16T00:40:54.363Z,5.83
2019-03-16T00:43:23.840Z,3.37
2019-03-16T00:45:53.370Z,3.87
2019-03-16T00:48:22.882Z,3.60
2019-03-16T00:50:52.381Z,4.40
2019-03-16T00:53:22.604Z,6.77
2019-03-16T00:55:52.213Z,7.43
2019-03-16T00:58:21.922Z,7.83
2019-03-16T01:00:51.768Z,6.37
2019-03-16T01:03:21.169Z,7.60
2019-03-16T01:05:50.643Z,5.57
2019-03-16T01:08:20.239Z,7.07
2019-03-16T01:10:49.733Z,7.17
2019-03-16T01:13:19.198Z,7.13
2019-03-16T01:15:48.631Z,4.53
2019-03-16T01:18:18.150Z,8.07
2019-03-16T01:20:47.586Z,4.03
2019-03-16T01:23:17.887Z,8.37
2019-03-16T01:25:47.448Z,8.33
2019-03-16T01:28:16.903Z,8.20
2019-03-16T01:30:46.774Z,6.10
2019-03-16T01:33:17.086Z,7.70
2019-03-16T01:35:46.511Z,6.03
2019-03-16T01:38:15.992Z,7.27
2019-03-16T01:40:45.432Z,5.57
2019-03-16T01:43:14.925Z,7.77
2019-03-16T01:45:44.378Z,9.27
2019-03-16T01:48:14.113Z,10.67
2019-03-16T01:50:43.560Z,7.00
2019-03-16T01:53:13.043Z,6.80
2019-03-16T01:55:42.496Z,7.50
2019-03-16T01:58:11.966Z,7.77
2019-03-16T02:00:41.437Z,6.80
2019-03-16T02:03:11.372Z,10.13
2019-03-16T02:05:41.144Z,8.73
2019-03-16T02:08:10.990Z,7.43
2019-03-16T02:10:40.706Z,9.07
2019-03-16T02:13:10.322Z,6.00
2019-03-16T02:15:40.031Z,10.80
2019-03-16T02:18:09.768Z,6.03
2019-03-16T02:20:39.373Z,8.57
2019-03-16T02:23:08.999Z,8.47
2019-03-16T02:25:38.811Z,10.93
2019-03-16T02:28:08.783Z,9.83
2019-03-16T02:30:38.405Z,7.47
2019-03-16T02:33:13.318Z,8.80
2019-03-16T02:35:40.161Z,11.67
2019-03-16T02:38:09.815Z,5.53
2019-03-16T02:40:39.362Z,6.07
2019-03-16T02:43:08.882Z,6.67
2019-03-16T02:45:38.611Z,8.07
2019-03-16T02:48:08.134Z,7.40
2019-03-16T02:50:38.326Z,6.30
2019-03-16T02:53:07.844Z,6.97
2019-03-16T02:55:37.279Z,9.17
2019-03-16T02:58:06.760Z,9.87
2019-03-16T03:00:36.227Z,9.53
2019-03-16T03:03:05.934Z,8.60
2019-03-16T03:05:35.881Z,7.20
2019-03-16T03:08:05.316Z,8.97
2019-03-16T03:10:34.863Z,5.97
2019-03-16T03:13:04.993Z,7.07
2019-03-16T03:15:34.808Z,8.83
2019-03-16T03:18:04.412Z,7.83
2019-03-16T03:20:34.648Z,10.23
2019-03-16T03:23:04.578Z,9.03
2019-03-16T03:25:35.678Z,11.90
2019-03-16T03:28:05.299Z,10.07
2019-03-16T03:30:34.756Z,7.77
2019-03-16T03:33:04.227Z,8.17
2019-03-16T03:35:33.699Z,7.77
2019-03-16T03:38:03.162Z,8.80
2019-03-16T03:40:32.661Z,4.80
2019-03-16T03:43:02.094Z,8.67
2019-03-16T03:45:31.881Z,6.83
2019-03-16T03:48:01.368Z,11.63
2019-03-16T03:50:30.835Z,8.00
2019-03-16T03:53:00.585Z,8.87
2019-03-16T03:55:30.393Z,7.27
2019-03-16T03:58:00.012Z,8.40
2019-03-16T04:00:29.487Z,10.33
2019-03-16T04:02:59.174Z,8.00
2019-03-16T04:05:28.712Z,7.53
2019-03-16T04:07:58.158Z,7.23
2019-03-16T04:10:27.607Z,6.23
2019-03-16T04:12:57.359Z,8.90
2019-03-16T04:15:26.814Z,7.77
2019-03-16T04:17:56.351Z,6.03
2019-03-16T04:20:25.796Z,7.03
2019-03-16T04:22:55.257Z,11.00
2019-03-16T04:25:24.693Z,6.80
2019-03-16T04:27:54.140Z,8.43
2019-03-16T04:30:23.868Z,7.60
2019-03-16T04:32:53.292Z,10.83
2019-03-16T04:35:22.748Z,6.13
2019-03-16T04:37:52.507Z,4.27
2019-03-16T04:40:22.108Z,10.43
2019-03-16T04:42:51.552Z,10.87
2019-03-16T04:45:21.009Z,9.10
2019-03-16T04:47:50.781Z,10.20
2019-03-16T04:50:20.224Z,8.80
2019-03-16T04:52:51.266Z,8.27
2019-03-16T04:55:20.793Z,10.13
2019-03-16T04:57:50.227Z,8.07
2019-03-16T05:00:19.681Z,8.20
2019-03-16T05:02:49.135Z,8.00
2019-03-16T05:05:18.587Z,9.23
2019-03-16T05:07:48.031Z,6.40
2019-03-16T05:10:17.842Z,5.63
2019-03-16T05:12:47.280Z,7.73
2019-03-16T05:15:16.744Z,10.73
2019-03-16T05:17:46.183Z,9.17
2019-03-16T05:20:15.630Z,9.27
2019-03-16T05:22:45.060Z,7.57
2019-03-16T05:25:14.887Z,7.67
2019-03-16T05:27:44.349Z,10.20
2019-03-16T05:30:14.748Z,9.57
2019-03-16T05:32:44.194Z,9.37
2019-03-16T05:35:13.650Z,7.53
2019-03-16T05:37:43.105Z,11.10
2019-03-16T05:40:12.635Z,8.23
2019-03-16T05:42:42.085Z,12.33
2019-03-16T05:45:11.553Z,8.87
2019-03-16T05:47:40.995Z,8.17
2019-03-16T05:50:12.754Z,11.67
2019-03-16T05:52:42.227Z,8.93
2019-03-16T05:55:11.841Z,14.10
2019-03-16T05:57:41.619Z,9.03
2019-03-16T06:00:17.084Z,5.63
2019-03-16T06:02:46.495Z,8.13
2019-03-16T06:05:15.963Z,8.00
2019-03-16T06:07:46.532Z,15.00
2019-03-16T06:10:15.994Z,8.33
2019-03-16T06:12:46.750Z,9.27
2019-03-16T06:15:16.439Z,8.40
2019-03-16T06:17:45.938Z,12.90
2019-03-16T06:20:15.489Z,10.40
2019-03-16T06:22:45.034Z,9.03
2019-03-16T06:25:14.769Z,9.00
2019-03-16T06:27:44.284Z,7.70
2019-03-16T06:30:15.251Z,10.87
2019-03-16T06:32:44.738Z,7.53
2019-03-16T06:35:23.981Z,8.97
2019-03-16T06:37:45.381Z,10.20
2019-03-16T06:40:15.137Z,8.93
2019-03-16T06:42:44.579Z,10.00
2019-03-16T06:45:14.092Z,7.63
2019-03-16T06:47:43.814Z,10.30
2019-03-16T06:50:14.713Z,8.97
2019-03-16T06:52:44.663Z,6.90
2019-03-16T06:55:14.176Z,11.20
2019-03-16T06:57:43.637Z,11.93
2019-03-16T07:00:15.208Z,7.87
2019-03-16T07:02:44.629Z,12.17
2019-03-16T07:05:14.641Z,11.60
2019-03-16T07:07:44.126Z,10.70
2019-03-16T07:10:14.228Z,10.67
2019-03-16T07:12:45.585Z,7.73
2019-03-16T07:15:15.989Z,8.47
2019-03-16T07:17:45.422Z,12.83
2019-03-16T07:20:16.456Z,15.00
2019-03-16T07:22:46.076Z,9.27
2019-03-16T07:25:15.525Z,14.37
2019-03-16T07:27:44.977Z,34.03
2019-03-16T07:30:15.047Z,23.87
2019-03-16T07:32:44.472Z,27.37
2019-03-16T07:35:13.932Z,8.33
2019-03-16T07:37:43.371Z,9.97
2019-03-16T07:40:13.929Z,9.90
2019-03-16T07:42:43.396Z,5.20
2019-03-16T07:45:13.282Z,7.63
2019-03-16T07:47:42.756Z,12.60
2019-03-16T07:50:13.238Z,7.57
2019-03-16T07:52:42.695Z,6.13
2019-03-16T07:55:12.676Z,13.07
2019-03-16T07:57:42.201Z,9.13
2019-03-16T08:00:12.561Z,7.97
2019-03-16T08:02:42.013Z,11.50
2019-03-16T08:05:18.751Z,13.93
2019-03-16T08:07:42.804Z,7.70
2019-03-16T08:10:12.459Z,8.87
2019-03-16T08:12:42.213Z,10.30
2019-03-16T08:15:12.020Z,7.27
2019-03-16T08:17:42.386Z,11.17
2019-03-16T08:20:12.334Z,11.07
2019-03-16T08:22:41.764Z,9.53
2019-03-16T08:25:11.596Z,12.60
2019-03-16T08:27:53.445Z,4.90
2019-03-16T08:30:12.497Z,6.00
2019-03-16T08:32:42.110Z,7.00
2019-03-16T08:35:11.559Z,9.17
2019-03-16T08:37:41.012Z,7.40
2019-03-16T08:40:11.289Z,8.40
2019-03-16T08:42:40.737Z,4.53
2019-03-16T08:45:10.770Z,6.90
2019-03-16T08:47:40.229Z,4.90
2019-03-16T08:50:10.882Z,6.20
2019-03-16T08:52:40.335Z,4.77
2019-03-16T08:55:10.237Z,4.73
2019-03-16T08:57:40.019Z,6.20
2019-03-16T09:00:13.949Z,7.13
2019-03-16T09:02:43.418Z,6.47
2019-03-16T09:05:12.992Z,5.80
2019-03-16T09:07:42.472Z,7.67
2019-03-16T09:10:12.455Z,6.27
2019-03-16T09:12:53.995Z,7.63
2019-03-16T09:15:15.291Z,5.43
2019-03-16T09:17:44.737Z,8.67
2019-03-16T09:20:14.717Z,9.53
2019-03-16T09:22:44.507Z,9.03
2019-03-16T09:25:13.945Z,8.50
2019-03-16T09:27:43.445Z,8.37
2019-03-16T09:30:14.442Z,11.40
2019-03-16T09:32:44.014Z,7.47
2019-03-16T09:35:13.455Z,9.63
2019-03-16T09:37:42.916Z,11.67
2019-03-16T09:40:12.446Z,8.80
2019-03-16T09:42:41.920Z,11.33
2019-03-16T09:45:12.394Z,6.37
2019-03-16T09:47:41.866Z,8.93
2019-03-16T09:50:11.939Z,10.80
2019-03-16T09:52:41.397Z,12.27
2019-03-16T09:55:12.233Z,11.03
2019-03-16T09:57:42.062Z,10.67
2019-03-16T10:00:18.041Z,6.43
2019-03-16T10:02:47.999Z,9.60
2019-03-16T10:05:18.197Z,7.83
2019-03-16T10:07:48.579Z,8.40
2019-03-16T10:10:18.173Z,8.37
2019-03-16T10:12:47.696Z,7.20
2019-03-16T10:15:17.238Z,8.90
2019-03-16T10:17:47.043Z,9.50
2019-03-16T10:20:16.648Z,9.00
2019-03-16T10:22:46.147Z,9.23
2019-03-16T10:25:15.592Z,10.47
2019-03-16T10:27:45.056Z,8.13
2019-03-16T10:30:15.105Z,14.23
2019-03-16T10:32:45.011Z,7.80
2019-03-16T10:35:15.520Z,10.93
2019-03-16T10:37:45.156Z,8.57
2019-03-16T10:40:15.018Z,10.90
2019-03-16T10:42:44.456Z,8.50
2019-03-16T10:45:13.931Z,6.23
2019-03-16T10:47:43.428Z,4.70
2019-03-16T10:50:16.435Z,3.40
2019-03-16T10:52:46.181Z,6.00
2019-03-16T10:55:15.638Z,6.67
2019-03-16T10:57:45.083Z,8.90
2019-03-16T11:00:16.176Z,5.00
2019-03-16T11:02:45.846Z,4.13
2019-03-16T11:05:15.442Z,3.37
2019-03-16T11:07:45.572Z,6.37
2019-03-16T11:10:15.373Z,6.50
2019-03-16T11:12:44.934Z,3.73
2019-03-16T11:15:15.099Z,3.73
2019-03-16T11:17:44.543Z,4.83
2019-03-16T11:20:16.771Z,3.93
2019-03-16T11:22:46.347Z,3.27
2019-03-16T11:25:15.771Z,4.37
2019-03-16T11:27:45.582Z,4.43
2019-03-16T11:30:18.178Z,5.60
2019-03-16T11:32:51.092Z,5.30
2019-03-16T11:35:20.611Z,5.67
2019-03-16T11:37:50.054Z,4.13
2019-03-16T11:40:20.097Z,4.60
2019-03-16T11:42:49.795Z,5.53
2019-03-16T11:45:19.510Z,3.43
2019-03-16T11:47:48.964Z,5.53
2019-03-16T11:50:18.424Z,3.27
2019-03-16T11:52:47.868Z,3.97
2019-03-16T11:55:17.306Z,3.63
2019-03-16T11:57:46.750Z,4.00
2019-03-16T12:00:16.760Z,2.10
2019-03-16T12:02:46.689Z,2.30
2019-03-16T12:05:16.288Z,3.03
2019-03-16T12:07:45.729Z,3.67
2019-03-16T12:10:15.620Z,3.67
2019-03-16T12:12:45.083Z,4.07
2019-03-16T12:15:15.092Z,6.77
2019-03-16T12:17:44.601Z,3.53
2019-03-16T12:20:18.185Z,3.17
2019-03-16T12:22:47.661Z,4.00
2019-03-16T12:25:17.103Z,3.23
2019-03-16T12:27:46.915Z,3.07
2019-03-16T12:30:16.650Z,4.63
2019-03-16T12:32:46.166Z,4.40
2019-03-16T12:35:15.606Z,4.90
2019-03-16T12:37:45.326Z,3.37
2019-03-16T12:40:15.681Z,4.97
2019-03-16T12:42:45.159Z,5.00
2019-03-16T12:45:20.600Z,5.57
2019-03-16T12:47:49.528Z,4.23
2019-03-16T12:50:18.991Z,4.73
2019-03-16T12:52:48.449Z,5.60
2019-03-16T12:55:18.181Z,5.10
2019-03-16T12:57:48.091Z,4.20
2019-03-16T13:00:18.985Z,6.93
2019-03-16T13:02:48.444Z,7.37
2019-03-16T13:05:17.868Z,5.00
2019-03-16T13:07:47.309Z,5.67
2019-03-16T13:10:18.915Z,7.33
2019-03-16T13:12:48.366Z,6.47
2019-03-16T13:15:17.977Z,7.47
2019-03-16T13:17:47.437Z,7.80
2019-03-16T13:20:17.254Z,8.80
2019-03-16T13:22:46.708Z,8.77
2019-03-16T13:25:16.211Z,8.90
2019-03-16T13:27:45.679Z,8.33
2019-03-16T13:30:17.352Z,8.13
2019-03-16T13:32:47.340Z,8.67
2019-03-16T13:35:16.890Z,9.17
2019-03-16T13:37:46.599Z,9.77
2019-03-16T13:40:20.106Z,10.57
2019-03-16T13:42:49.938Z,11.07
2019-03-16T13:45:19.474Z,8.67
2019-03-16T13:47:51.773Z,9.00
2019-03-16T13:50:21.008Z,9.47
2019-03-16T13:52:50.689Z,10.37
2019-03-16T13:55:20.148Z,10.60
2019-03-16T13:57:49.885Z,11.70
2019-03-16T14:00:20.875Z,11.60
2019-03-16T14:02:50.337Z,12.77
2019-03-16T14:05:19.779Z,12.80
2019-03-16T14:07:49.330Z,15.50
2019-03-16T14:10:21.180Z,12.27
2019-03-16T14:12:50.644Z,12.90
2019-03-16T14:15:20.101Z,11.23
2019-03-16T14:17:49.932Z,13.13
2019-03-16T14:20:19.680Z,11.27
2019-03-16T14:22:49.127Z,14.50
2019-03-16T14:25:18.613Z,15.63
2019-03-16T14:27:48.078Z,13.07
2019-03-16T14:30:39.021Z,14.47
2019-03-16T14:32:52.834Z,11.47
2019-03-16T14:35:22.284Z,13.47
2019-03-16T14:37:51.822Z,15.37
2019-03-16T14:40:21.372Z,11.70
2019-03-16T14:42:50.931Z,12.63
2019-03-16T14:45:20.562Z,15.03
2019-03-16T14:47:50.029Z,21.87
2019-03-16T14:50:26.920Z,18.90
2019-03-16T14:52:56.943Z,20.17
2019-03-16T14:55:26.428Z,19.63
2019-03-16T14:57:55.884Z,16.07
2019-03-16T15:00:37.573Z,13.73
2019-03-16T15:02:57.752Z,16.50
2019-03-16T15:05:27.542Z,17.10
2019-03-16T15:07:56.993Z,14.70
2019-03-16T15:10:26.449Z,13.33
2019-03-16T15:12:56.859Z,17.70
2019-03-16T15:15:26.578Z,13.93
2019-03-16T15:17:56.031Z,15.23
2019-03-16T15:20:25.495Z,15.83
2019-03-16T15:22:54.938Z,18.33
2019-03-16T15:25:24.394Z,17.77
2019-03-16T15:27:53.854Z,18.53
2019-03-16T15:30:23.319Z,18.97
2019-03-16T15:32:52.780Z,21.37
2019-03-16T15:35:22.535Z,20.80
2019-03-16T15:37:52.014Z,22.47
2019-03-16T15:40:21.478Z,21.33
2019-03-16T15:42:50.925Z,23.20
2019-03-16T15:45:25.889Z,22.43
2019-03-16T15:47:55.707Z,19.77
2019-03-16T15:50:25.198Z,20.30
2019-03-16T15:52:54.664Z,21.27
2019-03-16T15:55:24.126Z,16.13
2019-03-16T15:57:55.079Z,16.33
2019-03-16T16:00:24.766Z,17.23
2019-03-16T16:02:54.220Z,17.10
2019-03-16T16:05:23.746Z,11.63
2019-03-16T16:07:53.189Z,12.70
2019-03-16T16:10:22.652Z,15.13
2019-03-16T16:12:52.099Z,12.13
2019-03-16T16:15:21.595Z,8.27
2019-03-16T16:17:50.980Z,5.07
2019-03-16T16:20:20.435Z,4.20
2019-03-16T16:22:50.230Z,3.97
2019-03-16T16:25:20.224Z,3.17
2019-03-16T16:27:49.669Z,4.87
2019-03-16T16:30:20.056Z,4.50
2019-03-16T16:32:49.487Z,5.20
2019-03-16T16:35:19.025Z,3.53
2019-03-16T16:37:48.482Z,4.07
2019-03-16T16:40:18.882Z,5.80
2019-03-16T16:42:48.373Z,3.90
2019-03-16T16:45:18.228Z,4.57
2019-03-16T16:47:47.677Z,3.37
2019-03-16T16:50:21.339Z,4.27
2019-03-16T16:52:50.863Z,4.23
2019-03-16T16:55:20.541Z,3.10
2019-03-16T16:57:49.986Z,3.90
2019-03-16T17:00:27.000Z,4.30
2019-03-16T17:02:56.588Z,2.60
2019-03-16T17:05:26.034Z,4.87
2019-03-16T17:07:55.495Z,3.50
2019-03-16T17:10:24.939Z,5.23
2019-03-16T17:12:54.403Z,3.53
2019-03-16T17:15:24.465Z,4.63
2019-03-16T17:17:53.917Z,12.13
2019-03-16T17:20:23.401Z,5.80
2019-03-16T17:22:53.296Z,3.80
2019-03-16T17:25:22.846Z,3.03
2019-03-16T17:27:54.325Z,3.10
2019-03-16T17:30:32.305Z,3.47
2019-03-16T17:33:01.855Z,2.90
2019-03-16T17:35:31.302Z,2.33
2019-03-16T17:38:00.760Z,2.60
2019-03-16T17:40:30.324Z,4.40
2019-03-16T17:42:59.775Z,2.10
2019-03-16T17:45:29.236Z,7.27
2019-03-16T17:47:58.677Z,2.97
2019-03-16T17:50:28.133Z,2.27
2019-03-16T17:52:57.566Z,3.13
2019-03-16T17:55:27.273Z,2.43
2019-03-16T17:57:56.758Z,3.37
2019-03-16T18:00:26.207Z,3.67
2019-03-16T18:02:55.686Z,2.60
2019-03-16T18:05:25.139Z,2.80
2019-03-16T18:07:54.569Z,3.53
2019-03-16T18:10:24.028Z,2.30
2019-03-16T18:12:53.478Z,4.60
2019-03-16T18:15:23.018Z,2.50
2019-03-16T18:17:52.445Z,5.00
2019-03-16T18:20:21.895Z,5.80
2019-03-16T18:22:51.343Z,2.67
2019-03-16T18:25:20.814Z,3.90
2019-03-16T18:27:50.275Z,3.43
2019-03-16T18:30:21.162Z,3.43
2019-03-16T18:32:50.628Z,4.43
2019-03-16T18:35:20.069Z,4.43
2019-03-16T18:37:49.533Z,3.60
2019-03-16T18:40:18.965Z,3.47
2019-03-16T18:42:48.424Z,2.53
2019-03-16T18:45:22.896Z,3.97
2019-03-16T18:47:52.383Z,6.47
2019-03-16T18:50:22.094Z,4.97
2019-03-16T18:52:51.562Z,4.27
2019-03-16T18:55:21.030Z,2.50
2019-03-16T18:57:50.491Z,4.03
2019-03-16T19:00:20.024Z,2.90
2019-03-16T19:02:49.492Z,3.00
2019-03-16T19:05:18.970Z,3.83
2019-03-16T19:07:48.427Z,3.50
2019-03-16T19:10:17.956Z,4.90
2019-03-16T19:12:47.428Z,3.67
2019-03-16T19:15:17.614Z,3.07
2019-03-16T19:17:57.968Z,6.17
2019-03-16T19:20:18.649Z,2.57
2019-03-16T19:22:48.170Z,2.60
2019-03-16T19:25:19.794Z,3.40
2019-03-16T19:27:49.253Z,3.57
2019-03-16T19:30:19.170Z,2.93
2019-03-16T19:32:48.667Z,4.00
2019-03-16T19:35:18.365Z,2.83
2019-03-16T19:37:47.824Z,3.00
2019-03-16T19:40:18.777Z,4.33
2019-03-16T19:42:48.230Z,3.90
2019-03-16T19:45:17.699Z,15.03
2019-03-16T19:47:47.166Z,11.70
2019-03-16T19:50:17.370Z,7.47
2019-03-16T19:52:46.825Z,4.73
2019-03-16T19:55:16.270Z,2.83
2019-03-16T19:57:45.792Z,3.97
2019-03-16T20:00:18.770Z,3.70
2019-03-16T20:02:51.365Z,3.63
2019-03-16T20:05:19.415Z,3.03
2019-03-16T20:07:48.867Z,3.20
2019-03-16T20:10:19.711Z,3.63
2019-03-16T20:12:49.333Z,3.17
2019-03-16T20:15:18.784Z,2.90
2019-03-16T20:17:48.263Z,2.20
2019-03-16T20:20:17.972Z,2.80
2019-03-16T20:22:47.487Z,2.70
2019-03-16T20:25:17.256Z,3.60
2019-03-16T20:27:47.078Z,2.80
2019-03-16T20:30:25.691Z,2.17
2019-03-16T20:32:58.483Z,2.70
2019-03-16T20:35:19.557Z,2.03
2019-03-16T20:37:49.005Z,3.63
2019-03-16T20:40:18.468Z,2.20
2019-03-16T20:42:47.925Z,2.80
2019-03-16T20:45:17.798Z,3.70
2019-03-16T20:47:47.385Z,2.50
2019-03-16T20:50:18.262Z,2.37
2019-03-16T20:52:47.741Z,2.67
2019-03-16T20:55:17.265Z,2.23
2019-03-16T20:57:46.747Z,2.57
2019-03-16T21:00:17.340Z,1.97
2019-03-16T21:02:47.162Z,3.20
2019-03-16T21:05:16.677Z,8.10
2019-03-16T21:07:46.133Z,4.97
2019-03-16T21:10:15.585Z,10.50
2019-03-16T21:12:45.062Z,10.77
2019-03-16T21:15:16.929Z,2.67
2019-03-16T21:17:46.479Z,5.43
2019-03-16T21:20:19.507Z,6.50
2019-03-16T21:22:48.965Z,2.57
2019-03-16T21:25:18.581Z,4.57
2019-03-16T21:27:48.044Z,3.30
2019-03-16T21:30:23.388Z,5.70
2019-03-16T21:32:52.861Z,3.17
2019-03-16T21:35:22.419Z,10.00
2019-03-16T21:37:51.882Z,5.67
2019-03-16T21:40:21.323Z,2.50
2019-03-16T21:42:50.794Z,3.10
2019-03-16T21:45:20.241Z,5.00
2019-03-16T21:47:59.448Z,3.20
2019-03-16T21:50:20.848Z,3.03
2019-03-16T21:52:50.312Z,2.73
2019-03-16T21:55:19.767Z,3.20
2019-03-16T21:57:49.232Z,2.17
2019-03-16T22:00:19.277Z,4.10
2019-03-16T22:02:49.092Z,2.80
2019-03-16T22:05:18.556Z,4.23
2019-03-16T22:07:48.011Z,2.40
2019-03-16T22:10:17.953Z,2.13
2019-03-16T22:12:47.386Z,2.53
2019-03-16T22:15:17.419Z,3.13
2019-03-16T22:17:47.017Z,3.13
2019-03-16T22:20:20.546Z,4.03
2019-03-16T22:22:49.990Z,2.07
2019-03-16T22:25:19.895Z,4.97
2019-03-16T22:27:51.657Z,2.33
2019-03-16T22:30:20.503Z,2.90
2019-03-16T22:32:49.967Z,3.30
2019-03-16T22:35:19.491Z,2.13
2019-03-16T22:37:49.059Z,2.67
2019-03-16T22:40:18.512Z,2.43
2019-03-16T22:42:47.969Z,2.40
2019-03-16T22:45:17.424Z,2.60
2019-03-16T22:47:46.880Z,2.70
2019-03-16T22:50:39.879Z,2.30
2019-03-16T22:53:09.367Z,2.77
2019-03-16T22:55:38.821Z,2.57
2019-03-16T22:58:08.290Z,3.17
2019-03-16T23:00:47.845Z,2.30
2019-03-16T23:03:17.301Z,2.17
2019-03-16T23:05:46.893Z,2.63
2019-03-16T23:08:16.345Z,2.77
2019-03-16T23:10:45.792Z,2.50
2019-03-16T23:13:15.602Z,2.47
2019-03-16T23:15:45.062Z,2.17
2019-03-16T23:18:14.520Z,2.77
2019-03-16T23:20:43.980Z,4.93
2019-03-16T23:23:13.420Z,3.70
2019-03-16T23:25:42.907Z,3.87
2019-03-16T23:28:12.370Z,3.87
2019-03-16T23:30:41.829Z,3.27
2019-03-16T23:33:11.308Z,2.40
2019-03-16T23:35:40.749Z,2.33
2019-03-16T23:38:10.469Z,3.63
2019-03-16T23:40:39.904Z,4.20
2019-03-16T23:43:09.514Z,2.70
2019-03-16T23:45:38.966Z,2.53
2019-03-16T23:48:08.413Z,3.07
2019-03-16T23:50:37.864Z,2.20
2019-03-16T23:53:07.371Z,2.83
2019-03-16T23:55:36.808Z,2.70
2019-03-16T23:58:06.262Z,3.40
