createdAt,value
2022-10-02T00:01:12.779Z,14.97
2022-10-02T00:03:44.392Z,14.93
2022-10-02T00:06:19.429Z,14.93
2022-10-02T00:08:50.048Z,14.92
2022-10-02T00:11:23.591Z,14.93
2022-10-02T00:13:57.823Z,14.99
2022-10-02T00:16:33.121Z,14.99
2022-10-02T00:19:02.333Z,14.87
2022-10-02T00:21:41.140Z,14.89
2022-10-02T00:24:16.269Z,14.74
2022-10-02T00:26:54.133Z,14.80
2022-10-02T00:29:34.457Z,14.82
2022-10-02T00:32:16.196Z,14.80
2022-10-02T00:35:05.120Z,14.77
2022-10-02T00:37:44.156Z,14.72
2022-10-02T00:40:37.544Z,14.77
2022-10-02T00:43:24.590Z,14.81
2022-10-02T00:46:17.828Z,14.65
2022-10-02T00:48:52.980Z,14.68
2022-10-02T00:51:38.341Z,14.72
2022-10-02T00:54:22.378Z,14.59
2022-10-02T00:56:59.921Z,14.58
2022-10-02T00:59:50.373Z,14.52
2022-10-02T01:02:50.081Z,14.56
2022-10-02T01:05:18.674Z,14.54
2022-10-02T01:07:51.451Z,14.56
2022-10-02T01:10:22.489Z,14.58
2022-10-02T01:12:51.648Z,14.51
2022-10-02T01:15:23.834Z,14.51
2022-10-02T01:17:53.457Z,14.51
2022-10-02T01:20:27.273Z,14.37
2022-10-02T01:23:04.710Z,14.27
2022-10-02T01:25:35.042Z,14.27
2022-10-02T01:28:03.586Z,14.25
2022-10-02T01:30:33.170Z,14.20
2022-10-02T01:33:04.752Z,14.23
2022-10-02T01:35:35.502Z,14.14
2022-10-02T01:38:09.028Z,14.10
2022-10-02T01:40:40.628Z,14.08
2022-10-02T01:43:12.126Z,14.06
2022-10-02T01:45:57.410Z,14.10
2022-10-02T01:48:44.897Z,14.00
2022-10-02T01:51:39.761Z,13.94
2022-10-02T01:54:19.301Z,13.97
2022-10-02T01:56:58.735Z,13.95
2022-10-02T01:59:40.672Z,13.86
2022-10-02T02:02:19.364Z,13.80
2022-10-02T02:04:56.310Z,13.81
2022-10-02T02:07:35.607Z,13.79
2022-10-02T02:10:11.238Z,13.82
2022-10-02T02:12:44.492Z,13.69
2022-10-02T02:15:21.202Z,13.71
2022-10-02T02:17:53.808Z,13.66
2022-10-02T02:20:28.731Z,13.72
2022-10-02T02:23:05.858Z,13.72
2022-10-02T02:25:38.920Z,13.67
2022-10-02T02:28:12.628Z,13.62
2022-10-02T02:30:45.590Z,13.71
2022-10-02T02:33:19.232Z,13.69
2022-10-02T02:35:51.834Z,13.63
2022-10-02T02:38:27.839Z,13.64
2022-10-02T02:40:58.834Z,13.62
2022-10-02T02:43:33.726Z,13.59
2022-10-02T02:46:07.880Z,13.53
2022-10-02T02:48:41.319Z,13.49
2022-10-02T02:51:15.063Z,13.43
2022-10-02T02:53:48.539Z,13.49
2022-10-02T02:56:20.751Z,13.54
2022-10-02T02:58:55.408Z,13.33
2022-10-02T03:01:24.074Z,13.43
2022-10-02T03:03:52.437Z,13.48
2022-10-02T03:06:33.410Z,13.45
2022-10-02T03:09:03.304Z,13.37
2022-10-02T03:11:48.387Z,13.46
2022-10-02T03:14:35.137Z,13.45
2022-10-02T03:17:14.706Z,13.42
2022-10-02T03:19:47.852Z,13.44
2022-10-02T03:22:22.984Z,13.51
2022-10-02T03:24:56.364Z,13.48
2022-10-02T03:27:34.859Z,13.45
2022-10-02T03:30:08.353Z,13.47
2022-10-02T03:32:37.780Z,13.44
2022-10-02T03:35:10.458Z,13.45
2022-10-02T03:37:40.618Z,13.48
2022-10-02T03:40:10.016Z,13.50
2022-10-02T03:42:40.296Z,13.53
2022-10-02T03:45:16.580Z,13.52
2022-10-02T03:47:55.940Z,13.45
2022-10-02T03:50:24.354Z,13.42
2022-10-02T03:52:54.304Z,13.37
2022-10-02T03:55:32.651Z,13.36
2022-10-02T03:58:05.352Z,13.39
2022-10-02T04:00:40.070Z,13.39
2022-10-02T04:03:13.371Z,13.30
2022-10-02T04:05:46.541Z,13.35
2022-10-02T04:08:19.173Z,13.24
2022-10-02T04:10:53.715Z,13.31
2022-10-02T04:13:29.002Z,13.34
2022-10-02T04:16:11.399Z,13.35
2022-10-02T04:18:48.841Z,13.35
2022-10-02T04:21:25.865Z,13.35
2022-10-02T04:23:56.715Z,13.33
2022-10-02T04:26:31.175Z,13.21
2022-10-02T04:29:07.742Z,13.25
2022-10-02T04:31:37.542Z,13.21
2022-10-02T04:34:13.662Z,13.26
2022-10-02T04:36:56.313Z,13.29
2022-10-02T04:39:46.748Z,13.16
2022-10-02T04:42:24.667Z,13.14
2022-10-02T04:45:18.607Z,13.15
2022-10-02T04:48:33.712Z,13.17
2022-10-02T04:51:12.046Z,13.18
2022-10-02T04:53:52.979Z,13.11
2022-10-02T04:56:59.223Z,13.11
2022-10-02T04:59:50.420Z,13.18
2022-10-02T05:02:38.187Z,13.15
2022-10-02T05:05:19.832Z,13.15
2022-10-02T05:08:04.343Z,13.21
2022-10-02T05:10:54.024Z,13.12
2022-10-02T05:13:38.797Z,13.07
2022-10-02T05:16:20.908Z,13.03
2022-10-02T05:19:24.550Z,13.03
2022-10-02T05:22:24.340Z,13.06
2022-10-02T05:25:12.321Z,13.06
2022-10-02T05:28:02.131Z,13.04
2022-10-02T05:30:39.497Z,13.05
2022-10-02T05:33:33.671Z,13.07
2022-10-02T05:36:20.864Z,13.07
2022-10-02T05:39:04.171Z,13.10
2022-10-02T05:41:45.643Z,12.85
2022-10-02T05:44:19.182Z,12.83
2022-10-02T05:46:55.274Z,12.76
2022-10-02T05:49:30.622Z,12.80
2022-10-02T05:52:03.457Z,12.82
2022-10-02T05:54:41.268Z,12.86
2022-10-02T05:57:19.771Z,12.89
2022-10-02T05:59:58.559Z,12.87
2022-10-02T06:02:38.331Z,12.85
2022-10-02T06:05:16.517Z,12.82
2022-10-02T06:07:46.488Z,12.81
2022-10-02T06:10:19.960Z,12.78
2022-10-02T06:12:55.142Z,12.71
2022-10-02T06:15:31.117Z,12.82
2022-10-02T06:18:04.544Z,12.83
2022-10-02T06:20:40.550Z,12.87
2022-10-02T06:23:13.422Z,12.89
2022-10-02T06:25:47.423Z,12.91
2022-10-02T06:28:20.977Z,12.94
2022-10-02T06:30:56.662Z,12.89
2022-10-02T06:33:26.628Z,12.82
2022-10-02T06:36:24.174Z,12.76
2022-10-02T06:39:11.024Z,12.63
2022-10-02T06:41:55.825Z,12.56
2022-10-02T06:44:32.725Z,12.57
2022-10-02T06:47:16.669Z,12.48
2022-10-02T06:50:03.580Z,12.52
2022-10-02T06:52:44.713Z,12.50
2022-10-02T06:55:38.868Z,12.50
2022-10-02T06:58:30.277Z,12.50
2022-10-02T07:01:09.267Z,12.47
2022-10-02T07:04:00.299Z,12.40
2022-10-02T07:06:41.661Z,12.48
2022-10-02T07:09:39.899Z,12.29
2022-10-02T07:12:21.633Z,12.25
2022-10-02T07:15:12.059Z,12.33
2022-10-02T07:17:53.749Z,12.29
2022-10-02T07:20:33.032Z,12.30
2022-10-02T07:23:27.951Z,12.31
2022-10-02T07:26:28.840Z,12.36
2022-10-02T07:29:08.091Z,12.40
2022-10-02T07:31:50.884Z,12.44
2022-10-02T07:34:34.053Z,12.48
2022-10-02T07:37:14.714Z,12.47
2022-10-02T07:40:02.171Z,12.45
2022-10-02T07:42:56.393Z,12.56
2022-10-02T07:45:37.860Z,12.54
2022-10-02T07:48:19.368Z,12.87
2022-10-02T07:51:00.514Z,13.47
2022-10-02T07:53:39.233Z,13.87
2022-10-02T07:56:11.827Z,14.38
2022-10-02T07:58:44.392Z,14.85
2022-10-02T08:01:17.941Z,15.41
2022-10-02T08:03:52.670Z,15.93
2022-10-02T08:06:21.304Z,16.55
2022-10-02T08:08:56.577Z,16.78
2022-10-02T08:11:30.638Z,17.36
2022-10-02T08:14:03.608Z,17.62
2022-10-02T08:16:38.909Z,17.21
2022-10-02T08:19:15.237Z,17.18
2022-10-02T08:21:49.181Z,17.02
2022-10-02T08:24:23.539Z,17.19
2022-10-02T08:26:56.776Z,16.90
2022-10-02T08:29:34.853Z,16.87
2022-10-02T08:32:04.789Z,16.94
2022-10-02T08:34:35.224Z,16.93
2022-10-02T08:37:16.592Z,16.43
2022-10-02T08:40:05.018Z,16.24
2022-10-02T08:43:15.381Z,15.94
