createdAt,value
2018-04-16T00:01:34.975Z,29.37
2018-04-16T00:04:03.354Z,31.73
2018-04-16T00:06:31.824Z,29.57
2018-04-16T00:09:00.245Z,29.63
2018-04-16T00:11:28.645Z,27.83
2018-04-16T00:13:56.981Z,30.33
2018-04-16T00:16:25.358Z,27.73
2018-04-16T00:18:54.614Z,31.43
2018-04-16T00:21:23.776Z,30.57
2018-04-16T00:23:52.156Z,29.43
2018-04-16T00:26:20.516Z,27.90
2018-04-16T00:28:48.926Z,29.77
2018-04-16T00:31:17.319Z,31.07
2018-04-16T00:33:51.078Z,28.70
2018-04-16T00:36:19.803Z,30.17
2018-04-16T00:38:53.635Z,31.13
2018-04-16T00:41:27.660Z,29.87
2018-04-16T00:44:02.151Z,30.40
2018-04-16T00:46:35.979Z,32.80
2018-04-16T00:49:09.839Z,31.17
2018-04-16T00:51:43.861Z,32.13
2018-04-16T00:54:23.579Z,31.23
2018-04-16T00:56:58.155Z,32.47
2018-04-16T00:59:32.401Z,30.73
2018-04-16T01:02:07.891Z,31.20
2018-04-16T01:04:41.702Z,32.90
2018-04-16T01:07:15.572Z,31.73
2018-04-16T01:09:49.440Z,31.03
2018-04-16T01:12:23.771Z,32.43
2018-04-16T01:14:58.579Z,34.43
2018-04-16T01:20:42.077Z,35.17
2018-04-16T01:23:15.839Z,31.13
2018-04-16T01:25:49.839Z,33.00
2018-04-16T01:28:24.460Z,34.97
2018-04-16T01:30:58.360Z,30.77
2018-04-16T01:33:32.213Z,31.40
2018-04-16T01:36:07.004Z,33.67
2018-04-16T01:41:45.639Z,35.37
2018-04-16T01:44:19.611Z,33.27
2018-04-16T01:46:53.568Z,39.57
2018-04-16T01:49:27.421Z,36.30
2018-04-16T01:52:02.107Z,37.23
2018-04-16T01:54:36.142Z,34.87
2018-04-16T01:57:10.095Z,34.83
2018-04-16T01:59:43.925Z,34.77
2018-04-16T02:02:17.874Z,38.57
2018-04-16T02:04:53.259Z,39.73
2018-04-16T02:07:27.061Z,37.07
2018-04-16T02:10:00.858Z,37.57
2018-04-16T02:12:34.606Z,34.90
2018-04-16T02:18:17.380Z,39.73
2018-04-16T02:20:52.047Z,37.20
2018-04-16T02:23:25.816Z,36.63
2018-04-16T02:25:59.604Z,38.57
2018-04-16T02:28:34.432Z,34.27
2018-04-16T02:31:09.152Z,36.00
2018-04-16T02:33:43.071Z,39.77
2018-04-16T02:36:16.894Z,37.27
2018-04-16T02:38:51.482Z,36.90
2018-04-16T02:41:25.635Z,38.77
2018-04-16T02:43:59.607Z,37.40
2018-04-16T02:46:33.493Z,40.60
2018-04-16T02:49:07.319Z,38.13
2018-04-16T02:51:42.033Z,38.73
2018-04-16T02:54:16.128Z,39.57
2018-04-16T02:56:50.091Z,43.27
2018-04-16T02:59:24.730Z,38.40
2018-04-16T03:01:58.631Z,44.03
2018-04-16T03:04:33.257Z,38.83
2018-04-16T03:07:07.953Z,38.50
2018-04-16T03:09:41.779Z,38.50
2018-04-16T03:15:21.112Z,42.17
2018-04-16T03:17:55.020Z,40.57
2018-04-16T03:20:28.933Z,40.10
2018-04-16T03:23:02.735Z,40.30
2018-04-16T03:25:36.639Z,40.57
2018-04-16T03:28:10.563Z,40.63
2018-04-16T03:30:44.555Z,40.97
2018-04-16T03:33:18.451Z,40.20
2018-04-16T03:39:01.234Z,41.63
2018-04-16T03:41:35.937Z,40.90
2018-04-16T03:44:10.713Z,38.50
2018-04-16T03:46:44.732Z,42.17
2018-04-16T03:49:18.594Z,40.20
2018-04-16T03:51:52.523Z,41.07
2018-04-16T03:54:21.645Z,40.17
2018-04-16T03:56:49.995Z,42.20
2018-04-16T03:59:19.118Z,40.93
2018-04-16T04:01:47.561Z,42.10
2018-04-16T04:04:16.764Z,41.17
2018-04-16T04:06:45.863Z,39.10
2018-04-16T04:09:16.018Z,42.63
2018-04-16T04:11:44.391Z,43.33
2018-04-16T04:14:12.743Z,41.30
2018-04-16T04:16:41.918Z,39.83
2018-04-16T04:19:10.360Z,41.40
2018-04-16T04:21:38.763Z,42.80
2018-04-16T04:24:24.840Z,43.13
2018-04-16T04:27:11.751Z,38.17
2018-04-16T04:29:57.814Z,38.50
2018-04-16T04:32:26.947Z,45.97
2018-04-16T04:34:55.371Z,42.27
2018-04-16T04:37:23.834Z,41.43
2018-04-16T04:39:52.206Z,42.60
2018-04-16T04:42:21.178Z,47.57
2018-04-16T04:44:49.586Z,43.87
2018-04-16T04:47:17.938Z,43.03
2018-04-16T04:49:47.049Z,43.93
2018-04-16T04:52:16.285Z,41.80
2018-04-16T04:54:44.661Z,43.07
2018-04-16T04:57:13.795Z,44.40
2018-04-16T04:59:42.796Z,49.67
2018-04-16T05:02:11.227Z,43.77
2018-04-16T05:04:40.369Z,43.70
2018-04-16T05:07:08.724Z,45.83
2018-04-16T05:09:37.157Z,44.67
2018-04-16T05:12:05.528Z,43.70
2018-04-16T05:14:33.881Z,44.23
2018-04-16T05:17:02.473Z,44.13
2018-04-16T05:19:30.855Z,45.03
2018-04-16T05:21:59.286Z,45.63
2018-04-16T05:24:28.763Z,44.27
2018-04-16T05:26:58.572Z,43.83
2018-04-16T05:29:29.344Z,45.00
2018-04-16T05:31:57.826Z,46.83
2018-04-16T05:34:26.965Z,44.27
2018-04-16T05:36:56.235Z,48.33
2018-04-16T05:39:25.837Z,46.20
2018-04-16T05:41:54.295Z,44.90
2018-04-16T05:44:22.738Z,46.73
2018-04-16T05:46:51.701Z,45.13
2018-04-16T05:49:20.100Z,44.57
2018-04-16T05:51:48.618Z,48.43
2018-04-16T05:54:18.938Z,44.67
2018-04-16T05:56:48.141Z,47.97
2018-04-16T05:59:17.931Z,48.53
2018-04-16T06:01:46.772Z,46.67
2018-04-16T06:04:15.175Z,48.10
2018-04-16T06:06:43.586Z,52.20
2018-04-16T06:09:11.997Z,47.40
2018-04-16T06:11:41.118Z,47.27
2018-04-16T06:14:10.153Z,45.07
2018-04-16T06:16:38.528Z,46.17
2018-04-16T06:19:06.899Z,50.43
2018-04-16T06:21:35.278Z,47.17
2018-04-16T06:24:03.640Z,45.70
2018-04-16T06:26:32.768Z,49.07
2018-04-16T06:29:01.140Z,50.27
2018-04-16T06:31:29.505Z,46.70
2018-04-16T06:33:57.955Z,44.67
2018-04-16T06:36:28.661Z,48.60
2018-04-16T06:38:57.086Z,51.07
2018-04-16T06:41:25.562Z,51.73
2018-04-16T06:43:53.919Z,50.83
2018-04-16T06:46:23.076Z,48.73
2018-04-16T06:48:51.452Z,48.67
2018-04-16T06:51:19.839Z,46.77
2018-04-16T06:53:48.285Z,48.07
2018-04-16T06:56:16.670Z,48.50
2018-04-16T06:58:45.943Z,52.60
2018-04-16T07:01:14.680Z,47.93
2018-04-16T07:03:43.790Z,47.47
2018-04-16T07:06:12.262Z,49.60
2018-04-16T07:08:40.760Z,44.07
2018-04-16T07:11:09.880Z,50.37
2018-04-16T07:13:38.367Z,46.17
2018-04-16T07:16:06.714Z,48.67
2018-04-16T07:18:35.871Z,43.87
2018-04-16T07:21:04.374Z,44.30
2018-04-16T07:23:32.744Z,49.03
2018-04-16T07:26:02.029Z,48.37
2018-04-16T07:28:30.389Z,46.90
2018-04-16T07:30:58.991Z,47.83
2018-04-16T07:33:28.149Z,45.83
2018-04-16T07:35:57.363Z,46.53
2018-04-16T07:38:25.742Z,43.17
2018-04-16T07:40:54.431Z,44.57
2018-04-16T07:43:22.983Z,42.70
2018-04-16T07:45:52.153Z,46.00
2018-04-16T07:48:20.577Z,41.30
2018-04-16T07:50:50.237Z,46.33
2018-04-16T07:53:18.592Z,40.60
2018-04-16T07:55:46.956Z,39.97
2018-04-16T07:58:15.461Z,41.47
2018-04-16T08:00:43.799Z,41.80
2018-04-16T08:03:12.992Z,39.07
2018-04-16T08:05:41.393Z,38.20
2018-04-16T08:08:09.765Z,40.93
2018-04-16T08:10:38.124Z,34.70
2018-04-16T08:13:07.294Z,41.25
2018-04-16T08:15:35.724Z,39.63
2018-04-16T08:18:04.166Z,38.20
2018-04-16T08:20:32.499Z,35.90
2018-04-16T08:23:01.635Z,36.77
2018-04-16T08:25:30.040Z,35.63
2018-04-16T08:27:59.320Z,33.03
2018-04-16T08:30:27.686Z,33.67
2018-04-16T08:32:56.041Z,33.50
2018-04-16T08:35:24.401Z,31.00
2018-04-16T08:37:52.771Z,34.80
2018-04-16T08:40:21.149Z,30.83
2018-04-16T08:42:49.479Z,31.47
2018-04-16T08:45:17.853Z,29.40
2018-04-16T08:47:46.314Z,32.37
2018-04-16T08:50:14.756Z,30.73
2018-04-16T08:52:43.177Z,33.53
2018-04-16T08:55:11.593Z,31.93
2018-04-16T08:57:39.988Z,31.67
2018-04-16T09:00:09.131Z,33.53
2018-04-16T09:02:37.504Z,31.27
2018-04-16T09:05:05.991Z,32.20
2018-04-16T09:07:34.473Z,29.80
2018-04-16T09:10:02.831Z,29.63
2018-04-16T09:12:31.296Z,32.03
2018-04-16T09:15:00.365Z,30.33
2018-04-16T09:17:29.563Z,29.97
2018-04-16T09:19:58.007Z,30.27
2018-04-16T09:22:26.360Z,29.73
2018-04-16T09:24:55.580Z,29.23
2018-04-16T09:27:23.999Z,29.00
2018-04-16T09:29:53.145Z,27.73
2018-04-16T09:32:21.671Z,25.50
2018-04-16T09:34:50.080Z,26.03
2018-04-16T09:37:19.240Z,28.23
2018-04-16T09:39:47.770Z,26.60
2018-04-16T09:42:16.203Z,25.10
2018-04-16T09:44:44.595Z,24.27
2018-04-16T09:47:12.995Z,24.30
2018-04-16T09:49:42.149Z,24.33
2018-04-16T09:52:10.547Z,23.90
2018-04-16T09:54:38.912Z,25.33
2018-04-16T09:57:07.265Z,24.90
2018-04-16T09:59:35.628Z,23.13
2018-04-16T10:02:09.551Z,24.03
2018-04-16T10:04:37.922Z,23.00
2018-04-16T10:07:06.298Z,20.63
2018-04-16T10:09:34.674Z,20.80
2018-04-16T10:12:03.082Z,19.33
2018-04-16T10:14:31.473Z,17.83
2018-04-16T10:16:59.918Z,18.93
2018-04-16T10:19:28.251Z,18.63
2018-04-16T10:21:56.683Z,19.20
2018-04-16T10:24:25.037Z,19.63
2018-04-16T10:26:55.196Z,18.33
2018-04-16T10:29:23.590Z,18.57
2018-04-16T10:31:51.970Z,18.83
2018-04-16T10:34:20.378Z,18.10
2018-04-16T10:36:50.333Z,16.63
2018-04-16T10:39:19.506Z,16.30
2018-04-16T10:41:48.712Z,13.43
2018-04-16T10:44:17.118Z,13.07
2018-04-16T10:46:45.491Z,13.70
2018-04-16T10:49:13.879Z,17.77
2018-04-16T10:51:42.243Z,15.33
2018-04-16T10:54:10.662Z,14.70
2018-04-16T10:56:39.114Z,13.97
2018-04-16T10:59:07.821Z,14.73
2018-04-16T11:01:36.330Z,13.87
2018-04-16T11:04:05.551Z,15.20
2018-04-16T11:06:34.153Z,13.50
2018-04-16T11:09:02.516Z,10.60
2018-04-16T11:11:31.713Z,10.10
2018-04-16T11:14:00.087Z,10.60
2018-04-16T11:16:29.221Z,11.07
2018-04-16T11:18:57.560Z,11.00
2018-04-16T11:21:26.793Z,10.10
2018-04-16T11:23:55.158Z,9.70
2018-04-16T11:26:23.560Z,8.90
2018-04-16T11:28:51.933Z,8.80
2018-04-16T11:31:20.276Z,7.60
2018-04-16T11:33:49.432Z,5.80
2018-04-16T11:36:17.843Z,6.90
2018-04-16T11:38:46.950Z,7.30
2018-04-16T11:41:16.088Z,7.00
2018-04-16T11:43:44.452Z,7.03
2018-04-16T11:46:12.865Z,7.40
2018-04-16T11:48:41.247Z,7.67
2018-04-16T11:51:09.641Z,8.27
2018-04-16T11:53:39.671Z,9.00
2018-04-16T11:56:08.799Z,8.33
2018-04-16T11:58:37.158Z,7.80
2018-04-16T12:01:05.538Z,9.20
2018-04-16T12:03:33.905Z,9.63
2018-04-16T12:06:03.054Z,8.77
2018-04-16T12:08:31.409Z,9.57
2018-04-16T12:10:59.753Z,9.20
2018-04-16T12:13:28.924Z,10.20
2018-04-16T12:15:57.314Z,10.57
2018-04-16T12:18:27.282Z,9.90
2018-04-16T12:20:55.668Z,8.03
2018-04-16T12:23:29.500Z,7.23
2018-04-16T12:25:57.974Z,7.53
2018-04-16T12:28:39.330Z,8.13
2018-04-16T12:31:13.774Z,9.00
2018-04-16T12:33:48.808Z,8.83
2018-04-16T12:36:17.284Z,8.50
2018-04-16T12:38:51.885Z,9.03
2018-04-16T12:41:20.249Z,7.77
2018-04-16T12:43:54.614Z,8.87
2018-04-16T12:46:28.870Z,9.77
2018-04-16T12:49:05.592Z,8.63
2018-04-16T12:51:34.088Z,9.30
2018-04-16T12:54:02.672Z,8.63
2018-04-16T12:56:36.823Z,8.73
2018-04-16T12:59:06.043Z,8.87
2018-04-16T13:01:40.316Z,7.77
2018-04-16T13:04:21.657Z,9.57
2018-04-16T13:06:56.002Z,9.93
2018-04-16T13:09:24.358Z,9.67
2018-04-16T13:11:58.793Z,10.17
2018-04-16T13:14:32.989Z,10.10
2018-04-16T13:17:02.132Z,11.30
2018-04-16T13:19:30.553Z,12.67
2018-04-16T13:22:10.236Z,11.87
2018-04-16T13:24:44.404Z,12.97
2018-04-16T13:27:24.253Z,13.03
2018-04-16T13:29:52.632Z,13.53
2018-04-16T13:32:21.341Z,13.97
2018-04-16T13:34:56.521Z,14.10
2018-04-16T13:37:30.657Z,14.07
2018-04-16T13:39:59.813Z,14.60
2018-04-16T13:42:28.975Z,13.57
2018-04-16T13:44:57.379Z,13.40
2018-04-16T13:47:26.653Z,11.53
2018-04-16T13:50:00.966Z,10.13
2018-04-16T13:52:29.341Z,9.30
2018-04-16T13:55:03.511Z,10.63
2018-04-16T13:57:37.746Z,11.97
2018-04-16T14:00:18.259Z,11.63
2018-04-16T14:02:46.750Z,12.97
2018-04-16T14:05:15.153Z,12.03
2018-04-16T14:07:49.348Z,13.03
2018-04-16T14:10:23.533Z,14.20
2018-04-16T14:12:51.922Z,13.13
2018-04-16T14:15:20.294Z,13.13
2018-04-16T14:17:48.645Z,15.33
2018-04-16T14:20:17.814Z,13.03
2018-04-16T14:22:52.043Z,14.87
2018-04-16T14:25:26.331Z,15.07
2018-04-16T14:27:54.853Z,13.90
2018-04-16T14:30:29.777Z,13.50
2018-04-16T14:32:58.153Z,12.90
2018-04-16T14:35:32.527Z,11.43
2018-04-16T14:38:07.291Z,11.20
2018-04-16T14:40:42.255Z,10.80
2018-04-16T14:43:11.431Z,11.30
2018-04-16T14:45:39.947Z,10.47
2018-04-16T14:48:08.341Z,9.30
2018-04-16T14:54:14.558Z,8.20
2018-04-16T14:56:43.017Z,6.57
2018-04-16T14:59:11.342Z,6.73
2018-04-16T15:01:40.497Z,5.80
2018-04-16T15:04:14.422Z,7.93
2018-04-16T15:06:48.758Z,6.30
2018-04-16T15:09:17.194Z,8.40
2018-04-16T15:11:51.472Z,8.33
2018-04-16T15:14:27.582Z,9.13
2018-04-16T15:16:55.977Z,9.30
2018-04-16T15:19:24.330Z,10.00
2018-04-16T15:21:52.813Z,9.13
2018-04-16T15:24:21.214Z,8.67
2018-04-16T15:26:49.580Z,8.10
2018-04-16T15:29:17.922Z,9.20
2018-04-16T15:31:47.073Z,8.20
2018-04-16T15:34:15.405Z,7.80
2018-04-16T15:36:43.787Z,6.93
2018-04-16T15:39:12.233Z,6.80
2018-04-16T15:41:42.234Z,6.20
2018-04-16T15:44:10.597Z,5.87
2018-04-16T15:46:39.002Z,5.43
2018-04-16T15:49:07.745Z,5.83
2018-04-16T15:51:36.209Z,9.43
2018-04-16T15:54:04.784Z,3.87
2018-04-16T15:56:35.162Z,3.17
2018-04-16T15:59:03.989Z,4.10
2018-04-16T16:01:34.457Z,4.87
2018-04-16T16:04:03.628Z,5.23
2018-04-16T16:06:32.402Z,6.43
2018-04-16T16:09:01.531Z,6.57
2018-04-16T16:11:30.072Z,6.23
2018-04-16T16:13:58.511Z,7.53
2018-04-16T16:16:26.972Z,7.20
2018-04-16T16:18:55.328Z,10.13
2018-04-16T16:21:23.712Z,11.00
2018-04-16T16:23:52.079Z,9.77
2018-04-16T16:26:20.532Z,9.80
2018-04-16T16:28:48.898Z,10.03
2018-04-16T16:31:17.723Z,9.40
2018-04-16T16:33:46.871Z,10.03
2018-04-16T16:36:15.307Z,9.10
2018-04-16T16:38:43.751Z,9.93
2018-04-16T16:41:12.068Z,8.97
2018-04-16T16:43:40.466Z,8.57
2018-04-16T16:46:08.797Z,9.07
2018-04-16T16:48:37.277Z,10.30
2018-04-16T16:51:05.698Z,12.07
2018-04-16T16:53:34.173Z,11.03
2018-04-16T16:56:04.369Z,10.20
2018-04-16T16:58:34.265Z,10.70
2018-04-16T17:01:02.690Z,11.13
2018-04-16T17:03:31.083Z,9.30
2018-04-16T17:05:59.453Z,10.53
2018-04-16T17:08:28.662Z,10.03
2018-04-16T17:10:57.130Z,10.70
2018-04-16T17:13:25.549Z,11.17
2018-04-16T17:15:53.933Z,10.70
2018-04-16T17:18:22.286Z,11.47
2018-04-16T17:20:50.701Z,10.77
2018-04-16T17:23:19.834Z,11.80
2018-04-16T17:25:48.339Z,11.20
2018-04-16T17:28:16.762Z,11.30
2018-04-16T17:30:45.376Z,11.30
2018-04-16T17:33:13.791Z,11.80
2018-04-16T17:35:42.191Z,11.53
2018-04-16T17:38:10.637Z,10.57
2018-04-16T17:40:39.105Z,11.13
2018-04-16T17:43:07.602Z,11.20
2018-04-16T17:45:35.968Z,11.70
2018-04-16T17:48:04.345Z,11.97
2018-04-16T17:50:32.703Z,11.30
2018-04-16T17:53:01.128Z,9.70
2018-04-16T17:55:29.465Z,8.83
2018-04-16T17:57:58.584Z,9.70
2018-04-16T18:00:27.037Z,8.27
2018-04-16T18:02:56.234Z,9.20
2018-04-16T18:05:25.698Z,7.90
2018-04-16T18:07:54.261Z,8.10
2018-04-16T18:10:22.629Z,8.30
2018-04-16T18:12:51.004Z,6.90
2018-04-16T18:15:20.304Z,7.87
2018-04-16T18:17:48.677Z,7.53
2018-04-16T18:20:17.079Z,7.23
2018-04-16T18:22:45.475Z,7.37
2018-04-16T18:25:13.850Z,7.27
2018-04-16T18:27:42.504Z,7.10
2018-04-16T18:30:10.908Z,8.60
2018-04-16T18:32:39.913Z,8.43
2018-04-16T18:35:08.272Z,9.60
2018-04-16T18:37:36.662Z,9.27
2018-04-16T18:40:05.062Z,10.40
2018-04-16T18:42:33.435Z,9.20
2018-04-16T18:45:01.836Z,10.43
2018-04-16T18:47:31.017Z,10.87
2018-04-16T18:50:01.030Z,10.77
2018-04-16T18:52:29.485Z,13.00
2018-04-16T18:54:57.901Z,14.30
2018-04-16T18:57:26.376Z,14.70
2018-04-16T18:59:55.180Z,15.10
2018-04-16T19:02:25.321Z,13.75
2018-04-16T19:04:55.331Z,14.07
2018-04-16T19:07:24.529Z,15.03
2018-04-16T19:09:53.042Z,14.37
2018-04-16T19:12:21.471Z,14.23
2018-04-16T19:14:50.152Z,14.63
2018-04-16T19:17:18.535Z,13.87
2018-04-16T19:19:48.674Z,13.57
2018-04-16T19:22:17.852Z,15.63
2018-04-16T19:27:15.141Z,14.60
2018-04-16T19:29:44.837Z,13.67
2018-04-16T19:32:18.352Z,14.73
2018-04-16T19:34:52.394Z,14.83
2018-04-16T19:37:20.743Z,14.13
2018-04-16T19:39:49.906Z,14.10
2018-04-16T19:42:23.887Z,14.37
2018-04-16T19:44:52.325Z,13.97
2018-04-16T19:47:21.465Z,14.40
2018-04-16T19:50:04.771Z,14.00
2018-04-16T19:52:33.204Z,12.80
2018-04-16T19:55:01.566Z,14.73
2018-04-16T19:57:35.656Z,13.90
2018-04-16T20:00:04.155Z,14.20
2018-04-16T20:02:38.053Z,14.67
2018-04-16T20:05:07.307Z,14.80
2018-04-16T20:07:36.562Z,14.97
2018-04-16T20:10:05.772Z,14.63
2018-04-16T20:12:34.175Z,16.67
2018-04-16T20:15:02.630Z,16.97
2018-04-16T20:17:31.197Z,16.40
2018-04-16T20:19:59.671Z,16.20
2018-04-16T20:22:28.029Z,15.18
2018-04-16T20:24:56.381Z,14.67
2018-04-16T20:27:25.651Z,13.50
2018-04-16T20:29:54.929Z,12.77
2018-04-16T20:32:23.406Z,11.53
2018-04-16T20:34:51.783Z,11.30
2018-04-16T20:37:20.157Z,10.57
2018-04-16T20:39:49.355Z,10.17
2018-04-16T20:42:17.791Z,9.80
2018-04-16T20:44:46.121Z,10.60
2018-04-16T20:47:14.492Z,10.37
2018-04-16T20:49:42.893Z,9.00
2018-04-16T20:52:11.271Z,8.80
2018-04-16T20:54:39.602Z,8.43
2018-04-16T20:57:08.735Z,9.37
2018-04-16T20:59:37.661Z,8.50
2018-04-16T21:02:06.816Z,8.63
2018-04-16T21:04:35.186Z,9.13
2018-04-16T21:07:03.665Z,8.60
2018-04-16T21:09:32.407Z,8.60
2018-04-16T21:12:00.813Z,9.03
2018-04-16T21:14:30.035Z,9.17
2018-04-16T21:16:59.155Z,9.20
2018-04-16T21:19:27.622Z,9.30
2018-04-16T21:21:57.194Z,9.80
2018-04-16T21:24:26.294Z,9.33
2018-04-16T21:26:55.423Z,9.70
2018-04-16T21:29:23.782Z,10.90
2018-04-16T21:31:52.145Z,10.10
2018-04-16T21:34:21.280Z,9.97
2018-04-16T21:36:49.651Z,10.00
2018-04-16T21:39:18.013Z,9.63
2018-04-16T21:41:46.410Z,10.87
2018-04-16T21:44:21.397Z,9.80
2018-04-16T21:46:51.478Z,10.80
2018-04-16T21:49:19.857Z,10.45
2018-04-16T21:51:48.329Z,10.03
2018-04-16T21:54:17.345Z,9.83
2018-04-16T21:56:45.717Z,10.17
2018-04-16T21:59:14.057Z,10.37
2018-04-16T22:01:43.529Z,8.30
2018-04-16T22:04:12.616Z,8.70
2018-04-16T22:06:40.966Z,8.83
2018-04-16T22:09:09.320Z,8.90
2018-04-16T22:11:37.667Z,10.27
2018-04-16T22:14:06.792Z,8.37
2018-04-16T22:16:35.181Z,8.33
2018-04-16T22:19:03.518Z,8.93
2018-04-16T22:21:32.640Z,8.80
2018-04-16T22:24:01.013Z,7.80
2018-04-16T22:26:29.354Z,8.43
2018-04-16T22:28:57.857Z,10.60
2018-04-16T22:31:27.009Z,10.13
2018-04-16T22:33:55.371Z,7.50
2018-04-16T22:36:23.757Z,9.40
2018-04-16T22:38:53.181Z,7.30
2018-04-16T22:41:21.526Z,7.47
2018-04-16T22:43:49.900Z,7.83
2018-04-16T22:46:18.278Z,10.20
2018-04-16T22:48:46.659Z,7.13
2018-04-16T22:51:15.038Z,8.70
2018-04-16T22:53:43.432Z,8.90
2018-04-16T22:56:11.811Z,9.50
2018-04-16T22:58:40.168Z,9.23
2018-04-16T23:01:08.485Z,7.47
2018-04-16T23:03:36.857Z,7.33
2018-04-16T23:06:05.201Z,9.23
2018-04-16T23:08:33.570Z,9.57
2018-04-16T23:11:02.190Z,7.63
2018-04-16T23:13:30.830Z,8.33
2018-04-16T23:15:59.959Z,8.63
2018-04-16T23:18:28.349Z,12.10
2018-04-16T23:20:56.865Z,8.40
2018-04-16T23:23:25.271Z,10.37
2018-04-16T23:25:54.380Z,10.00
2018-04-16T23:28:22.744Z,9.17
2018-04-16T23:30:51.940Z,8.27
2018-04-16T23:33:21.072Z,11.80
2018-04-16T23:35:49.532Z,9.43
2018-04-16T23:38:17.901Z,11.17
2018-04-16T23:40:47.079Z,8.53
2018-04-16T23:43:15.463Z,11.03
2018-04-16T23:45:44.617Z,8.07
2018-04-16T23:48:13.733Z,9.23
2018-04-16T23:50:42.074Z,10.90
2018-04-16T23:53:10.452Z,11.43
2018-04-16T23:55:38.809Z,9.40
2018-04-16T23:58:07.211Z,9.30
