createdAt,value
2017-10-30T00:00:46.291Z,20.30
2017-10-30T00:01:55.132Z,20.30
2017-10-30T00:03:03.741Z,20.30
2017-10-30T00:04:12.160Z,20.30
2017-10-30T00:05:20.941Z,20.20
2017-10-30T00:06:29.787Z,20.20
2017-10-30T00:07:38.442Z,20.20
2017-10-30T00:08:47.340Z,20.20
2017-10-30T00:09:56.495Z,20.20
2017-10-30T00:11:05.247Z,20.20
2017-10-30T00:12:13.833Z,20.20
2017-10-30T00:13:22.305Z,20.20
2017-10-30T00:14:31.079Z,20.20
2017-10-30T00:15:57.832Z,20.20
2017-10-30T00:17:06.267Z,20.10
2017-10-30T00:18:15.070Z,20.10
2017-10-30T00:19:24.081Z,20.10
2017-10-30T00:20:33.792Z,20.10
2017-10-30T00:21:43.602Z,20.10
2017-10-30T00:22:52.968Z,20.10
2017-10-30T00:24:01.381Z,20.10
2017-10-30T00:25:11.186Z,20.10
2017-10-30T00:26:22.958Z,20.10
2017-10-30T00:27:31.839Z,20.10
2017-10-30T00:28:40.358Z,20.00
2017-10-30T00:29:48.918Z,20.00
2017-10-30T00:30:57.374Z,20.00
2017-10-30T00:32:06.202Z,20.00
2017-10-30T00:33:15.263Z,20.00
2017-10-30T00:34:24.314Z,20.00
2017-10-30T00:35:32.708Z,20.00
2017-10-30T00:36:42.241Z,20.00
2017-10-30T00:37:50.769Z,20.00
2017-10-30T00:38:59.275Z,20.00
2017-10-30T00:40:07.722Z,20.00
2017-10-30T00:41:16.583Z,19.90
2017-10-30T00:42:25.379Z,19.90
2017-10-30T00:43:34.021Z,19.90
2017-10-30T00:44:43.825Z,19.90
2017-10-30T00:45:52.592Z,19.90
2017-10-30T00:47:01.360Z,19.90
2017-10-30T00:48:10.014Z,19.90
2017-10-30T00:49:18.641Z,19.90
2017-10-30T00:50:27.387Z,19.90
2017-10-30T00:51:35.799Z,19.90
2017-10-30T00:52:44.256Z,19.90
2017-10-30T00:53:52.951Z,19.90
2017-10-30T00:55:02.976Z,19.90
2017-10-30T00:56:11.750Z,19.90
2017-10-30T00:57:20.207Z,19.90
2017-10-30T00:58:28.965Z,19.90
2017-10-30T00:59:37.638Z,19.90
2017-10-30T01:00:46.392Z,19.80
2017-10-30T01:01:55.004Z,19.80
2017-10-30T01:03:03.590Z,19.80
2017-10-30T01:04:12.406Z,19.80
2017-10-30T01:05:21.209Z,19.80
2017-10-30T01:06:30.042Z,19.80
2017-10-30T01:07:38.465Z,19.90
2017-10-30T01:08:47.226Z,19.90
2017-10-30T01:09:55.975Z,19.90
2017-10-30T01:11:04.729Z,19.90
2017-10-30T01:12:13.270Z,19.90
2017-10-30T01:13:22.043Z,19.90
2017-10-30T01:14:50.212Z,19.80
2017-10-30T01:15:58.677Z,19.90
2017-10-30T01:17:07.410Z,19.80
2017-10-30T01:18:15.974Z,19.80
2017-10-30T01:19:24.715Z,19.80
2017-10-30T01:20:33.522Z,19.80
2017-10-30T01:21:42.386Z,19.80
2017-10-30T01:22:51.827Z,19.80
2017-10-30T01:24:00.419Z,19.80
2017-10-30T01:25:27.300Z,19.80
2017-10-30T01:26:35.738Z,19.80
2017-10-30T01:27:44.375Z,19.80
2017-10-30T01:28:53.186Z,19.80
2017-10-30T01:30:01.851Z,19.80
2017-10-30T01:31:10.573Z,19.80
2017-10-30T01:32:19.289Z,19.70
2017-10-30T01:33:27.866Z,19.80
2017-10-30T01:34:36.531Z,19.70
2017-10-30T01:36:03.771Z,19.70
2017-10-30T01:37:12.539Z,19.70
2017-10-30T01:38:21.247Z,19.70
2017-10-30T01:39:30.004Z,19.70
2017-10-30T01:40:38.756Z,19.70
2017-10-30T01:41:47.325Z,19.70
2017-10-30T01:42:55.725Z,19.70
2017-10-30T01:44:04.507Z,19.70
2017-10-30T01:45:12.901Z,19.70
2017-10-30T01:46:22.875Z,19.60
2017-10-30T01:47:31.739Z,19.60
2017-10-30T01:48:40.665Z,19.60
2017-10-30T01:49:49.091Z,19.60
2017-10-30T01:50:57.822Z,19.60
2017-10-30T01:52:06.711Z,19.60
2017-10-30T01:53:15.369Z,19.60
2017-10-30T01:54:23.981Z,19.60
2017-10-30T01:55:32.419Z,19.60
2017-10-30T01:56:41.120Z,19.60
2017-10-30T01:57:49.763Z,19.60
2017-10-30T01:58:59.237Z,19.60
2017-10-30T02:00:07.865Z,19.60
2017-10-30T02:01:16.196Z,19.60
2017-10-30T02:02:24.527Z,19.60
2017-10-30T02:03:33.053Z,19.60
2017-10-30T02:05:00.059Z,19.60
2017-10-30T02:06:08.761Z,19.60
2017-10-30T02:07:17.134Z,19.60
2017-10-30T02:08:25.841Z,19.60
2017-10-30T02:09:34.535Z,19.60
2017-10-30T02:10:43.272Z,19.60
2017-10-30T02:11:52.093Z,19.60
2017-10-30T02:13:00.799Z,19.60
2017-10-30T02:14:09.164Z,19.60
2017-10-30T02:15:36.435Z,19.60
2017-10-30T02:16:45.102Z,19.60
2017-10-30T02:17:53.978Z,19.60
2017-10-30T02:19:02.437Z,19.50
2017-10-30T02:20:11.110Z,19.60
2017-10-30T02:21:19.470Z,19.60
2017-10-30T02:22:28.219Z,19.60
2017-10-30T02:23:36.883Z,19.50
2017-10-30T02:24:45.556Z,19.50
2017-10-30T02:25:53.952Z,19.50
2017-10-30T02:27:02.370Z,19.50
2017-10-30T02:28:11.148Z,19.50
2017-10-30T02:29:19.641Z,19.50
2017-10-30T02:30:28.393Z,19.50
2017-10-30T02:31:37.173Z,19.50
2017-10-30T02:32:45.809Z,19.50
2017-10-30T02:34:14.047Z,19.50
2017-10-30T02:35:22.554Z,19.50
2017-10-30T02:36:31.292Z,19.50
2017-10-30T02:37:39.798Z,19.50
2017-10-30T02:38:48.293Z,19.40
2017-10-30T02:39:56.601Z,19.40
2017-10-30T02:41:04.985Z,19.40
2017-10-30T02:42:13.667Z,19.40
2017-10-30T02:43:22.428Z,19.40
2017-10-30T02:44:30.915Z,19.40
2017-10-30T02:45:39.394Z,19.40
2017-10-30T02:46:48.069Z,19.40
2017-10-30T02:47:56.825Z,19.40
2017-10-30T02:49:05.210Z,19.40
2017-10-30T02:50:13.546Z,19.40
2017-10-30T02:51:21.870Z,19.40
2017-10-30T02:52:30.323Z,19.40
2017-10-30T02:53:38.828Z,19.40
2017-10-30T02:54:47.498Z,19.40
2017-10-30T02:55:55.985Z,19.30
2017-10-30T02:57:04.264Z,19.30
2017-10-30T02:58:12.650Z,19.30
2017-10-30T02:59:21.378Z,19.30
2017-10-30T03:00:48.812Z,19.30
2017-10-30T03:01:57.151Z,19.30
2017-10-30T03:03:05.838Z,19.30
2017-10-30T03:04:14.298Z,19.30
2017-10-30T03:05:22.744Z,19.30
2017-10-30T03:06:31.420Z,19.30
2017-10-30T03:07:40.054Z,19.30
2017-10-30T03:08:48.753Z,19.30
2017-10-30T03:09:57.059Z,19.30
2017-10-30T03:11:06.368Z,19.30
2017-10-30T03:12:15.150Z,19.30
2017-10-30T03:13:23.638Z,19.30
2017-10-30T03:14:32.409Z,19.30
2017-10-30T03:15:40.765Z,19.30
2017-10-30T03:16:49.451Z,19.30
2017-10-30T03:17:58.194Z,19.30
2017-10-30T03:19:06.854Z,19.30
2017-10-30T03:20:16.786Z,19.30
2017-10-30T03:21:25.085Z,19.30
2017-10-30T03:22:33.613Z,19.30
2017-10-30T03:23:42.235Z,19.30
2017-10-30T03:24:50.899Z,19.30
2017-10-30T03:25:59.255Z,19.30
2017-10-30T03:27:07.565Z,19.30
2017-10-30T03:28:16.674Z,19.30
2017-10-30T03:29:25.322Z,19.30
2017-10-30T03:30:33.847Z,19.30
2017-10-30T03:31:42.327Z,19.20
2017-10-30T03:32:50.997Z,19.30
2017-10-30T03:33:59.322Z,19.30
2017-10-30T03:35:08.723Z,19.20
2017-10-30T03:36:18.204Z,19.20
2017-10-30T03:37:26.747Z,19.20
2017-10-30T03:38:35.357Z,19.20
2017-10-30T03:39:43.680Z,19.20
2017-10-30T03:40:52.160Z,19.20
2017-10-30T03:42:00.675Z,19.20
2017-10-30T03:43:09.147Z,19.20
2017-10-30T03:44:17.668Z,19.20
2017-10-30T03:45:26.223Z,19.20
2017-10-30T03:46:34.692Z,19.20
2017-10-30T03:47:43.667Z,19.10
2017-10-30T03:49:10.672Z,19.20
2017-10-30T03:50:20.128Z,19.20
2017-10-30T03:51:28.935Z,19.20
2017-10-30T03:52:37.372Z,19.20
2017-10-30T03:53:46.062Z,19.10
2017-10-30T03:54:54.744Z,19.20
2017-10-30T03:56:03.435Z,19.20
2017-10-30T03:57:11.977Z,19.20
2017-10-30T03:58:20.644Z,19.10
2017-10-30T03:59:48.725Z,19.10
2017-10-30T04:00:57.393Z,19.10
2017-10-30T04:02:06.102Z,19.10
2017-10-30T04:03:14.400Z,19.10
2017-10-30T04:04:23.123Z,19.10
2017-10-30T04:05:32.867Z,19.10
2017-10-30T04:06:41.595Z,19.10
2017-10-30T04:07:50.914Z,19.10
2017-10-30T04:08:59.632Z,19.10
2017-10-30T04:10:27.040Z,19.10
2017-10-30T04:11:35.771Z,19.10
2017-10-30T04:12:44.180Z,19.10
2017-10-30T04:13:52.889Z,19.10
2017-10-30T04:15:01.350Z,19.10
2017-10-30T04:16:10.152Z,19.10
2017-10-30T04:17:18.671Z,19.10
2017-10-30T04:18:27.350Z,19.10
2017-10-30T04:19:35.912Z,19.10
2017-10-30T04:20:45.911Z,19.10
2017-10-30T04:21:54.456Z,19.20
2017-10-30T04:23:03.208Z,19.20
2017-10-30T04:24:11.960Z,19.20
2017-10-30T04:25:20.807Z,19.20
2017-10-30T04:26:29.761Z,19.20
2017-10-30T04:27:38.447Z,19.20
2017-10-30T04:28:47.154Z,19.20
2017-10-30T04:29:55.639Z,19.30
2017-10-30T04:31:04.422Z,19.30
2017-10-30T04:32:13.095Z,19.30
2017-10-30T04:33:21.803Z,19.30
2017-10-30T04:34:30.288Z,19.30
2017-10-30T04:35:38.692Z,19.40
2017-10-30T04:36:47.475Z,19.40
2017-10-30T04:37:56.353Z,19.40
2017-10-30T04:39:05.095Z,19.40
2017-10-30T04:40:13.912Z,19.40
2017-10-30T04:41:22.555Z,19.40
2017-10-30T04:42:31.226Z,19.40
2017-10-30T04:43:39.565Z,19.40
2017-10-30T04:44:48.125Z,19.50
2017-10-30T04:45:56.937Z,19.50
2017-10-30T04:47:05.503Z,19.50
2017-10-30T04:48:14.156Z,19.50
2017-10-30T04:49:22.822Z,19.50
2017-10-30T04:50:32.211Z,19.50
2017-10-30T04:51:40.574Z,19.50
2017-10-30T04:52:49.969Z,19.50
2017-10-30T04:53:58.337Z,19.50
2017-10-30T04:55:06.995Z,19.50
2017-10-30T04:56:15.396Z,19.60
2017-10-30T04:57:24.089Z,19.60
2017-10-30T04:58:32.765Z,19.60
2017-10-30T04:59:41.096Z,19.60
2017-10-30T05:00:49.394Z,19.60
2017-10-30T05:01:57.893Z,19.60
2017-10-30T05:03:06.600Z,19.60
2017-10-30T05:04:15.131Z,19.60
2017-10-30T05:05:42.788Z,19.60
2017-10-30T05:06:51.897Z,19.60
2017-10-30T05:08:00.503Z,19.60
2017-10-30T05:09:09.893Z,19.60
2017-10-30T05:10:18.391Z,19.60
2017-10-30T05:11:26.777Z,19.70
2017-10-30T05:12:35.425Z,19.60
2017-10-30T05:13:44.183Z,19.70
2017-10-30T05:14:52.515Z,19.70
2017-10-30T05:16:19.912Z,19.70
2017-10-30T05:17:28.453Z,19.70
2017-10-30T05:18:37.119Z,19.70
2017-10-30T05:19:46.248Z,19.70
2017-10-30T05:20:55.048Z,19.70
2017-10-30T05:22:03.556Z,19.70
2017-10-30T05:23:12.124Z,19.70
2017-10-30T05:24:21.029Z,19.70
2017-10-30T05:25:30.490Z,19.80
2017-10-30T05:26:39.132Z,19.70
2017-10-30T05:27:47.898Z,19.70
2017-10-30T05:28:56.643Z,19.80
2017-10-30T05:30:05.017Z,19.80
2017-10-30T05:31:14.477Z,19.80
2017-10-30T05:32:23.192Z,19.80
2017-10-30T05:33:32.633Z,19.80
2017-10-30T05:34:41.779Z,19.80
2017-10-30T05:35:50.375Z,19.80
2017-10-30T05:37:00.048Z,19.80
2017-10-30T05:38:09.417Z,19.80
2017-10-30T05:39:17.846Z,19.80
2017-10-30T05:40:26.561Z,19.80
2017-10-30T05:41:35.147Z,19.80
2017-10-30T05:42:43.487Z,19.80
2017-10-30T05:43:51.869Z,19.80
2017-10-30T05:45:04.423Z,19.90
2017-10-30T05:46:12.783Z,19.90
2017-10-30T05:47:22.020Z,19.90
2017-10-30T05:48:30.825Z,19.90
2017-10-30T05:49:40.401Z,19.90
2017-10-30T05:50:49.014Z,19.90
2017-10-30T05:51:57.728Z,19.90
2017-10-30T05:53:06.485Z,19.90
2017-10-30T05:54:14.914Z,19.90
2017-10-30T05:55:42.297Z,19.90
2017-10-30T05:56:51.083Z,19.90
2017-10-30T05:57:59.784Z,19.90
2017-10-30T05:59:08.955Z,19.90
2017-10-30T06:00:17.670Z,19.90
2017-10-30T06:01:26.438Z,19.90
2017-10-30T06:02:34.906Z,19.90
2017-10-30T06:03:43.575Z,19.90
2017-10-30T06:04:52.005Z,20.00
2017-10-30T06:06:00.817Z,19.90
2017-10-30T06:07:09.197Z,20.00
2017-10-30T06:08:17.717Z,20.00
2017-10-30T06:09:26.381Z,20.00
2017-10-30T06:10:35.272Z,20.00
2017-10-30T06:11:44.081Z,20.00
2017-10-30T06:12:52.863Z,20.00
2017-10-30T06:14:01.425Z,20.00
2017-10-30T06:15:29.317Z,20.00
2017-10-30T06:16:37.709Z,20.00
2017-10-30T06:17:46.196Z,20.00
2017-10-30T06:18:54.955Z,20.00
2017-10-30T06:20:04.955Z,20.00
2017-10-30T06:21:13.591Z,20.00
2017-10-30T06:22:22.126Z,20.00
2017-10-30T06:23:30.616Z,20.00
2017-10-30T06:24:39.231Z,20.00
2017-10-30T06:26:06.278Z,20.00
2017-10-30T06:27:15.597Z,20.00
2017-10-30T06:28:24.266Z,20.10
2017-10-30T06:29:32.700Z,20.00
2017-10-30T06:30:41.410Z,20.00
2017-10-30T06:31:50.163Z,20.10
2017-10-30T06:32:58.888Z,20.10
2017-10-30T06:34:07.304Z,20.10
2017-10-30T06:35:15.819Z,20.10
2017-10-30T06:36:26.018Z,20.10
2017-10-30T06:37:34.583Z,20.10
2017-10-30T06:38:43.465Z,20.10
2017-10-30T06:39:52.207Z,20.10
2017-10-30T06:41:00.973Z,20.10
2017-10-30T06:42:09.720Z,20.10
2017-10-30T06:43:18.411Z,20.10
2017-10-30T06:44:26.723Z,20.10
2017-10-30T06:45:35.129Z,20.10
2017-10-30T06:46:43.843Z,20.10
2017-10-30T06:47:52.191Z,20.10
2017-10-30T06:49:00.556Z,20.10
2017-10-30T06:50:09.241Z,20.10
2017-10-30T06:51:17.995Z,20.10
2017-10-30T06:52:26.730Z,20.10
2017-10-30T06:53:35.070Z,20.10
2017-10-30T06:54:43.803Z,20.10
2017-10-30T06:56:11.194Z,20.10
2017-10-30T06:57:19.935Z,20.10
2017-10-30T06:58:28.637Z,20.10
2017-10-30T06:59:37.867Z,20.10
2017-10-30T07:00:46.601Z,20.10
2017-10-30T07:01:55.296Z,20.10
2017-10-30T07:03:03.854Z,20.20
2017-10-30T07:04:12.236Z,20.20
2017-10-30T07:05:20.741Z,20.20
2017-10-30T07:06:29.984Z,20.20
2017-10-30T07:07:38.382Z,20.20
2017-10-30T07:08:47.150Z,20.20
2017-10-30T07:09:55.885Z,20.30
2017-10-30T07:11:04.461Z,20.30
2017-10-30T07:12:13.734Z,20.40
2017-10-30T07:13:22.382Z,20.40
2017-10-30T07:14:30.916Z,20.40
2017-10-30T07:15:39.548Z,20.50
2017-10-30T07:16:48.159Z,20.50
2017-10-30T07:17:56.984Z,20.50
2017-10-30T07:19:05.739Z,20.60
2017-10-30T07:20:14.474Z,20.60
2017-10-30T07:21:23.045Z,20.60
2017-10-30T07:22:50.234Z,20.70
2017-10-30T07:23:58.705Z,20.70
2017-10-30T07:25:07.054Z,20.70
2017-10-30T07:26:15.583Z,20.70
2017-10-30T07:27:23.970Z,20.70
2017-10-30T07:28:32.465Z,20.80
2017-10-30T07:29:43.043Z,20.70
2017-10-30T07:30:51.836Z,20.70
2017-10-30T07:32:00.518Z,20.70
2017-10-30T07:33:09.166Z,20.70
2017-10-30T07:34:17.552Z,20.60
2017-10-30T07:35:25.865Z,20.70
2017-10-30T07:36:34.635Z,20.70
2017-10-30T07:37:43.164Z,20.70
2017-10-30T07:38:52.061Z,20.60
2017-10-30T07:40:00.590Z,20.60
2017-10-30T07:41:09.001Z,20.60
2017-10-30T07:42:17.710Z,20.70
2017-10-30T07:43:26.359Z,20.70
2017-10-30T07:44:35.083Z,20.70
2017-10-30T07:45:43.814Z,20.70
2017-10-30T07:46:52.346Z,20.70
2017-10-30T07:48:00.749Z,20.70
2017-10-30T07:49:09.254Z,20.70
2017-10-30T07:50:17.786Z,20.70
2017-10-30T07:51:26.303Z,20.70
2017-10-30T07:52:35.981Z,20.70
2017-10-30T07:53:44.512Z,20.60
2017-10-30T07:54:53.285Z,20.70
2017-10-30T07:56:01.778Z,20.70
2017-10-30T07:57:10.889Z,20.70
2017-10-30T07:58:20.584Z,20.70
2017-10-30T07:59:28.966Z,20.70
2017-10-30T08:00:37.680Z,20.70
2017-10-30T08:01:46.051Z,20.70
2017-10-30T08:02:55.764Z,20.70
2017-10-30T08:04:04.445Z,20.70
2017-10-30T08:05:13.204Z,20.70
2017-10-30T08:06:22.559Z,20.70
2017-10-30T08:07:30.914Z,20.70
2017-10-30T08:08:40.185Z,20.70
2017-10-30T08:09:48.566Z,20.70
2017-10-30T08:10:57.901Z,20.70
2017-10-30T08:12:06.898Z,20.70
2017-10-30T08:13:16.795Z,20.70
2017-10-30T08:14:25.153Z,20.70
2017-10-30T08:15:33.657Z,20.70
2017-10-30T08:16:44.646Z,20.70
2017-10-30T08:17:53.496Z,20.70
2017-10-30T08:19:02.397Z,20.70
2017-10-30T08:20:13.364Z,20.70
2017-10-30T08:21:21.862Z,20.70
2017-10-30T08:22:30.597Z,20.70
2017-10-30T08:23:40.925Z,20.70
2017-10-30T08:24:49.432Z,20.60
2017-10-30T08:25:57.889Z,19.80
2017-10-30T08:27:06.235Z,19.30
2017-10-30T08:28:15.041Z,19.00
2017-10-30T08:29:23.711Z,18.70
2017-10-30T08:30:32.069Z,18.50
2017-10-30T08:31:40.543Z,18.40
2017-10-30T08:32:48.945Z,18.20
2017-10-30T08:34:15.886Z,18.10
2017-10-30T08:35:24.693Z,18.10
2017-10-30T08:36:34.176Z,18.30
2017-10-30T08:37:42.886Z,18.60
2017-10-30T08:38:51.636Z,18.80
2017-10-30T08:40:00.275Z,19.00
2017-10-30T08:41:08.941Z,19.10
2017-10-30T08:42:17.288Z,19.20
2017-10-30T08:43:25.659Z,19.30
2017-10-30T08:44:52.945Z,19.40
2017-10-30T08:46:01.458Z,19.50
2017-10-30T08:47:09.779Z,19.50
2017-10-30T08:48:18.421Z,19.60
2017-10-30T08:49:26.932Z,19.60
2017-10-30T08:50:35.419Z,19.60
2017-10-30T08:51:43.864Z,19.70
2017-10-30T08:52:52.595Z,19.70
2017-10-30T08:54:01.273Z,19.70
2017-10-30T08:55:28.900Z,19.70
2017-10-30T08:56:38.192Z,19.80
2017-10-30T08:57:46.925Z,19.80
2017-10-30T08:58:55.638Z,19.80
2017-10-30T09:00:04.377Z,19.80
2017-10-30T09:01:14.111Z,19.90
2017-10-30T09:02:22.833Z,19.90
2017-10-30T09:03:31.517Z,19.90
2017-10-30T09:04:40.248Z,19.90
2017-10-30T09:05:48.624Z,19.90
2017-10-30T09:06:57.310Z,19.90
2017-10-30T09:08:05.699Z,19.90
2017-10-30T09:09:14.332Z,19.90
2017-10-30T09:10:22.715Z,19.90
2017-10-30T09:11:31.444Z,19.90
2017-10-30T09:12:39.941Z,19.90
2017-10-30T09:13:48.597Z,19.90
2017-10-30T09:14:56.948Z,19.90
2017-10-30T09:16:05.693Z,19.90
2017-10-30T09:17:14.242Z,20.00
2017-10-30T09:18:23.480Z,20.00
2017-10-30T09:19:32.058Z,20.10
2017-10-30T09:20:40.613Z,20.10
2017-10-30T09:21:49.242Z,20.10
2017-10-30T09:22:57.944Z,20.10
2017-10-30T09:24:06.455Z,20.10
2017-10-30T09:25:15.144Z,20.10
2017-10-30T09:26:23.819Z,20.10
2017-10-30T09:27:32.513Z,20.10
2017-10-30T09:28:41.035Z,20.00
2017-10-30T09:29:49.762Z,20.00
2017-10-30T09:30:58.136Z,19.60
2017-10-30T09:32:07.197Z,19.20
2017-10-30T09:33:16.760Z,19.00
2017-10-30T09:34:25.508Z,18.80
2017-10-30T09:35:33.992Z,18.60
2017-10-30T09:36:42.761Z,18.40
2017-10-30T09:37:51.478Z,18.20
2017-10-30T09:39:00.821Z,18.60
2017-10-30T09:40:09.360Z,19.00
2017-10-30T09:41:21.332Z,19.20
2017-10-30T09:42:29.815Z,19.40
2017-10-30T09:43:56.736Z,19.60
2017-10-30T09:45:05.424Z,19.70
2017-10-30T09:46:13.731Z,19.70
2017-10-30T09:47:23.636Z,19.70
2017-10-30T09:48:35.799Z,19.70
2017-10-30T09:49:52.573Z,19.80
2017-10-30T09:51:06.128Z,19.90
2017-10-30T09:52:31.814Z,19.90
2017-10-30T09:54:16.118Z,20.00
2017-10-30T09:55:25.609Z,20.10
2017-10-30T09:56:35.037Z,20.10
2017-10-30T09:57:45.122Z,20.10
2017-10-30T09:58:54.417Z,20.20
2017-10-30T10:00:02.939Z,20.20
2017-10-30T10:01:12.767Z,20.30
2017-10-30T10:02:23.749Z,20.30
2017-10-30T10:03:33.500Z,20.30
2017-10-30T10:04:42.471Z,20.40
2017-10-30T10:05:50.731Z,20.40
2017-10-30T10:06:59.048Z,20.50
2017-10-30T10:08:13.071Z,20.50
2017-10-30T10:09:22.629Z,20.60
2017-10-30T10:10:31.057Z,20.50
2017-10-30T10:11:41.136Z,20.50
2017-10-30T10:12:51.625Z,20.50
2017-10-30T10:14:00.248Z,20.50
2017-10-30T10:15:08.898Z,20.50
2017-10-30T10:16:17.526Z,20.50
2017-10-30T10:17:25.831Z,20.50
2017-10-30T10:18:34.410Z,20.50
2017-10-30T10:19:58.411Z,20.50
2017-10-30T10:21:08.072Z,20.50
2017-10-30T10:22:35.208Z,20.50
2017-10-30T10:23:44.258Z,20.50
2017-10-30T10:24:53.002Z,20.50
2017-10-30T10:26:01.553Z,20.50
2017-10-30T10:27:10.256Z,20.50
2017-10-30T10:28:18.537Z,20.50
2017-10-30T10:29:27.801Z,20.50
2017-10-30T10:30:37.314Z,20.50
2017-10-30T10:31:47.099Z,20.60
2017-10-30T10:32:58.749Z,20.60
2017-10-30T10:34:09.388Z,20.60
2017-10-30T10:35:21.826Z,20.60
2017-10-30T10:36:30.429Z,20.60
2017-10-30T10:37:40.452Z,20.60
2017-10-30T10:38:49.453Z,20.60
2017-10-30T10:39:58.632Z,20.60
2017-10-30T10:41:07.331Z,20.70
2017-10-30T10:42:16.980Z,20.70
2017-10-30T10:43:43.922Z,20.70
2017-10-30T10:44:52.923Z,20.70
2017-10-30T10:46:02.061Z,20.70
2017-10-30T10:47:11.280Z,20.70
2017-10-30T10:48:21.566Z,20.70
2017-10-30T10:49:29.882Z,20.70
2017-10-30T10:50:38.310Z,20.70
2017-10-30T10:51:47.013Z,20.80
2017-10-30T10:52:56.630Z,20.80
2017-10-30T10:54:06.473Z,20.80
2017-10-30T10:55:16.371Z,20.80
2017-10-30T10:56:24.795Z,20.80
2017-10-30T10:57:35.100Z,20.80
2017-10-30T10:58:44.921Z,20.80
2017-10-30T10:59:54.872Z,20.80
2017-10-30T11:01:05.957Z,20.80
2017-10-30T11:02:16.151Z,20.80
2017-10-30T11:03:25.699Z,20.80
2017-10-30T11:04:36.169Z,20.90
2017-10-30T11:05:56.607Z,21.00
2017-10-30T11:07:10.293Z,21.00
2017-10-30T11:08:28.190Z,21.00
2017-10-30T11:09:38.333Z,21.10
2017-10-30T11:10:58.603Z,21.10
2017-10-30T11:12:09.093Z,21.10
2017-10-30T11:13:26.485Z,21.10
2017-10-30T11:15:02.919Z,21.10
2017-10-30T11:16:12.810Z,21.10
2017-10-30T11:17:24.341Z,21.20
2017-10-30T11:18:34.668Z,21.20
2017-10-30T11:19:43.033Z,21.20
2017-10-30T11:20:55.193Z,21.20
2017-10-30T11:22:09.289Z,21.20
2017-10-30T11:23:19.701Z,21.30
2017-10-30T11:24:28.045Z,21.30
2017-10-30T11:25:40.151Z,21.30
2017-10-30T11:26:53.578Z,21.20
2017-10-30T11:28:05.051Z,21.20
2017-10-30T11:29:13.541Z,21.20
2017-10-30T11:30:22.209Z,21.20
2017-10-30T11:31:34.049Z,21.10
2017-10-30T11:32:43.120Z,21.10
2017-10-30T11:33:52.807Z,21.10
2017-10-30T11:35:01.986Z,21.10
2017-10-30T11:36:10.865Z,21.20
2017-10-30T11:37:20.386Z,21.20
2017-10-30T11:38:29.129Z,21.10
2017-10-30T11:39:38.341Z,21.20
2017-10-30T11:40:47.265Z,21.20
2017-10-30T11:41:56.363Z,21.20
2017-10-30T11:43:05.506Z,21.10
2017-10-30T11:44:14.875Z,21.10
2017-10-30T11:45:24.447Z,21.10
2017-10-30T11:46:33.062Z,21.10
2017-10-30T11:47:41.790Z,21.10
2017-10-30T11:48:50.942Z,21.10
2017-10-30T11:49:59.963Z,21.10
2017-10-30T11:51:08.368Z,21.20
2017-10-30T11:52:20.003Z,21.20
2017-10-30T11:53:28.291Z,21.30
2017-10-30T11:54:56.586Z,21.40
2017-10-30T11:56:05.422Z,21.40
2017-10-30T11:57:14.732Z,21.40
2017-10-30T11:58:24.180Z,21.40
2017-10-30T11:59:33.506Z,21.40
2017-10-30T12:00:42.792Z,21.40
2017-10-30T12:01:52.762Z,21.40
2017-10-30T12:03:02.303Z,21.40
2017-10-30T12:04:13.809Z,21.40
2017-10-30T12:05:22.700Z,21.40
2017-10-30T12:06:31.530Z,21.40
2017-10-30T12:07:41.913Z,21.40
2017-10-30T12:08:51.306Z,21.30
2017-10-30T12:10:00.446Z,21.30
2017-10-30T12:11:10.064Z,21.30
2017-10-30T12:12:20.068Z,21.30
2017-10-30T12:13:28.941Z,21.30
2017-10-30T12:14:39.319Z,21.30
2017-10-30T12:15:48.425Z,21.20
2017-10-30T12:16:57.798Z,21.20
2017-10-30T12:18:06.246Z,21.30
2017-10-30T12:19:14.880Z,21.20
2017-10-30T12:20:25.642Z,21.20
2017-10-30T12:21:38.001Z,21.20
2017-10-30T12:22:47.740Z,21.20
2017-10-30T12:23:57.120Z,21.20
2017-10-30T12:25:06.911Z,21.20
2017-10-30T12:26:15.350Z,21.20
2017-10-30T12:27:23.832Z,21.20
2017-10-30T12:28:32.458Z,21.20
2017-10-30T12:29:40.798Z,21.20
2017-10-30T12:30:49.144Z,21.20
2017-10-30T12:32:02.233Z,21.10
2017-10-30T12:33:10.637Z,21.10
2017-10-30T12:34:19.767Z,21.10
2017-10-30T12:35:28.136Z,21.10
2017-10-30T12:36:36.885Z,21.10
2017-10-30T12:37:46.054Z,21.10
2017-10-30T12:38:55.343Z,21.10
2017-10-30T12:40:03.775Z,21.10
2017-10-30T12:41:13.181Z,21.10
2017-10-30T12:42:21.852Z,21.10
2017-10-30T12:43:30.545Z,21.10
2017-10-30T12:44:39.192Z,21.10
2017-10-30T12:45:52.606Z,21.20
2017-10-30T12:47:01.117Z,21.20
2017-10-30T12:48:10.909Z,21.20
2017-10-30T12:49:21.722Z,21.20
2017-10-30T12:50:30.007Z,21.20
2017-10-30T12:51:57.867Z,21.30
2017-10-30T12:53:06.582Z,21.30
2017-10-30T12:54:18.284Z,21.40
2017-10-30T12:55:30.681Z,21.40
2017-10-30T12:56:42.775Z,21.40
2017-10-30T12:57:52.843Z,21.40
2017-10-30T12:59:02.145Z,21.30
2017-10-30T13:00:18.632Z,21.30
2017-10-30T13:01:35.219Z,21.30
2017-10-30T13:02:44.962Z,21.30
2017-10-30T13:03:55.745Z,21.30
2017-10-30T13:05:07.070Z,21.30
2017-10-30T13:06:29.790Z,21.30
2017-10-30T13:07:49.224Z,21.30
2017-10-30T13:09:04.113Z,21.30
2017-10-30T13:10:18.357Z,21.30
2017-10-30T13:11:30.865Z,21.30
2017-10-30T13:12:41.845Z,21.40
2017-10-30T13:14:11.478Z,21.40
2017-10-30T13:15:24.368Z,21.40
2017-10-30T13:17:01.486Z,21.40
2017-10-30T13:18:11.166Z,21.50
2017-10-30T13:19:52.853Z,21.50
2017-10-30T13:21:12.811Z,21.50
2017-10-30T13:22:24.801Z,21.50
2017-10-30T13:23:33.827Z,21.50
2017-10-30T13:24:42.716Z,21.50
2017-10-30T13:25:51.578Z,21.50
2017-10-30T13:27:00.264Z,21.60
2017-10-30T13:28:09.143Z,21.60
2017-10-30T13:29:18.161Z,21.60
2017-10-30T13:30:29.112Z,21.60
2017-10-30T13:31:40.533Z,21.50
2017-10-30T13:32:49.524Z,21.40
2017-10-30T13:33:58.006Z,21.40
2017-10-30T13:35:08.152Z,21.50
2017-10-30T13:36:17.471Z,21.50
2017-10-30T13:37:26.173Z,21.40
2017-10-30T13:38:34.621Z,20.90
2017-10-30T13:39:43.067Z,20.30
2017-10-30T13:40:51.707Z,20.00
2017-10-30T13:42:00.183Z,19.70
2017-10-30T13:43:12.410Z,19.50
2017-10-30T13:44:21.047Z,19.50
2017-10-30T13:45:30.188Z,19.40
2017-10-30T13:46:38.948Z,19.40
2017-10-30T13:47:47.851Z,19.20
2017-10-30T13:48:56.433Z,19.20
2017-10-30T13:50:05.514Z,19.50
2017-10-30T13:51:13.991Z,19.40
2017-10-30T13:52:22.852Z,19.70
2017-10-30T13:53:34.996Z,19.90
2017-10-30T13:54:44.830Z,20.00
2017-10-30T13:55:53.587Z,20.20
2017-10-30T13:57:02.508Z,20.30
2017-10-30T13:58:11.311Z,20.40
2017-10-30T13:59:20.100Z,20.40
2017-10-30T14:00:28.519Z,20.50
2017-10-30T14:01:37.272Z,20.50
2017-10-30T14:02:46.266Z,20.60
2017-10-30T14:04:13.986Z,20.60
2017-10-30T14:05:22.853Z,20.70
2017-10-30T14:06:31.660Z,20.80
2017-10-30T14:07:40.164Z,20.80
2017-10-30T14:08:48.557Z,20.70
2017-10-30T14:09:57.377Z,20.70
2017-10-30T14:11:05.885Z,20.70
2017-10-30T14:12:14.341Z,20.70
2017-10-30T14:13:22.771Z,20.70
2017-10-30T14:14:32.398Z,20.70
2017-10-30T14:15:42.545Z,20.70
2017-10-30T14:16:51.014Z,20.70
2017-10-30T14:18:00.038Z,20.80
2017-10-30T14:19:08.551Z,20.90
2017-10-30T14:20:18.756Z,20.90
2017-10-30T14:21:27.592Z,20.90
2017-10-30T14:22:43.230Z,21.00
2017-10-30T14:23:56.430Z,21.10
2017-10-30T14:25:30.801Z,21.20
2017-10-30T14:26:42.946Z,21.20
2017-10-30T14:27:51.866Z,21.20
2017-10-30T14:29:04.462Z,21.20
2017-10-30T14:30:13.421Z,21.10
2017-10-30T14:31:22.863Z,21.10
2017-10-30T14:32:31.654Z,21.10
2017-10-30T14:33:43.196Z,21.10
2017-10-30T14:34:52.197Z,21.10
2017-10-30T14:36:05.689Z,21.10
2017-10-30T14:37:18.552Z,21.10
2017-10-30T14:38:27.544Z,21.10
2017-10-30T14:39:36.152Z,21.00
2017-10-30T14:40:45.328Z,21.00
2017-10-30T14:41:54.433Z,21.00
2017-10-30T14:43:03.511Z,21.10
2017-10-30T14:44:13.235Z,21.10
2017-10-30T14:45:22.114Z,21.10
2017-10-30T14:46:30.592Z,21.10
2017-10-30T14:47:39.396Z,21.10
2017-10-30T14:48:48.157Z,21.10
2017-10-30T14:49:56.729Z,21.10
2017-10-30T14:51:05.563Z,21.10
2017-10-30T14:52:13.939Z,21.10
2017-10-30T14:53:22.323Z,21.10
2017-10-30T14:54:32.120Z,21.10
2017-10-30T14:55:40.959Z,21.10
2017-10-30T14:56:50.801Z,21.10
2017-10-30T14:57:59.511Z,21.10
2017-10-30T14:59:08.365Z,21.10
2017-10-30T15:00:16.889Z,21.10
2017-10-30T15:01:25.554Z,21.10
2017-10-30T15:02:34.251Z,21.10