createdAt,value
2024-03-16T00:04:44.483Z,66.73
2024-03-16T00:09:46.534Z,66.97
2024-03-16T00:14:51.753Z,67.19
2024-03-16T00:19:53.750Z,67.28
2024-03-16T00:24:55.643Z,67.44
2024-03-16T00:30:57.414Z,67.45
2024-03-16T00:36:19.405Z,67.63
2024-03-16T00:41:21.528Z,67.67
2024-03-16T00:46:23.599Z,67.56
2024-03-16T00:51:25.502Z,67.54
2024-03-16T00:56:28.209Z,67.65
2024-03-16T01:01:35.299Z,67.75
2024-03-16T01:07:37.074Z,68.06
2024-03-16T01:12:59.351Z,68.32
2024-03-16T01:19:01.276Z,68.49
2024-03-16T01:25:23.032Z,68.47
2024-03-16T01:31:44.654Z,68.59
2024-03-16T01:38:06.306Z,68.87
2024-03-16T01:44:27.948Z,68.97
2024-03-16T01:50:45.006Z,69.12
2024-03-16T01:55:46.815Z,69.18
2024-03-16T02:00:49.391Z,69.37
2024-03-16T02:05:51.566Z,69.42
2024-03-16T02:11:13.468Z,69.69
2024-03-16T02:16:15.890Z,69.76
2024-03-16T02:21:18.013Z,69.85
2024-03-16T02:26:20.080Z,69.75
2024-03-16T02:32:21.804Z,69.70
2024-03-16T02:38:43.695Z,69.60
2024-03-16T02:45:05.285Z,69.66
2024-03-16T02:51:27.014Z,69.78
2024-03-16T02:57:48.964Z,69.89
2024-03-16T03:03:13.143Z,69.80
2024-03-16T03:08:15.185Z,69.73
2024-03-16T03:13:17.261Z,69.78
2024-03-16T03:18:20.593Z,69.55
2024-03-16T03:23:22.819Z,69.57
2024-03-16T03:28:24.910Z,69.41
2024-03-16T03:33:27.061Z,69.34
2024-03-16T03:38:29.432Z,69.35
2024-03-16T03:43:31.953Z,69.31
2024-03-16T03:48:37.725Z,69.16
2024-03-16T03:53:39.815Z,69.16
2024-03-16T03:58:41.926Z,68.80
2024-03-16T04:04:43.611Z,69.00
2024-03-16T04:11:09.521Z,69.05
2024-03-16T04:16:31.429Z,69.07
2024-03-16T04:22:33.352Z,69.06
2024-03-16T04:27:55.187Z,69.20
2024-03-16T04:32:57.205Z,69.14
2024-03-16T04:37:59.277Z,69.11
2024-03-16T04:43:01.425Z,69.09
2024-03-16T04:48:03.580Z,69.25
2024-03-16T04:53:05.722Z,69.39
2024-03-16T04:58:09.279Z,69.37
2024-03-16T05:03:11.442Z,69.55
2024-03-16T05:08:13.709Z,69.58
2024-03-16T05:14:15.413Z,69.74
2024-03-16T05:19:54.516Z,69.90
2024-03-16T05:24:56.848Z,69.93
2024-03-16T05:30:21.477Z,69.95
2024-03-16T05:35:51.010Z,70.03
2024-03-16T05:40:56.969Z,70.01
2024-03-16T05:46:58.718Z,70.11
2024-03-16T05:53:00.448Z,70.20
2024-03-16T05:59:03.131Z,70.17
2024-03-16T06:05:49.959Z,70.02
2024-03-16T06:12:21.149Z,69.86
2024-03-16T06:18:49.764Z,69.84
2024-03-16T06:24:28.038Z,69.85
2024-03-16T06:31:14.105Z,69.73
2024-03-16T06:37:39.722Z,69.33
2024-03-16T06:44:14.559Z,68.99
2024-03-16T06:51:00.125Z,68.48
2024-03-16T06:57:18.355Z,67.95
2024-03-16T07:03:29.211Z,67.44
2024-03-16T07:10:11.626Z,67.53
2024-03-16T07:17:06.212Z,67.29
2024-03-16T07:23:31.494Z,67.74
2024-03-16T07:29:53.493Z,68.36
2024-03-16T07:36:36.166Z,68.55
2024-03-16T07:43:01.347Z,68.64
2024-03-16T07:49:23.012Z,68.35
2024-03-16T07:55:27.610Z,68.08
2024-03-16T08:01:19.061Z,67.39
2024-03-16T08:06:47.112Z,67.50
2024-03-16T08:13:40.081Z,66.79
2024-03-16T08:20:05.978Z,65.86
2024-03-16T08:26:31.518Z,62.98
2024-03-16T08:32:54.485Z,63.02
2024-03-16T08:39:31.020Z,62.13
2024-03-16T08:45:02.767Z,59.67
2024-03-16T08:50:31.756Z,59.28
2024-03-16T08:55:45.848Z,56.99
2024-03-16T09:01:28.875Z,56.99
2024-03-16T09:07:46.224Z,55.98
2024-03-16T09:14:12.251Z,57.01
2024-03-16T09:20:01.033Z,57.73
2024-03-16T09:26:34.199Z,55.39
2024-03-16T09:33:21.151Z,55.13
2024-03-16T09:39:18.971Z,56.11
2024-03-16T09:45:09.428Z,56.14
2024-03-16T09:51:48.057Z,52.69
2024-03-16T09:58:15.816Z,52.21
2024-03-16T10:04:58.224Z,49.95
2024-03-16T10:10:14.128Z,46.26
2024-03-16T10:16:28.542Z,47.97
2024-03-16T10:21:53.799Z,49.09
2024-03-16T10:27:27.289Z,48.76
2024-03-16T10:33:28.052Z,47.79
2024-03-16T10:39:04.268Z,47.09
2024-03-16T10:45:00.518Z,46.18
2024-03-16T10:50:57.513Z,43.16
2024-03-16T10:56:59.797Z,44.43
2024-03-16T11:03:11.876Z,45.21
2024-03-16T11:08:46.565Z,46.29
2024-03-16T11:14:20.296Z,47.63
2024-03-16T11:21:05.572Z,49.43
2024-03-16T11:26:37.574Z,51.38
2024-03-16T11:31:58.889Z,51.30
2024-03-16T11:37:14.490Z,48.64
2024-03-16T11:42:18.022Z,49.81
2024-03-16T11:47:49.768Z,50.25
2024-03-16T11:53:30.118Z,50.54
2024-03-16T11:58:39.196Z,50.60
2024-03-16T12:05:11.004Z,52.02
2024-03-16T12:10:54.986Z,53.58
2024-03-16T12:16:40.758Z,54.19
2024-03-16T12:22:49.279Z,54.53
2024-03-16T12:28:36.563Z,53.00
2024-03-16T12:34:42.887Z,53.68
2024-03-16T12:41:24.860Z,55.18
2024-03-16T12:48:27.698Z,54.21
2024-03-16T12:55:02.124Z,54.38
2024-03-16T13:01:27.145Z,55.57
2024-03-16T13:08:04.165Z,55.93
2024-03-16T13:14:32.122Z,57.02
2024-03-16T13:19:54.238Z,57.14
2024-03-16T13:24:56.319Z,57.81
2024-03-16T13:29:59.086Z,58.48
2024-03-16T13:35:01.040Z,59.47
2024-03-16T13:40:04.242Z,60.46
2024-03-16T13:45:08.809Z,61.02
2024-03-16T13:50:11.042Z,61.25
2024-03-16T13:55:19.329Z,61.52
2024-03-16T14:00:21.694Z,61.73
2024-03-16T14:05:24.029Z,61.55
2024-03-16T14:10:26.086Z,61.57
2024-03-16T14:15:28.821Z,61.58
2024-03-16T14:20:32.444Z,61.67
2024-03-16T14:25:34.897Z,60.77
2024-03-16T14:30:37.126Z,60.32
2024-03-16T14:35:39.041Z,59.64
2024-03-16T14:40:40.942Z,59.95
2024-03-16T14:46:42.688Z,60.75
2024-03-16T14:53:04.377Z,61.40
2024-03-16T14:59:26.533Z,60.61
2024-03-16T15:05:48.250Z,60.67
2024-03-16T15:11:15.941Z,59.28
2024-03-16T15:17:17.682Z,59.01
2024-03-16T15:23:39.500Z,58.21
2024-03-16T15:30:01.092Z,57.62
2024-03-16T15:36:22.736Z,57.35
2024-03-16T15:42:44.520Z,58.01
2024-03-16T15:49:06.163Z,57.83
2024-03-16T15:55:27.862Z,58.55
2024-03-16T16:01:49.902Z,59.58
2024-03-16T16:07:35.444Z,61.12
2024-03-16T16:12:37.901Z,62.17
2024-03-16T16:17:40.631Z,63.13
2024-03-16T16:22:42.724Z,63.93
2024-03-16T16:27:44.838Z,64.65
2024-03-16T16:32:46.842Z,64.98
2024-03-16T16:37:48.822Z,65.62
2024-03-16T16:42:50.767Z,66.33
2024-03-16T16:47:52.880Z,67.20
2024-03-16T16:52:54.930Z,67.57
2024-03-16T16:57:57.099Z,67.98
2024-03-16T17:02:59.626Z,70.58
2024-03-16T17:08:02.121Z,71.58
2024-03-16T17:13:04.273Z,70.81
2024-03-16T17:18:06.440Z,71.17
2024-03-16T17:23:08.569Z,72.24
2024-03-16T17:28:10.708Z,71.84
2024-03-16T17:39:23.828Z,73.61
2024-03-16T17:44:29.452Z,73.56
2024-03-16T17:49:31.533Z,73.70
2024-03-16T17:55:33.242Z,73.98
2024-03-16T18:00:55.435Z,74.43
2024-03-16T18:05:57.675Z,74.73
2024-03-16T18:11:01.332Z,75.71
2024-03-16T18:16:04.866Z,76.34
2024-03-16T18:21:07.670Z,76.75
2024-03-16T18:26:12.873Z,77.55
2024-03-16T18:31:16.205Z,77.50
2024-03-16T18:36:20.151Z,77.74
2024-03-16T19:29:24.503Z,71.10
2024-03-16T19:35:47.016Z,71.63
2024-03-16T19:42:12.277Z,72.55
2024-03-16T19:48:09.389Z,73.07
2024-03-16T19:54:18.575Z,73.25
2024-03-16T20:00:40.753Z,73.35
2024-03-16T20:07:11.898Z,73.95
2024-03-16T20:13:43.593Z,75.01
2024-03-16T20:20:07.758Z,76.29
2024-03-16T20:26:33.125Z,78.20
2024-03-16T20:32:55.341Z,80.27
2024-03-16T20:39:20.015Z,82.40
2024-03-16T20:44:32.815Z,83.69
2024-03-16T20:50:26.473Z,84.21
2024-03-16T20:55:32.122Z,85.50
2024-03-16T21:01:02.719Z,85.94
2024-03-16T21:06:43.273Z,87.37
2024-03-16T21:13:40.146Z,88.44
2024-03-16T21:20:25.539Z,89.21
2024-03-16T21:26:50.175Z,90.35
2024-03-16T21:33:22.835Z,90.48
2024-03-16T21:39:23.333Z,91.20
2024-03-16T21:45:16.027Z,91.29
2024-03-16T21:51:39.173Z,90.85
2024-03-16T21:57:22.770Z,90.34
2024-03-16T22:03:09.033Z,90.00
2024-03-16T22:08:58.835Z,89.72
2024-03-16T22:15:13.972Z,90.02
2024-03-16T22:21:48.093Z,89.92
2024-03-16T22:27:49.678Z,90.06
2024-03-16T22:33:50.026Z,90.44
2024-03-16T22:40:11.679Z,89.61
2024-03-16T22:46:52.885Z,89.14
2024-03-16T22:53:44.496Z,89.05
2024-03-16T23:00:42.629Z,89.05
2024-03-16T23:07:46.457Z,88.57
2024-03-16T23:14:38.835Z,87.48
2024-03-16T23:21:32.323Z,87.62
2024-03-16T23:28:35.770Z,87.89
2024-03-16T23:35:39.184Z,87.77
2024-03-16T23:42:32.100Z,87.04
2024-03-16T23:49:26.470Z,86.33
2024-03-16T23:56:29.642Z,86.16
