createdAt,value
2022-10-09T00:31:50.376Z,9.70
2022-10-09T00:34:17.126Z,9.80
2022-10-09T03:39:05.895Z,8.20
2022-10-09T03:41:32.769Z,8.40
2022-10-09T03:43:59.549Z,8.20
2022-10-09T03:46:26.348Z,8.20
2022-10-09T03:48:53.191Z,8.30
2022-10-09T03:51:20.037Z,8.20
2022-10-09T03:53:46.797Z,8.10
2022-10-09T03:56:15.140Z,8.10
2022-10-09T03:58:42.000Z,8.20
2022-10-09T04:01:10.642Z,8.10
2022-10-09T04:03:37.609Z,8.20
2022-10-09T04:06:04.539Z,8.10
2022-10-09T04:08:31.472Z,8.10
2022-10-09T04:11:01.724Z,8.20
2022-10-09T04:13:28.582Z,8.10
2022-10-09T04:15:56.510Z,8.10
2022-10-09T04:18:24.210Z,8.10
2022-10-09T04:20:53.205Z,8.00
2022-10-09T04:23:25.654Z,8.10
2022-10-09T04:25:58.278Z,8.10
2022-10-09T04:28:28.715Z,8.10
2022-10-09T04:30:57.432Z,8.00
2022-10-09T04:33:24.820Z,8.00
2022-10-09T04:35:53.300Z,8.00
2022-10-09T04:38:21.126Z,7.90
2022-10-09T04:40:58.993Z,8.00
2022-10-09T04:43:26.036Z,8.10
2022-10-09T04:45:55.363Z,8.00
2022-10-09T04:48:22.579Z,8.00
2022-10-09T04:50:49.454Z,8.00
2022-10-09T04:53:16.831Z,8.00
2022-10-09T04:55:45.170Z,8.00
2022-10-09T04:58:12.896Z,8.00
2022-10-09T05:00:44.834Z,7.90
2022-10-09T05:03:12.304Z,7.90
2022-10-09T05:05:39.597Z,7.90
2022-10-09T05:08:06.977Z,7.90
2022-10-09T05:10:33.875Z,7.80
2022-10-09T05:13:00.857Z,7.90
2022-10-09T05:15:27.848Z,7.80
2022-10-09T05:17:54.920Z,7.80
2022-10-09T05:22:49.586Z,8.00
2022-10-09T05:25:16.651Z,7.80
2022-10-09T05:27:43.488Z,7.80
2022-10-09T05:30:11.056Z,7.80
2022-10-09T05:32:37.824Z,7.80
2022-10-09T05:35:04.830Z,7.70
2022-10-09T05:37:31.703Z,7.80
2022-10-09T05:39:58.562Z,7.80
2022-10-09T05:42:25.452Z,7.90
2022-10-09T08:23:38.799Z,7.90
2022-10-09T08:26:12.218Z,10.10
2022-10-09T08:28:39.155Z,10.10
2022-10-09T08:31:14.085Z,10.20
2022-10-09T08:33:45.513Z,10.30
2022-10-09T08:36:17.005Z,10.40
2022-10-09T08:41:42.097Z,10.50
2022-10-09T08:44:18.534Z,10.60
2022-10-09T08:47:07.332Z,10.80
2022-10-09T08:49:49.187Z,10.90
2022-10-09T08:52:49.990Z,11.00
2022-10-09T08:55:23.823Z,11.10
2022-10-09T08:58:15.153Z,11.20
2022-10-09T09:00:49.850Z,11.60
2022-10-09T09:03:53.917Z,10.60
2022-10-09T09:06:35.614Z,12.00
2022-10-09T09:09:38.262Z,11.90
2022-10-09T09:12:27.088Z,12.00
2022-10-09T09:15:23.188Z,12.10
2022-10-09T09:18:00.866Z,12.20
2022-10-09T09:20:38.640Z,12.50
2022-10-09T09:23:13.273Z,12.40
2022-10-09T09:25:42.041Z,12.60
2022-10-09T09:28:29.701Z,12.80
2022-10-09T09:31:26.766Z,12.70
2022-10-09T09:34:02.102Z,12.80
2022-10-09T09:36:39.281Z,13.00
2022-10-09T09:40:07.860Z,13.10
2022-10-09T09:41:56.090Z,13.20
2022-10-09T09:44:23.486Z,13.30
2022-10-09T09:46:50.682Z,13.40
2022-10-09T09:49:21.897Z,13.50
2022-10-09T09:51:50.595Z,13.70
2022-10-09T09:54:22.742Z,13.60
2022-10-09T09:59:44.130Z,14.00
2022-10-09T10:02:11.919Z,13.90
2022-10-09T10:04:48.835Z,14.10
2022-10-09T10:07:26.742Z,14.20
2022-10-09T10:10:23.943Z,14.50
2022-10-09T10:12:52.413Z,14.60
2022-10-09T10:15:26.487Z,14.70
2022-10-09T10:18:12.408Z,14.60
2022-10-09T10:20:57.826Z,14.90
2022-10-09T10:23:35.496Z,14.70
2022-10-09T10:26:13.307Z,14.90
2022-10-09T10:29:09.529Z,15.00
2022-10-09T10:32:02.159Z,15.30
2022-10-09T10:34:41.195Z,15.20
2022-10-09T10:37:22.637Z,15.40
2022-10-09T10:40:15.049Z,15.60
2022-10-09T10:43:19.993Z,15.80
2022-10-09T10:46:13.605Z,16.10
2022-10-09T10:48:47.958Z,16.20
2022-10-09T10:51:49.691Z,16.50
2022-10-09T10:54:21.998Z,17.10
2022-10-09T10:57:06.296Z,17.70
2022-10-09T10:59:33.093Z,17.60
2022-10-09T11:02:24.750Z,17.50
2022-10-09T11:05:10.360Z,17.70
2022-10-09T11:08:19.473Z,18.10
2022-10-09T11:11:16.996Z,18.90
2022-10-09T11:14:06.420Z,18.80
2022-10-09T11:16:43.908Z,18.40
2022-10-09T11:19:31.391Z,18.30
2022-10-09T11:22:11.095Z,18.50
2022-10-09T11:24:47.390Z,18.20
2022-10-09T11:27:35.662Z,18.80
2022-10-09T11:30:11.248Z,18.40
2022-10-09T11:32:53.333Z,18.70
2022-10-09T11:35:55.716Z,19.40
2022-10-09T11:38:25.523Z,20.10
2022-10-09T11:40:53.443Z,19.50
2022-10-09T11:43:41.281Z,19.40
2022-10-09T11:46:35.377Z,18.90
2022-10-09T11:49:04.897Z,20.00
2022-10-09T11:52:03.728Z,20.30
2022-10-09T11:54:30.857Z,20.10
2022-10-09T11:57:00.409Z,20.00
2022-10-09T11:59:33.973Z,19.50
2022-10-09T12:02:20.841Z,19.70
2022-10-09T12:04:55.912Z,19.30
2022-10-09T12:07:33.616Z,19.10
2022-10-09T12:10:02.810Z,19.60
2022-10-09T12:12:30.410Z,19.30
2022-10-09T12:14:58.427Z,19.50
2022-10-09T12:17:25.162Z,19.00
2022-10-09T12:20:03.779Z,19.10
2022-10-09T12:22:35.744Z,18.90
2022-10-09T12:25:13.354Z,18.90
2022-10-09T12:27:41.588Z,19.40
2022-10-09T12:30:15.027Z,19.10
2022-10-09T12:32:59.150Z,19.30
2022-10-09T12:35:29.727Z,19.40
2022-10-09T13:21:18.270Z,19.90
2022-10-09T13:23:45.889Z,20.00
2022-10-09T13:26:26.770Z,20.80
2022-10-09T13:28:55.271Z,20.40
2022-10-09T13:31:22.392Z,20.10
2022-10-09T13:33:49.574Z,20.20
2022-10-09T13:36:20.662Z,20.20
2022-10-09T13:38:48.189Z,20.70
2022-10-09T13:41:19.166Z,20.10
2022-10-09T13:43:46.452Z,20.10
2022-10-09T13:46:13.272Z,20.00
2022-10-09T13:48:40.543Z,20.60
2022-10-09T13:51:07.321Z,21.20
2022-10-09T13:53:34.239Z,20.70
2022-10-09T13:56:01.466Z,20.30
2022-10-09T13:58:28.432Z,20.30
2022-10-09T14:00:55.396Z,20.10
2022-10-09T14:03:23.069Z,20.20
2022-10-09T14:05:49.833Z,20.80
2022-10-09T14:08:16.628Z,20.80
2022-10-09T14:10:43.501Z,20.90
2022-10-09T14:13:11.182Z,20.80
2022-10-09T14:15:41.710Z,20.70
2022-10-09T14:18:09.080Z,20.10
2022-10-09T14:20:36.437Z,20.00
2022-10-09T14:23:03.719Z,20.30
2022-10-09T14:25:34.881Z,19.90
2022-10-09T14:28:01.714Z,19.60
2022-10-09T14:30:28.545Z,19.80
2022-10-09T14:32:55.413Z,19.90
2022-10-09T14:35:22.323Z,19.50
2022-10-09T14:37:49.222Z,19.10
2022-10-09T14:40:19.083Z,19.20
2022-10-09T14:42:45.956Z,19.00
2022-10-09T14:45:12.852Z,19.30
2022-10-09T14:47:39.718Z,19.40
2022-10-09T14:50:06.953Z,19.10
2022-10-09T14:52:33.839Z,19.40
2022-10-09T14:55:00.712Z,19.10
2022-10-09T14:57:30.259Z,19.30
2022-10-09T14:59:59.703Z,19.40
2022-10-09T15:02:26.557Z,19.40
2022-10-09T15:04:53.390Z,19.20
2022-10-09T15:07:20.165Z,19.00
2022-10-09T15:09:46.926Z,19.00
2022-10-09T15:12:13.690Z,18.90
2022-10-09T15:14:40.940Z,18.80
2022-10-09T15:17:07.919Z,18.60
2022-10-09T15:19:34.699Z,18.80
2022-10-09T15:22:01.610Z,18.40
2022-10-09T15:24:28.378Z,18.30
2022-10-09T15:26:55.301Z,18.70
2022-10-09T15:29:22.161Z,18.50
2022-10-09T15:31:50.883Z,18.30
2022-10-09T15:34:19.818Z,18.10
2022-10-09T15:36:46.981Z,18.20
2022-10-09T15:39:14.534Z,18.40
2022-10-09T15:41:43.878Z,18.20
2022-10-09T15:44:18.893Z,18.10
2022-10-09T15:46:47.254Z,18.00
2022-10-09T15:49:14.469Z,17.90
2022-10-09T15:51:41.248Z,17.70
2022-10-09T15:54:08.037Z,17.70
2022-10-09T15:56:39.446Z,17.60
2022-10-09T15:59:08.650Z,17.50
2022-10-09T16:01:35.465Z,17.40
2022-10-09T16:04:02.313Z,17.20
2022-10-09T16:06:30.066Z,17.30
2022-10-09T16:08:58.374Z,17.30
2022-10-09T16:11:26.529Z,17.20
2022-10-09T16:13:54.105Z,16.90
2022-10-09T16:16:26.565Z,17.00
2022-10-09T16:18:54.996Z,16.90
2022-10-09T16:21:24.672Z,16.90
2022-10-09T16:23:57.286Z,16.80
2022-10-09T16:26:26.054Z,16.70
2022-10-09T16:28:55.562Z,16.60
2022-10-09T16:31:34.692Z,16.50
2022-10-09T16:34:03.084Z,16.40
2022-10-09T16:36:30.121Z,16.30
2022-10-09T16:38:58.138Z,16.30
2022-10-09T16:41:26.030Z,16.20
2022-10-09T16:43:55.819Z,16.10
2022-10-09T16:46:28.601Z,16.00
2022-10-09T16:48:57.227Z,16.10
2022-10-09T16:51:29.844Z,16.00
2022-10-09T17:08:58.177Z,15.90
2022-10-09T17:11:26.885Z,15.30
2022-10-09T17:13:57.855Z,15.40
2022-10-09T17:16:27.844Z,15.30
2022-10-09T17:18:55.062Z,15.20
2022-10-09T17:21:21.898Z,15.10
2022-10-09T17:23:52.786Z,15.10
2022-10-09T17:26:21.530Z,15.10
2022-10-09T17:28:49.064Z,15.10
2022-10-09T17:31:18.799Z,14.90
2022-10-09T17:33:48.395Z,14.90
2022-10-09T17:36:18.461Z,14.80
2022-10-09T17:38:45.897Z,14.70
2022-10-09T18:11:04.395Z,14.70
2022-10-09T19:12:52.585Z,14.00
2022-10-09T19:15:19.743Z,13.20
2022-10-09T19:17:46.678Z,13.00
2022-10-09T19:20:13.479Z,13.00
2022-10-09T19:22:40.773Z,12.90
2022-10-09T19:30:03.033Z,12.80
2022-10-09T19:32:29.883Z,12.80
2022-10-09T19:34:57.227Z,12.70
2022-10-09T19:37:27.451Z,12.60
2022-10-09T19:39:56.726Z,12.60
2022-10-09T19:42:24.837Z,12.60
2022-10-09T19:44:51.715Z,12.60
2022-10-09T19:47:19.225Z,12.60
2022-10-09T19:49:46.132Z,12.50
2022-10-09T19:52:13.072Z,12.50
2022-10-09T19:54:40.310Z,12.50
2022-10-09T19:57:08.444Z,12.50
2022-10-09T19:59:35.278Z,12.50
2022-10-09T20:02:02.126Z,12.50
2022-10-09T20:04:29.021Z,12.60
2022-10-09T20:06:55.912Z,12.60
2022-10-09T20:09:22.872Z,12.60
2022-10-09T20:11:50.350Z,12.60
2022-10-09T20:14:17.323Z,12.50
2022-10-09T20:16:44.239Z,12.50
2022-10-09T20:19:12.455Z,12.50
2022-10-09T20:21:39.424Z,12.50
2022-10-09T20:24:06.685Z,12.50
2022-10-09T20:26:33.580Z,12.40
2022-10-09T20:29:00.656Z,12.40
2022-10-09T20:31:28.091Z,12.30
2022-10-09T20:33:55.929Z,12.40
2022-10-09T20:36:31.428Z,12.40
2022-10-09T20:39:00.644Z,12.30
2022-10-09T20:41:29.063Z,12.40
2022-10-09T20:43:57.608Z,12.40
2022-10-09T21:26:02.770Z,12.30
2022-10-09T21:28:30.296Z,11.60
2022-10-09T21:30:57.719Z,11.60
2022-10-09T21:33:24.729Z,11.60
2022-10-09T21:35:55.332Z,11.50
2022-10-09T21:38:23.748Z,11.60
2022-10-09T21:40:50.859Z,11.50
2022-10-09T21:43:18.635Z,11.40
2022-10-09T21:45:49.112Z,11.50
2022-10-09T21:48:16.911Z,11.40
2022-10-09T21:50:45.205Z,11.40
2022-10-09T21:53:12.265Z,11.40
2022-10-09T21:55:39.383Z,11.40
2022-10-09T21:58:06.884Z,11.30
2022-10-09T22:00:34.110Z,11.30
2022-10-09T22:03:00.890Z,11.20
2022-10-09T22:05:27.951Z,11.10
2022-10-09T22:10:22.228Z,11.10
2022-10-09T22:12:49.206Z,11.00
2022-10-09T22:15:16.303Z,11.00
2022-10-09T22:17:43.098Z,10.90
2022-10-09T22:20:10.016Z,10.90
