createdAt,value
2018-01-22T00:01:11.821Z,5.24
2018-01-22T00:03:42.151Z,5.28
2018-01-22T00:06:13.170Z,5.21
2018-01-22T00:08:44.283Z,5.27
2018-01-22T00:11:15.085Z,5.16
2018-01-22T00:13:45.542Z,5.14
2018-01-22T00:16:16.128Z,5.24
2018-01-22T00:18:46.803Z,4.99
2018-01-22T00:21:17.670Z,5.14
2018-01-22T00:23:48.409Z,5.28
2018-01-22T00:26:19.124Z,5.27
2018-01-22T00:28:49.908Z,5.23
2018-01-22T00:31:20.513Z,5.17
2018-01-22T00:33:50.875Z,5.30
2018-01-22T00:36:21.317Z,5.27
2018-01-22T00:38:51.769Z,5.20
2018-01-22T00:41:22.012Z,5.15
2018-01-22T00:43:54.329Z,5.17
2018-01-22T00:46:25.042Z,5.33
2018-01-22T00:48:56.137Z,5.08
2018-01-22T00:51:26.704Z,5.09
2018-01-22T00:53:57.018Z,5.29
2018-01-22T00:56:27.214Z,5.35
2018-01-22T00:58:57.526Z,5.26
2018-01-22T01:01:27.810Z,5.20
2018-01-22T01:03:58.523Z,5.24
2018-01-22T01:06:28.898Z,5.38
2018-01-22T01:08:59.260Z,5.41
2018-01-22T01:11:30.196Z,5.13
2018-01-22T01:14:00.530Z,5.27
2018-01-22T01:16:31.943Z,5.27
2018-01-22T01:19:02.806Z,5.34
2018-01-22T01:21:33.836Z,5.36
2018-01-22T01:24:04.775Z,5.34
2018-01-22T01:26:35.645Z,5.30
2018-01-22T01:29:06.270Z,5.35
2018-01-22T01:31:36.887Z,5.08
2018-01-22T01:34:07.215Z,5.35
2018-01-22T01:36:38.271Z,5.40
2018-01-22T01:39:08.873Z,5.33
2018-01-22T01:41:39.234Z,5.29
2018-01-22T01:44:10.078Z,4.96
2018-01-22T01:46:40.742Z,5.04
2018-01-22T01:49:11.695Z,5.04
2018-01-22T01:51:42.012Z,5.21
2018-01-22T01:54:12.896Z,5.27
2018-01-22T01:56:43.560Z,5.32
2018-01-22T01:59:14.236Z,5.32
2018-01-22T02:01:44.889Z,5.28
2018-01-22T02:04:15.601Z,5.29
2018-01-22T02:06:46.065Z,5.39
2018-01-22T02:09:16.289Z,5.40
2018-01-22T02:11:46.461Z,5.49
2018-01-22T02:14:16.753Z,5.36
2018-01-22T02:16:47.313Z,5.36
2018-01-22T02:19:17.856Z,4.96
2018-01-22T02:21:49.595Z,5.06
2018-01-22T02:24:20.289Z,5.29
2018-01-22T02:26:50.562Z,5.32
2018-01-22T02:29:21.644Z,5.27
2018-01-22T02:31:52.348Z,5.28
2018-01-22T02:34:23.479Z,5.27
2018-01-22T02:36:53.853Z,5.31
2018-01-22T02:39:24.589Z,5.16
2018-01-22T02:41:54.964Z,5.16
2018-01-22T02:44:25.401Z,5.22
2018-01-22T02:46:56.508Z,5.39
2018-01-22T02:49:27.545Z,5.33
2018-01-22T02:51:57.748Z,5.38
2018-01-22T02:54:28.465Z,5.34
2018-01-22T02:56:58.561Z,5.35
2018-01-22T02:59:29.109Z,5.36
2018-01-22T03:01:59.579Z,5.08
2018-01-22T03:04:30.275Z,5.21
2018-01-22T03:07:00.736Z,5.23
2018-01-22T03:09:30.925Z,5.41
2018-01-22T03:12:01.548Z,5.46
2018-01-22T03:14:42.532Z,5.36
2018-01-22T03:17:13.473Z,5.57
2018-01-22T03:19:44.195Z,5.65
2018-01-22T03:22:14.533Z,5.41
2018-01-22T03:27:13.052Z,5.33
2018-01-22T03:29:43.557Z,5.66
2018-01-22T03:32:15.475Z,5.73
2018-01-22T03:34:45.961Z,5.70
2018-01-22T03:37:16.399Z,5.72
2018-01-22T03:39:46.610Z,5.61
2018-01-22T03:42:17.208Z,5.47
2018-01-22T03:44:47.358Z,5.69
2018-01-22T03:47:17.982Z,5.45
2018-01-22T03:49:48.120Z,5.43
2018-01-22T03:52:18.350Z,5.47
2018-01-22T03:54:49.346Z,5.12
2018-01-22T03:57:19.610Z,5.46
2018-01-22T03:59:49.751Z,5.06
2018-01-22T04:02:21.211Z,5.12
2018-01-22T04:07:24.015Z,5.20
2018-01-22T04:09:54.983Z,5.59
2018-01-22T04:12:26.335Z,5.60
2018-01-22T04:14:56.522Z,5.49
2018-01-22T04:17:27.454Z,5.26
2018-01-22T04:19:57.871Z,5.58
2018-01-22T04:22:35.163Z,5.64
2018-01-22T04:25:06.068Z,5.68
2018-01-22T04:27:36.406Z,5.57
2018-01-22T04:30:08.993Z,5.66
2018-01-22T04:32:39.569Z,5.91
2018-01-22T04:35:18.759Z,5.91
2018-01-22T04:37:50.815Z,6.01
2018-01-22T04:40:22.040Z,5.96
2018-01-22T04:42:53.170Z,5.92
2018-01-22T04:45:24.463Z,5.98
2018-01-22T04:47:54.723Z,6.02
2018-01-22T04:50:25.472Z,5.95
2018-01-22T04:52:56.245Z,5.78
2018-01-22T04:55:27.717Z,5.75
2018-01-22T04:57:58.292Z,5.88
2018-01-22T05:00:28.897Z,5.83
2018-01-22T05:02:59.548Z,5.96
2018-01-22T05:05:29.866Z,5.90
2018-01-22T05:08:00.605Z,5.36
2018-01-22T05:10:30.803Z,5.37
2018-01-22T05:13:02.216Z,5.86
2018-01-22T05:15:32.740Z,6.13
2018-01-22T05:18:03.553Z,6.32
2018-01-22T05:20:33.795Z,6.24
2018-01-22T05:23:03.990Z,6.34
2018-01-22T05:25:34.230Z,6.37
2018-01-22T05:28:04.405Z,5.99
2018-01-22T05:30:35.483Z,5.89
2018-01-22T05:33:06.409Z,5.76
2018-01-22T05:35:36.660Z,6.28
2018-01-22T05:38:06.971Z,5.72
2018-01-22T05:40:37.182Z,6.13
2018-01-22T05:43:11.550Z,6.18
2018-01-22T05:45:42.060Z,6.26
2018-01-22T05:48:12.918Z,6.15
2018-01-22T05:50:43.162Z,6.43
2018-01-22T05:53:13.337Z,6.51
2018-01-22T05:55:44.165Z,6.40
2018-01-22T05:58:14.871Z,6.56
2018-01-22T06:00:45.812Z,6.50
2018-01-22T06:03:16.627Z,6.37
2018-01-22T06:05:48.353Z,6.29
2018-01-22T06:08:19.028Z,5.89
2018-01-22T06:10:49.417Z,5.79
2018-01-22T06:13:19.609Z,5.93
2018-01-22T06:15:51.799Z,6.11
2018-01-22T06:18:21.984Z,6.32
2018-01-22T06:20:52.244Z,6.53
2018-01-22T06:23:22.769Z,6.79
2018-01-22T06:25:53.057Z,6.86
2018-01-22T06:28:23.252Z,6.73
2018-01-22T06:30:53.760Z,6.69
2018-01-22T06:33:24.046Z,6.59
2018-01-22T06:35:54.647Z,6.71
2018-01-22T06:38:28.090Z,6.73
2018-01-22T06:40:58.324Z,6.82
2018-01-22T06:43:30.966Z,6.85
2018-01-22T06:46:03.035Z,7.08
2018-01-22T06:48:33.438Z,7.16
2018-01-22T06:51:05.135Z,7.05
2018-01-22T06:53:35.385Z,7.04
2018-01-22T06:56:06.774Z,7.07
2018-01-22T06:58:37.423Z,7.16
2018-01-22T07:01:08.046Z,7.37
2018-01-22T07:03:39.071Z,7.27
2018-01-22T07:06:10.066Z,7.30
2018-01-22T07:08:41.598Z,7.12
2018-01-22T07:11:12.159Z,7.37
2018-01-22T07:13:42.855Z,7.16
2018-01-22T07:16:14.220Z,7.07
2018-01-22T07:18:44.750Z,7.28
2018-01-22T07:21:15.702Z,7.43
2018-01-22T07:23:57.142Z,7.37
2018-01-22T07:26:27.589Z,7.28
2018-01-22T07:29:02.599Z,7.27
2018-01-22T07:31:34.966Z,7.55
2018-01-22T07:34:06.106Z,7.40
2018-01-22T07:36:36.759Z,7.46
2018-01-22T07:39:06.998Z,7.40
2018-01-22T07:41:37.961Z,7.40
2018-01-22T07:44:08.576Z,7.56
2018-01-22T07:46:39.119Z,7.50
2018-01-22T07:49:10.067Z,7.57
2018-01-22T07:51:40.355Z,7.41
2018-01-22T07:54:10.737Z,7.34
2018-01-22T07:56:41.100Z,7.42
2018-01-22T07:59:11.853Z,7.55
2018-01-22T08:01:43.780Z,7.47
2018-01-22T08:04:15.203Z,7.69
2018-01-22T08:06:45.943Z,7.84
2018-01-22T08:09:16.675Z,7.95
2018-01-22T08:11:48.432Z,7.87
2018-01-22T08:14:21.642Z,7.68
2018-01-22T08:16:52.960Z,7.84
2018-01-22T08:19:23.817Z,7.89
2018-01-22T08:21:54.518Z,7.99
2018-01-22T08:24:25.779Z,8.01
2018-01-22T08:26:56.576Z,8.02
2018-01-22T08:29:27.933Z,7.92
2018-01-22T08:31:58.903Z,7.91
2018-01-22T08:34:29.329Z,7.46
2018-01-22T08:37:00.090Z,7.65
2018-01-22T08:39:31.603Z,7.61
2018-01-22T08:42:02.211Z,7.57
2018-01-22T08:44:38.206Z,7.76
2018-01-22T08:47:08.781Z,7.82
2018-01-22T08:49:39.051Z,8.02
2018-01-22T08:54:42.757Z,8.01
2018-01-22T08:57:13.130Z,7.91
2018-01-22T09:02:14.733Z,8.18
2018-01-22T09:04:47.667Z,8.40
2018-01-22T09:07:18.004Z,8.45
2018-01-22T09:09:51.347Z,8.66
2018-01-22T09:12:21.820Z,8.68
2018-01-22T09:14:52.558Z,8.82
2018-01-22T09:17:23.882Z,8.38
2018-01-22T09:19:54.739Z,8.43
2018-01-22T09:22:25.273Z,8.94
2018-01-22T09:24:56.033Z,9.26
2018-01-22T09:27:26.686Z,9.41
2018-01-22T09:29:57.593Z,9.21
2018-01-22T09:32:29.696Z,9.40
2018-01-22T09:35:00.990Z,9.36
2018-01-22T09:37:31.446Z,9.58
2018-01-22T09:40:02.146Z,9.79
2018-01-22T09:42:34.268Z,9.90
2018-01-22T09:45:07.416Z,9.84
2018-01-22T09:47:39.465Z,9.54
2018-01-22T09:50:19.564Z,9.92
2018-01-22T09:52:50.301Z,9.87
2018-01-22T09:55:20.522Z,9.96
2018-01-22T09:57:51.096Z,9.98
2018-01-22T10:00:21.504Z,10.05
2018-01-22T10:02:51.714Z,10.22
2018-01-22T10:08:03.014Z,10.31
2018-01-22T10:10:33.981Z,9.81
2018-01-22T10:13:05.246Z,10.15
2018-01-22T10:15:35.955Z,10.08
2018-01-22T10:18:07.929Z,9.96
2018-01-22T10:20:39.615Z,9.69
2018-01-22T10:23:09.944Z,9.89
2018-01-22T10:25:42.417Z,10.27
2018-01-22T10:28:13.485Z,10.49
2018-01-22T10:30:44.322Z,10.67
2018-01-22T10:33:14.513Z,10.30
2018-01-22T10:35:45.018Z,10.50
2018-01-22T10:38:15.539Z,10.78
2018-01-22T10:40:45.873Z,11.04
2018-01-22T10:43:18.841Z,11.41
2018-01-22T10:45:50.304Z,12.53
2018-01-22T10:48:21.527Z,13.51
2018-01-22T10:50:51.901Z,13.30
2018-01-22T10:53:22.165Z,12.98
2018-01-22T10:55:56.277Z,12.92
2018-01-22T10:58:28.120Z,13.20
2018-01-22T11:01:02.227Z,13.00
2018-01-22T11:03:38.568Z,13.06
2018-01-22T11:06:11.496Z,12.86
2018-01-22T11:08:41.890Z,13.02
2018-01-22T11:11:12.398Z,12.67
2018-01-22T11:14:05.265Z,12.65
2018-01-22T11:16:36.154Z,12.81
2018-01-22T11:19:09.178Z,12.58
2018-01-22T11:21:40.215Z,12.45
2018-01-22T11:24:10.965Z,12.47
2018-01-22T11:26:42.737Z,12.39
2018-01-22T11:29:14.304Z,12.18
2018-01-22T11:31:47.995Z,12.09
2018-01-22T11:34:19.120Z,11.98
2018-01-22T11:36:51.463Z,12.21
2018-01-22T11:39:22.727Z,12.31
2018-01-22T11:42:06.947Z,12.41
2018-01-22T11:44:39.209Z,12.25
2018-01-22T11:47:10.726Z,12.22
2018-01-22T11:49:49.405Z,11.94
2018-01-22T11:52:21.005Z,12.11
2018-01-22T11:54:52.309Z,12.11
2018-01-22T11:57:23.434Z,12.18
2018-01-22T11:59:56.002Z,12.30
2018-01-22T12:02:26.802Z,12.05
2018-01-22T12:04:57.198Z,12.08
2018-01-22T12:07:29.547Z,12.36
2018-01-22T12:10:00.063Z,12.48
2018-01-22T12:15:08.289Z,12.53
2018-01-22T12:17:38.838Z,12.36
2018-01-22T12:20:10.100Z,12.58
2018-01-22T12:22:41.086Z,12.62
2018-01-22T12:25:11.479Z,12.53
2018-01-22T12:27:42.819Z,12.80
2018-01-22T12:30:17.778Z,12.78
2018-01-22T12:32:54.731Z,12.65
2018-01-22T12:35:26.713Z,12.12
2018-01-22T12:37:57.121Z,12.06
2018-01-22T12:40:28.150Z,12.06
2018-01-22T12:42:58.905Z,12.10
2018-01-22T12:45:30.397Z,11.97
2018-01-22T12:48:03.265Z,12.05
2018-01-22T12:50:46.214Z,12.09
2018-01-22T12:53:30.177Z,12.16
2018-01-22T12:56:00.768Z,12.08
2018-01-22T12:58:33.207Z,12.07
2018-01-22T13:01:06.673Z,11.98
2018-01-22T13:03:53.443Z,11.69
2018-01-22T13:06:37.800Z,11.71
2018-01-22T13:09:10.577Z,11.90
2018-01-22T13:11:44.934Z,12.18
2018-01-22T13:14:15.541Z,12.15
2018-01-22T13:16:52.020Z,12.09
2018-01-22T13:19:24.826Z,12.03
2018-01-22T13:21:57.804Z,12.07
2018-01-22T13:24:30.017Z,12.28
2018-01-22T13:27:04.658Z,12.12
2018-01-22T13:29:42.863Z,11.92
2018-01-22T13:32:13.870Z,11.82
2018-01-22T13:34:45.222Z,12.04
2018-01-22T13:37:16.327Z,11.96
2018-01-22T13:39:46.845Z,12.10
2018-01-22T13:42:17.643Z,12.18
2018-01-22T13:44:52.587Z,12.15
2018-01-22T13:47:23.087Z,12.16
2018-01-22T13:49:54.401Z,12.26
2018-01-22T13:52:24.950Z,12.38
2018-01-22T13:54:55.762Z,12.40
2018-01-22T13:57:26.212Z,12.48
2018-01-22T14:00:07.531Z,12.46
2018-01-22T14:02:38.709Z,12.44
2018-01-22T14:05:09.678Z,12.48
2018-01-22T14:07:43.982Z,12.25
2018-01-22T14:10:14.935Z,12.14
2018-01-22T14:12:46.052Z,12.00
2018-01-22T14:15:17.882Z,12.06
2018-01-22T14:17:52.158Z,12.09
2018-01-22T14:20:23.055Z,12.14
2018-01-22T14:22:53.882Z,12.08
2018-01-22T14:25:25.344Z,12.22
2018-01-22T14:27:57.809Z,12.25
2018-01-22T14:30:38.131Z,12.28
2018-01-22T14:33:12.630Z,12.18
2018-01-22T14:38:12.283Z,11.94
2018-01-22T14:40:46.377Z,12.07
2018-01-22T14:43:23.491Z,12.19
2018-01-22T14:46:00.661Z,12.09
2018-01-22T14:48:35.509Z,12.28
2018-01-22T14:51:11.310Z,12.06
2018-01-22T14:53:49.761Z,11.96
2018-01-22T14:56:32.907Z,11.98
2018-01-22T14:59:11.166Z,12.12
2018-01-22T15:01:45.531Z,11.90
2018-01-22T15:04:29.173Z,11.92
2018-01-22T15:07:02.016Z,11.99
2018-01-22T15:09:36.012Z,12.04
2018-01-22T15:12:09.847Z,12.06
2018-01-22T15:17:42.156Z,11.97
2018-01-22T15:20:16.555Z,11.90
2018-01-22T15:22:51.268Z,11.99
2018-01-22T15:25:23.257Z,12.09
2018-01-22T15:28:00.757Z,12.05
2018-01-22T15:30:36.309Z,12.00
2018-01-22T15:33:09.466Z,11.86
2018-01-22T15:35:41.925Z,11.80
2018-01-22T15:38:18.699Z,11.79
2018-01-22T15:40:58.196Z,11.68
2018-01-22T15:43:34.795Z,11.62
2018-01-22T15:46:05.832Z,11.66
2018-01-22T15:48:39.302Z,11.81
2018-01-22T15:51:13.244Z,11.73
2018-01-22T15:53:48.673Z,11.75
2018-01-22T15:56:26.685Z,11.63
2018-01-22T15:59:03.350Z,11.73
2018-01-22T16:01:47.820Z,11.63
2018-01-22T16:07:08.097Z,11.51
2018-01-22T16:09:46.285Z,11.43
2018-01-22T16:12:19.356Z,11.48
2018-01-22T16:14:52.632Z,11.45
2018-01-22T16:17:29.787Z,11.52
2018-01-22T16:20:02.188Z,11.60
2018-01-22T16:22:38.144Z,11.53
2018-01-22T16:25:10.040Z,11.47
2018-01-22T16:27:41.804Z,11.44
2018-01-22T16:30:16.719Z,11.49
2018-01-22T16:32:50.254Z,11.41
2018-01-22T16:35:23.282Z,11.44
2018-01-22T16:38:03.686Z,11.44
2018-01-22T16:40:37.055Z,11.31
2018-01-22T16:43:09.656Z,11.30
2018-01-22T16:45:45.483Z,11.32
2018-01-22T16:48:17.265Z,11.30
2018-01-22T16:50:49.271Z,11.31
2018-01-22T16:53:24.401Z,11.17
2018-01-22T16:55:58.734Z,11.02
2018-01-22T16:58:30.007Z,11.20
2018-01-22T17:01:02.226Z,11.15
2018-01-22T17:03:34.698Z,11.17
2018-01-22T17:06:05.593Z,11.06
2018-01-22T17:11:19.745Z,11.08
2018-01-22T17:13:53.648Z,11.06
2018-01-22T17:16:25.117Z,11.22
2018-01-22T17:19:00.522Z,11.14
2018-01-22T17:21:32.250Z,11.17
2018-01-22T17:24:04.309Z,11.13
2018-01-22T17:26:46.403Z,11.17
2018-01-22T17:29:18.465Z,11.18
2018-01-22T17:32:13.888Z,11.07
2018-01-22T17:34:45.917Z,11.12
2018-01-22T17:37:18.356Z,10.99
2018-01-22T17:39:49.896Z,11.19
2018-01-22T17:42:20.850Z,11.29
2018-01-22T17:44:53.115Z,11.14
2018-01-22T17:47:25.648Z,11.13
2018-01-22T17:49:56.778Z,11.15
2018-01-22T17:52:31.772Z,11.27
2018-01-22T17:55:03.320Z,11.29
2018-01-22T17:57:36.885Z,11.25
2018-01-22T18:00:09.587Z,11.02
2018-01-22T18:02:41.093Z,11.16
2018-01-22T18:05:13.479Z,11.00
2018-01-22T18:07:46.021Z,11.14
2018-01-22T18:10:20.693Z,11.14
2018-01-22T18:12:53.641Z,11.18
2018-01-22T18:15:33.538Z,11.16
2018-01-22T18:18:11.286Z,11.15
2018-01-22T18:20:44.465Z,11.02
2018-01-22T18:23:18.515Z,11.13
2018-01-22T18:25:54.832Z,11.08
2018-01-22T18:31:16.680Z,11.11
2018-01-22T18:33:54.420Z,11.12
2018-01-22T18:36:32.625Z,11.07
2018-01-22T18:42:04.048Z,11.10
2018-01-22T18:44:38.155Z,11.01
2018-01-22T18:47:10.734Z,11.03
2018-01-22T18:49:49.581Z,11.09
2018-01-22T18:52:28.110Z,11.05
2018-01-22T18:55:08.141Z,10.84
2018-01-22T18:57:47.288Z,10.87
2018-01-22T19:00:22.667Z,10.90
2018-01-22T19:05:42.284Z,10.86
2018-01-22T19:08:17.415Z,10.80
2018-01-22T19:10:55.207Z,10.98
2018-01-22T19:13:30.347Z,10.99
2018-01-22T19:16:05.331Z,10.97
2018-01-22T19:18:42.149Z,10.65
2018-01-22T19:21:19.503Z,10.92
2018-01-22T19:24:00.391Z,11.06
2018-01-22T19:26:56.568Z,11.03
2018-01-22T19:29:47.347Z,10.93
2018-01-22T19:32:27.246Z,10.87
2018-01-22T19:35:08.236Z,10.84
2018-01-22T19:37:43.390Z,10.77
2018-01-22T19:40:25.197Z,10.68
2018-01-22T19:42:58.653Z,10.74
2018-01-22T19:45:50.734Z,10.65
2018-01-22T19:48:23.871Z,10.60
2018-01-22T19:51:14.232Z,10.60
2018-01-22T19:53:49.826Z,10.54
2018-01-22T19:56:25.838Z,10.48
2018-01-22T19:59:02.581Z,10.62
2018-01-22T20:01:41.913Z,10.65
2018-01-22T20:06:51.665Z,10.51
2018-01-22T20:09:27.638Z,10.49
2018-01-22T20:12:01.140Z,10.45
2018-01-22T20:14:41.408Z,10.46
2018-01-22T20:17:17.122Z,10.47
2018-01-22T20:22:42.206Z,10.54
2018-01-22T20:25:16.373Z,10.54
2018-01-22T20:27:49.584Z,10.48
2018-01-22T20:30:26.309Z,10.41
2018-01-22T20:33:03.402Z,10.29
2018-01-22T20:35:43.323Z,10.34
2018-01-22T20:38:19.280Z,10.32
2018-01-22T20:40:51.751Z,10.15
2018-01-22T20:43:26.392Z,10.21
2018-01-22T20:46:03.403Z,10.33
2018-01-22T20:48:37.698Z,10.28
2018-01-22T20:51:12.501Z,10.26
2018-01-22T20:53:49.684Z,10.26
2018-01-22T20:56:25.517Z,10.28
2018-01-22T20:59:00.000Z,10.27
2018-01-22T21:01:36.813Z,10.27
2018-01-22T21:04:12.628Z,10.21
2018-01-22T21:06:52.804Z,10.12
2018-01-22T21:09:35.161Z,10.12
2018-01-22T21:12:10.029Z,10.10
2018-01-22T21:14:47.272Z,10.24
2018-01-22T21:17:21.204Z,10.21
2018-01-22T21:19:51.546Z,10.24
2018-01-22T21:22:23.119Z,10.28
2018-01-22T21:25:05.448Z,10.36
2018-01-22T21:27:41.278Z,10.42
2018-01-22T21:30:14.566Z,10.22
2018-01-22T21:32:50.108Z,10.35
2018-01-22T21:38:06.282Z,10.49
2018-01-22T21:40:39.539Z,10.55
2018-01-22T21:43:13.988Z,10.39
2018-01-22T21:45:49.008Z,10.36
2018-01-22T21:48:27.512Z,10.23
2018-01-22T21:50:59.228Z,10.31
2018-01-22T21:53:33.695Z,10.34
2018-01-22T21:56:07.532Z,10.24
2018-01-22T21:58:45.794Z,10.24
2018-01-22T22:01:23.181Z,10.16
2018-01-22T22:03:56.642Z,10.34
2018-01-22T22:06:40.245Z,10.34
2018-01-22T22:09:14.244Z,10.38
2018-01-22T22:11:49.616Z,10.46
2018-01-22T22:14:22.911Z,10.28
2018-01-22T22:16:58.285Z,10.26
2018-01-22T22:19:33.878Z,10.18
2018-01-22T22:22:09.668Z,10.31
2018-01-22T22:24:44.284Z,10.29
2018-01-22T22:27:19.846Z,10.16
2018-01-22T22:29:55.721Z,10.19
2018-01-22T22:32:34.975Z,10.20
2018-01-22T22:35:11.630Z,10.24
2018-01-22T22:37:51.413Z,10.15
2018-01-22T22:40:28.422Z,10.21
2018-01-22T22:43:02.934Z,10.17
2018-01-22T22:45:40.321Z,10.22
2018-01-22T22:48:19.277Z,10.25
2018-01-22T22:50:50.595Z,10.23
2018-01-22T22:53:27.767Z,10.20
2018-01-22T22:56:05.157Z,10.19
2018-01-22T23:04:14.380Z,9.97
2018-01-22T23:06:55.165Z,10.03
2018-01-22T23:09:30.385Z,10.05
2018-01-22T23:12:04.520Z,10.02
2018-01-22T23:14:39.273Z,10.09
2018-01-22T23:17:15.385Z,10.15
2018-01-22T23:19:51.867Z,10.02
2018-01-22T23:22:24.516Z,9.88
2018-01-22T23:25:07.515Z,9.91
2018-01-22T23:27:41.877Z,9.97
2018-01-22T23:30:18.155Z,10.04
2018-01-22T23:32:54.566Z,10.14
2018-01-22T23:35:29.358Z,10.06
2018-01-22T23:38:05.271Z,9.94
2018-01-22T23:40:38.615Z,9.89
2018-01-22T23:43:10.992Z,9.79
2018-01-22T23:45:43.649Z,9.68
2018-01-22T23:48:20.197Z,9.74
2018-01-22T23:50:53.725Z,9.68
2018-01-22T23:53:31.038Z,9.65
2018-01-22T23:56:04.484Z,9.83
2018-01-22T23:58:36.367Z,9.75
