createdAt,value
2023-03-12T00:01:23.472Z,28.40
2023-03-12T00:03:52.415Z,28.50
2023-03-12T00:06:21.383Z,28.40
2023-03-12T00:08:49.881Z,28.50
2023-03-12T00:11:19.200Z,28.40
2023-03-12T00:13:51.484Z,28.50
2023-03-12T00:16:20.716Z,28.50
2023-03-12T00:18:50.646Z,28.40
2023-03-12T00:21:20.383Z,28.40
2023-03-12T00:23:50.060Z,28.50
2023-03-12T00:26:19.367Z,28.50
2023-03-12T00:28:50.044Z,28.50
2023-03-12T00:31:27.213Z,28.40
2023-03-12T00:33:56.729Z,28.40
2023-03-12T00:36:27.290Z,28.50
2023-03-12T00:38:56.863Z,28.40
2023-03-12T00:41:26.637Z,28.40
2023-03-12T00:43:55.735Z,28.50
2023-03-12T00:46:24.201Z,28.40
2023-03-12T00:48:52.244Z,28.40
2023-03-12T00:51:20.838Z,28.40
2023-03-12T00:53:49.203Z,28.40
2023-03-12T00:56:17.809Z,28.40
2023-03-12T00:58:45.912Z,28.40
2023-03-12T01:01:14.624Z,28.40
2023-03-12T01:03:43.008Z,28.40
2023-03-12T01:06:11.386Z,28.40
2023-03-12T01:08:40.272Z,28.40
2023-03-12T01:11:08.725Z,28.40
2023-03-12T01:13:36.638Z,28.40
2023-03-12T01:16:04.937Z,28.40
2023-03-12T01:18:33.454Z,28.40
2023-03-12T01:21:01.427Z,28.40
2023-03-12T01:23:29.756Z,28.40
2023-03-12T01:25:58.282Z,28.40
2023-03-12T01:28:27.081Z,28.40
2023-03-12T01:30:55.584Z,28.40
2023-03-12T01:33:23.551Z,28.40
2023-03-12T01:35:52.204Z,28.40
2023-03-12T01:38:20.567Z,28.40
2023-03-12T01:40:48.830Z,28.40
2023-03-12T01:43:34.067Z,28.40
2023-03-12T01:46:27.805Z,28.40
2023-03-12T01:49:06.110Z,28.40
2023-03-12T01:51:45.950Z,28.40
2023-03-12T01:54:25.621Z,28.40
2023-03-12T01:56:56.567Z,28.40
2023-03-12T01:59:47.930Z,28.40
2023-03-12T02:02:16.930Z,28.40
2023-03-12T02:04:46.730Z,28.40
2023-03-12T02:07:17.777Z,28.40
2023-03-12T02:09:50.316Z,28.40
2023-03-12T02:12:19.177Z,28.40
2023-03-12T02:14:47.681Z,28.40
2023-03-12T02:17:15.990Z,28.40
2023-03-12T02:20:21.193Z,28.40
2023-03-12T02:22:58.114Z,28.40
2023-03-12T02:25:38.593Z,28.40
2023-03-12T02:28:10.556Z,28.40
2023-03-12T02:30:42.200Z,28.40
2023-03-12T02:33:11.680Z,28.40
2023-03-12T02:35:40.335Z,28.30
2023-03-12T02:38:33.266Z,28.30
2023-03-12T02:41:21.847Z,28.40
2023-03-12T02:44:02.883Z,28.40
2023-03-12T02:46:38.834Z,28.40
2023-03-12T02:49:07.050Z,28.30
2023-03-12T02:51:35.648Z,28.40
2023-03-12T02:54:04.037Z,28.30
2023-03-12T02:56:31.907Z,28.40
2023-03-12T02:59:02.588Z,28.40
2023-03-12T03:01:35.605Z,28.30
2023-03-12T03:04:07.108Z,28.30
2023-03-12T03:06:38.173Z,28.30
2023-03-12T03:09:06.919Z,28.30
2023-03-12T03:11:35.564Z,28.30
2023-03-12T03:14:06.243Z,28.30
2023-03-12T03:16:35.060Z,28.30
2023-03-12T03:19:03.154Z,28.30
2023-03-12T03:21:31.859Z,28.30
2023-03-12T03:24:00.237Z,28.30
2023-03-12T03:26:28.673Z,28.30
2023-03-12T03:28:57.024Z,28.30
2023-03-12T03:31:25.324Z,28.30
2023-03-12T03:33:53.602Z,28.20
2023-03-12T03:36:21.575Z,28.30
2023-03-12T03:39:04.560Z,28.30
2023-03-12T03:41:32.879Z,28.20
2023-03-12T03:44:01.428Z,28.30
2023-03-12T03:46:32.521Z,28.30
2023-03-12T03:49:05.149Z,28.30
2023-03-12T03:51:35.375Z,28.30
2023-03-12T03:54:09.266Z,28.30
2023-03-12T03:56:37.800Z,28.20
2023-03-12T03:59:07.384Z,28.30
2023-03-12T04:01:39.068Z,28.30
2023-03-12T04:04:07.637Z,28.20
2023-03-12T04:06:37.402Z,28.20
2023-03-12T04:09:06.011Z,28.20
2023-03-12T04:11:36.146Z,28.20
2023-03-12T04:14:06.074Z,28.20
2023-03-12T04:16:36.676Z,28.20
2023-03-12T04:19:05.661Z,28.20
2023-03-12T04:21:34.015Z,28.20
2023-03-12T04:24:02.317Z,28.20
2023-03-12T04:26:34.095Z,28.20
2023-03-12T04:29:03.937Z,28.20
2023-03-12T04:31:32.901Z,28.20
2023-03-12T04:34:01.587Z,28.20
2023-03-12T04:36:30.136Z,28.20
2023-03-12T04:38:59.030Z,28.20
2023-03-12T04:41:31.883Z,28.20
2023-03-12T04:44:07.801Z,28.20
2023-03-12T04:46:38.665Z,28.20
2023-03-12T04:49:07.408Z,28.20
2023-03-12T04:51:38.131Z,28.20
2023-03-12T04:54:07.268Z,28.20
2023-03-12T04:56:36.826Z,28.20
2023-03-12T04:59:05.955Z,28.20
2023-03-12T05:01:37.056Z,28.20
2023-03-12T05:04:11.468Z,28.20
2023-03-12T05:06:39.832Z,28.20
2023-03-12T05:09:08.014Z,28.20
2023-03-12T05:11:39.142Z,28.20
2023-03-12T05:14:10.017Z,28.20
2023-03-12T05:16:38.915Z,28.10
2023-03-12T05:19:07.674Z,28.20
2023-03-12T05:21:36.611Z,28.20
2023-03-12T05:24:05.489Z,28.10
2023-03-12T05:26:34.344Z,28.10
2023-03-12T05:29:10.973Z,28.10
2023-03-12T05:31:39.469Z,28.10
2023-03-12T05:34:11.715Z,28.10
2023-03-12T05:36:41.662Z,28.10
2023-03-12T05:39:10.588Z,28.10
2023-03-12T05:41:40.110Z,28.10
2023-03-12T05:44:15.320Z,28.10
2023-03-12T05:46:45.884Z,28.10
2023-03-12T05:49:14.171Z,28.10
2023-03-12T05:51:42.561Z,28.10
2023-03-12T05:54:11.729Z,28.10
2023-03-12T05:56:40.478Z,28.10
2023-03-12T05:59:09.821Z,28.10
2023-03-12T06:01:41.109Z,28.10
2023-03-12T06:04:09.799Z,28.10
2023-03-12T06:06:38.677Z,28.10
2023-03-12T06:09:07.551Z,28.10
2023-03-12T06:11:36.443Z,28.10
2023-03-12T06:14:05.175Z,28.10
2023-03-12T06:16:35.260Z,28.10
2023-03-12T06:19:05.261Z,28.10
2023-03-12T06:21:36.388Z,28.10
2023-03-12T06:24:07.720Z,28.10
2023-03-12T06:26:44.185Z,28.10
2023-03-12T06:29:12.586Z,28.10
2023-03-12T06:31:40.510Z,28.00
2023-03-12T06:34:09.185Z,28.00
2023-03-12T06:36:38.074Z,28.00
2023-03-12T06:39:08.707Z,28.00
2023-03-12T06:41:37.500Z,28.00
2023-03-12T06:44:05.827Z,28.00
2023-03-12T06:46:34.411Z,28.00
2023-03-12T06:49:03.462Z,28.00
2023-03-12T06:51:31.739Z,28.00
2023-03-12T06:53:59.952Z,28.00
2023-03-12T06:56:28.233Z,28.00
2023-03-12T06:58:56.565Z,28.00
2023-03-12T07:01:25.077Z,28.00
2023-03-12T07:03:52.771Z,28.00
2023-03-12T07:06:23.643Z,28.00
2023-03-12T07:08:52.942Z,28.00
2023-03-12T07:11:21.068Z,28.00
2023-03-12T07:13:49.400Z,28.00
2023-03-12T07:16:17.683Z,28.00
2023-03-12T07:18:45.718Z,28.00
2023-03-12T07:21:13.937Z,28.00
2023-03-12T07:23:42.236Z,28.00
2023-03-12T07:26:10.423Z,28.00
2023-03-12T07:28:38.729Z,28.00
2023-03-12T07:31:07.142Z,28.00
2023-03-12T07:33:35.641Z,27.90
2023-03-12T07:36:04.152Z,27.90
2023-03-12T07:38:32.553Z,28.00
2023-03-12T07:41:00.721Z,27.90
2023-03-12T07:43:28.603Z,28.00
2023-03-12T07:45:56.662Z,27.90
2023-03-12T07:48:24.634Z,27.90
2023-03-12T07:50:52.708Z,27.90
2023-03-12T07:53:20.601Z,27.90
2023-03-12T07:55:48.628Z,27.90
2023-03-12T07:58:17.305Z,27.90
2023-03-12T08:00:45.492Z,27.90
2023-03-12T08:03:14.002Z,27.90
2023-03-12T08:05:42.192Z,27.90
2023-03-12T08:08:10.487Z,27.90
2023-03-12T08:10:38.511Z,27.90
2023-03-12T08:13:06.516Z,27.90
2023-03-12T08:15:34.432Z,27.90
2023-03-12T08:18:02.404Z,27.90
2023-03-12T08:20:30.505Z,27.90
2023-03-12T08:22:58.417Z,27.90
2023-03-12T08:25:26.449Z,27.90
2023-03-12T08:27:54.482Z,27.90
2023-03-12T08:30:22.639Z,27.90
2023-03-12T08:32:50.630Z,27.90
2023-03-12T08:35:18.565Z,27.90
2023-03-12T08:37:46.614Z,27.90
2023-03-12T08:40:14.540Z,27.90
2023-03-12T08:42:43.368Z,27.90
2023-03-12T08:45:12.139Z,27.90
2023-03-12T08:47:40.087Z,27.90
2023-03-12T08:50:08.647Z,27.90
2023-03-12T08:52:36.727Z,27.90
2023-03-12T08:55:04.679Z,27.80
2023-03-12T08:57:32.894Z,27.90
2023-03-12T09:00:01.031Z,27.90
2023-03-12T09:02:28.843Z,27.90
2023-03-12T09:04:56.834Z,27.90
2023-03-12T09:07:24.905Z,27.80
2023-03-12T09:09:54.893Z,27.90
2023-03-12T09:12:22.934Z,27.80
2023-03-12T09:15:03.004Z,27.90
2023-03-12T09:17:31.789Z,27.80
2023-03-12T09:19:59.798Z,27.80
2023-03-12T09:22:29.437Z,27.80
2023-03-12T09:24:57.503Z,27.80
2023-03-12T09:27:25.431Z,27.90
2023-03-12T09:30:00.121Z,27.80
2023-03-12T09:32:28.934Z,27.80
2023-03-12T09:34:57.038Z,27.80
2023-03-12T09:37:25.112Z,27.80
2023-03-12T09:39:53.815Z,27.80
2023-03-12T09:42:27.795Z,27.80
2023-03-12T09:44:57.914Z,27.80
2023-03-12T09:47:31.062Z,27.80
2023-03-12T09:50:09.073Z,27.80
2023-03-12T09:52:42.621Z,27.90
2023-03-12T09:55:15.855Z,27.80
2023-03-12T09:57:44.887Z,27.80
2023-03-12T10:00:14.259Z,27.80
2023-03-12T10:02:54.312Z,27.80
2023-03-12T10:05:25.495Z,27.80
2023-03-12T10:07:58.681Z,27.80
2023-03-12T10:10:32.751Z,27.80
2023-03-12T10:13:03.897Z,27.80
2023-03-12T10:15:52.061Z,27.80
2023-03-12T10:18:26.318Z,27.80
2023-03-12T10:21:01.181Z,27.80
2023-03-12T10:23:29.236Z,27.80
2023-03-12T10:26:03.513Z,27.80
2023-03-12T10:28:49.847Z,27.80
2023-03-12T10:31:23.411Z,27.80
2023-03-12T10:33:52.929Z,27.80
2023-03-12T10:36:26.818Z,27.80
2023-03-12T10:38:54.802Z,27.80
2023-03-12T10:41:24.421Z,27.80
2023-03-12T10:43:52.430Z,27.80
2023-03-12T10:46:38.554Z,27.90
2023-03-12T10:49:21.755Z,27.90
2023-03-12T10:52:08.468Z,27.90
2023-03-12T10:54:41.370Z,27.90
2023-03-12T10:57:09.899Z,27.80
2023-03-12T10:59:39.476Z,27.90
2023-03-12T11:02:26.007Z,27.80
2023-03-12T11:04:54.316Z,27.90
2023-03-12T11:07:24.050Z,27.90
2023-03-12T11:10:07.028Z,27.90
2023-03-12T11:12:36.557Z,27.90
2023-03-12T11:15:24.643Z,27.90
2023-03-12T11:17:52.940Z,27.90
2023-03-12T11:20:24.064Z,27.90
2023-03-12T11:22:52.088Z,27.90
2023-03-12T11:25:25.634Z,27.90
2023-03-12T11:27:55.222Z,27.80
2023-03-12T11:30:43.487Z,27.90
2023-03-12T11:33:11.994Z,27.90
2023-03-12T11:35:43.120Z,27.90
2023-03-12T11:38:21.396Z,27.90
2023-03-12T11:40:49.449Z,27.90
2023-03-12T11:43:43.133Z,27.90
2023-03-12T11:46:26.625Z,27.90
2023-03-12T11:48:54.718Z,27.90
2023-03-12T11:51:35.084Z,27.90
2023-03-12T11:54:03.116Z,27.90
2023-03-12T11:56:41.735Z,27.90
2023-03-12T11:59:28.558Z,27.90
2023-03-12T12:02:15.100Z,27.90
2023-03-12T12:04:52.379Z,27.90
2023-03-12T12:07:38.893Z,27.90
2023-03-12T12:10:25.595Z,27.90
2023-03-12T12:12:56.658Z,27.90
2023-03-12T12:15:30.646Z,27.90
2023-03-12T12:18:18.819Z,27.90
2023-03-12T12:20:59.402Z,28.00
2023-03-12T12:23:33.647Z,27.90
2023-03-12T12:26:07.852Z,28.00
2023-03-12T12:28:39.077Z,28.00
2023-03-12T12:31:07.096Z,28.00
2023-03-12T12:33:35.046Z,28.00
2023-03-12T12:36:03.186Z,27.90
2023-03-12T12:38:37.476Z,28.00
2023-03-12T12:41:23.933Z,28.00
2023-03-12T12:44:15.162Z,28.00
2023-03-12T12:46:45.389Z,28.00
2023-03-12T12:49:15.523Z,27.90
2023-03-12T12:51:52.747Z,28.00
2023-03-12T12:54:39.745Z,28.00
2023-03-12T12:57:13.713Z,28.00
2023-03-12T12:59:45.682Z,28.00
2023-03-12T13:02:31.823Z,28.00
2023-03-12T13:04:59.885Z,28.00
2023-03-12T13:07:28.162Z,28.00
2023-03-12T13:09:57.433Z,28.00
2023-03-12T13:12:31.293Z,28.00
2023-03-12T13:14:59.958Z,28.00
2023-03-12T13:17:34.136Z,28.10
2023-03-12T13:20:11.217Z,28.10
2023-03-12T13:22:55.185Z,28.10
2023-03-12T13:25:23.138Z,28.10
2023-03-12T13:27:58.245Z,28.10
2023-03-12T13:30:46.468Z,28.10
2023-03-12T13:33:16.572Z,28.10
2023-03-12T13:35:48.970Z,28.10
2023-03-12T13:38:35.324Z,28.10
2023-03-12T13:41:04.640Z,28.10
2023-03-12T13:43:35.729Z,28.10
2023-03-12T13:46:08.632Z,28.10
2023-03-12T13:48:37.162Z,28.10
2023-03-12T13:51:13.237Z,28.10
2023-03-12T13:53:41.335Z,28.10
2023-03-12T13:56:09.410Z,28.10
2023-03-12T13:58:49.665Z,28.10
2023-03-12T14:01:19.825Z,28.20
2023-03-12T14:03:50.173Z,28.10
2023-03-12T14:06:19.812Z,28.20
2023-03-12T14:08:47.670Z,28.20
2023-03-12T14:11:24.496Z,28.20
2023-03-12T14:13:53.010Z,28.10
2023-03-12T14:16:39.539Z,28.20
2023-03-12T14:19:08.868Z,28.20
2023-03-12T14:21:40.112Z,28.20
2023-03-12T14:24:08.692Z,28.20
2023-03-12T14:26:37.311Z,28.20
2023-03-12T14:29:20.027Z,28.20
2023-03-12T14:31:48.995Z,28.20
2023-03-12T14:34:21.749Z,28.30
2023-03-12T14:37:04.827Z,28.20
2023-03-12T14:39:51.391Z,28.20
2023-03-12T14:42:21.503Z,28.30
2023-03-12T14:44:59.109Z,28.30
2023-03-12T14:47:27.379Z,28.30
2023-03-12T14:49:56.414Z,28.30
2023-03-12T14:52:26.809Z,28.30
2023-03-12T14:54:59.571Z,28.30
2023-03-12T14:57:27.998Z,28.30
2023-03-12T14:59:57.752Z,28.30
2023-03-12T15:02:26.818Z,28.30
2023-03-12T15:04:55.879Z,28.30
2023-03-12T15:07:27.662Z,28.30
2023-03-12T15:09:55.834Z,28.30
2023-03-12T15:12:25.273Z,28.40
2023-03-12T15:15:07.395Z,28.30
2023-03-12T15:17:35.850Z,28.30
2023-03-12T15:20:07.342Z,28.40
2023-03-12T15:22:36.435Z,28.40
2023-03-12T15:25:16.065Z,28.40
2023-03-12T15:27:44.054Z,28.40
2023-03-12T15:30:26.027Z,28.40
2023-03-12T15:33:09.462Z,28.40
2023-03-12T15:35:39.396Z,28.40
2023-03-12T15:38:14.487Z,28.40
2023-03-12T15:40:43.003Z,28.40
2023-03-12T15:43:15.976Z,28.40
2023-03-12T15:45:44.328Z,28.40
2023-03-12T15:48:18.908Z,28.50
2023-03-12T15:50:47.044Z,28.50
2023-03-12T15:53:15.069Z,28.40
2023-03-12T15:55:43.101Z,28.50
2023-03-12T15:58:29.251Z,28.40
2023-03-12T16:01:06.908Z,28.50
2023-03-12T16:03:35.012Z,28.50
2023-03-12T16:06:02.992Z,28.50
2023-03-12T16:08:36.720Z,28.50
2023-03-12T16:11:04.749Z,28.50
2023-03-12T16:13:32.805Z,28.50
2023-03-12T16:16:00.953Z,28.50
2023-03-12T16:18:28.980Z,28.60
2023-03-12T16:20:56.947Z,28.60
2023-03-12T16:23:24.949Z,28.60
2023-03-12T16:25:54.463Z,28.60
2023-03-12T16:28:23.523Z,28.50
2023-03-12T16:30:52.328Z,28.60
2023-03-12T16:33:21.722Z,28.60
2023-03-12T16:35:49.970Z,28.60
2023-03-12T16:38:17.758Z,28.60
2023-03-12T16:40:49.444Z,28.60
2023-03-12T16:43:19.283Z,28.60
2023-03-12T16:45:48.134Z,28.70
2023-03-12T16:48:18.500Z,28.70
2023-03-12T16:50:50.807Z,28.70
2023-03-12T16:53:19.221Z,28.70
2023-03-12T16:55:48.996Z,28.70
2023-03-12T16:58:17.513Z,28.70
2023-03-12T17:00:45.899Z,28.70
2023-03-12T17:03:18.806Z,28.70
2023-03-12T17:05:47.089Z,28.70
2023-03-12T17:08:15.269Z,28.80
2023-03-12T17:10:43.308Z,28.70
2023-03-12T17:13:40.508Z,28.70
2023-03-12T17:16:11.626Z,28.80
2023-03-12T17:18:40.336Z,28.80
2023-03-12T17:21:10.864Z,28.80
2023-03-12T17:23:38.820Z,28.80
2023-03-12T17:26:06.886Z,28.70
2023-03-12T17:28:34.661Z,28.80
2023-03-12T17:31:02.951Z,28.80
2023-03-12T17:33:30.937Z,28.80
2023-03-12T17:36:03.654Z,28.80
2023-03-12T17:38:31.835Z,28.80
2023-03-12T17:41:00.368Z,28.80
2023-03-12T17:43:28.467Z,28.80
2023-03-12T17:45:56.638Z,28.80
2023-03-12T17:48:24.528Z,28.90
2023-03-12T17:50:52.609Z,28.90
2023-03-12T17:53:20.535Z,28.80
2023-03-12T17:55:48.402Z,28.80
2023-03-12T17:58:16.347Z,28.90
2023-03-12T18:00:44.535Z,28.80
2023-03-12T18:03:12.610Z,28.90
2023-03-12T18:05:40.667Z,28.90
2023-03-12T18:08:08.711Z,28.80
2023-03-12T18:10:39.322Z,28.80
2023-03-12T18:13:07.386Z,28.90
2023-03-12T18:15:35.274Z,28.80
2023-03-12T18:18:03.112Z,28.80
2023-03-12T18:20:38.548Z,28.90
2023-03-12T18:23:07.634Z,28.90
2023-03-12T18:25:35.564Z,28.90
2023-03-12T18:28:03.539Z,28.80
2023-03-12T18:30:31.562Z,28.90
2023-03-12T18:32:59.559Z,28.80
2023-03-12T18:35:27.652Z,28.80
2023-03-12T18:37:55.962Z,28.80
2023-03-12T18:40:24.231Z,28.90
2023-03-12T18:42:52.402Z,28.90
2023-03-12T18:45:20.333Z,28.80
2023-03-12T18:47:48.350Z,28.80
2023-03-12T18:50:16.625Z,28.80
2023-03-12T18:52:44.930Z,28.80
2023-03-12T18:55:12.728Z,28.90
2023-03-12T18:57:40.732Z,28.90
2023-03-12T19:00:09.642Z,28.90
2023-03-12T19:02:37.567Z,28.90
2023-03-12T19:05:05.726Z,28.90
2023-03-12T19:07:33.820Z,28.90
2023-03-12T19:10:01.891Z,28.80
2023-03-12T19:12:32.878Z,28.90
2023-03-12T19:15:04.925Z,28.90
2023-03-12T19:17:32.995Z,28.90
2023-03-12T19:20:00.868Z,28.90
2023-03-12T19:36:05.363Z,28.90
2023-03-12T19:38:33.696Z,29.00
2023-03-12T19:41:01.644Z,29.10
2023-03-12T19:43:29.928Z,29.10
2023-03-12T19:45:58.019Z,29.10
2023-03-12T19:48:26.109Z,29.00
2023-03-12T19:50:54.515Z,29.10
2023-03-12T19:53:23.029Z,29.00
2023-03-12T19:55:52.054Z,29.00
2023-03-12T19:58:20.384Z,29.00
2023-03-12T20:00:48.772Z,29.00
2023-03-12T20:03:17.398Z,28.90
2023-03-12T20:05:46.474Z,28.90
2023-03-12T20:08:14.727Z,28.90
2023-03-12T20:10:43.148Z,29.00
2023-03-12T20:13:11.055Z,28.90
2023-03-12T20:15:39.702Z,28.90
2023-03-12T20:18:08.140Z,28.90
2023-03-12T20:20:36.174Z,28.90
2023-03-12T20:23:04.407Z,28.90
2023-03-12T20:25:32.973Z,28.90
2023-03-12T20:28:01.374Z,28.90
2023-03-12T20:30:29.258Z,28.90
2023-03-12T20:32:57.691Z,28.90
2023-03-12T20:35:26.232Z,28.90
2023-03-12T20:37:54.644Z,28.90
2023-03-12T20:40:22.669Z,28.90
2023-03-12T20:42:50.918Z,28.90
2023-03-12T20:45:19.087Z,28.90
2023-03-12T20:47:47.286Z,28.90
2023-03-12T20:50:15.291Z,28.90
2023-03-12T20:52:44.710Z,28.90
2023-03-12T20:55:13.104Z,28.90
2023-03-12T20:57:41.648Z,28.90
2023-03-12T21:00:09.783Z,28.90
2023-03-12T21:02:38.900Z,28.90
2023-03-12T21:05:07.557Z,28.90
2023-03-12T21:07:38.262Z,28.90
2023-03-12T21:10:07.756Z,28.90
2023-03-12T21:12:38.880Z,28.90
2023-03-12T21:15:11.674Z,28.90
2023-03-12T21:17:40.837Z,28.90
2023-03-12T21:20:12.752Z,28.90
2023-03-12T21:22:41.588Z,28.90
2023-03-12T21:25:10.939Z,28.90
2023-03-12T21:27:49.904Z,28.90
2023-03-12T21:30:20.346Z,28.90
2023-03-12T21:32:48.762Z,28.90
2023-03-12T21:35:17.537Z,28.90
2023-03-12T21:37:48.955Z,28.90
2023-03-12T21:40:17.898Z,28.90
2023-03-12T21:42:46.233Z,28.90
2023-03-12T21:45:14.226Z,28.90
2023-03-12T21:47:42.433Z,28.90
2023-03-12T21:50:11.680Z,28.90
2023-03-12T21:52:42.872Z,28.90
2023-03-12T21:55:11.954Z,28.90
2023-03-12T21:57:40.360Z,28.90
2023-03-12T22:00:10.364Z,28.90
2023-03-12T22:02:39.193Z,28.90
2023-03-12T22:05:08.286Z,28.90
2023-03-12T22:07:36.797Z,28.90
2023-03-12T22:10:07.283Z,28.90
2023-03-12T22:12:35.580Z,28.90
2023-03-12T22:15:03.467Z,28.90
2023-03-12T22:17:31.654Z,28.90
2023-03-12T22:19:59.528Z,28.90
2023-03-12T22:33:22.485Z,28.90
2023-03-12T22:35:50.768Z,29.10
2023-03-12T22:38:19.082Z,29.10
2023-03-12T22:40:47.435Z,29.10
2023-03-12T22:43:15.492Z,29.10
2023-03-12T22:45:43.980Z,29.10
2023-03-12T22:48:12.294Z,29.10
2023-03-12T22:50:40.279Z,29.00
2023-03-12T22:53:08.688Z,29.00
2023-03-12T22:55:37.071Z,29.00
2023-03-12T22:58:05.081Z,29.00
2023-03-12T23:00:33.243Z,29.00
2023-03-12T23:03:01.662Z,28.90
2023-03-12T23:05:29.989Z,28.90
2023-03-12T23:07:58.536Z,28.90
2023-03-12T23:10:26.808Z,28.90
2023-03-12T23:12:54.776Z,28.90
2023-03-12T23:15:29.104Z,28.90
2023-03-12T23:18:03.477Z,28.90
2023-03-12T23:20:31.838Z,28.90
2023-03-12T23:23:00.135Z,28.90
2023-03-12T23:25:28.395Z,28.90
2023-03-12T23:27:56.724Z,28.90
2023-03-12T23:30:24.806Z,28.90
2023-03-12T23:32:53.069Z,28.90
2023-03-12T23:35:21.910Z,28.90
2023-03-12T23:37:51.151Z,28.90
2023-03-12T23:40:19.650Z,28.90
2023-03-12T23:42:47.461Z,28.90
2023-03-12T23:45:15.853Z,28.90
2023-03-12T23:47:43.864Z,28.90
2023-03-12T23:50:12.898Z,28.90
2023-03-12T23:52:41.352Z,28.90
2023-03-12T23:55:09.693Z,28.90
2023-03-12T23:57:38.006Z,28.90
