createdAt,value
2022-08-11T00:01:14.862Z,1.80
2022-08-11T00:03:48.205Z,2.00
2022-08-11T00:06:24.324Z,1.70
2022-08-11T00:08:53.126Z,1.60
2022-08-11T00:11:29.921Z,1.80
2022-08-11T00:13:58.745Z,1.90
2022-08-11T00:16:27.358Z,1.60
2022-08-11T00:18:57.068Z,1.57
2022-08-11T00:22:02.003Z,1.70
2022-08-11T00:24:17.579Z,1.67
2022-08-11T00:26:51.065Z,1.60
2022-08-11T00:29:20.878Z,1.70
2022-08-11T00:31:52.126Z,1.53
2022-08-11T00:34:23.637Z,1.80
2022-08-11T00:36:54.519Z,1.90
2022-08-11T00:39:27.231Z,1.60
2022-08-11T00:42:12.007Z,1.70
2022-08-11T00:44:51.160Z,1.63
2022-08-11T00:47:28.416Z,1.60
2022-08-11T00:50:05.082Z,1.70
2022-08-11T00:52:58.837Z,1.70
2022-08-11T00:55:55.718Z,1.70
2022-08-11T00:59:26.422Z,1.73
2022-08-11T01:02:15.611Z,1.70
2022-08-11T01:05:25.280Z,1.73
2022-08-11T01:08:21.237Z,1.83
2022-08-11T01:11:23.271Z,1.60
2022-08-11T01:14:34.494Z,1.70
2022-08-11T01:17:35.878Z,1.87
2022-08-11T01:20:48.517Z,1.90
2022-08-11T01:23:57.723Z,1.90
2022-08-11T01:27:02.481Z,1.83
2022-08-11T01:30:22.195Z,1.80
2022-08-11T01:33:23.832Z,1.70
2022-08-11T01:36:28.911Z,2.00
2022-08-11T01:39:39.989Z,1.80
2022-08-11T01:43:03.250Z,1.63
2022-08-11T01:45:39.235Z,1.80
2022-08-11T01:48:15.942Z,1.90
2022-08-11T01:50:58.702Z,1.90
2022-08-11T01:53:40.212Z,1.80
2022-08-11T01:56:24.418Z,1.70
2022-08-11T01:59:10.316Z,1.80
2022-08-11T02:02:05.829Z,1.90
2022-08-11T02:04:39.689Z,1.70
2022-08-11T02:07:19.230Z,1.90
2022-08-11T02:10:26.866Z,1.70
2022-08-11T02:13:15.000Z,1.70
2022-08-11T02:15:51.384Z,1.90
2022-08-11T02:18:48.959Z,1.97
2022-08-11T02:21:43.116Z,1.80
2022-08-11T02:24:19.002Z,1.80
2022-08-11T02:26:51.580Z,1.80
2022-08-11T02:29:31.053Z,1.70
2022-08-11T02:32:37.904Z,1.80
2022-08-11T02:35:19.028Z,1.90
2022-08-11T02:38:07.440Z,1.80
2022-08-11T02:40:44.237Z,1.80
2022-08-11T02:43:30.405Z,1.80
2022-08-11T02:46:19.142Z,1.70
2022-08-11T02:49:14.809Z,1.70
2022-08-11T02:51:55.230Z,1.90
2022-08-11T02:54:29.677Z,1.90
2022-08-11T02:57:05.389Z,1.90
2022-08-11T02:59:53.752Z,1.90
2022-08-11T03:02:55.972Z,1.73
2022-08-11T03:05:38.915Z,1.90
2022-08-11T03:08:18.750Z,1.70
2022-08-11T03:11:15.474Z,1.80
2022-08-11T03:14:04.884Z,1.60
2022-08-11T03:16:46.462Z,1.70
2022-08-11T03:19:24.285Z,1.60
2022-08-11T03:22:06.285Z,1.70
2022-08-11T03:24:41.977Z,1.60
2022-08-11T03:27:13.112Z,1.73
2022-08-11T03:29:45.907Z,1.70
2022-08-11T03:32:27.262Z,1.80
2022-08-11T03:35:01.412Z,1.70
2022-08-11T03:37:51.955Z,1.80
2022-08-11T03:40:59.589Z,1.63
2022-08-11T03:43:58.029Z,1.43
2022-08-11T03:46:39.685Z,1.50
2022-08-11T03:49:19.306Z,1.77
2022-08-11T03:51:55.285Z,1.70
2022-08-11T03:54:35.923Z,1.60
2022-08-11T03:57:30.996Z,1.60
2022-08-11T04:00:24.977Z,1.60
2022-08-11T04:03:38.374Z,1.70
2022-08-11T04:06:38.894Z,1.60
2022-08-11T04:09:46.900Z,1.70
2022-08-11T04:12:36.507Z,1.80
2022-08-11T04:16:12.219Z,1.60
2022-08-11T04:19:14.079Z,1.60
2022-08-11T04:22:22.897Z,1.63
2022-08-11T04:25:15.799Z,1.70
2022-08-11T04:28:18.904Z,1.70
2022-08-11T04:31:10.124Z,1.60
2022-08-11T04:34:08.128Z,1.50
2022-08-11T04:37:05.710Z,1.60
2022-08-11T04:39:49.685Z,1.60
2022-08-11T04:43:17.511Z,1.60
2022-08-11T04:46:14.502Z,1.60
2022-08-11T04:49:24.265Z,1.50
2022-08-11T04:52:35.889Z,1.60
2022-08-11T04:55:50.991Z,1.60
2022-08-11T04:58:43.582Z,1.77
2022-08-11T05:01:44.019Z,1.70
2022-08-11T05:04:53.246Z,1.70
2022-08-11T05:08:05.817Z,1.70
2022-08-11T05:10:49.270Z,1.70
2022-08-11T05:13:46.922Z,1.70
2022-08-11T05:16:45.822Z,1.80
2022-08-11T05:19:36.822Z,1.80
2022-08-11T05:22:26.807Z,1.70
2022-08-11T05:26:42.807Z,1.90
2022-08-11T05:28:29.726Z,1.80
2022-08-11T05:31:26.416Z,2.00
2022-08-11T05:34:18.127Z,1.80
2022-08-11T05:36:49.382Z,1.90
2022-08-11T05:39:37.608Z,1.80
2022-08-11T05:42:30.255Z,1.97
2022-08-11T05:45:22.873Z,1.90
2022-08-11T05:48:10.695Z,1.80
2022-08-11T05:50:56.698Z,1.87
2022-08-11T05:53:46.393Z,1.83
2022-08-11T05:56:18.791Z,1.90
2022-08-11T05:58:51.199Z,1.90
2022-08-11T06:01:24.944Z,1.90
2022-08-11T06:04:16.304Z,1.80
2022-08-11T06:06:53.032Z,1.90
2022-08-11T06:09:30.583Z,1.70
2022-08-11T06:12:02.347Z,1.80
2022-08-11T06:14:31.711Z,1.97
2022-08-11T06:17:02.302Z,2.00
2022-08-11T06:19:37.342Z,1.80
2022-08-11T06:22:07.638Z,1.87
2022-08-11T06:24:36.738Z,1.80
2022-08-11T06:27:14.522Z,1.70
2022-08-11T06:29:54.913Z,1.87
2022-08-11T06:32:26.584Z,1.77
2022-08-11T06:35:06.133Z,1.80
2022-08-11T06:37:45.597Z,1.50
2022-08-11T06:40:27.427Z,1.60
2022-08-11T06:43:02.250Z,1.60
2022-08-11T06:45:36.378Z,1.60
2022-08-11T06:48:06.600Z,1.50
2022-08-11T06:50:53.751Z,1.80
2022-08-11T06:53:22.772Z,1.60
2022-08-11T06:56:09.068Z,1.87
2022-08-11T06:58:57.869Z,1.80
2022-08-11T07:01:38.767Z,1.80
2022-08-11T07:04:10.527Z,1.60
2022-08-11T07:07:17.299Z,1.70
2022-08-11T07:10:37.033Z,1.70
2022-08-11T07:13:44.607Z,1.70
2022-08-11T07:16:17.627Z,1.70
2022-08-11T07:19:07.679Z,1.73
2022-08-11T07:22:02.465Z,1.70
2022-08-11T07:25:05.294Z,1.90
2022-08-11T07:28:11.885Z,1.70
2022-08-11T07:30:42.658Z,1.60
2022-08-11T07:34:07.502Z,1.70
2022-08-11T07:36:05.148Z,1.70
2022-08-11T07:38:46.019Z,1.80
2022-08-11T07:41:19.649Z,1.73
2022-08-11T07:43:51.821Z,1.80
2022-08-11T07:46:38.544Z,1.80
2022-08-11T07:49:27.166Z,1.90
2022-08-11T07:52:13.240Z,1.80
2022-08-11T07:54:42.489Z,1.93
2022-08-11T07:58:14.993Z,1.70
2022-08-11T08:00:39.283Z,1.73
2022-08-11T08:03:25.471Z,1.70
2022-08-11T08:06:15.254Z,1.67
2022-08-11T08:09:17.978Z,1.70
2022-08-11T08:12:09.608Z,1.70
2022-08-11T08:14:56.638Z,1.63
2022-08-11T08:17:42.518Z,1.70
2022-08-11T08:20:16.266Z,1.70
2022-08-11T08:22:48.464Z,1.73
2022-08-11T08:25:18.135Z,1.70
2022-08-11T08:27:47.216Z,1.60
2022-08-11T08:30:34.618Z,1.60
2022-08-11T08:33:04.389Z,1.60
2022-08-11T08:35:33.308Z,1.50
2022-08-11T08:38:01.953Z,1.60
2022-08-11T08:40:30.145Z,1.50
2022-08-11T08:43:00.037Z,1.50
2022-08-11T08:45:29.796Z,1.40
2022-08-11T08:48:02.902Z,1.60
2022-08-11T08:50:48.376Z,1.70
2022-08-11T08:53:20.647Z,1.50
2022-08-11T08:55:51.837Z,1.47
2022-08-11T08:58:23.101Z,1.47
2022-08-11T09:00:54.586Z,1.50
2022-08-11T09:04:05.030Z,1.70
2022-08-11T09:06:16.179Z,1.30
2022-08-11T09:08:45.403Z,1.43
2022-08-11T09:11:32.705Z,1.40
2022-08-11T09:14:05.580Z,1.50
2022-08-11T09:16:39.064Z,1.50
2022-08-11T09:19:08.838Z,1.50
2022-08-11T09:21:48.188Z,1.30
2022-08-11T09:24:35.070Z,1.37
2022-08-11T09:27:07.663Z,1.67
2022-08-11T09:29:38.960Z,1.70
2022-08-11T09:32:09.031Z,1.43
2022-08-11T09:34:39.788Z,1.50
2022-08-11T09:37:54.541Z,1.53
2022-08-11T09:40:31.603Z,1.40
2022-08-11T09:43:20.989Z,1.53
2022-08-11T09:45:51.888Z,1.47
2022-08-11T09:48:23.006Z,1.60
2022-08-11T09:50:53.254Z,1.70
2022-08-11T09:53:36.255Z,1.60
2022-08-11T09:56:31.850Z,1.60
2022-08-11T09:59:00.544Z,1.57
2022-08-11T10:01:32.107Z,1.70
2022-08-11T10:04:05.193Z,1.60
2022-08-11T10:06:55.742Z,1.60
2022-08-11T10:09:26.224Z,1.70
2022-08-11T10:11:58.771Z,1.70
2022-08-11T10:14:46.409Z,1.60
2022-08-11T10:17:17.374Z,1.50
2022-08-11T10:20:05.312Z,1.53
2022-08-11T10:22:53.134Z,1.60
2022-08-11T10:25:41.072Z,1.50
2022-08-11T10:28:33.118Z,1.40
2022-08-11T10:31:18.232Z,1.70
2022-08-11T10:34:03.914Z,1.47
2022-08-11T10:36:35.313Z,1.50
2022-08-11T10:39:06.258Z,1.60
2022-08-11T10:42:07.556Z,1.50
2022-08-11T10:44:39.990Z,1.57
2022-08-11T10:47:26.505Z,1.40
2022-08-11T10:50:09.357Z,1.60
2022-08-11T10:52:57.656Z,1.47
2022-08-11T10:55:44.023Z,1.60
2022-08-11T10:58:30.799Z,1.40
2022-08-11T11:01:00.790Z,1.60
2022-08-11T11:03:32.210Z,1.50
2022-08-11T11:06:12.926Z,1.57
2022-08-11T11:09:04.477Z,1.43
2022-08-11T11:11:56.738Z,1.60
2022-08-11T11:14:49.906Z,1.60
2022-08-11T11:17:43.979Z,1.60
2022-08-11T11:20:36.452Z,1.70
2022-08-11T11:23:08.805Z,1.50
2022-08-11T11:26:10.656Z,1.50
2022-08-11T11:29:07.564Z,1.57
2022-08-11T11:31:50.434Z,1.57
2022-08-11T11:34:38.012Z,1.40
2022-08-11T11:37:22.112Z,1.60
2022-08-11T11:39:50.700Z,1.50
2022-08-11T11:42:21.714Z,1.70
2022-08-11T11:44:54.096Z,1.50
2022-08-11T11:47:24.871Z,1.30
2022-08-11T11:49:54.362Z,1.60
2022-08-11T11:52:23.844Z,1.60
2022-08-11T11:54:56.482Z,1.50
2022-08-11T11:57:58.989Z,1.50
2022-08-11T12:00:47.704Z,1.50
2022-08-11T12:03:16.137Z,1.50
2022-08-11T12:05:45.387Z,1.53
2022-08-11T12:08:17.144Z,1.60
2022-08-11T12:10:47.143Z,1.60
2022-08-11T12:13:35.085Z,1.67
2022-08-11T12:16:33.465Z,1.80
2022-08-11T12:18:55.188Z,1.63
2022-08-11T12:21:25.548Z,1.50
2022-08-11T12:24:13.428Z,1.50
2022-08-11T12:27:15.925Z,1.67
2022-08-11T12:29:54.490Z,1.60
2022-08-11T12:32:25.655Z,1.70
2022-08-11T12:34:57.035Z,1.60
2022-08-11T12:37:31.310Z,1.67
2022-08-11T12:40:42.224Z,1.63
2022-08-11T12:43:38.507Z,1.70
2022-08-11T12:46:11.226Z,1.60
2022-08-11T12:49:03.977Z,1.67
2022-08-11T12:52:11.466Z,1.60
2022-08-11T12:54:49.658Z,1.50
2022-08-11T12:57:38.078Z,1.50
2022-08-11T13:00:25.685Z,1.53
2022-08-11T13:03:13.976Z,1.70
2022-08-11T13:05:44.656Z,1.50
2022-08-11T13:08:15.229Z,1.40
2022-08-11T13:11:02.369Z,1.47
2022-08-11T13:13:52.554Z,1.50
2022-08-11T13:16:20.694Z,1.67
2022-08-11T13:18:51.220Z,1.57
2022-08-11T13:21:23.155Z,1.60
2022-08-11T13:24:00.588Z,1.60
2022-08-11T13:26:43.196Z,1.53
2022-08-11T13:29:19.222Z,1.33
2022-08-11T13:31:47.901Z,1.50
2022-08-11T13:34:19.807Z,1.50
2022-08-11T13:36:50.340Z,1.50
2022-08-11T13:39:19.580Z,1.50
2022-08-11T13:41:50.097Z,1.40
2022-08-11T13:44:24.800Z,1.43
2022-08-11T13:46:55.637Z,1.40
2022-08-11T13:49:26.401Z,1.40
2022-08-11T13:51:56.395Z,1.60
2022-08-11T13:54:26.758Z,1.30
2022-08-11T13:56:56.978Z,1.27
2022-08-11T13:59:30.376Z,1.40
2022-08-11T14:02:21.755Z,1.30
2022-08-11T14:04:56.597Z,1.43
2022-08-11T14:07:28.831Z,1.47
2022-08-11T14:09:59.972Z,1.40
2022-08-11T14:12:48.470Z,1.30
2022-08-11T14:15:21.545Z,1.43
2022-08-11T14:17:54.007Z,1.20
2022-08-11T14:20:38.501Z,1.40
2022-08-11T14:23:11.065Z,1.50
2022-08-11T14:26:02.687Z,1.40
2022-08-11T14:28:40.231Z,1.40
2022-08-11T14:31:13.239Z,1.40
2022-08-11T14:33:58.112Z,1.50
2022-08-11T14:36:33.904Z,1.40
2022-08-11T14:39:05.604Z,1.30
2022-08-11T14:42:10.831Z,1.40
2022-08-11T14:45:00.461Z,1.40
2022-08-11T14:47:31.724Z,1.40
2022-08-11T14:50:10.268Z,1.50
2022-08-11T14:52:47.028Z,1.40
2022-08-11T14:55:33.233Z,1.33
2022-08-11T14:58:02.878Z,1.43
2022-08-11T15:00:31.847Z,1.30
2022-08-11T15:03:13.699Z,1.50
2022-08-11T15:05:56.561Z,1.50
2022-08-11T15:08:48.100Z,1.43
2022-08-11T15:11:36.027Z,1.10
2022-08-11T15:14:07.302Z,1.30
2022-08-11T15:16:55.256Z,1.40
2022-08-11T15:19:40.583Z,1.30
2022-08-11T15:22:28.481Z,1.30
2022-08-11T15:24:59.655Z,1.30
2022-08-11T15:27:49.027Z,1.27
2022-08-11T15:30:35.515Z,1.50
2022-08-11T15:33:34.116Z,1.30
2022-08-11T15:36:22.694Z,1.40
2022-08-11T15:38:55.810Z,1.30
2022-08-11T15:41:58.338Z,1.40
2022-08-11T15:45:02.203Z,1.30
2022-08-11T15:47:37.638Z,1.40
2022-08-11T15:50:11.926Z,1.40
2022-08-11T15:52:51.033Z,1.40
2022-08-11T15:55:20.572Z,1.33
2022-08-11T15:58:11.917Z,1.40
2022-08-11T16:01:03.914Z,1.30
2022-08-11T16:04:08.100Z,1.30
2022-08-11T16:06:42.836Z,1.40
2022-08-11T16:09:19.146Z,1.40
2022-08-11T16:11:49.605Z,1.40
2022-08-11T16:14:38.274Z,1.33
2022-08-11T16:17:08.221Z,1.40
2022-08-11T16:19:38.032Z,1.40
2022-08-11T16:22:10.437Z,1.50
2022-08-11T16:27:04.683Z,1.40
2022-08-11T16:27:36.486Z,1.30
2022-08-11T16:30:07.673Z,1.50
2022-08-11T16:32:37.975Z,1.40
2022-08-11T16:35:27.060Z,1.50
2022-08-11T16:38:15.582Z,1.50
2022-08-11T16:40:45.150Z,1.40
2022-08-11T16:43:38.396Z,1.40
2022-08-11T16:46:32.241Z,1.50
2022-08-11T16:49:01.540Z,1.30
2022-08-11T16:51:29.757Z,1.40
2022-08-11T16:54:05.351Z,1.40
2022-08-11T16:56:38.246Z,1.50
2022-08-11T16:59:16.715Z,1.50
2022-08-11T17:01:53.391Z,1.50
2022-08-11T17:04:56.484Z,1.50
2022-08-11T17:07:43.902Z,1.43
2022-08-11T17:10:50.764Z,1.50
2022-08-11T17:13:30.206Z,1.50
2022-08-11T17:16:08.182Z,1.53
2022-08-11T17:18:44.220Z,1.50
2022-08-11T17:21:26.341Z,1.43
2022-08-11T17:23:57.168Z,1.57
2022-08-11T17:26:48.439Z,1.40
2022-08-11T17:29:18.407Z,1.43
2022-08-11T17:32:05.527Z,1.50
2022-08-11T17:34:53.518Z,1.50
2022-08-11T17:37:22.822Z,1.30
2022-08-11T17:39:51.764Z,1.50
2022-08-11T17:42:38.481Z,1.40
2022-08-11T17:45:27.980Z,1.53
2022-08-11T17:48:14.867Z,1.20
2022-08-11T17:50:44.811Z,1.50
2022-08-11T17:53:31.262Z,1.70
2022-08-11T17:56:18.824Z,1.60
2022-08-11T17:59:11.185Z,1.60
2022-08-11T18:01:42.041Z,1.67
2022-08-11T18:04:14.938Z,1.70
2022-08-11T18:06:47.652Z,1.70
2022-08-11T18:09:36.104Z,1.80
2022-08-11T18:12:24.824Z,1.70
2022-08-11T18:15:13.779Z,1.70
2022-08-11T18:18:00.493Z,1.80
2022-08-11T18:20:46.925Z,1.73
2022-08-11T18:23:41.673Z,1.70
2022-08-11T18:26:38.050Z,1.90
2022-08-11T18:29:25.882Z,1.70
2022-08-11T18:32:21.211Z,1.70
2022-08-11T18:35:10.652Z,1.80
2022-08-11T18:37:58.083Z,1.87
2022-08-11T18:40:47.077Z,1.77
2022-08-11T18:43:35.615Z,1.63
2022-08-11T18:46:24.883Z,1.80
2022-08-11T18:49:15.474Z,1.83
2022-08-11T18:52:06.371Z,1.90
2022-08-11T18:54:55.236Z,1.70
2022-08-11T18:57:54.179Z,1.77
2022-08-11T19:00:40.988Z,1.73
2022-08-11T19:03:28.671Z,1.70
2022-08-11T19:06:39.743Z,1.77
2022-08-11T19:09:27.137Z,1.70
2022-08-11T19:12:14.485Z,1.60
2022-08-11T19:15:03.402Z,1.70
2022-08-11T19:17:50.178Z,1.57
2022-08-11T19:20:38.528Z,1.60
2022-08-11T19:23:26.160Z,1.70
2022-08-11T19:26:12.723Z,1.50
2022-08-11T19:29:00.549Z,1.70
2022-08-11T19:31:48.057Z,1.80
2022-08-11T19:34:35.756Z,1.60
2022-08-11T19:37:25.041Z,1.57
2022-08-11T19:40:12.377Z,1.60
2022-08-11T19:43:00.068Z,1.67
2022-08-11T19:45:50.571Z,1.40
2022-08-11T19:48:41.084Z,1.70
2022-08-11T19:51:28.799Z,1.60
2022-08-11T19:54:16.088Z,1.40
2022-08-11T19:57:03.018Z,1.60
2022-08-11T19:59:50.146Z,1.40
2022-08-11T20:02:35.905Z,1.53
2022-08-11T20:05:23.153Z,1.80
2022-08-11T20:08:09.462Z,1.80
2022-08-11T20:10:55.685Z,1.80
2022-08-11T20:13:43.643Z,1.80
2022-08-11T20:16:31.216Z,1.60
2022-08-11T20:19:18.436Z,1.43
2022-08-11T20:22:08.676Z,1.60
2022-08-11T20:24:57.457Z,1.60
2022-08-11T20:27:44.547Z,1.70
2022-08-11T20:30:31.077Z,1.60
2022-08-11T20:33:16.892Z,1.50
2022-08-11T20:36:03.819Z,1.50
2022-08-11T20:38:51.843Z,1.50
2022-08-11T20:41:58.371Z,1.80
2022-08-11T20:44:45.124Z,1.70
2022-08-11T20:47:33.272Z,1.70
2022-08-11T20:50:39.818Z,1.80
2022-08-11T20:53:26.203Z,1.70
2022-08-11T20:56:17.234Z,1.73
2022-08-11T20:59:21.834Z,1.90
2022-08-11T21:02:10.095Z,1.80
2022-08-11T21:04:57.506Z,1.67
2022-08-11T21:07:50.292Z,1.83
2022-08-11T21:10:46.756Z,1.73
2022-08-11T21:13:36.958Z,1.77
2022-08-11T21:16:27.049Z,1.70
2022-08-11T21:20:01.598Z,1.80
2022-08-11T21:22:28.170Z,1.70
2022-08-11T21:25:16.246Z,1.80
2022-08-11T21:28:03.429Z,1.70
2022-08-11T21:30:51.395Z,1.60
2022-08-11T21:33:45.912Z,1.60
2022-08-11T21:36:33.193Z,1.60
2022-08-11T21:39:20.485Z,1.60
2022-08-11T21:42:28.261Z,1.60
2022-08-11T21:45:17.105Z,1.50
2022-08-11T21:48:04.468Z,1.50
2022-08-11T21:50:49.926Z,1.57
2022-08-11T21:53:36.627Z,1.50
2022-08-11T21:56:27.271Z,1.50
2022-08-11T21:59:15.289Z,1.40
2022-08-11T22:02:01.743Z,1.60
2022-08-11T22:04:49.691Z,1.50
2022-08-11T22:07:39.403Z,1.57
2022-08-11T22:10:40.342Z,1.70
2022-08-11T22:13:27.315Z,1.70
2022-08-11T22:16:13.004Z,1.70
2022-08-11T22:18:59.217Z,1.80
2022-08-11T22:22:01.445Z,1.90
2022-08-11T22:24:51.238Z,1.70
2022-08-11T22:27:36.701Z,1.50
2022-08-11T22:30:24.174Z,1.60
2022-08-11T22:33:10.345Z,1.60
2022-08-11T22:35:58.344Z,1.80
2022-08-11T22:38:46.346Z,1.73
2022-08-11T22:41:32.548Z,1.80
2022-08-11T22:44:17.978Z,1.63
2022-08-11T22:47:04.578Z,1.60
2022-08-11T22:49:58.156Z,1.60
2022-08-11T22:52:45.612Z,1.57
2022-08-11T22:55:33.125Z,1.60
2022-08-11T22:58:20.733Z,1.70
2022-08-11T23:01:07.481Z,1.60
2022-08-11T23:03:53.845Z,1.57
2022-08-11T23:06:40.532Z,1.57
2022-08-11T23:09:27.476Z,1.50
2022-08-11T23:12:16.170Z,1.40
2022-08-11T23:15:02.557Z,1.70
2022-08-11T23:17:48.878Z,1.50
2022-08-11T23:20:46.707Z,1.70
2022-08-11T23:23:34.009Z,1.57
2022-08-11T23:26:21.047Z,1.60
2022-08-11T23:29:08.096Z,1.73
2022-08-11T23:31:54.767Z,1.70
2022-08-11T23:35:04.021Z,1.70
2022-08-11T23:37:49.272Z,1.70
2022-08-11T23:40:34.724Z,1.50
2022-08-11T23:43:20.391Z,1.60
2022-08-11T23:46:07.449Z,1.50
2022-08-11T23:48:54.362Z,1.30
2022-08-11T23:51:41.619Z,1.37
2022-08-11T23:54:28.238Z,1.50
2022-08-11T23:57:14.066Z,1.60
2022-08-11T23:59:59.873Z,1.47
