createdAt,value
2023-10-09T00:01:28.009Z,9.65
2023-10-09T00:03:55.598Z,4.97
2023-10-09T00:06:38.342Z,9.38
2023-10-09T00:09:25.120Z,9.73
2023-10-09T00:11:58.976Z,5.25
2023-10-09T00:14:27.107Z,4.25
2023-10-09T00:17:21.040Z,4.00
2023-10-09T00:19:52.715Z,3.17
2023-10-09T00:22:30.090Z,3.47
2023-10-09T00:25:22.911Z,4.13
2023-10-09T00:27:49.554Z,4.03
2023-10-09T00:30:23.023Z,6.28
2023-10-09T00:33:08.588Z,5.22
2023-10-09T00:35:55.299Z,4.20
2023-10-09T00:38:21.972Z,2.72
2023-10-09T00:40:57.568Z,3.75
2023-10-09T00:43:30.630Z,4.13
2023-10-09T00:46:11.034Z,3.83
2023-10-09T00:48:41.420Z,5.43
2023-10-09T00:51:17.865Z,19.10
2023-10-09T00:53:52.238Z,16.10
2023-10-09T00:56:27.638Z,12.45
2023-10-09T00:59:01.434Z,7.90
2023-10-09T01:01:35.479Z,4.55
2023-10-09T01:04:12.159Z,3.70
2023-10-09T01:06:44.709Z,3.35
2023-10-09T01:09:17.152Z,4.38
2023-10-09T01:12:04.054Z,13.55
2023-10-09T01:14:32.224Z,4.75
2023-10-09T01:17:00.895Z,3.65
2023-10-09T01:19:31.886Z,3.83
2023-10-09T01:22:17.321Z,3.67
2023-10-09T01:27:17.849Z,7.57
2023-10-09T01:29:47.486Z,5.07
2023-10-09T01:32:18.141Z,7.25
2023-10-09T01:34:46.995Z,3.55
2023-10-09T01:37:23.693Z,9.60
2023-10-09T01:39:54.620Z,8.25
2023-10-09T01:42:31.029Z,4.85
2023-10-09T01:45:10.865Z,6.85
2023-10-09T01:47:39.058Z,5.25
2023-10-09T01:50:11.123Z,5.63
2023-10-09T01:52:38.692Z,6.32
2023-10-09T01:55:08.639Z,5.53
2023-10-09T01:57:35.326Z,6.22
2023-10-09T02:00:03.498Z,5.10
2023-10-09T02:02:35.996Z,3.78
2023-10-09T02:05:15.942Z,4.88
2023-10-09T02:07:45.641Z,8.15
2023-10-09T02:10:32.583Z,23.02
2023-10-09T02:13:13.119Z,5.47
2023-10-09T02:15:43.571Z,10.57
2023-10-09T02:18:25.322Z,10.45
2023-10-09T02:21:13.467Z,4.57
2023-10-09T02:23:42.570Z,3.53
2023-10-09T02:26:10.572Z,3.55
2023-10-09T02:28:37.533Z,3.65
2023-10-09T02:31:14.469Z,4.00
2023-10-09T02:33:41.581Z,3.97
2023-10-09T02:36:09.018Z,5.40
2023-10-09T02:38:39.062Z,3.42
2023-10-09T02:41:05.509Z,4.25
2023-10-09T02:46:21.366Z,3.03
2023-10-09T02:48:54.133Z,3.47
2023-10-09T02:54:20.346Z,4.28
2023-10-09T02:56:56.872Z,6.68
2023-10-09T02:59:24.233Z,9.38
2023-10-09T03:01:53.964Z,10.38
2023-10-09T03:04:20.809Z,7.90
2023-10-09T03:06:55.032Z,4.47
2023-10-09T03:09:28.455Z,4.57
2023-10-09T03:12:10.933Z,4.82
2023-10-09T03:14:39.622Z,5.40
2023-10-09T03:17:11.876Z,4.35
2023-10-09T03:19:39.132Z,4.68
2023-10-09T03:22:11.721Z,3.88
2023-10-09T03:24:40.407Z,3.97
2023-10-09T03:27:07.136Z,4.80
2023-10-09T03:29:34.731Z,4.65
2023-10-09T03:32:01.463Z,4.43
2023-10-09T03:34:29.151Z,3.80
2023-10-09T03:37:05.204Z,4.82
2023-10-09T03:39:48.261Z,5.85
2023-10-09T03:42:20.677Z,3.95
2023-10-09T03:44:53.321Z,3.90
2023-10-09T03:47:23.894Z,6.10
2023-10-09T03:49:52.724Z,3.28
2023-10-09T03:52:20.376Z,8.10
2023-10-09T03:54:50.848Z,6.32
2023-10-09T03:57:20.673Z,5.40
2023-10-09T03:59:52.899Z,3.40
2023-10-09T04:02:19.629Z,3.95
2023-10-09T04:04:49.298Z,3.95
2023-10-09T04:07:19.531Z,4.28
2023-10-09T04:09:55.174Z,4.35
2023-10-09T04:12:22.112Z,5.15
2023-10-09T04:14:56.130Z,3.88
2023-10-09T04:17:25.854Z,3.80
2023-10-09T04:20:11.431Z,5.22
2023-10-09T04:22:43.620Z,4.00
2023-10-09T04:25:16.099Z,3.85
2023-10-09T04:27:43.091Z,3.40
2023-10-09T04:30:16.465Z,3.80
2023-10-09T04:32:46.372Z,4.18
2023-10-09T04:35:27.877Z,5.18
2023-10-09T04:38:04.483Z,7.00
2023-10-09T04:40:49.808Z,3.75
2023-10-09T04:43:22.100Z,3.75
2023-10-09T04:46:13.306Z,4.82
2023-10-09T04:48:40.002Z,7.65
2023-10-09T04:51:22.486Z,4.28
2023-10-09T04:54:01.448Z,5.35
2023-10-09T04:59:04.719Z,4.05
2023-10-09T05:01:38.007Z,4.43
2023-10-09T05:04:25.562Z,5.72
2023-10-09T05:06:58.075Z,5.00
2023-10-09T05:09:25.241Z,2.97
2023-10-09T05:11:54.816Z,4.07
2023-10-09T05:14:28.408Z,6.93
2023-10-09T05:16:56.059Z,3.80
2023-10-09T05:19:42.179Z,3.92
2023-10-09T05:22:17.946Z,3.78
2023-10-09T05:24:47.151Z,6.85
2023-10-09T05:27:19.907Z,4.40
2023-10-09T05:30:09.394Z,5.40
2023-10-09T05:32:36.608Z,4.82
2023-10-09T05:35:03.272Z,3.58
2023-10-09T05:37:35.463Z,6.28
2023-10-09T05:40:17.195Z,4.95
2023-10-09T05:42:44.948Z,4.88
2023-10-09T05:45:39.358Z,6.38
2023-10-09T05:48:18.758Z,6.57
2023-10-09T05:51:04.966Z,5.38
2023-10-09T05:53:46.653Z,6.95
2023-10-09T05:56:32.827Z,6.50
2023-10-09T05:59:18.178Z,7.47
2023-10-09T06:01:59.922Z,5.93
2023-10-09T06:04:49.071Z,9.85
2023-10-09T06:07:16.101Z,7.10
2023-10-09T06:09:55.722Z,6.72
2023-10-09T06:12:33.433Z,4.93
2023-10-09T06:15:19.484Z,4.85
2023-10-09T06:17:51.836Z,4.10
2023-10-09T06:20:36.984Z,5.72
2023-10-09T06:23:16.933Z,5.38
2023-10-09T06:25:52.579Z,6.53
2023-10-09T06:28:20.734Z,10.55
2023-10-09T06:30:48.901Z,5.82
2023-10-09T06:33:30.549Z,6.03
2023-10-09T06:35:57.133Z,4.63
2023-10-09T06:38:24.582Z,7.60
2023-10-09T06:41:10.521Z,4.72
2023-10-09T06:43:44.326Z,4.35
2023-10-09T06:46:25.911Z,4.72
2023-10-09T06:48:58.464Z,9.93
2023-10-09T06:51:28.071Z,5.82
2023-10-09T06:53:56.048Z,4.60
2023-10-09T06:56:47.354Z,4.72
2023-10-09T06:59:16.526Z,5.60
2023-10-09T07:01:44.086Z,6.38
2023-10-09T07:04:21.446Z,6.93
2023-10-09T07:06:52.502Z,4.00
2023-10-09T07:09:20.733Z,4.43
2023-10-09T07:11:49.908Z,4.25
2023-10-09T07:14:34.237Z,5.72
2023-10-09T07:17:16.931Z,4.47
2023-10-09T07:19:44.925Z,6.03
2023-10-09T07:22:23.192Z,5.10
2023-10-09T07:24:57.659Z,3.67
2023-10-09T07:27:43.538Z,3.40
2023-10-09T07:30:31.642Z,3.78
2023-10-09T07:33:14.097Z,4.35
2023-10-09T07:35:48.609Z,6.85
2023-10-09T07:38:29.939Z,3.38
2023-10-09T07:41:01.147Z,2.80
2023-10-09T07:43:36.772Z,5.82
2023-10-09T07:46:22.775Z,3.17
2023-10-09T07:48:55.252Z,4.38
2023-10-09T07:51:24.466Z,4.10
2023-10-09T07:54:09.271Z,3.83
2023-10-09T07:56:42.563Z,4.22
2023-10-09T07:59:12.291Z,4.00
2023-10-09T08:01:53.337Z,4.07
2023-10-09T08:04:38.616Z,4.38
2023-10-09T08:10:14.477Z,3.30
2023-10-09T08:12:51.110Z,3.72
2023-10-09T08:15:22.460Z,3.15
2023-10-09T08:18:00.242Z,4.20
2023-10-09T08:20:29.010Z,4.05
2023-10-09T08:22:58.679Z,3.40
2023-10-09T08:25:30.074Z,3.50
2023-10-09T08:28:16.379Z,2.97
2023-10-09T08:30:50.933Z,2.55
2023-10-09T08:36:05.910Z,3.78
2023-10-09T08:38:35.139Z,3.80
2023-10-09T08:41:17.072Z,5.22
2023-10-09T08:43:52.280Z,4.20
2023-10-09T08:46:30.244Z,4.10
2023-10-09T08:48:59.203Z,3.30
2023-10-09T08:51:27.356Z,4.22
2023-10-09T08:53:55.219Z,4.20
2023-10-09T08:56:23.571Z,5.70
2023-10-09T08:59:00.582Z,2.88
2023-10-09T09:01:29.234Z,5.38
2023-10-09T09:03:59.159Z,4.57
2023-10-09T09:06:25.754Z,5.55
2023-10-09T09:09:00.798Z,3.90
2023-10-09T09:11:31.679Z,4.75
2023-10-09T09:14:06.001Z,3.55
2023-10-09T09:16:37.996Z,4.72
2023-10-09T09:19:06.398Z,4.13
2023-10-09T09:21:41.084Z,5.63
2023-10-09T09:24:24.693Z,3.90
2023-10-09T09:27:01.398Z,9.00
2023-10-09T09:29:40.265Z,5.68
2023-10-09T09:32:18.904Z,6.50
2023-10-09T09:34:50.997Z,3.15
2023-10-09T09:37:22.713Z,4.85
2023-10-09T09:39:56.092Z,4.57
2023-10-09T09:42:28.569Z,5.13
2023-10-09T09:44:56.860Z,9.70
2023-10-09T09:47:28.345Z,5.00
2023-10-09T09:50:01.225Z,4.53
2023-10-09T09:54:57.123Z,4.38
2023-10-09T09:57:30.108Z,5.93
2023-10-09T09:59:58.585Z,3.78
2023-10-09T10:02:38.408Z,4.65
2023-10-09T10:05:09.331Z,4.35
2023-10-09T10:07:43.976Z,4.38
2023-10-09T10:10:40.000Z,5.72
2023-10-09T10:13:07.138Z,5.95
2023-10-09T10:16:03.751Z,3.40
2023-10-09T10:18:34.293Z,2.70
2023-10-09T10:21:15.463Z,4.35
2023-10-09T10:23:42.068Z,4.88
2023-10-09T10:26:27.064Z,4.75
2023-10-09T10:29:25.062Z,4.22
2023-10-09T10:32:02.478Z,3.83
2023-10-09T10:34:58.368Z,5.57
2023-10-09T10:37:53.366Z,6.30
2023-10-09T10:40:40.193Z,5.18
2023-10-09T10:43:33.229Z,8.98
2023-10-09T10:46:15.393Z,3.40
2023-10-09T10:48:48.570Z,4.47
2023-10-09T10:51:25.221Z,4.45
2023-10-09T10:54:01.128Z,5.07
2023-10-09T10:56:36.955Z,5.38
2023-10-09T10:59:06.633Z,7.43
2023-10-09T11:01:51.689Z,6.13
2023-10-09T11:04:34.019Z,5.55
2023-10-09T11:07:39.180Z,5.70
2023-10-09T11:10:06.671Z,3.85
2023-10-09T11:12:55.280Z,4.72
2023-10-09T11:15:45.584Z,3.00
2023-10-09T11:18:29.102Z,4.80
2023-10-09T11:21:03.559Z,4.07
2023-10-09T11:23:36.214Z,5.40
2023-10-09T11:26:43.562Z,4.28
2023-10-09T11:29:29.218Z,3.60
2023-10-09T11:32:07.069Z,5.80
2023-10-09T11:34:36.489Z,4.00
2023-10-09T11:37:14.409Z,6.95
2023-10-09T11:39:58.724Z,7.15
2023-10-09T11:42:47.506Z,5.13
2023-10-09T11:45:26.398Z,6.88
2023-10-09T11:51:10.151Z,4.68
2023-10-09T11:53:44.753Z,5.05
2023-10-09T11:56:15.436Z,4.22
2023-10-09T11:58:42.283Z,4.30
2023-10-09T12:01:21.346Z,5.15
2023-10-09T12:03:51.240Z,6.30
2023-10-09T12:06:20.277Z,5.28
2023-10-09T12:08:50.584Z,4.43
2023-10-09T12:11:24.986Z,6.85
2023-10-09T12:13:57.530Z,5.32
2023-10-09T12:16:31.761Z,6.97
2023-10-09T12:18:59.006Z,4.35
2023-10-09T12:21:25.526Z,13.02
2023-10-09T12:23:52.021Z,7.70
2023-10-09T12:26:18.750Z,6.82
2023-10-09T12:28:47.539Z,7.78
2023-10-09T12:31:21.347Z,5.05
2023-10-09T12:33:48.837Z,6.30
2023-10-09T12:36:21.804Z,5.78
2023-10-09T12:39:00.207Z,5.32
2023-10-09T12:41:28.619Z,3.65
2023-10-09T12:43:56.425Z,5.60
2023-10-09T12:46:26.855Z,5.28
2023-10-09T12:48:55.657Z,5.47
2023-10-09T12:51:26.808Z,5.80
2023-10-09T12:53:59.595Z,6.63
2023-10-09T12:56:38.500Z,4.03
2023-10-09T12:59:06.413Z,4.00
2023-10-09T13:01:45.388Z,6.85
2023-10-09T13:06:45.307Z,6.05
2023-10-09T13:09:17.448Z,4.57
2023-10-09T13:11:45.187Z,4.78
2023-10-09T13:14:18.273Z,3.95
2023-10-09T13:16:45.519Z,4.15
2023-10-09T13:19:12.160Z,3.38
2023-10-09T13:21:40.326Z,6.30
2023-10-09T13:24:15.271Z,7.95
2023-10-09T13:26:44.416Z,5.65
2023-10-09T13:29:11.160Z,5.20
2023-10-09T13:31:39.226Z,5.13
2023-10-09T13:34:11.276Z,6.43
2023-10-09T13:36:38.390Z,12.32
2023-10-09T13:39:26.121Z,12.02
2023-10-09T13:42:08.224Z,6.75
2023-10-09T13:44:35.781Z,5.60
2023-10-09T13:47:07.165Z,5.78
2023-10-09T13:49:34.626Z,5.75
2023-10-09T13:52:03.896Z,7.53
2023-10-09T13:54:33.991Z,5.57
2023-10-09T13:57:01.370Z,13.77
2023-10-09T13:59:27.866Z,12.18
2023-10-09T14:01:56.351Z,12.55
2023-10-09T14:04:29.473Z,5.68
2023-10-09T14:07:00.594Z,8.70
2023-10-09T14:09:45.940Z,10.18
2023-10-09T14:14:50.186Z,6.55
2023-10-09T14:17:29.947Z,6.88
2023-10-09T14:20:17.947Z,8.38
2023-10-09T14:22:46.771Z,5.97
2023-10-09T14:25:16.468Z,7.30
2023-10-09T14:27:43.407Z,5.13
2023-10-09T14:30:14.140Z,6.47
2023-10-09T14:32:52.687Z,7.95
2023-10-09T14:35:22.837Z,9.90
2023-10-09T14:37:49.514Z,7.25
2023-10-09T14:40:21.903Z,8.20
2023-10-09T14:45:18.136Z,8.23
2023-10-09T14:47:44.717Z,10.50
2023-10-09T14:50:14.731Z,11.77
2023-10-09T14:52:42.839Z,11.48
2023-10-09T14:55:10.999Z,10.45
2023-10-09T14:57:37.784Z,10.20
2023-10-09T15:00:14.831Z,9.77
2023-10-09T15:02:41.609Z,10.70
2023-10-09T15:05:13.171Z,11.30
2023-10-09T15:07:43.908Z,12.35
2023-10-09T15:10:16.353Z,12.40
2023-10-09T15:12:48.251Z,12.90
2023-10-09T15:15:16.730Z,12.68
2023-10-09T15:17:45.436Z,15.30
2023-10-09T15:20:18.107Z,12.30
2023-10-09T15:25:18.695Z,15.77
2023-10-09T15:27:45.367Z,13.88
2023-10-09T15:30:15.215Z,14.40
2023-10-09T15:32:42.787Z,12.23
2023-10-09T15:35:14.739Z,14.98
2023-10-09T15:37:44.922Z,13.48
2023-10-09T15:40:15.588Z,13.43
2023-10-09T15:42:44.323Z,13.88
2023-10-09T15:45:13.378Z,17.60
2023-10-09T15:47:40.914Z,15.30
2023-10-09T15:50:12.960Z,15.05
2023-10-09T15:52:40.097Z,15.45
2023-10-09T15:55:14.653Z,17.23
2023-10-09T15:57:42.669Z,16.17
2023-10-09T16:00:18.972Z,15.73
2023-10-09T16:02:47.661Z,16.17
2023-10-09T16:05:14.660Z,15.35
2023-10-09T16:07:41.538Z,12.27
2023-10-09T16:10:09.785Z,15.77
2023-10-09T16:12:38.258Z,14.93
2023-10-09T16:15:06.158Z,16.65
2023-10-09T16:17:33.761Z,19.13
2023-10-09T16:20:01.178Z,14.52
2023-10-09T16:22:29.432Z,15.68
2023-10-09T16:25:00.650Z,15.75
2023-10-09T16:27:28.697Z,15.80
2023-10-09T16:29:55.858Z,13.10
2023-10-09T16:32:22.526Z,12.88
2023-10-09T16:34:52.042Z,15.85
2023-10-09T16:37:23.514Z,13.63
2023-10-09T16:39:54.974Z,18.33
2023-10-09T16:42:25.246Z,17.58
2023-10-09T16:44:52.051Z,16.92
2023-10-09T16:47:18.868Z,17.63
2023-10-09T16:49:52.725Z,18.50
2023-10-09T16:52:19.439Z,16.38
2023-10-09T16:54:46.123Z,18.90
2023-10-09T16:57:13.945Z,17.25
2023-10-09T16:59:42.967Z,17.23
2023-10-09T17:02:14.489Z,15.48
2023-10-09T17:04:43.692Z,17.30
2023-10-09T17:07:15.743Z,20.58
2023-10-09T17:09:48.687Z,18.42
2023-10-09T17:12:18.669Z,18.48
2023-10-09T17:14:45.654Z,17.80
2023-10-09T17:17:12.324Z,21.65
2023-10-09T17:19:39.576Z,23.45
2023-10-09T17:22:12.303Z,22.20
2023-10-09T17:24:43.005Z,21.08
2023-10-09T17:27:11.487Z,22.42
2023-10-09T17:29:39.014Z,22.60
2023-10-09T17:32:07.440Z,22.55
2023-10-09T17:34:35.166Z,19.55
2023-10-09T17:37:02.087Z,24.85
2023-10-09T17:39:28.686Z,21.42
2023-10-09T17:41:56.509Z,24.05
2023-10-09T17:44:23.250Z,23.17
2023-10-09T17:46:49.886Z,22.30
2023-10-09T17:49:16.395Z,21.30
2023-10-09T17:51:43.019Z,27.48
2023-10-09T17:54:14.688Z,25.77
2023-10-09T17:56:41.636Z,24.67
2023-10-09T17:59:12.912Z,23.15
2023-10-09T18:01:40.096Z,26.30
2023-10-09T18:04:06.799Z,21.73
2023-10-09T18:06:36.267Z,19.83
2023-10-09T18:09:16.665Z,21.08
2023-10-09T18:11:47.239Z,20.25
2023-10-09T18:14:15.086Z,25.67
2023-10-09T18:16:43.217Z,23.38
2023-10-09T18:19:10.057Z,26.10
2023-10-09T18:21:42.248Z,24.48
2023-10-09T18:24:15.307Z,26.52
2023-10-09T18:26:42.756Z,20.38
2023-10-09T18:29:15.792Z,27.05
2023-10-09T18:31:43.668Z,21.83
2023-10-09T18:34:10.315Z,23.60
2023-10-09T18:36:39.927Z,17.50
2023-10-09T18:39:10.334Z,19.17
2023-10-09T18:41:36.946Z,15.13
2023-10-09T18:44:10.932Z,15.32
2023-10-09T18:46:38.993Z,13.73
2023-10-09T18:49:05.779Z,12.73
2023-10-09T18:51:33.454Z,16.95
2023-10-09T18:54:05.429Z,10.48
2023-10-09T18:56:33.717Z,13.32
2023-10-09T18:59:09.009Z,15.20
2023-10-09T19:01:36.830Z,12.57
2023-10-09T19:04:05.715Z,14.07
2023-10-09T19:06:32.978Z,13.07
2023-10-09T19:08:59.771Z,14.80
2023-10-09T19:11:27.290Z,14.05
2023-10-09T19:13:56.368Z,12.88
2023-10-09T19:16:23.198Z,15.02
2023-10-09T19:18:50.200Z,13.95
2023-10-09T19:21:17.692Z,13.77
2023-10-09T19:23:47.652Z,13.82
2023-10-09T19:26:15.815Z,13.13
2023-10-09T19:28:44.540Z,14.32
2023-10-09T19:31:12.874Z,15.02
2023-10-09T19:33:42.618Z,14.65
2023-10-09T19:36:15.450Z,13.05
2023-10-09T19:38:43.055Z,16.67
2023-10-09T19:41:12.870Z,13.18
2023-10-09T19:43:40.195Z,14.82
2023-10-09T19:46:07.902Z,14.52
2023-10-09T19:48:35.733Z,14.20
2023-10-09T19:51:03.680Z,14.95
2023-10-09T19:53:30.548Z,13.93
2023-10-09T19:56:01.341Z,13.60
2023-10-09T19:58:28.150Z,14.57
2023-10-09T20:00:54.662Z,14.25
2023-10-09T20:03:21.952Z,14.70
2023-10-09T20:05:49.656Z,14.90
2023-10-09T20:08:17.206Z,12.98
2023-10-09T20:10:44.583Z,13.80
2023-10-09T20:13:11.361Z,15.77
2023-10-09T20:15:42.970Z,15.18
2023-10-09T20:18:09.511Z,12.65
2023-10-09T20:20:39.950Z,13.90
2023-10-09T20:23:08.609Z,14.63
2023-10-09T20:25:35.303Z,14.10
2023-10-09T20:28:01.845Z,12.35
2023-10-09T20:30:28.530Z,16.48
2023-10-09T20:32:55.184Z,12.82
2023-10-09T20:35:27.689Z,12.95
2023-10-09T20:38:02.970Z,15.55
2023-10-09T20:40:30.071Z,14.15
2023-10-09T20:42:59.631Z,13.50
2023-10-09T20:45:26.453Z,12.52
2023-10-09T20:47:56.206Z,12.77
2023-10-09T20:50:23.991Z,14.20
2023-10-09T20:52:52.028Z,13.02
2023-10-09T20:55:20.659Z,14.02
2023-10-09T20:57:47.823Z,13.70
2023-10-09T21:00:20.425Z,13.85
2023-10-09T21:02:48.470Z,11.98
2023-10-09T21:05:16.701Z,12.48
2023-10-09T21:07:47.695Z,12.52
2023-10-09T21:10:15.879Z,13.50
2023-10-09T21:12:43.608Z,11.85
2023-10-09T21:15:11.117Z,12.50
2023-10-09T21:17:41.971Z,13.18
2023-10-09T21:20:17.440Z,14.07
2023-10-09T21:22:55.581Z,10.90
2023-10-09T21:25:25.602Z,13.45
2023-10-09T21:27:55.564Z,12.40
2023-10-09T21:30:24.260Z,15.68
2023-10-09T21:32:51.805Z,14.27
2023-10-09T21:35:20.014Z,19.58
2023-10-09T21:37:54.830Z,12.35
2023-10-09T21:40:30.433Z,13.98
2023-10-09T21:43:10.264Z,16.83
2023-10-09T21:45:46.220Z,13.57
2023-10-09T21:48:13.163Z,15.30
2023-10-09T21:50:41.839Z,14.00
2023-10-09T21:53:08.690Z,15.13
2023-10-09T21:55:36.826Z,14.77
2023-10-09T21:58:05.379Z,18.20
2023-10-09T22:00:34.519Z,17.75
2023-10-09T22:03:09.422Z,16.05
2023-10-09T22:05:43.335Z,12.82
2023-10-09T22:08:11.648Z,13.88
2023-10-09T22:10:39.162Z,14.90
2023-10-09T22:13:09.144Z,17.60
2023-10-09T22:15:36.079Z,15.75
2023-10-09T22:18:10.185Z,15.90
2023-10-09T22:20:36.812Z,12.20
2023-10-09T22:23:03.520Z,13.63
2023-10-09T22:25:31.272Z,15.98
2023-10-09T22:28:03.182Z,14.00
2023-10-09T22:30:34.899Z,12.35
2023-10-09T22:33:06.553Z,12.57
2023-10-09T22:35:34.994Z,18.48
2023-10-09T22:38:09.812Z,13.57
2023-10-09T22:40:40.064Z,15.07
2023-10-09T22:43:10.383Z,15.57
2023-10-09T22:45:40.468Z,14.65
2023-10-09T22:48:07.658Z,14.52
2023-10-09T22:50:37.536Z,12.27
2023-10-09T22:53:22.929Z,12.43
2023-10-09T22:55:55.153Z,12.65
2023-10-09T22:58:27.812Z,14.07
2023-10-09T23:00:56.549Z,10.90
2023-10-09T23:03:29.375Z,11.48
2023-10-09T23:08:32.546Z,14.40
2023-10-09T23:11:11.386Z,13.80
2023-10-09T23:13:54.454Z,14.13
2023-10-09T23:16:34.541Z,13.73
2023-10-09T23:19:04.364Z,13.02
2023-10-09T23:21:35.596Z,13.88
2023-10-09T23:24:11.318Z,14.30
2023-10-09T23:26:53.640Z,12.23
2023-10-09T23:29:34.312Z,15.65
2023-10-09T23:32:21.857Z,12.85
2023-10-09T23:34:55.909Z,13.13
2023-10-09T23:37:43.036Z,12.18
2023-10-09T23:40:18.049Z,12.18
2023-10-09T23:42:58.550Z,11.25
2023-10-09T23:45:30.617Z,13.32
2023-10-09T23:47:57.239Z,12.20
2023-10-09T23:50:23.867Z,11.32
2023-10-09T23:52:54.450Z,16.88
2023-10-09T23:55:32.565Z,11.77
2023-10-09T23:57:59.825Z,12.52
