createdAt,value
2022-12-23T00:00:39.705Z,1.10
2022-12-23T00:02:48.860Z,0.90
2022-12-23T00:04:56.874Z,0.90
2022-12-23T00:07:04.971Z,0.77
2022-12-23T00:09:15.535Z,1.00
2022-12-23T00:11:23.946Z,1.00
2022-12-23T00:13:44.152Z,0.63
2022-12-23T00:15:51.975Z,0.90
2022-12-23T00:17:59.896Z,1.13
2022-12-23T00:20:09.527Z,1.02
2022-12-23T00:22:17.380Z,1.02
2022-12-23T00:24:28.162Z,1.00
2022-12-23T00:26:35.937Z,0.80
2022-12-23T00:28:43.924Z,0.95
2022-12-23T00:30:54.178Z,0.85
2022-12-23T00:33:02.013Z,1.13
2022-12-23T00:35:10.576Z,1.20
2022-12-23T00:37:18.530Z,0.82
2022-12-23T00:39:41.343Z,0.80
2022-12-23T00:42:01.632Z,0.70
2022-12-23T00:44:09.598Z,1.13
2022-12-23T00:46:17.535Z,0.73
2022-12-23T00:48:37.682Z,1.00
2022-12-23T00:50:45.677Z,0.85
2022-12-23T00:52:53.782Z,0.85
2022-12-23T00:55:04.595Z,0.60
2022-12-23T00:57:12.757Z,0.82
2022-12-23T00:59:20.906Z,0.95
2022-12-23T01:01:41.263Z,0.90
2022-12-23T01:04:01.464Z,0.80
2022-12-23T01:06:09.735Z,1.10
2022-12-23T01:08:17.569Z,0.70
2022-12-23T01:10:28.295Z,1.00
2022-12-23T01:12:36.218Z,0.77
2022-12-23T01:14:44.379Z,0.70
2022-12-23T01:16:52.511Z,0.77
2022-12-23T01:19:01.751Z,0.90
2022-12-23T01:21:12.972Z,0.75
2022-12-23T01:23:21.087Z,0.88
2022-12-23T01:25:31.506Z,0.63
2022-12-23T01:27:39.741Z,0.88
2022-12-23T01:29:48.715Z,0.60
2022-12-23T01:31:56.571Z,0.57
2022-12-23T01:34:04.515Z,0.55
2022-12-23T01:36:13.844Z,0.80
2022-12-23T01:38:21.811Z,0.88
2022-12-23T01:40:37.590Z,0.60
2022-12-23T01:42:47.449Z,0.63
2022-12-23T01:45:00.743Z,0.68
2022-12-23T01:47:12.932Z,0.60
2022-12-23T01:49:20.852Z,1.27
2022-12-23T01:51:32.021Z,0.85
2022-12-23T01:53:44.801Z,1.10
2022-12-23T01:55:59.258Z,0.70
2022-12-23T01:58:13.025Z,0.80
2022-12-23T02:00:33.769Z,0.60
2022-12-23T02:02:57.411Z,0.65
2022-12-23T02:05:05.504Z,1.10
2022-12-23T02:07:27.164Z,0.70
2022-12-23T02:09:36.776Z,0.70
2022-12-23T02:12:14.589Z,0.60
2022-12-23T02:14:54.173Z,0.70
2022-12-23T02:17:11.304Z,0.70
2022-12-23T02:19:24.626Z,1.52
2022-12-23T02:21:45.417Z,0.70
2022-12-23T02:24:27.487Z,0.70
2022-12-23T02:26:56.508Z,0.60
2022-12-23T02:29:29.793Z,0.80
2022-12-23T02:31:49.081Z,0.60
2022-12-23T02:34:04.197Z,0.63
2022-12-23T02:36:25.050Z,0.88
2022-12-23T02:38:41.036Z,0.60
2022-12-23T02:40:58.867Z,0.88
2022-12-23T02:43:12.686Z,0.60
2022-12-23T02:45:26.509Z,0.80
2022-12-23T02:47:43.277Z,0.65
2022-12-23T02:50:01.217Z,0.70
2022-12-23T02:52:16.011Z,0.80
2022-12-23T02:54:30.569Z,0.90
2022-12-23T02:56:42.714Z,0.80
2022-12-23T02:58:54.602Z,0.73
2022-12-23T03:01:04.239Z,0.70
2022-12-23T03:03:17.574Z,0.50
2022-12-23T03:05:31.137Z,0.90
2022-12-23T03:07:45.265Z,0.80
2022-12-23T03:10:01.456Z,0.85
2022-12-23T03:12:14.859Z,0.70
2022-12-23T03:14:48.364Z,0.65
2022-12-23T03:17:03.249Z,1.08
2022-12-23T03:19:20.594Z,0.73
2022-12-23T03:21:34.760Z,0.70
2022-12-23T03:23:50.493Z,0.55
2022-12-23T03:26:09.101Z,0.90
2022-12-23T03:28:20.941Z,0.60
2022-12-23T03:30:30.041Z,0.82
2022-12-23T03:32:42.287Z,0.70
2022-12-23T03:34:56.788Z,0.60
2022-12-23T03:37:09.138Z,0.60
2022-12-23T03:39:21.044Z,0.80
2022-12-23T03:41:36.697Z,0.65
2022-12-23T03:43:51.021Z,0.60
2022-12-23T03:46:04.026Z,0.65
2022-12-23T03:48:20.352Z,0.93
2022-12-23T03:50:32.906Z,1.75
2022-12-23T03:52:45.171Z,2.50
2022-12-23T03:54:58.179Z,2.20
2022-12-23T03:57:10.366Z,2.22
2022-12-23T03:59:22.655Z,1.20
2022-12-23T04:01:41.607Z,1.30
2022-12-23T04:04:03.034Z,1.20
2022-12-23T04:06:19.089Z,1.10
2022-12-23T04:08:31.681Z,2.50
2022-12-23T04:10:39.499Z,5.28
2022-12-23T04:12:49.753Z,3.05
2022-12-23T04:14:57.550Z,1.02
2022-12-23T04:17:05.595Z,0.85
2022-12-23T04:19:13.435Z,0.65
2022-12-23T04:21:24.029Z,0.50
2022-12-23T04:23:32.073Z,0.50
2022-12-23T04:25:39.850Z,0.60
2022-12-23T04:27:47.876Z,0.50
2022-12-23T04:29:56.061Z,0.50
2022-12-23T04:32:04.056Z,0.80
2022-12-23T04:34:11.885Z,0.55
2022-12-23T04:36:19.851Z,0.50
2022-12-23T04:38:30.240Z,0.35
2022-12-23T04:40:38.080Z,0.57
2022-12-23T04:42:45.958Z,0.70
2022-12-23T04:44:53.730Z,0.70
2022-12-23T04:47:01.619Z,0.50
2022-12-23T04:49:10.308Z,0.50
2022-12-23T04:51:18.043Z,0.75
2022-12-23T04:53:25.842Z,0.98
2022-12-23T04:55:36.219Z,0.95
2022-12-23T04:57:44.361Z,0.90
2022-12-23T04:59:52.368Z,0.70
2022-12-23T05:02:00.821Z,0.60
2022-12-23T05:04:08.881Z,0.50
2022-12-23T05:06:16.945Z,0.52
2022-12-23T05:08:24.799Z,0.60
2022-12-23T05:10:33.752Z,0.50
2022-12-23T05:12:44.130Z,0.70
2022-12-23T05:14:51.918Z,0.70
2022-12-23T05:17:06.917Z,0.60
2022-12-23T05:19:15.515Z,0.63
2022-12-23T05:21:23.269Z,0.70
2022-12-23T05:23:31.151Z,0.90
2022-12-23T05:25:40.498Z,0.60
2022-12-23T05:27:51.023Z,0.75
2022-12-23T05:29:58.787Z,0.80
2022-12-23T05:32:07.051Z,0.80
2022-12-23T05:34:14.889Z,0.70
2022-12-23T05:36:45.095Z,0.80
2022-12-23T05:38:54.219Z,0.88
2022-12-23T05:41:02.190Z,0.80
2022-12-23T05:43:13.169Z,0.77
2022-12-23T05:45:21.394Z,1.20
2022-12-23T05:47:29.222Z,1.00
2022-12-23T05:49:37.034Z,1.00
2022-12-23T05:51:45.108Z,1.30
2022-12-23T05:53:53.447Z,1.20
2022-12-23T05:56:01.330Z,1.27
2022-12-23T05:58:09.148Z,0.90
2022-12-23T06:00:21.010Z,1.40
2022-12-23T06:02:28.880Z,1.30
2022-12-23T06:04:37.134Z,1.40
2022-12-23T06:06:44.905Z,1.50
2022-12-23T06:08:59.187Z,1.20
2022-12-23T06:11:07.972Z,1.60
2022-12-23T06:13:15.960Z,1.60
2022-12-23T06:15:26.286Z,1.70
2022-12-23T06:17:34.256Z,2.25
2022-12-23T06:19:42.688Z,2.05
2022-12-23T06:21:50.744Z,1.98
2022-12-23T06:23:58.557Z,2.08
2022-12-23T06:26:06.947Z,1.90
2022-12-23T06:28:14.679Z,1.73
2022-12-23T06:30:22.955Z,1.45
2022-12-23T06:32:38.353Z,1.98
2022-12-23T06:34:46.764Z,2.15
2022-12-23T06:36:54.717Z,2.15
2022-12-23T06:39:02.715Z,2.53
2022-12-23T06:41:11.015Z,2.70
2022-12-23T06:43:31.508Z,3.22
2022-12-23T06:45:40.536Z,3.10
2022-12-23T06:47:50.990Z,3.15
2022-12-23T06:50:01.350Z,3.22
2022-12-23T06:52:09.258Z,3.10
2022-12-23T06:54:17.116Z,2.90
2022-12-23T06:56:24.917Z,3.70
2022-12-23T06:58:32.834Z,2.75
2022-12-23T07:00:40.736Z,3.38
2022-12-23T07:02:51.716Z,3.70
2022-12-23T07:04:59.857Z,4.15
2022-12-23T07:07:07.919Z,4.78
2022-12-23T07:09:15.754Z,3.95
2022-12-23T07:11:23.554Z,3.90
2022-12-23T07:13:31.330Z,3.83
2022-12-23T07:15:39.353Z,3.83
2022-12-23T07:17:47.152Z,3.50
2022-12-23T07:19:57.642Z,3.40
2022-12-23T07:22:05.508Z,2.90
2022-12-23T07:24:13.797Z,2.53
2022-12-23T07:26:21.663Z,2.50
2022-12-23T07:28:29.710Z,3.38
2022-12-23T07:30:38.376Z,2.90
2022-12-23T07:32:46.328Z,4.25
2022-12-23T07:34:54.135Z,3.97
2022-12-23T07:37:04.963Z,3.67
2022-12-23T07:39:12.917Z,3.75
2022-12-23T07:41:21.024Z,3.92
2022-12-23T07:43:29.356Z,3.65
2022-12-23T07:45:37.406Z,3.67
2022-12-23T07:47:45.711Z,4.55
2022-12-23T07:49:53.554Z,4.85
2022-12-23T07:52:03.982Z,4.75
2022-12-23T07:54:11.720Z,4.80
2022-12-23T07:56:20.223Z,5.00
2022-12-23T07:58:28.530Z,4.80
2022-12-23T08:00:36.484Z,4.47
2022-12-23T08:02:45.217Z,3.90
2022-12-23T08:04:53.169Z,3.92
2022-12-23T08:07:00.973Z,3.50
2022-12-23T08:09:12.641Z,3.50
2022-12-23T08:11:20.492Z,3.30
2022-12-23T08:13:28.382Z,3.60
2022-12-23T08:15:36.649Z,4.20
2022-12-23T08:17:44.722Z,4.95
2022-12-23T08:19:52.792Z,3.38
2022-12-23T08:22:00.707Z,3.00
2022-12-23T08:24:12.123Z,3.90
2022-12-23T08:26:22.845Z,4.07
2022-12-23T08:28:31.159Z,5.25
2022-12-23T08:30:38.923Z,5.22
2022-12-23T08:32:46.841Z,5.25
2022-12-23T08:34:54.949Z,4.47
2022-12-23T08:37:02.736Z,4.35
2022-12-23T08:39:15.592Z,4.35
2022-12-23T08:41:27.215Z,3.97
2022-12-23T08:43:36.422Z,4.40
2022-12-23T08:45:45.717Z,3.67
2022-12-23T08:47:53.536Z,3.90
2022-12-23T08:50:01.330Z,4.45
2022-12-23T08:52:09.348Z,5.43
2022-12-23T08:54:20.759Z,4.82
2022-12-23T08:56:30.943Z,5.30
2022-12-23T08:58:40.148Z,5.90
2022-12-23T09:00:47.918Z,4.15
2022-12-23T09:02:56.276Z,4.82
2022-12-23T09:05:04.169Z,4.57
2022-12-23T09:07:12.152Z,4.18
2022-12-23T09:09:22.553Z,4.00
2022-12-23T09:11:31.662Z,4.40
2022-12-23T09:13:39.485Z,4.72
2022-12-23T09:15:48.253Z,5.40
2022-12-23T09:17:55.972Z,4.90
2022-12-23T09:20:03.792Z,5.20
2022-12-23T09:22:11.558Z,5.55
2022-12-23T09:24:22.132Z,5.32
2022-12-23T09:26:32.461Z,5.63
2022-12-23T09:28:40.757Z,5.20
2022-12-23T09:30:48.506Z,6.07
2022-12-23T09:32:56.945Z,6.32
2022-12-23T09:35:05.408Z,6.60
2022-12-23T09:37:16.706Z,7.57
2022-12-23T09:39:27.172Z,7.57
2022-12-23T09:41:48.858Z,7.20
2022-12-23T09:44:13.577Z,7.13
2022-12-23T09:46:24.863Z,6.90
2022-12-23T09:48:37.524Z,8.20
2022-12-23T09:50:46.913Z,7.40
2022-12-23T09:53:03.706Z,6.45
2022-12-23T09:55:15.918Z,5.10
2022-12-23T09:57:29.338Z,5.35
2022-12-23T09:59:54.606Z,4.95
2022-12-23T10:02:11.804Z,4.22
2022-12-23T10:04:40.102Z,3.42
2022-12-23T10:06:53.986Z,3.88
2022-12-23T10:09:07.838Z,3.13
2022-12-23T10:11:23.079Z,3.78
2022-12-23T10:13:36.459Z,3.10
2022-12-23T10:15:48.575Z,3.17
2022-12-23T10:18:01.037Z,2.90
2022-12-23T10:20:18.543Z,2.20
2022-12-23T10:22:30.526Z,2.40
2022-12-23T10:24:41.623Z,2.17
2022-12-23T10:26:55.879Z,1.90
2022-12-23T10:29:18.546Z,1.38
2022-12-23T10:31:46.153Z,1.25
2022-12-23T10:34:02.931Z,1.60
2022-12-23T10:36:17.937Z,1.60
2022-12-23T10:38:39.410Z,2.38
2022-12-23T10:40:57.450Z,4.25
2022-12-23T10:43:22.007Z,2.92
2022-12-23T10:45:43.020Z,3.28
2022-12-23T10:48:06.082Z,2.90
2022-12-23T10:50:32.357Z,3.15
2022-12-23T10:52:44.482Z,3.42
2022-12-23T10:54:52.860Z,4.10
2022-12-23T10:57:02.352Z,4.00
2022-12-23T10:59:17.931Z,3.60
2022-12-23T11:01:27.584Z,2.45
2022-12-23T11:03:41.477Z,2.00
2022-12-23T11:05:53.185Z,1.98
2022-12-23T11:08:01.928Z,2.60
2022-12-23T11:10:18.937Z,2.30
2022-12-23T11:12:28.499Z,1.92
2022-12-23T11:14:56.674Z,1.98
2022-12-23T11:17:05.121Z,2.00
2022-12-23T11:19:18.351Z,2.53
2022-12-23T11:21:26.690Z,2.58
2022-12-23T11:23:38.444Z,2.30
2022-12-23T11:25:49.077Z,2.55
2022-12-23T11:28:01.200Z,2.90
2022-12-23T11:30:22.001Z,2.50
2022-12-23T11:32:31.919Z,2.67
2022-12-23T11:34:47.502Z,3.13
2022-12-23T11:37:01.861Z,2.42
2022-12-23T11:39:25.407Z,2.50
2022-12-23T11:41:38.773Z,2.35
2022-12-23T11:43:47.414Z,2.38
2022-12-23T11:46:28.153Z,2.40
2022-12-23T11:49:18.063Z,2.20
2022-12-23T11:51:30.028Z,3.00
2022-12-23T11:53:37.871Z,3.38
2022-12-23T11:55:51.523Z,2.70
2022-12-23T11:58:00.451Z,2.50
2022-12-23T12:00:10.759Z,2.53
2022-12-23T12:02:25.869Z,2.55
2022-12-23T12:04:37.420Z,2.60
2022-12-23T12:06:51.261Z,2.30
2022-12-23T12:09:06.884Z,1.90
2022-12-23T12:11:20.157Z,1.90
2022-12-23T12:13:32.887Z,1.38
2022-12-23T12:15:47.272Z,1.10
2022-12-23T12:18:00.802Z,1.30
2022-12-23T12:20:15.042Z,1.10
2022-12-23T12:22:32.618Z,1.10
2022-12-23T12:24:45.032Z,1.15
2022-12-23T12:26:57.241Z,1.30
2022-12-23T12:29:15.468Z,1.20
2022-12-23T12:31:31.030Z,1.40
2022-12-23T12:33:48.480Z,2.00
2022-12-23T12:36:05.699Z,2.05
2022-12-23T12:38:27.394Z,2.10
2022-12-23T12:40:39.591Z,1.60
2022-12-23T12:42:54.024Z,2.10
2022-12-23T12:45:13.068Z,1.67
2022-12-23T12:47:52.648Z,1.60
2022-12-23T12:50:03.310Z,1.70
2022-12-23T12:52:15.968Z,2.00
2022-12-23T12:54:31.025Z,1.90
2022-12-23T12:56:46.994Z,2.20
2022-12-23T12:58:56.518Z,2.58
2022-12-23T13:01:20.748Z,2.08
2022-12-23T13:03:46.839Z,2.10
2022-12-23T13:06:15.644Z,2.10
2022-12-23T13:08:44.537Z,2.05
2022-12-23T13:10:56.597Z,2.15
2022-12-23T13:13:12.693Z,2.58
2022-12-23T13:15:26.894Z,2.42
2022-12-23T13:17:41.165Z,2.30
2022-12-23T13:19:57.116Z,2.20
2022-12-23T13:22:11.727Z,2.70
2022-12-23T13:24:27.022Z,2.50
2022-12-23T13:26:40.333Z,3.20
2022-12-23T13:28:56.568Z,3.05
2022-12-23T13:31:13.185Z,2.65
2022-12-23T13:33:28.803Z,2.20
2022-12-23T13:35:52.883Z,2.28
2022-12-23T13:38:15.197Z,2.15
2022-12-23T13:40:39.704Z,1.75
2022-12-23T13:42:55.268Z,2.00
2022-12-23T13:45:05.134Z,1.90
2022-12-23T13:47:22.207Z,1.27
2022-12-23T13:49:38.640Z,1.70
2022-12-23T13:51:55.980Z,1.63
2022-12-23T13:54:19.145Z,1.70
2022-12-23T13:56:32.844Z,2.10
2022-12-23T13:58:42.902Z,2.03
2022-12-23T14:01:00.418Z,1.30
2022-12-23T14:03:20.749Z,1.52
2022-12-23T14:05:46.979Z,1.75
2022-12-23T14:07:54.911Z,1.85
2022-12-23T14:10:14.023Z,1.48
2022-12-23T14:12:26.408Z,1.92
2022-12-23T14:14:34.951Z,2.20
2022-12-23T14:16:55.331Z,1.60
2022-12-23T14:19:37.806Z,1.60
2022-12-23T14:21:53.854Z,2.00
2022-12-23T14:24:22.805Z,1.55
2022-12-23T14:26:53.597Z,1.58
2022-12-23T14:29:17.825Z,1.40
2022-12-23T14:31:40.445Z,1.10
2022-12-23T14:33:51.807Z,1.35
2022-12-23T14:36:16.147Z,1.58
2022-12-23T14:38:32.757Z,1.35
2022-12-23T14:41:01.672Z,1.45
2022-12-23T14:43:34.872Z,1.30
2022-12-23T14:45:46.662Z,1.30
2022-12-23T14:47:54.698Z,0.95
2022-12-23T14:50:32.376Z,1.30
2022-12-23T14:53:01.718Z,1.10
2022-12-23T14:55:43.216Z,0.90
2022-12-23T14:57:55.042Z,0.90
2022-12-23T15:00:08.700Z,0.90
2022-12-23T15:02:24.867Z,1.00
2022-12-23T15:04:38.132Z,1.05
2022-12-23T15:06:48.281Z,1.50
2022-12-23T15:08:58.534Z,0.90
2022-12-23T15:11:07.297Z,1.45
2022-12-23T15:13:20.396Z,1.33
2022-12-23T15:15:33.991Z,1.55
2022-12-23T15:17:41.804Z,1.77
2022-12-23T15:19:50.388Z,1.50
2022-12-23T15:22:20.674Z,1.42
2022-12-23T15:24:31.858Z,1.70
2022-12-23T15:26:51.840Z,1.50
2022-12-23T15:29:10.774Z,1.45
2022-12-23T15:31:29.912Z,1.75
2022-12-23T15:36:08.411Z,1.20
2022-12-23T15:38:18.878Z,1.45
2022-12-23T15:40:28.312Z,1.90
2022-12-23T15:42:38.552Z,1.55
2022-12-23T15:44:46.463Z,1.75
2022-12-23T15:46:57.019Z,1.00
2022-12-23T15:49:05.406Z,1.65
2022-12-23T15:51:30.749Z,1.52
2022-12-23T15:53:47.531Z,1.85
2022-12-23T15:55:56.214Z,3.30
2022-12-23T15:58:05.980Z,2.75
2022-12-23T16:00:22.669Z,2.25
2022-12-23T16:05:08.120Z,1.38
2022-12-23T16:07:28.307Z,1.70
2022-12-23T16:09:38.642Z,2.35
2022-12-23T16:11:56.613Z,2.10
2022-12-23T16:14:24.694Z,1.52
2022-12-23T16:16:39.701Z,1.40
2022-12-23T16:18:50.256Z,1.25
2022-12-23T16:21:03.510Z,1.50
2022-12-23T16:23:13.381Z,1.20
2022-12-23T16:25:25.671Z,1.00
2022-12-23T16:27:40.175Z,1.27
2022-12-23T16:29:50.848Z,1.70
2022-12-23T16:32:01.856Z,2.05
2022-12-23T16:34:15.784Z,1.90
2022-12-23T16:36:35.804Z,1.60
2022-12-23T16:38:43.717Z,1.88
2022-12-23T16:40:56.187Z,2.00
2022-12-23T16:43:04.042Z,1.50
2022-12-23T16:45:15.340Z,1.58
2022-12-23T16:47:23.317Z,1.08
2022-12-23T16:49:34.554Z,1.45
2022-12-23T16:51:43.463Z,1.30
2022-12-23T16:53:55.217Z,1.50
2022-12-23T16:56:03.545Z,1.63
2022-12-23T16:58:11.456Z,1.40
2022-12-23T17:00:20.903Z,1.38
2022-12-23T17:02:34.546Z,1.10
2022-12-23T17:04:45.171Z,0.98
2022-12-23T17:06:53.200Z,1.40
2022-12-23T17:09:01.237Z,1.23
2022-12-23T17:11:15.801Z,1.23
2022-12-23T17:13:23.644Z,1.40
2022-12-23T17:15:31.503Z,1.10
2022-12-23T17:17:39.718Z,1.40
2022-12-23T17:19:50.316Z,1.52
2022-12-23T17:22:02.773Z,1.58
2022-12-23T17:24:15.388Z,1.40
2022-12-23T17:26:23.400Z,1.30
2022-12-23T17:28:35.174Z,1.63
2022-12-23T17:30:43.163Z,1.35
2022-12-23T17:32:54.113Z,2.40
2022-12-23T17:35:04.657Z,1.38
2022-12-23T17:37:17.160Z,1.30
2022-12-23T17:39:25.572Z,1.33
2022-12-23T17:41:35.267Z,1.83
2022-12-23T17:43:43.353Z,1.67
2022-12-23T17:45:51.307Z,1.38
2022-12-23T17:47:59.609Z,1.55
2022-12-23T17:50:12.298Z,1.58
2022-12-23T17:52:22.246Z,1.50
2022-12-23T17:54:30.313Z,1.63
2022-12-23T17:56:38.345Z,1.77
2022-12-23T17:58:47.272Z,2.65
2022-12-23T18:00:55.503Z,1.70
2022-12-23T18:03:03.888Z,2.15
2022-12-23T18:05:23.691Z,1.60
2022-12-23T18:07:31.691Z,2.17
2022-12-23T18:09:39.527Z,1.98
2022-12-23T18:11:49.657Z,1.77
2022-12-23T18:13:57.652Z,2.78
2022-12-23T18:16:05.603Z,2.80
2022-12-23T18:18:23.865Z,1.90
2022-12-23T18:20:37.514Z,1.95
2022-12-23T18:22:45.787Z,1.90
2022-12-23T18:24:59.154Z,2.30
2022-12-23T18:27:15.148Z,1.90
2022-12-23T18:29:23.028Z,1.40
2022-12-23T18:31:33.421Z,1.35
2022-12-23T18:33:42.038Z,0.90
2022-12-23T18:35:53.283Z,1.15
2022-12-23T18:38:03.069Z,1.40
2022-12-23T18:40:13.032Z,1.60
2022-12-23T18:42:23.502Z,1.15
2022-12-23T18:44:33.265Z,6.65
2022-12-23T18:46:41.475Z,24.00
2022-12-23T18:48:49.899Z,6.43
2022-12-23T18:51:00.484Z,3.22
2022-12-23T18:53:09.682Z,5.40
2022-12-23T18:55:17.690Z,11.05
2022-12-23T18:57:26.152Z,6.40
2022-12-23T18:59:37.699Z,10.43
2022-12-23T19:01:46.079Z,5.95
2022-12-23T19:03:53.990Z,6.90
2022-12-23T19:06:09.166Z,2.33
2022-12-23T19:08:23.569Z,2.13
2022-12-23T19:10:35.906Z,2.00
2022-12-23T19:12:45.165Z,1.90
2022-12-23T19:14:53.088Z,0.95
2022-12-23T19:17:01.962Z,1.75
2022-12-23T19:19:10.363Z,3.60
2022-12-23T19:21:21.861Z,2.25
2022-12-23T19:23:29.993Z,1.55
2022-12-23T19:25:38.170Z,1.00
2022-12-23T19:27:47.676Z,0.90
2022-12-23T19:29:56.346Z,1.52
2022-12-23T19:32:04.456Z,1.33
2022-12-23T19:34:15.333Z,1.60
2022-12-23T19:36:26.615Z,2.60
2022-12-23T19:38:34.502Z,2.80
2022-12-23T19:40:42.679Z,2.05
2022-12-23T19:42:50.862Z,2.22
2022-12-23T19:44:58.685Z,2.15
2022-12-23T19:47:06.727Z,2.28
2022-12-23T19:49:19.879Z,2.42
2022-12-23T19:51:31.128Z,2.30
2022-12-23T19:53:39.686Z,2.50
2022-12-23T19:55:47.606Z,2.88
2022-12-23T19:57:55.706Z,3.75
2022-12-23T20:00:04.130Z,5.13
2022-12-23T20:02:20.700Z,4.65
2022-12-23T20:04:28.790Z,2.40
2022-12-23T20:06:40.246Z,2.70
2022-12-23T20:08:49.008Z,1.60
2022-12-23T20:11:05.830Z,3.28
2022-12-23T20:13:13.659Z,1.83
2022-12-23T20:15:22.010Z,1.60
2022-12-23T20:17:30.045Z,2.22
2022-12-23T20:19:43.859Z,1.75
2022-12-23T20:21:57.197Z,1.65
2022-12-23T20:24:05.101Z,2.05
2022-12-23T20:26:14.767Z,2.05
2022-12-23T20:28:23.134Z,2.22
2022-12-23T20:30:31.103Z,2.30
2022-12-23T20:32:39.184Z,2.20
2022-12-23T20:34:49.096Z,2.10
2022-12-23T20:36:59.964Z,1.73
2022-12-23T20:39:08.791Z,1.90
2022-12-23T20:41:18.816Z,1.70
2022-12-23T20:43:26.794Z,1.65
2022-12-23T20:45:34.968Z,2.33
2022-12-23T20:47:43.255Z,4.80
2022-12-23T20:49:51.537Z,3.25
2022-12-23T20:52:01.916Z,5.00
2022-12-23T20:54:09.999Z,3.35
2022-12-23T20:56:19.967Z,4.90
2022-12-23T20:58:40.222Z,12.75
2022-12-23T21:00:48.024Z,4.90
2022-12-23T21:02:55.868Z,3.20
2022-12-23T21:05:03.949Z,5.45
2022-12-23T21:07:14.795Z,1.80
2022-12-23T21:09:22.663Z,2.33
2022-12-23T21:11:32.079Z,1.80
2022-12-23T21:13:40.612Z,1.98
2022-12-23T21:15:48.566Z,2.03
2022-12-23T21:17:56.548Z,2.85
2022-12-23T21:20:07.991Z,2.90
2022-12-23T21:22:18.879Z,3.67
2022-12-23T21:24:26.937Z,2.30
2022-12-23T21:26:36.412Z,3.28
2022-12-23T21:28:46.482Z,5.25
2022-12-23T21:30:54.563Z,1.85
2022-12-23T21:33:03.604Z,6.03
2022-12-23T21:35:13.092Z,2.97
2022-12-23T21:37:24.012Z,3.22
2022-12-23T21:39:32.063Z,2.70
2022-12-23T21:41:42.275Z,3.13
2022-12-23T21:43:50.450Z,3.50
2022-12-23T21:46:04.452Z,3.42
2022-12-23T21:48:12.379Z,5.50
2022-12-23T21:50:20.589Z,3.05
2022-12-23T21:52:34.020Z,5.10
2022-12-23T21:54:42.121Z,2.45
2022-12-23T21:56:50.082Z,2.03
2022-12-23T21:58:58.937Z,3.05
2022-12-23T22:01:11.087Z,2.03
2022-12-23T22:03:19.146Z,1.98
2022-12-23T22:05:27.881Z,1.60
2022-12-23T22:07:38.685Z,1.85
2022-12-23T22:09:46.521Z,1.88
2022-12-23T22:11:54.766Z,2.30
2022-12-23T22:14:03.881Z,2.00
2022-12-23T22:16:13.273Z,1.95
2022-12-23T22:18:24.279Z,1.80
2022-12-23T22:20:32.197Z,1.75
2022-12-23T22:22:42.900Z,2.00
2022-12-23T22:24:51.200Z,1.88
2022-12-23T22:26:59.552Z,2.03
2022-12-23T22:29:08.876Z,1.75
2022-12-23T22:31:20.721Z,1.90
2022-12-23T22:33:28.700Z,2.00
2022-12-23T22:35:36.545Z,2.28
2022-12-23T22:37:47.471Z,1.90
2022-12-23T22:39:55.459Z,1.65
2022-12-23T22:42:03.298Z,2.40
2022-12-23T22:44:13.280Z,2.17
2022-12-23T22:46:21.432Z,2.03
2022-12-23T22:48:31.580Z,1.80
2022-12-23T22:50:39.837Z,2.20
2022-12-23T22:52:50.511Z,1.90
2022-12-23T22:54:59.108Z,1.98
2022-12-23T22:57:07.163Z,2.47
2022-12-23T22:59:23.025Z,1.98
2022-12-23T23:01:32.672Z,2.13
2022-12-23T23:03:40.629Z,2.78
2022-12-23T23:05:58.712Z,2.72
2022-12-23T23:08:09.613Z,2.10
2022-12-23T23:10:18.296Z,2.40
2022-12-23T23:12:26.062Z,1.90
2022-12-23T23:14:52.577Z,2.35
2022-12-23T23:17:00.720Z,2.00
2022-12-23T23:19:09.306Z,1.83
2022-12-23T23:21:20.695Z,2.10
2022-12-23T23:23:31.348Z,1.80
2022-12-23T23:25:39.474Z,1.80
2022-12-23T23:27:47.351Z,1.55
2022-12-23T23:29:55.287Z,2.08
2022-12-23T23:32:03.623Z,1.58
2022-12-23T23:34:11.463Z,1.48
2022-12-23T23:36:20.168Z,1.83
2022-12-23T23:38:32.828Z,2.03
2022-12-23T23:40:40.488Z,2.38
2022-12-23T23:42:48.280Z,2.08
2022-12-23T23:44:56.025Z,2.35
2022-12-23T23:47:03.892Z,1.80
2022-12-23T23:49:11.797Z,1.70
2022-12-23T23:51:19.616Z,1.52
2022-12-23T23:53:30.162Z,1.70
2022-12-23T23:55:38.346Z,1.67
2022-12-23T23:57:46.266Z,1.83
2022-12-23T23:59:54.157Z,1.90
