createdAt,value
2018-04-22T00:00:07.720Z,17.54
2018-04-22T00:02:36.019Z,17.59
2018-04-22T00:05:06.056Z,17.56
2018-04-22T00:07:34.338Z,17.50
2018-04-22T00:10:09.679Z,17.31
2018-04-22T00:12:37.962Z,17.35
2018-04-22T00:15:06.258Z,17.43
2018-04-22T00:17:34.538Z,17.47
2018-04-22T00:20:07.576Z,17.39
2018-04-22T00:22:35.839Z,17.34
2018-04-22T00:25:06.022Z,17.35
2018-04-22T00:27:34.300Z,17.40
2018-04-22T00:30:06.373Z,17.26
2018-04-22T00:32:34.681Z,17.23
2018-04-22T00:35:06.163Z,17.22
2018-04-22T00:37:34.475Z,17.30
2018-04-22T00:40:09.495Z,17.25
2018-04-22T00:42:37.806Z,17.10
2018-04-22T00:45:06.302Z,17.03
2018-04-22T00:47:34.603Z,17.04
2018-04-22T00:50:06.082Z,16.89
2018-04-22T00:52:34.385Z,16.94
2018-04-22T00:55:05.859Z,17.00
2018-04-22T00:57:34.426Z,17.12
2018-04-22T01:00:10.347Z,17.17
2018-04-22T01:02:38.660Z,17.07
2018-04-22T01:05:07.166Z,17.09
2018-04-22T01:07:35.471Z,17.03
2018-04-22T01:10:06.044Z,16.96
2018-04-22T01:12:34.338Z,16.95
2018-04-22T01:15:08.343Z,17.00
2018-04-22T01:17:36.647Z,16.93
2018-04-22T01:20:06.374Z,16.90
2018-04-22T01:22:34.663Z,16.89
2018-04-22T01:25:06.600Z,16.81
2018-04-22T01:27:34.911Z,16.80
2018-04-22T01:30:07.147Z,16.78
2018-04-22T01:32:35.411Z,16.65
2018-04-22T01:35:07.463Z,16.63
2018-04-22T01:37:35.779Z,16.62
2018-04-22T01:40:07.028Z,16.66
2018-04-22T01:42:35.311Z,16.74
2018-04-22T01:45:07.248Z,16.81
2018-04-22T01:47:35.534Z,16.65
2018-04-22T01:50:07.675Z,16.66
2018-04-22T01:52:36.254Z,16.41
2018-04-22T01:55:08.005Z,16.40
2018-04-22T01:57:36.491Z,16.36
2018-04-22T02:00:07.579Z,16.12
2018-04-22T02:02:35.879Z,16.25
2018-04-22T02:05:06.149Z,16.13
2018-04-22T02:07:34.437Z,16.06
2018-04-22T02:10:07.671Z,16.16
2018-04-22T02:12:36.094Z,16.16
2018-04-22T02:15:08.162Z,16.25
2018-04-22T02:17:36.446Z,16.18
2018-04-22T02:20:06.480Z,16.15
2018-04-22T02:22:34.765Z,16.11
2018-04-22T02:25:06.224Z,16.11
2018-04-22T02:27:34.514Z,16.12
2018-04-22T02:30:09.412Z,16.08
2018-04-22T02:32:37.812Z,16.07
2018-04-22T02:35:06.437Z,16.10
2018-04-22T02:37:34.722Z,16.04
2018-04-22T02:40:06.431Z,16.07
2018-04-22T02:42:35.002Z,15.95
2018-04-22T02:45:06.476Z,15.91
2018-04-22T02:47:34.755Z,15.92
2018-04-22T02:50:08.954Z,15.84
2018-04-22T02:52:37.229Z,15.82
2018-04-22T02:55:06.451Z,15.82
2018-04-22T02:57:34.744Z,15.85
2018-04-22T03:00:06.868Z,15.92
2018-04-22T03:02:35.324Z,15.77
2018-04-22T03:05:07.247Z,15.78
2018-04-22T03:07:35.560Z,15.73
2018-04-22T03:10:07.690Z,15.84
2018-04-22T03:12:36.018Z,15.75
2018-04-22T03:15:08.047Z,15.68
2018-04-22T03:17:36.937Z,15.67
2018-04-22T03:20:06.813Z,15.63
2018-04-22T03:22:35.189Z,15.61
2018-04-22T03:25:07.118Z,15.59
2018-04-22T03:27:35.486Z,15.47
2018-04-22T03:30:07.429Z,15.38
2018-04-22T03:32:35.743Z,15.48
2018-04-22T03:35:07.767Z,15.45
2018-04-22T03:37:36.065Z,15.34
2018-04-22T03:40:07.853Z,15.41
2018-04-22T03:42:36.196Z,15.32
2018-04-22T03:45:08.196Z,15.24
2018-04-22T03:47:36.504Z,15.03
2018-04-22T03:50:07.716Z,15.18
2018-04-22T03:52:36.023Z,15.18
2018-04-22T03:55:07.953Z,15.26
2018-04-22T03:57:36.322Z,15.18
2018-04-22T04:00:06.257Z,15.22
2018-04-22T04:02:34.555Z,15.29
2018-04-22T04:05:07.810Z,15.18
2018-04-22T04:07:36.085Z,15.23
2018-04-22T04:10:07.349Z,15.19
2018-04-22T04:12:35.639Z,15.18
2018-04-22T04:15:07.712Z,15.18
2018-04-22T04:17:36.019Z,15.03
2018-04-22T04:20:19.674Z,15.01
2018-04-22T04:22:48.489Z,14.99
2018-04-22T04:28:17.174Z,15.04
2018-04-22T04:30:45.925Z,15.14
2018-04-22T04:33:14.503Z,14.92
2018-04-22T04:35:43.023Z,14.65
2018-04-22T04:38:11.404Z,14.67
2018-04-22T04:40:39.724Z,14.69
2018-04-22T04:43:08.005Z,14.86
2018-04-22T04:45:36.310Z,15.00
2018-04-22T04:48:04.598Z,15.00
2018-04-22T04:50:33.312Z,15.11
2018-04-22T04:53:01.615Z,15.13
2018-04-22T04:55:30.187Z,15.20
2018-04-22T04:57:58.726Z,15.08
2018-04-22T05:00:27.219Z,15.07
2018-04-22T05:02:55.633Z,15.13
2018-04-22T05:05:24.490Z,15.11
2018-04-22T05:07:52.747Z,15.19
2018-04-22T05:10:21.053Z,15.31
2018-04-22T05:12:49.424Z,15.36
2018-04-22T05:15:17.819Z,15.52
2018-04-22T05:17:46.131Z,15.58
2018-04-22T05:20:14.430Z,15.50
2018-04-22T05:22:42.743Z,15.58
2018-04-22T05:25:11.878Z,15.58
2018-04-22T05:27:40.290Z,15.70
2018-04-22T05:30:09.052Z,15.94
2018-04-22T05:32:37.350Z,16.09
2018-04-22T05:35:07.330Z,16.21
2018-04-22T05:37:35.650Z,16.56
2018-04-22T05:40:08.048Z,16.89
2018-04-22T05:42:36.389Z,17.10
2018-04-22T05:45:07.869Z,17.25
2018-04-22T05:47:36.618Z,17.26
2018-04-22T05:50:10.791Z,17.16
2018-04-22T05:52:39.095Z,17.16
2018-04-22T05:55:07.447Z,17.27
2018-04-22T05:57:35.735Z,17.33
2018-04-22T06:00:06.542Z,17.61
2018-04-22T06:02:34.879Z,17.83
2018-04-22T06:05:10.023Z,17.83
2018-04-22T06:07:38.654Z,18.04
2018-04-22T06:10:07.139Z,18.04
2018-04-22T06:12:35.431Z,18.13
2018-04-22T06:15:07.378Z,18.23
2018-04-22T06:17:35.839Z,18.13
2018-04-22T06:20:06.665Z,18.26
2018-04-22T06:22:34.934Z,18.14
2018-04-22T06:25:07.103Z,18.46
2018-04-22T06:27:35.392Z,18.42
2018-04-22T06:30:07.056Z,18.63
2018-04-22T06:32:35.376Z,18.90
2018-04-22T06:35:06.709Z,18.76
2018-04-22T06:37:35.036Z,19.05
2018-04-22T06:40:07.051Z,19.15
2018-04-22T06:42:35.355Z,19.57
2018-04-22T06:45:08.610Z,19.90
2018-04-22T06:47:36.886Z,20.12
2018-04-22T06:50:06.703Z,20.21
2018-04-22T06:52:34.967Z,20.25
2018-04-22T06:55:06.811Z,20.19
2018-04-22T06:57:35.102Z,20.31
2018-04-22T07:00:06.344Z,20.81
2018-04-22T07:02:35.220Z,20.83
2018-04-22T07:05:07.254Z,21.02
2018-04-22T07:07:35.883Z,21.28
2018-04-22T07:10:07.428Z,21.42
2018-04-22T07:12:35.726Z,21.40
2018-04-22T07:15:05.543Z,21.27
2018-04-22T07:17:33.853Z,21.31
2018-04-22T07:20:07.495Z,21.33
2018-04-22T07:22:35.830Z,21.88
2018-04-22T07:25:05.735Z,22.00
2018-04-22T07:27:34.059Z,22.14
2018-04-22T07:30:05.359Z,21.68
2018-04-22T07:32:33.678Z,21.98
2018-04-22T07:35:04.958Z,21.77
2018-04-22T07:37:33.234Z,21.83
2018-04-22T07:40:08.331Z,21.67
2018-04-22T07:42:36.690Z,21.50
2018-04-22T07:45:06.290Z,21.35
2018-04-22T07:47:34.783Z,21.47
2018-04-22T07:50:06.790Z,21.48
2018-04-22T07:52:35.140Z,21.41
2018-04-22T07:55:05.620Z,21.73
2018-04-22T07:57:33.931Z,21.90
2018-04-22T08:00:05.403Z,21.61
2018-04-22T08:02:33.933Z,21.72
2018-04-22T08:05:07.259Z,22.34
2018-04-22T08:07:35.913Z,21.80
2018-04-22T08:10:07.816Z,22.34
2018-04-22T08:12:36.120Z,22.13
2018-04-22T08:15:05.717Z,22.41
2018-04-22T08:17:34.015Z,21.99
2018-04-22T08:20:09.044Z,22.39
2018-04-22T08:22:37.339Z,22.98
2018-04-22T08:25:05.663Z,24.35
2018-04-22T08:27:33.960Z,24.57
2018-04-22T08:30:06.063Z,23.92
2018-04-22T08:32:34.376Z,23.18
2018-04-22T08:35:05.910Z,23.62
2018-04-22T08:37:34.207Z,24.93
2018-04-22T08:40:06.357Z,25.01
2018-04-22T08:42:34.650Z,24.08
2018-04-22T08:45:05.906Z,24.28
2018-04-22T08:47:34.328Z,26.32
2018-04-22T08:50:06.380Z,25.93
2018-04-22T08:52:35.211Z,24.79
2018-04-22T08:55:06.999Z,25.05
2018-04-22T08:57:35.794Z,25.99
2018-04-22T09:00:07.106Z,25.80
2018-04-22T09:02:35.383Z,26.37
2018-04-22T09:05:07.403Z,24.70
2018-04-22T09:07:35.714Z,24.08
2018-04-22T09:10:05.767Z,24.49
2018-04-22T09:12:34.052Z,24.59
2018-04-22T09:15:06.085Z,24.70
2018-04-22T09:17:34.362Z,24.65
2018-04-22T09:20:08.486Z,24.36
2018-04-22T09:22:36.790Z,24.30
2018-04-22T09:25:06.001Z,24.33
2018-04-22T09:27:34.323Z,24.57
2018-04-22T09:30:05.735Z,24.43
2018-04-22T09:32:34.041Z,24.87
2018-04-22T09:35:05.979Z,25.39
2018-04-22T09:37:34.292Z,24.91
2018-04-22T09:40:06.076Z,24.80
2018-04-22T09:42:34.368Z,25.37
2018-04-22T09:45:05.739Z,25.07
2018-04-22T09:47:34.531Z,25.02
2018-04-22T09:50:06.695Z,24.99
2018-04-22T09:52:34.984Z,25.18
2018-04-22T09:55:07.390Z,25.55
2018-04-22T09:57:35.694Z,26.06
2018-04-22T10:00:05.933Z,27.10
2018-04-22T10:02:34.241Z,26.48
2018-04-22T10:05:09.216Z,25.99
2018-04-22T10:07:37.534Z,26.27
2018-04-22T10:10:05.994Z,27.10
2018-04-22T10:12:34.274Z,27.66
2018-04-22T10:15:10.232Z,28.21
2018-04-22T10:17:38.528Z,28.68
2018-04-22T10:20:06.830Z,29.06
2018-04-22T10:22:35.281Z,29.04
2018-04-22T10:25:07.010Z,29.08
2018-04-22T10:27:36.406Z,29.35
2018-04-22T10:30:06.352Z,29.11
2018-04-22T10:32:35.147Z,29.16
2018-04-22T10:35:07.040Z,29.05
2018-04-22T10:37:35.368Z,29.11
2018-04-22T10:40:07.627Z,27.51
2018-04-22T10:42:36.120Z,27.83
2018-04-22T10:45:07.868Z,27.67
2018-04-22T10:47:36.232Z,27.59
2018-04-22T10:50:06.355Z,27.31
2018-04-22T10:52:34.614Z,27.75
2018-04-22T10:55:06.079Z,27.75
2018-04-22T10:57:34.343Z,28.01
2018-04-22T11:00:08.495Z,27.82
2018-04-22T11:02:36.933Z,28.52
2018-04-22T11:05:06.086Z,27.88
2018-04-22T11:07:34.312Z,27.65
2018-04-22T11:10:05.635Z,27.94
2018-04-22T11:12:34.264Z,28.27
2018-04-22T11:15:09.487Z,28.62
2018-04-22T11:17:37.764Z,27.76
2018-04-22T11:20:06.053Z,28.05
2018-04-22T11:22:34.323Z,27.69
2018-04-22T11:25:05.709Z,28.73
2018-04-22T11:27:34.251Z,28.98
2018-04-22T11:30:09.453Z,28.93
2018-04-22T11:32:37.892Z,28.62
2018-04-22T11:35:06.167Z,28.46
2018-04-22T11:37:34.505Z,28.21
2018-04-22T11:40:05.955Z,29.00
2018-04-22T11:42:34.239Z,29.03
2018-04-22T11:45:05.652Z,29.29
2018-04-22T11:47:33.942Z,28.73
2018-04-22T11:50:05.384Z,28.70
2018-04-22T11:52:33.693Z,29.70
2018-04-22T11:55:05.652Z,28.89
2018-04-22T11:57:33.948Z,28.60
2018-04-22T12:00:05.299Z,28.14
2018-04-22T12:02:33.697Z,27.94
2018-04-22T12:05:06.829Z,28.30
2018-04-22T12:07:35.119Z,28.29
2018-04-22T12:10:07.139Z,28.43
2018-04-22T12:12:35.447Z,28.55
2018-04-22T12:15:03.737Z,28.99
2018-04-22T12:17:32.033Z,28.90
2018-04-22T12:20:00.330Z,28.78
2018-04-22T12:22:31.424Z,28.78
2018-04-22T12:25:00.046Z,28.85
2018-04-22T12:27:33.506Z,28.79
2018-04-22T12:30:08.314Z,28.77
2018-04-22T12:32:36.600Z,28.33
2018-04-22T12:35:07.378Z,28.21
2018-04-22T12:37:35.786Z,28.11
2018-04-22T12:40:07.294Z,28.37
2018-04-22T12:42:35.582Z,28.39
2018-04-22T12:45:07.727Z,28.17
2018-04-22T12:47:36.112Z,28.45
2018-04-22T12:50:06.063Z,28.73
2018-04-22T12:52:34.526Z,28.55
2018-04-22T12:55:07.334Z,28.03
2018-04-22T12:57:35.646Z,28.03
2018-04-22T13:00:06.900Z,27.88
2018-04-22T13:02:35.189Z,27.97
2018-04-22T13:05:07.361Z,27.99
2018-04-22T13:07:35.654Z,28.03
2018-04-22T13:10:07.751Z,28.13
2018-04-22T13:12:36.259Z,27.92
2018-04-22T13:15:06.631Z,28.01
2018-04-22T13:17:34.954Z,28.01
2018-04-22T13:20:07.093Z,28.03
2018-04-22T13:22:35.547Z,28.13
2018-04-22T13:25:07.502Z,28.46
2018-04-22T13:27:35.796Z,28.87
2018-04-22T13:30:07.631Z,29.25
2018-04-22T13:32:35.952Z,29.28
2018-04-22T13:35:07.844Z,29.07
2018-04-22T13:37:36.705Z,28.67
2018-04-22T13:40:06.328Z,28.50
2018-04-22T13:42:34.827Z,28.39
2018-04-22T13:45:06.253Z,28.42
2018-04-22T13:47:34.575Z,28.70
2018-04-22T13:50:09.740Z,28.97
2018-04-22T13:52:38.278Z,28.83
2018-04-22T13:55:06.619Z,28.46
2018-04-22T13:57:34.924Z,28.72
2018-04-22T14:00:06.603Z,28.50
2018-04-22T14:02:34.939Z,29.12
2018-04-22T14:05:06.565Z,29.29
2018-04-22T14:07:34.850Z,29.29
2018-04-22T14:10:06.893Z,29.36
2018-04-22T14:12:35.206Z,29.32
2018-04-22T14:15:06.495Z,28.93
2018-04-22T14:17:34.851Z,28.82
2018-04-22T14:20:09.184Z,28.63
2018-04-22T14:22:37.721Z,29.00
2018-04-22T14:25:06.521Z,28.27
2018-04-22T14:27:35.467Z,28.88
2018-04-22T14:30:07.793Z,28.27
2018-04-22T14:32:36.065Z,27.78
2018-04-22T14:35:07.278Z,27.78
2018-04-22T14:37:35.603Z,27.42
2018-04-22T14:40:07.780Z,27.12
2018-04-22T14:42:36.068Z,26.93
2018-04-22T14:45:19.898Z,26.79
2018-04-22T14:47:48.194Z,26.54
2018-04-22T14:50:16.503Z,26.60
2018-04-22T14:52:44.818Z,26.84
2018-04-22T14:55:13.101Z,26.47
2018-04-22T14:57:41.385Z,26.24
2018-04-22T15:00:09.680Z,26.13
2018-04-22T15:02:37.979Z,25.92
2018-04-22T15:05:06.284Z,25.99
2018-04-22T15:07:34.810Z,25.91
2018-04-22T15:10:06.161Z,25.84
2018-04-22T15:12:34.439Z,26.12
2018-04-22T15:15:05.727Z,26.51
2018-04-22T15:17:34.036Z,26.62
2018-04-22T15:20:08.664Z,26.74
2018-04-22T15:22:36.970Z,26.44
2018-04-22T15:25:06.516Z,26.69
2018-04-22T15:27:35.211Z,26.52
2018-04-22T15:30:06.386Z,26.70
2018-04-22T15:32:34.705Z,26.62
2018-04-22T15:35:06.219Z,26.75
2018-04-22T15:37:34.531Z,26.67
2018-04-22T15:40:06.345Z,26.75
2018-04-22T15:42:34.656Z,26.67
2018-04-22T15:45:06.523Z,26.60
2018-04-22T15:47:34.827Z,26.41
2018-04-22T15:50:06.718Z,26.45
2018-04-22T15:52:35.626Z,26.63
2018-04-22T15:55:07.423Z,26.59
2018-04-22T15:57:35.744Z,26.76
2018-04-22T16:00:07.126Z,26.19
2018-04-22T16:02:35.397Z,26.43
2018-04-22T16:05:06.889Z,26.18
2018-04-22T16:07:35.165Z,26.27
2018-04-22T16:10:07.031Z,26.22
2018-04-22T16:12:35.515Z,26.10
2018-04-22T16:15:07.212Z,26.52
2018-04-22T16:17:35.527Z,26.60
2018-04-22T16:20:07.815Z,26.53
2018-04-22T16:22:36.102Z,26.38
2018-04-22T16:25:08.122Z,26.16
2018-04-22T16:27:36.408Z,26.21
2018-04-22T16:30:07.902Z,26.25
2018-04-22T16:32:41.103Z,26.00
2018-04-22T16:35:09.399Z,25.73
2018-04-22T16:37:37.680Z,26.01
2018-04-22T16:40:06.021Z,26.08
2018-04-22T16:42:34.342Z,26.19
2018-04-22T16:45:06.355Z,25.71
2018-04-22T16:47:34.657Z,25.97
2018-04-22T16:50:06.460Z,26.02
2018-04-22T16:52:35.015Z,25.68
2018-04-22T16:55:05.555Z,25.41
2018-04-22T16:57:33.848Z,25.23
2018-04-22T17:00:05.379Z,25.29
2018-04-22T17:02:33.784Z,25.29
2018-04-22T17:05:05.994Z,25.34
2018-04-22T17:07:34.306Z,25.27
2018-04-22T17:10:06.141Z,25.34
2018-04-22T17:12:34.440Z,25.17
2018-04-22T17:15:06.369Z,25.01
2018-04-22T17:17:34.745Z,25.13
2018-04-22T17:20:06.747Z,24.76
2018-04-22T17:22:35.972Z,24.74
2018-04-22T17:25:07.439Z,24.73
2018-04-22T17:27:36.458Z,24.70
2018-04-22T17:30:05.963Z,24.69
2018-04-22T17:32:34.353Z,24.77
2018-04-22T17:35:06.528Z,24.87
2018-04-22T17:37:34.799Z,24.92
2018-04-22T17:40:06.736Z,25.17
2018-04-22T17:42:35.044Z,25.41
2018-04-22T17:45:07.185Z,25.54
2018-04-22T17:47:35.465Z,25.58
2018-04-22T17:50:06.715Z,25.60
2018-04-22T17:52:34.995Z,25.68
2018-04-22T17:55:05.754Z,25.65
2018-04-22T17:57:34.069Z,25.67
2018-04-22T18:00:05.999Z,25.61
2018-04-22T18:02:34.286Z,25.63
2018-04-22T18:05:06.426Z,25.65
2018-04-22T18:07:34.708Z,25.68
2018-04-22T18:10:06.862Z,25.60
2018-04-22T18:12:35.155Z,25.49
2018-04-22T18:15:07.166Z,25.47
2018-04-22T18:17:35.691Z,25.43
2018-04-22T18:20:07.602Z,25.36
2018-04-22T18:22:35.915Z,25.28
2018-04-22T18:25:05.878Z,25.29
2018-04-22T18:27:34.134Z,25.20
2018-04-22T18:30:05.732Z,25.16
2018-04-22T18:32:34.016Z,25.09
2018-04-22T18:35:05.445Z,25.05
2018-04-22T18:37:33.828Z,25.03
2018-04-22T18:40:05.620Z,25.01
2018-04-22T18:42:33.918Z,24.90
2018-04-22T18:45:05.208Z,24.89
2018-04-22T18:47:33.531Z,24.81
2018-04-22T18:50:08.329Z,24.81
2018-04-22T18:52:36.623Z,24.65
2018-04-22T18:55:06.124Z,24.67
2018-04-22T18:57:34.436Z,24.67
2018-04-22T19:00:06.027Z,24.62
2018-04-22T19:02:34.386Z,24.58
2018-04-22T19:05:05.919Z,24.57
2018-04-22T19:07:34.232Z,24.60
2018-04-22T19:10:05.666Z,24.51
2018-04-22T19:12:33.959Z,24.48
2018-04-22T19:15:05.291Z,24.40
2018-04-22T19:17:33.565Z,24.36
2018-04-22T19:20:06.022Z,24.38
2018-04-22T19:22:34.306Z,24.30
2018-04-22T19:25:06.156Z,24.25
2018-04-22T19:27:34.435Z,24.27
2018-04-22T19:30:05.829Z,24.08
2018-04-22T19:32:34.094Z,24.12
2018-04-22T19:35:05.445Z,24.09
2018-04-22T19:37:33.723Z,24.08
2018-04-22T19:40:08.578Z,24.11
2018-04-22T19:42:36.947Z,24.08
2018-04-22T19:45:06.394Z,24.09
2018-04-22T19:47:35.314Z,24.08
2018-04-22T19:50:07.183Z,24.03
2018-04-22T19:52:36.454Z,24.02
2018-04-22T19:55:06.431Z,23.96
2018-04-22T19:57:34.705Z,23.98
2018-04-22T20:00:06.051Z,24.01
2018-04-22T20:02:34.367Z,23.95
2018-04-22T20:05:06.300Z,23.78
2018-04-22T20:07:34.599Z,23.81
2018-04-22T20:10:06.884Z,23.83
2018-04-22T20:12:35.764Z,23.83
2018-04-22T20:15:07.103Z,23.72
2018-04-22T20:17:35.397Z,23.67
2018-04-22T20:20:07.452Z,23.65
2018-04-22T20:22:35.741Z,23.64
2018-04-22T20:25:07.156Z,23.66
2018-04-22T20:27:35.399Z,23.56
2018-04-22T20:30:07.514Z,23.58
2018-04-22T20:32:35.808Z,23.49
2018-04-22T20:35:07.742Z,23.39
2018-04-22T20:37:36.033Z,23.41
2018-04-22T20:40:08.032Z,23.30
2018-04-22T20:42:36.391Z,23.26
2018-04-22T20:45:06.402Z,23.25
2018-04-22T20:47:34.736Z,23.12
2018-04-22T20:50:06.774Z,23.02
2018-04-22T20:52:35.047Z,23.03
2018-04-22T20:55:07.227Z,22.93
2018-04-22T20:57:35.527Z,22.95
2018-04-22T21:00:06.290Z,22.91
2018-04-22T21:02:34.577Z,22.80
2018-04-22T21:05:05.976Z,22.82
2018-04-22T21:07:34.267Z,22.81
2018-04-22T21:10:06.414Z,22.76
2018-04-22T21:12:34.699Z,22.65
2018-04-22T21:15:07.250Z,22.57
2018-04-22T21:17:35.527Z,22.48
2018-04-22T21:20:06.375Z,22.50
2018-04-22T21:22:34.654Z,22.37
2018-04-22T21:25:06.560Z,22.31
2018-04-22T21:27:35.607Z,22.33
2018-04-22T21:30:07.675Z,22.23
2018-04-22T21:32:35.983Z,22.12
2018-04-22T21:35:08.562Z,22.08
2018-04-22T21:37:36.852Z,21.93
2018-04-22T21:40:08.760Z,21.98
2018-04-22T21:42:37.046Z,21.92
2018-04-22T21:45:06.549Z,21.83
2018-04-22T21:47:34.885Z,21.81
2018-04-22T21:50:08.834Z,21.86
2018-04-22T21:52:37.103Z,21.87
2018-04-22T21:55:06.648Z,21.86
2018-04-22T21:57:35.163Z,21.87
2018-04-22T22:00:07.006Z,21.90
2018-04-22T22:02:35.296Z,21.89
