createdAt,value
2023-03-13T00:01:43.797Z,99.90
2023-03-13T00:04:11.842Z,99.90
2023-03-13T00:06:40.747Z,99.90
2023-03-13T00:09:12.148Z,99.90
2023-03-13T00:11:40.279Z,99.90
2023-03-13T00:14:09.080Z,1.00
2023-03-13T00:16:37.862Z,1.00
2023-03-13T00:19:07.007Z,1.00
2023-03-13T00:21:37.519Z,1.00
2023-03-13T00:24:05.674Z,1.00
2023-03-13T00:26:35.006Z,1.00
2023-03-13T00:29:02.974Z,1.00
2023-03-13T00:31:32.726Z,1.00
2023-03-13T00:34:02.374Z,1.00
2023-03-13T00:36:32.134Z,1.00
2023-03-13T00:39:00.608Z,1.00
2023-03-13T00:41:29.987Z,1.00
2023-03-13T00:43:59.331Z,1.00
2023-03-13T00:46:29.061Z,1.00
2023-03-13T00:48:57.940Z,1.00
2023-03-13T00:51:27.526Z,1.00
2023-03-13T00:53:56.155Z,1.00
2023-03-13T00:56:24.413Z,1.00
2023-03-13T00:58:52.914Z,1.00
2023-03-13T01:01:24.308Z,1.00
2023-03-13T01:03:54.515Z,1.00
2023-03-13T01:06:24.829Z,1.00
2023-03-13T01:08:52.863Z,1.00
2023-03-13T01:11:22.661Z,16.40
2023-03-13T01:13:50.640Z,26.80
2023-03-13T01:16:20.867Z,99.90
2023-03-13T01:18:52.991Z,99.90
2023-03-13T01:21:22.083Z,99.90
2023-03-13T01:23:50.879Z,99.90
2023-03-13T01:26:19.200Z,99.90
2023-03-13T01:28:47.574Z,99.90
2023-03-13T01:31:17.725Z,99.90
2023-03-13T01:33:46.648Z,99.90
2023-03-13T01:36:16.824Z,99.90
2023-03-13T01:38:44.806Z,99.90
2023-03-13T01:41:13.463Z,1.00
2023-03-13T01:43:41.531Z,1.00
2023-03-13T01:46:16.480Z,1.00
2023-03-13T01:48:48.766Z,1.00
2023-03-13T01:51:23.579Z,1.00
2023-03-13T01:53:54.934Z,99.90
2023-03-13T01:56:28.236Z,99.90
2023-03-13T01:58:59.327Z,1.00
2023-03-13T02:01:28.285Z,1.00
2023-03-13T02:03:58.543Z,1.00
2023-03-13T02:06:30.258Z,1.00
2023-03-13T02:09:00.846Z,48.60
2023-03-13T02:11:40.856Z,99.90
2023-03-13T02:14:09.199Z,99.90
2023-03-13T02:16:38.153Z,99.90
2023-03-13T02:19:17.377Z,99.90
2023-03-13T02:21:51.394Z,1.00
2023-03-13T02:24:28.983Z,99.90
2023-03-13T02:26:58.420Z,1.00
2023-03-13T02:29:26.838Z,1.00
2023-03-13T02:31:55.198Z,1.00
2023-03-13T02:34:27.156Z,1.00
2023-03-13T02:36:55.431Z,1.00
2023-03-13T02:39:25.650Z,1.00
2023-03-13T02:41:54.761Z,1.00
2023-03-13T02:44:24.159Z,1.00
2023-03-13T02:46:53.473Z,1.00
2023-03-13T02:49:26.650Z,1.00
2023-03-13T02:51:55.898Z,1.00
2023-03-13T02:54:27.647Z,26.10
2023-03-13T02:56:58.563Z,91.50
2023-03-13T02:59:28.076Z,99.90
2023-03-13T03:01:56.447Z,82.90
2023-03-13T03:04:26.823Z,99.90
2023-03-13T03:06:55.273Z,99.90
2023-03-13T03:09:23.954Z,99.90
2023-03-13T03:11:52.154Z,92.80
2023-03-13T03:14:20.308Z,99.90
2023-03-13T03:16:49.738Z,99.90
2023-03-13T03:19:17.724Z,1.00
2023-03-13T03:21:46.509Z,1.00
2023-03-13T03:24:14.431Z,1.00
2023-03-13T03:26:42.556Z,1.00
2023-03-13T03:29:10.969Z,1.00
2023-03-13T03:31:38.968Z,1.00
2023-03-13T03:34:08.360Z,1.00
2023-03-13T03:36:36.298Z,1.00
2023-03-13T03:39:05.308Z,1.00
2023-03-13T03:41:33.375Z,1.00
2023-03-13T03:44:01.326Z,1.00
2023-03-13T03:46:29.302Z,1.00
2023-03-13T03:48:57.246Z,99.90
2023-03-13T03:51:27.581Z,1.00
2023-03-13T03:53:55.686Z,1.00
2023-03-13T03:56:23.730Z,1.00
2023-03-13T03:58:51.730Z,1.00
2023-03-13T04:01:19.726Z,1.00
2023-03-13T04:03:48.372Z,99.90
2023-03-13T04:06:16.449Z,99.90
2023-03-13T04:08:45.846Z,1.00
2023-03-13T04:11:13.815Z,1.00
2023-03-13T04:13:41.758Z,1.00
2023-03-13T04:16:10.540Z,1.00
2023-03-13T04:18:38.497Z,1.00
2023-03-13T04:21:07.357Z,1.00
2023-03-13T04:23:35.314Z,1.00
2023-03-13T04:26:04.791Z,1.00
2023-03-13T04:28:32.767Z,1.00
2023-03-13T04:31:01.408Z,1.00
2023-03-13T04:33:29.527Z,1.00
2023-03-13T04:35:57.587Z,1.00
2023-03-13T04:38:25.692Z,1.00
2023-03-13T04:40:53.689Z,1.00
2023-03-13T04:43:23.102Z,1.00
2023-03-13T04:45:54.625Z,1.00
2023-03-13T04:48:22.759Z,1.00
2023-03-13T04:50:50.776Z,1.00
2023-03-13T04:53:19.325Z,1.00
2023-03-13T04:55:47.768Z,99.90
2023-03-13T04:58:15.745Z,99.90
2023-03-13T05:00:45.147Z,1.00
2023-03-13T05:03:13.145Z,1.00
2023-03-13T05:05:41.172Z,99.90
2023-03-13T05:08:10.807Z,51.40
2023-03-13T05:10:38.833Z,1.00
2023-03-13T05:13:06.851Z,1.00
2023-03-13T05:15:34.976Z,1.00
2023-03-13T05:18:04.546Z,99.90
2023-03-13T05:20:32.491Z,99.90
2023-03-13T05:23:00.534Z,59.40
2023-03-13T05:25:28.528Z,1.00
2023-03-13T05:27:56.586Z,1.00
2023-03-13T05:30:24.848Z,1.00
2023-03-13T05:32:52.969Z,1.00
2023-03-13T05:35:22.749Z,99.90
2023-03-13T05:37:50.909Z,99.90
2023-03-13T05:40:19.101Z,99.90
2023-03-13T05:42:47.415Z,99.90
2023-03-13T05:45:15.511Z,99.90
2023-03-13T05:47:43.512Z,99.90
2023-03-13T05:50:12.415Z,99.90
2023-03-13T05:52:41.943Z,99.90
2023-03-13T05:55:10.471Z,1.00
2023-03-13T05:57:39.424Z,1.00
2023-03-13T06:00:08.701Z,1.00
2023-03-13T06:02:36.805Z,1.00
2023-03-13T06:05:05.179Z,1.00
2023-03-13T06:07:33.271Z,1.00
2023-03-13T06:10:02.703Z,1.00
2023-03-13T06:12:30.784Z,1.00
2023-03-13T06:14:58.813Z,1.00
2023-03-13T06:17:26.811Z,1.00
2023-03-13T06:19:54.780Z,1.00
2023-03-13T06:22:22.859Z,30.50
2023-03-13T06:24:50.850Z,99.90
2023-03-13T06:27:20.368Z,99.90
2023-03-13T06:29:48.526Z,99.90
2023-03-13T06:32:16.812Z,99.90
2023-03-13T06:34:44.877Z,99.90
2023-03-13T06:37:13.158Z,99.90
2023-03-13T06:39:41.207Z,99.90
2023-03-13T06:42:09.446Z,99.90
2023-03-13T06:44:38.862Z,1.00
2023-03-13T06:47:07.226Z,1.00
2023-03-13T06:49:35.355Z,1.00
2023-03-13T06:52:03.306Z,1.00
2023-03-13T06:54:31.693Z,1.00
2023-03-13T06:56:59.715Z,1.00
2023-03-13T06:59:27.920Z,1.00
2023-03-13T07:01:57.352Z,1.00
2023-03-13T07:04:25.330Z,1.00
2023-03-13T07:06:53.404Z,1.00
2023-03-13T07:09:21.435Z,1.00
2023-03-13T07:11:49.446Z,1.00
2023-03-13T07:14:17.964Z,1.00
2023-03-13T07:16:46.749Z,1.00
2023-03-13T07:19:16.976Z,1.00
2023-03-13T07:21:45.092Z,1.00
2023-03-13T07:24:13.296Z,1.00
2023-03-13T07:26:51.243Z,1.00
2023-03-13T07:29:26.259Z,1.00
2023-03-13T07:31:54.370Z,1.00
2023-03-13T07:34:23.857Z,1.00
2023-03-13T07:36:52.024Z,1.00
2023-03-13T07:39:20.196Z,1.00
2023-03-13T07:41:48.253Z,1.00
2023-03-13T07:44:16.278Z,1.00
2023-03-13T07:46:44.366Z,1.00
2023-03-13T07:49:12.443Z,1.00
2023-03-13T07:51:44.226Z,1.00
2023-03-13T07:54:12.652Z,1.00
2023-03-13T07:56:41.472Z,1.00
2023-03-13T07:59:09.736Z,1.00
2023-03-13T08:01:38.207Z,1.00
2023-03-13T08:04:06.725Z,1.00
2023-03-13T08:06:36.978Z,1.00
2023-03-13T08:09:06.782Z,99.90
2023-03-13T08:11:34.855Z,99.90
2023-03-13T08:14:03.115Z,99.90
2023-03-13T08:16:34.520Z,99.90
2023-03-13T08:19:05.838Z,99.90
2023-03-13T08:21:35.722Z,99.90
2023-03-13T08:24:07.291Z,99.90
2023-03-13T08:26:36.784Z,99.90
2023-03-13T08:29:07.839Z,99.90
2023-03-13T08:31:38.050Z,11.10
2023-03-13T08:34:06.216Z,1.00
2023-03-13T08:36:35.844Z,1.00
2023-03-13T08:39:10.981Z,1.00
2023-03-13T08:41:40.728Z,1.00
2023-03-13T08:44:11.876Z,1.00
2023-03-13T08:46:40.489Z,99.90
2023-03-13T08:49:09.791Z,99.90
2023-03-13T08:51:38.501Z,99.90
2023-03-13T08:54:08.497Z,99.90
2023-03-13T08:56:36.864Z,99.90
2023-03-13T08:59:07.562Z,99.90
2023-03-13T09:01:37.413Z,59.70
2023-03-13T09:04:06.487Z,69.50
2023-03-13T09:06:34.945Z,43.40
2023-03-13T09:09:03.283Z,1.00
2023-03-13T09:11:33.286Z,1.00
2023-03-13T09:14:01.342Z,1.00
2023-03-13T09:16:31.845Z,1.00
2023-03-13T09:19:00.864Z,1.00
2023-03-13T09:21:30.626Z,1.00
2023-03-13T09:23:59.002Z,1.00
2023-03-13T09:26:27.813Z,1.00
2023-03-13T09:28:57.913Z,1.00
2023-03-13T09:31:27.730Z,1.00
2023-03-13T09:33:56.369Z,1.00
2023-03-13T09:36:25.002Z,1.00
2023-03-13T09:38:54.456Z,1.00
2023-03-13T09:41:26.866Z,1.00
2023-03-13T09:44:01.558Z,1.00
2023-03-13T09:46:35.111Z,1.00
2023-03-13T09:49:06.860Z,1.00
2023-03-13T09:51:37.316Z,1.00
2023-03-13T09:54:09.328Z,1.00
2023-03-13T09:56:43.452Z,1.00
2023-03-13T09:59:19.745Z,1.00
2023-03-13T10:01:50.352Z,1.00
2023-03-13T10:04:30.760Z,1.00
2023-03-13T10:06:58.970Z,1.00
2023-03-13T10:09:30.954Z,1.00
2023-03-13T10:12:12.023Z,1.00
2023-03-13T10:14:45.040Z,1.00
2023-03-13T10:17:27.396Z,1.00
2023-03-13T10:20:01.213Z,1.00
2023-03-13T10:22:32.397Z,1.00
2023-03-13T10:25:04.421Z,1.00
2023-03-13T10:27:32.420Z,1.00
2023-03-13T10:30:01.833Z,1.00
2023-03-13T10:32:29.980Z,1.00
2023-03-13T10:35:00.435Z,1.00
2023-03-13T10:37:30.191Z,1.00
2023-03-13T10:40:15.492Z,1.00
2023-03-13T10:42:46.483Z,1.00
2023-03-13T10:45:19.674Z,1.00
2023-03-13T10:47:54.749Z,1.00
2023-03-13T10:50:25.730Z,1.00
2023-03-13T10:52:55.128Z,1.00
2023-03-13T10:55:25.164Z,1.00
2023-03-13T10:58:00.428Z,1.00
2023-03-13T11:00:38.794Z,1.00
2023-03-13T11:03:14.833Z,1.00
2023-03-13T11:05:44.467Z,1.00
2023-03-13T11:08:19.951Z,1.00
2023-03-13T11:11:02.300Z,1.00
2023-03-13T11:13:37.779Z,1.00
2023-03-13T11:16:19.334Z,1.00
2023-03-13T11:19:10.207Z,1.00
2023-03-13T11:21:45.693Z,1.00
2023-03-13T11:24:20.709Z,1.00
2023-03-13T11:27:04.596Z,1.00
2023-03-13T11:29:43.386Z,1.00
2023-03-13T11:32:24.105Z,99.90
2023-03-13T11:34:56.346Z,99.90
2023-03-13T11:37:25.388Z,99.90
2023-03-13T11:40:00.911Z,99.90
2023-03-13T11:42:45.881Z,99.90
2023-03-13T11:45:24.825Z,99.90
2023-03-13T11:47:59.570Z,99.90
2023-03-13T11:50:48.321Z,99.90
2023-03-13T11:53:30.392Z,99.90
2023-03-13T11:56:07.732Z,1.00
2023-03-13T11:58:49.786Z,99.90
2023-03-13T12:01:19.682Z,99.90
2023-03-13T12:03:59.726Z,99.90
2023-03-13T12:06:32.977Z,99.90
2023-03-13T12:09:07.810Z,99.90
2023-03-13T12:11:43.881Z,99.90
2023-03-13T12:14:16.189Z,99.90
2023-03-13T12:16:45.812Z,1.00
2023-03-13T12:19:18.979Z,99.90
2023-03-13T12:21:53.385Z,99.90
2023-03-13T12:24:27.873Z,99.90
2023-03-13T12:27:00.350Z,1.00
2023-03-13T12:29:46.468Z,99.90
2023-03-13T12:32:19.865Z,99.90
2023-03-13T12:35:01.916Z,99.90
2023-03-13T12:37:40.469Z,1.00
2023-03-13T12:40:17.308Z,99.90
2023-03-13T12:42:52.375Z,99.90
2023-03-13T12:45:24.078Z,99.90
2023-03-13T12:48:15.325Z,99.90
2023-03-13T12:50:59.977Z,99.90
2023-03-13T12:54:21.831Z,99.90
2023-03-13T12:57:06.130Z,99.90
2023-03-13T12:59:38.135Z,99.90
2023-03-13T13:02:16.338Z,99.90
2023-03-13T13:04:47.519Z,99.90
2023-03-13T13:07:27.585Z,99.90
2023-03-13T13:10:18.558Z,99.90
2023-03-13T13:12:48.377Z,99.90
2023-03-13T13:15:21.077Z,99.90
2023-03-13T13:18:06.863Z,99.90
2023-03-13T13:20:49.914Z,99.90
2023-03-13T13:23:34.962Z,99.90
2023-03-13T13:26:48.993Z,99.90
2023-03-13T13:29:56.633Z,99.90
2023-03-13T13:32:42.876Z,99.90
2023-03-13T13:35:27.494Z,99.90
2023-03-13T13:38:40.415Z,99.90
2023-03-13T13:41:38.217Z,99.90
2023-03-13T13:44:27.872Z,99.90
2023-03-13T13:46:58.634Z,99.90
2023-03-13T13:49:56.400Z,99.90
2023-03-13T13:52:39.989Z,99.90
2023-03-13T13:55:43.196Z,99.90
2023-03-13T13:58:19.197Z,99.90
2023-03-13T14:00:53.157Z,99.90
2023-03-13T14:03:24.100Z,99.90
2023-03-13T14:05:55.755Z,99.90
2023-03-13T14:08:29.792Z,99.90
2023-03-13T14:11:11.028Z,99.90
2023-03-13T14:13:40.933Z,99.90
2023-03-13T14:16:24.547Z,99.90
2023-03-13T14:18:54.003Z,99.90
2023-03-13T14:21:24.188Z,99.90
2023-03-13T14:23:52.825Z,99.90
2023-03-13T14:26:23.246Z,99.90
2023-03-13T14:28:56.011Z,99.90
2023-03-13T14:31:27.630Z,99.90
2023-03-13T14:33:57.343Z,99.90
2023-03-13T14:36:25.726Z,99.90
2023-03-13T14:38:55.960Z,99.90
2023-03-13T14:41:31.396Z,99.90
2023-03-13T14:44:14.875Z,99.90
2023-03-13T14:46:44.900Z,99.90
2023-03-13T14:49:19.258Z,99.90
2023-03-13T14:51:50.560Z,99.90
2023-03-13T14:54:30.930Z,99.90
2023-03-13T14:57:17.014Z,99.90
2023-03-13T14:59:46.522Z,99.90
2023-03-13T15:02:23.308Z,99.90
2023-03-13T15:05:01.811Z,99.90
2023-03-13T15:07:38.402Z,99.90
2023-03-13T15:10:20.939Z,99.90
2023-03-13T15:12:49.878Z,99.90
2023-03-13T15:15:20.012Z,99.90
2023-03-13T15:17:48.379Z,99.90
2023-03-13T15:20:17.530Z,99.90
2023-03-13T15:22:47.215Z,99.90
2023-03-13T15:25:17.875Z,99.90
2023-03-13T15:27:45.900Z,99.90
2023-03-13T15:30:16.805Z,99.90
2023-03-13T15:32:47.003Z,99.90
2023-03-13T15:35:25.225Z,99.90
2023-03-13T15:37:53.464Z,99.90
2023-03-13T15:40:21.850Z,99.90
2023-03-13T15:42:49.819Z,99.90
2023-03-13T15:45:18.007Z,99.90
2023-03-13T15:47:48.014Z,99.90
2023-03-13T15:50:19.495Z,99.90
2023-03-13T15:52:47.760Z,99.90
2023-03-13T15:55:16.297Z,99.90
2023-03-13T15:57:47.337Z,99.90
2023-03-13T16:00:20.781Z,96.90
2023-03-13T16:02:50.556Z,89.20
2023-03-13T16:05:19.792Z,82.30
2023-03-13T16:07:48.032Z,46.50
2023-03-13T16:10:19.353Z,58.30
2023-03-13T16:12:47.623Z,72.30
2023-03-13T16:15:15.745Z,68.70
2023-03-13T16:17:44.002Z,78.10
2023-03-13T16:20:18.244Z,67.70
2023-03-13T16:22:46.537Z,65.10
2023-03-13T16:25:15.924Z,65.90
2023-03-13T16:27:44.242Z,76.50
2023-03-13T16:30:18.875Z,77.50
2023-03-13T16:32:47.524Z,81.30
2023-03-13T16:35:17.810Z,94.50
2023-03-13T16:37:45.974Z,54.90
2023-03-13T16:40:19.692Z,40.80
2023-03-13T16:42:47.992Z,76.90
2023-03-13T16:45:16.623Z,43.20
2023-03-13T16:47:45.997Z,45.60
2023-03-13T16:50:34.928Z,37.50
2023-03-13T16:53:03.281Z,55.20
2023-03-13T16:55:36.733Z,39.60
2023-03-13T16:58:06.118Z,52.30
2023-03-13T17:00:35.009Z,37.10
2023-03-13T17:03:03.233Z,67.00
2023-03-13T17:05:33.062Z,47.80
2023-03-13T17:08:01.112Z,54.80
2023-03-13T17:10:31.122Z,52.10
2023-03-13T17:12:59.116Z,59.10
2023-03-13T17:15:28.070Z,46.40
2023-03-13T17:17:56.568Z,86.40
2023-03-13T17:20:27.487Z,86.10
2023-03-13T17:22:57.320Z,95.50
2023-03-13T17:25:25.930Z,84.80
2023-03-13T17:27:55.558Z,99.90
2023-03-13T17:30:26.464Z,96.90
2023-03-13T17:32:54.783Z,99.90
2023-03-13T17:35:23.185Z,99.90
2023-03-13T17:37:51.697Z,99.60
2023-03-13T17:40:22.831Z,99.90
2023-03-13T17:42:51.348Z,99.90
2023-03-13T17:45:39.878Z,99.90
2023-03-13T17:48:14.136Z,99.90
2023-03-13T17:50:42.264Z,99.90
2023-03-13T17:53:10.316Z,99.90
2023-03-13T17:55:39.664Z,99.90
2023-03-13T17:58:07.677Z,99.90
2023-03-13T18:00:35.785Z,99.90
2023-03-13T18:03:03.890Z,99.90
2023-03-13T18:05:31.974Z,99.90
2023-03-13T18:08:00.059Z,99.90
2023-03-13T18:10:30.176Z,99.90
2023-03-13T18:12:59.688Z,99.90
2023-03-13T18:15:28.275Z,99.90
2023-03-13T18:17:58.705Z,99.90
2023-03-13T18:20:29.110Z,99.90
2023-03-13T18:23:00.304Z,99.90
2023-03-13T18:25:29.019Z,99.90
2023-03-13T18:27:57.315Z,99.90
2023-03-13T18:30:27.584Z,99.90
2023-03-13T18:32:55.853Z,99.90
2023-03-13T18:35:23.929Z,99.90
2023-03-13T18:37:51.907Z,99.90
2023-03-13T18:40:22.391Z,99.90
2023-03-13T18:42:50.772Z,99.90
2023-03-13T18:45:21.249Z,99.90
2023-03-13T18:47:50.695Z,99.90
2023-03-13T18:50:26.194Z,99.90
2023-03-13T18:52:55.324Z,99.90
2023-03-13T18:55:23.801Z,99.90
2023-03-13T18:57:51.955Z,99.90
2023-03-13T19:00:21.740Z,99.90
2023-03-13T19:02:51.340Z,99.90
2023-03-13T19:05:20.161Z,99.90
2023-03-13T19:07:48.660Z,99.90
2023-03-13T19:10:20.528Z,99.90
2023-03-13T19:12:49.039Z,99.90
2023-03-13T19:15:17.389Z,99.90
2023-03-13T19:17:45.776Z,99.90
2023-03-13T19:20:18.692Z,99.90
2023-03-13T19:22:47.094Z,99.90
2023-03-13T19:25:17.074Z,99.90
2023-03-13T19:27:45.438Z,99.90
2023-03-13T19:30:18.084Z,99.90
2023-03-13T19:32:46.118Z,99.90
2023-03-13T19:35:18.723Z,99.90
2023-03-13T19:37:46.811Z,99.90
2023-03-13T19:40:20.134Z,99.90
2023-03-13T19:42:48.185Z,99.90
2023-03-13T19:45:19.622Z,99.90
2023-03-13T19:47:47.693Z,99.90
2023-03-13T19:50:22.129Z,99.90
2023-03-13T19:52:50.186Z,99.90
2023-03-13T19:55:18.300Z,99.90
2023-03-13T19:57:46.373Z,99.90
2023-03-13T20:00:21.177Z,99.90
2023-03-13T20:02:49.310Z,99.90
2023-03-13T20:05:17.467Z,99.90
2023-03-13T20:07:48.183Z,99.90
2023-03-13T20:10:16.282Z,99.90
2023-03-13T20:12:44.233Z,99.90
2023-03-13T20:15:12.799Z,99.90
2023-03-13T20:17:40.751Z,99.90
2023-03-13T20:20:10.915Z,99.90
2023-03-13T20:22:38.848Z,99.90
2023-03-13T20:25:09.275Z,99.90
2023-03-13T20:27:37.309Z,99.90
2023-03-13T20:30:06.192Z,99.90
2023-03-13T20:32:34.199Z,99.90
2023-03-13T20:35:02.282Z,99.90
2023-03-13T20:37:30.337Z,99.90
2023-03-13T20:39:58.352Z,99.90
2023-03-13T20:42:28.169Z,99.90
2023-03-13T20:44:56.319Z,99.90
2023-03-13T20:47:24.309Z,99.90
2023-03-13T20:49:52.257Z,99.90
2023-03-13T20:52:20.292Z,99.90
2023-03-13T20:54:48.242Z,99.90
2023-03-13T20:57:19.473Z,99.90
2023-03-13T20:59:48.874Z,99.90
2023-03-13T21:02:16.941Z,99.90
2023-03-13T21:04:45.242Z,99.90
2023-03-13T21:07:13.248Z,99.90
2023-03-13T21:09:41.224Z,99.90
2023-03-13T21:12:10.354Z,99.90
2023-03-13T21:14:38.295Z,99.90
2023-03-13T21:17:11.160Z,99.90
2023-03-13T21:19:39.091Z,99.90
2023-03-13T21:22:08.201Z,99.90
2023-03-13T21:24:36.186Z,99.90
2023-03-13T21:27:04.276Z,99.90
2023-03-13T21:29:32.378Z,99.90
2023-03-13T21:32:00.317Z,99.90
2023-03-13T21:34:29.689Z,99.90
2023-03-13T21:36:57.734Z,99.90
2023-03-13T21:39:25.732Z,99.90
2023-03-13T21:41:58.447Z,99.90
2023-03-13T21:44:27.409Z,1.00
2023-03-13T21:46:55.518Z,1.00
2023-03-13T21:49:23.619Z,1.00
2023-03-13T21:51:52.978Z,1.00
2023-03-13T21:54:21.074Z,1.00
2023-03-13T21:56:49.044Z,1.00
2023-03-13T21:59:17.080Z,1.00
2023-03-13T22:01:45.251Z,1.00
2023-03-13T22:04:13.254Z,1.00
2023-03-13T22:06:41.388Z,1.00
2023-03-13T22:09:10.702Z,1.00
2023-03-13T22:11:38.697Z,1.00
2023-03-13T22:14:06.699Z,1.00
2023-03-13T22:16:34.725Z,1.00
2023-03-13T22:19:02.691Z,1.00
2023-03-13T22:21:30.702Z,1.00
2023-03-13T22:23:58.708Z,1.00
2023-03-13T22:26:28.099Z,1.00
2023-03-13T22:28:56.148Z,1.00
2023-03-13T22:31:24.107Z,1.00
2023-03-13T22:33:52.282Z,1.00
2023-03-13T22:36:20.430Z,1.00
2023-03-13T22:38:48.435Z,1.00
2023-03-13T22:41:18.153Z,1.00
2023-03-13T22:43:47.524Z,99.90
2023-03-13T22:46:15.959Z,1.00
2023-03-13T22:48:44.031Z,1.00
2023-03-13T22:51:13.835Z,1.00
2023-03-13T22:53:43.263Z,1.00
2023-03-13T22:56:13.053Z,1.00
2023-03-13T22:58:42.232Z,1.00
2023-03-13T23:01:13.993Z,99.90
2023-03-13T23:03:42.149Z,1.00
2023-03-13T23:06:15.853Z,99.90
2023-03-13T23:08:44.077Z,1.00
2023-03-13T23:11:12.706Z,99.90
2023-03-13T23:13:40.790Z,99.90
2023-03-13T23:16:12.701Z,99.90
2023-03-13T23:18:41.857Z,99.90
2023-03-13T23:21:11.820Z,1.00
2023-03-13T23:23:40.535Z,99.90
2023-03-13T23:26:10.577Z,1.00
2023-03-13T23:28:39.697Z,1.00
2023-03-13T23:31:14.128Z,1.00
2023-03-13T23:33:42.489Z,1.00
2023-03-13T23:36:15.335Z,99.90
2023-03-13T23:38:43.842Z,99.90
2023-03-13T23:41:13.980Z,99.90
2023-03-13T23:43:42.665Z,1.00
2023-03-13T23:46:17.896Z,1.00
2023-03-13T23:48:46.145Z,1.00
2023-03-13T23:51:14.560Z,99.90
2023-03-13T23:53:44.287Z,99.90
2023-03-13T23:56:12.922Z,1.00
2023-03-13T23:58:40.921Z,1.00
