createdAt,value
2023-02-15T00:00:26.985Z,102735.06
2023-02-15T00:02:55.249Z,102731.97
2023-02-15T00:05:25.003Z,102738.25
2023-02-15T00:07:53.379Z,102725.66
2023-02-15T00:10:21.659Z,102724.63
2023-02-15T00:12:49.958Z,102728.91
2023-02-15T00:15:18.416Z,102717.69
2023-02-15T00:17:46.800Z,102716.00
2023-02-15T00:20:15.139Z,102707.56
2023-02-15T00:22:44.750Z,102711.56
2023-02-15T00:25:12.980Z,102705.06
2023-02-15T00:27:41.242Z,102711.75
2023-02-15T00:30:10.838Z,102712.69
2023-02-15T00:32:39.168Z,102704.25
2023-02-15T00:35:08.331Z,102701.59
2023-02-15T00:37:36.710Z,102705.72
2023-02-15T00:40:08.812Z,102703.81
2023-02-15T00:42:37.197Z,102701.84
2023-02-15T00:45:06.176Z,102698.50
2023-02-15T00:47:34.589Z,102703.75
2023-02-15T00:50:04.112Z,102696.91
2023-02-15T00:52:32.383Z,102698.06
2023-02-15T00:55:00.643Z,102694.94
2023-02-15T00:57:30.292Z,102694.66
2023-02-15T00:59:58.623Z,102692.31
2023-02-15T01:02:26.883Z,102695.25
2023-02-15T01:04:55.254Z,102689.34
2023-02-15T01:07:24.558Z,102698.22
2023-02-15T01:09:54.386Z,102687.78
2023-02-15T01:12:22.676Z,102696.91
2023-02-15T01:14:52.276Z,102687.28
2023-02-15T01:17:21.554Z,102684.91
2023-02-15T01:19:49.780Z,102684.72
2023-02-15T01:22:18.249Z,102683.97
2023-02-15T01:24:46.778Z,102684.09
2023-02-15T01:27:15.078Z,102665.31
2023-02-15T01:29:43.330Z,102676.88
2023-02-15T01:32:13.059Z,102682.13
2023-02-15T01:34:44.387Z,102675.16
2023-02-15T01:37:12.700Z,102675.16
2023-02-15T01:39:40.979Z,102667.22
2023-02-15T01:42:12.652Z,102668.13
2023-02-15T01:45:01.116Z,102663.69
2023-02-15T01:47:39.297Z,102655.78
2023-02-15T01:50:14.947Z,102629.91
2023-02-15T01:52:51.259Z,102655.75
2023-02-15T01:55:20.385Z,102537.13
2023-02-15T01:57:49.014Z,102644.81
2023-02-15T02:00:18.754Z,102650.72
2023-02-15T02:02:56.202Z,102645.41
2023-02-15T02:05:27.816Z,102635.03
2023-02-15T02:08:00.441Z,102645.84
2023-02-15T02:10:29.269Z,102644.03
2023-02-15T02:13:02.443Z,102642.03
2023-02-15T02:15:45.597Z,102627.66
2023-02-15T02:18:29.399Z,102634.75
2023-02-15T02:21:42.978Z,102631.25
2023-02-15T02:25:00.752Z,102626.06
2023-02-15T02:27:38.587Z,102625.56
2023-02-15T02:30:53.310Z,102616.59
2023-02-15T02:33:57.486Z,102607.78
2023-02-15T02:36:37.200Z,102606.03
2023-02-15T02:39:24.630Z,102599.03
2023-02-15T02:42:03.471Z,102609.69
2023-02-15T02:44:37.479Z,102598.13
2023-02-15T02:47:13.861Z,102597.19
2023-02-15T02:49:45.188Z,102596.50
2023-02-15T02:52:40.829Z,102600.00
2023-02-15T02:55:16.379Z,102596.66
2023-02-15T02:57:54.732Z,102594.81
2023-02-15T03:00:26.430Z,102598.38
2023-02-15T03:03:00.433Z,102589.44
2023-02-15T03:05:32.021Z,102578.06
2023-02-15T03:08:06.906Z,102578.25
2023-02-15T03:10:37.932Z,102578.16
2023-02-15T03:13:07.403Z,102576.75
2023-02-15T03:15:56.754Z,102570.72
2023-02-15T03:18:29.794Z,102546.97
2023-02-15T03:21:02.225Z,102556.69
2023-02-15T03:23:31.287Z,102565.91
2023-02-15T03:26:05.533Z,102564.09
2023-02-15T03:28:42.008Z,102564.88
2023-02-15T03:31:12.568Z,102565.66
2023-02-15T03:33:44.617Z,102569.06
2023-02-15T03:36:22.664Z,102531.75
2023-02-15T03:39:01.572Z,102557.38
2023-02-15T03:41:36.820Z,102550.19
2023-02-15T03:44:10.362Z,102550.16
2023-02-15T03:46:47.540Z,102526.03
2023-02-15T03:49:23.479Z,102377.03
2023-02-15T03:51:57.764Z,102534.53
2023-02-15T03:54:48.001Z,102498.97
2023-02-15T03:57:37.870Z,102515.28
2023-02-15T04:00:31.840Z,102529.81
2023-02-15T04:03:23.367Z,102524.88
2023-02-15T04:05:52.033Z,102526.78
2023-02-15T04:08:41.840Z,102520.97
2023-02-15T04:11:09.227Z,102510.88
2023-02-15T04:13:37.624Z,102511.47
2023-02-15T04:16:06.384Z,102509.97
2023-02-15T04:18:56.576Z,102474.66
2023-02-15T04:21:44.598Z,102514.94
2023-02-15T04:24:33.374Z,102514.72
2023-02-15T04:27:03.353Z,102513.81
2023-02-15T04:29:32.391Z,102442.81
2023-02-15T04:32:02.453Z,102499.75
2023-02-15T04:34:30.905Z,102515.84
2023-02-15T04:36:59.330Z,102514.81
2023-02-15T04:39:29.165Z,102513.88
2023-02-15T04:41:57.623Z,102513.00
2023-02-15T04:44:26.103Z,102506.41
2023-02-15T04:46:54.592Z,102492.44
2023-02-15T04:49:23.019Z,102503.13
2023-02-15T04:51:51.428Z,102471.41
2023-02-15T04:54:19.845Z,102497.47
2023-02-15T04:56:49.859Z,102502.56
2023-02-15T04:59:18.379Z,102485.31
2023-02-15T05:01:46.931Z,102476.56
2023-02-15T05:04:15.477Z,102499.25
2023-02-15T05:06:44.023Z,102471.69
2023-02-15T05:09:13.465Z,102494.72
2023-02-15T05:11:44.612Z,102491.94
2023-02-15T05:14:14.762Z,102445.84
2023-02-15T05:16:43.887Z,102491.88
2023-02-15T05:19:12.802Z,102495.44
2023-02-15T05:21:41.360Z,102506.91
2023-02-15T05:24:23.721Z,102488.03
2023-02-15T05:27:09.724Z,102470.09
2023-02-15T05:29:39.549Z,102473.09
2023-02-15T05:32:08.277Z,102426.69
2023-02-15T05:34:36.795Z,102480.31
2023-02-15T05:37:05.172Z,102136.66
2023-02-15T05:39:36.621Z,102434.97
2023-02-15T05:42:05.288Z,102441.44
2023-02-15T05:44:33.700Z,102465.03
2023-02-15T05:47:04.117Z,102466.50
2023-02-15T05:49:32.854Z,102446.72
2023-02-15T05:52:01.186Z,102461.00
2023-02-15T05:54:30.500Z,102454.91
2023-02-15T05:56:58.881Z,102459.75
2023-02-15T05:59:27.607Z,102457.53
2023-02-15T06:01:56.199Z,102447.38
2023-02-15T06:04:26.154Z,102436.16
2023-02-15T06:06:54.594Z,102440.19
2023-02-15T06:09:23.014Z,102446.75
2023-02-15T06:11:51.651Z,102098.50
2023-02-15T06:14:20.131Z,102433.69
2023-02-15T06:16:48.902Z,102458.44
2023-02-15T06:19:17.988Z,102458.06
2023-02-15T06:21:47.829Z,102454.91
2023-02-15T06:24:16.357Z,102454.81
2023-02-15T06:26:44.863Z,102384.16
2023-02-15T06:29:14.873Z,102458.28
2023-02-15T06:31:43.415Z,102443.34
2023-02-15T06:34:11.965Z,102431.03
2023-02-15T06:36:40.485Z,102441.44
2023-02-15T06:39:10.932Z,102451.66
2023-02-15T06:41:39.442Z,102456.78
2023-02-15T06:44:08.058Z,102467.59
2023-02-15T06:46:36.653Z,102447.41
2023-02-15T06:49:05.304Z,102425.25
2023-02-15T06:51:34.984Z,102441.25
2023-02-15T06:54:03.532Z,102407.09
2023-02-15T06:56:33.882Z,102450.53
2023-02-15T06:59:02.437Z,102402.47
2023-02-15T07:01:30.958Z,102413.22
2023-02-15T07:03:59.347Z,102428.63
2023-02-15T07:06:27.752Z,102408.72
2023-02-15T07:08:56.407Z,102449.94
2023-02-15T07:11:42.582Z,102450.22
2023-02-15T07:14:12.506Z,102425.13
2023-02-15T07:16:41.151Z,102439.63
2023-02-15T07:19:09.664Z,102337.50
2023-02-15T07:21:38.769Z,102448.72
2023-02-15T07:24:08.203Z,102439.63
2023-02-15T07:26:36.606Z,102439.97
2023-02-15T07:29:05.439Z,102392.56
2023-02-15T07:31:36.467Z,102438.44
2023-02-15T07:34:04.955Z,102430.16
2023-02-15T07:36:33.317Z,102385.41
2023-02-15T07:39:01.739Z,102302.53
2023-02-15T07:41:30.329Z,102412.63
2023-02-15T07:43:58.709Z,102431.19
2023-02-15T07:46:27.191Z,102429.41
2023-02-15T07:48:57.377Z,102416.94
2023-02-15T07:51:25.880Z,102430.69
2023-02-15T07:53:54.454Z,102282.59
2023-02-15T07:56:22.890Z,102389.56
2023-02-15T07:58:54.264Z,102421.13
2023-02-15T08:01:26.010Z,102420.31
2023-02-15T08:03:56.679Z,102280.63
2023-02-15T08:06:28.356Z,102414.38
2023-02-15T08:08:57.139Z,102430.66
2023-02-15T08:11:29.946Z,102390.72
2023-02-15T08:14:01.301Z,102410.50
2023-02-15T08:16:34.278Z,102420.31
2023-02-15T08:19:08.895Z,102449.19
2023-02-15T08:21:42.748Z,102419.44
2023-02-15T08:24:13.621Z,102422.16
2023-02-15T08:26:43.829Z,102126.78
2023-02-15T08:29:13.073Z,102402.75
2023-02-15T08:31:42.770Z,102348.78
2023-02-15T08:34:15.488Z,102406.47
2023-02-15T08:36:46.131Z,102431.84
2023-02-15T08:39:15.526Z,102414.63
2023-02-15T08:41:47.138Z,102416.69
2023-02-15T08:44:18.448Z,102398.44
2023-02-15T08:46:49.296Z,102387.41
2023-02-15T08:49:22.856Z,102418.72
2023-02-15T08:51:52.294Z,102318.78
2023-02-15T08:54:22.912Z,102413.03
2023-02-15T08:56:51.776Z,102424.88
2023-02-15T08:59:22.903Z,102439.94
2023-02-15T09:01:53.564Z,102445.88
2023-02-15T09:04:23.677Z,102438.31
2023-02-15T09:06:52.620Z,102398.84
2023-02-15T09:09:22.025Z,102281.47
2023-02-15T09:11:57.763Z,102434.16
2023-02-15T09:14:28.539Z,102424.13
2023-02-15T09:16:57.308Z,102421.78
2023-02-15T09:19:27.291Z,102429.03
2023-02-15T09:21:56.080Z,102424.25
2023-02-15T09:24:24.708Z,102401.00
2023-02-15T09:26:56.231Z,102421.00
2023-02-15T09:29:25.302Z,102412.78
2023-02-15T09:31:54.670Z,102412.91
2023-02-15T09:34:24.703Z,102389.03
2023-02-15T09:36:54.700Z,102293.34
2023-02-15T09:39:25.760Z,102405.91
2023-02-15T09:42:34.240Z,102318.63
2023-02-15T09:45:29.912Z,102407.41
2023-02-15T09:48:42.992Z,102413.19
2023-02-15T09:51:45.320Z,102430.06
2023-02-15T09:54:38.553Z,102343.06
2023-02-15T09:57:13.776Z,102396.25
2023-02-15T09:59:53.239Z,102427.19
2023-02-15T10:02:40.557Z,102415.00
2023-02-15T10:05:24.250Z,102419.69
2023-02-15T10:08:25.011Z,102415.56
2023-02-15T10:11:25.556Z,102409.63
2023-02-15T10:14:11.763Z,102429.25
2023-02-15T10:16:52.932Z,102423.09
2023-02-15T10:19:35.619Z,102428.44
2023-02-15T10:22:20.076Z,102425.81
2023-02-15T10:25:22.516Z,102316.31
2023-02-15T10:27:52.680Z,102424.25
2023-02-15T10:30:32.665Z,102191.88
2023-02-15T10:33:05.509Z,102416.41
2023-02-15T10:35:47.505Z,102409.31
2023-02-15T10:38:27.002Z,102405.81
2023-02-15T10:41:12.288Z,102400.50
2023-02-15T10:44:09.637Z,102397.97
2023-02-15T10:46:59.354Z,102388.97
2023-02-15T10:50:17.972Z,102393.59
2023-02-15T10:53:05.904Z,102411.38
2023-02-15T10:55:52.352Z,102364.97
2023-02-15T10:58:37.755Z,102378.13
2023-02-15T11:01:16.037Z,102387.94
2023-02-15T11:04:12.510Z,102360.34
2023-02-15T11:06:49.313Z,102405.81
2023-02-15T11:09:21.755Z,102389.06
2023-02-15T11:11:56.674Z,102400.72
2023-02-15T11:14:38.017Z,102400.72
2023-02-15T11:17:12.879Z,102384.75
2023-02-15T11:19:48.690Z,102359.88
2023-02-15T11:22:18.176Z,102386.69
2023-02-15T11:24:49.485Z,102358.22
2023-02-15T11:27:24.449Z,102384.91
2023-02-15T11:30:02.232Z,102350.28
2023-02-15T11:32:36.137Z,102360.97
2023-02-15T11:35:13.736Z,102356.44
2023-02-15T11:37:48.235Z,102353.84
2023-02-15T11:40:25.796Z,102290.59
2023-02-15T11:43:02.179Z,102360.75
2023-02-15T11:45:32.784Z,102356.38
2023-02-15T11:48:04.187Z,102340.31
2023-02-15T11:50:35.255Z,102326.16
2023-02-15T11:53:07.399Z,102376.88
2023-02-15T11:55:36.112Z,102368.94
2023-02-15T11:58:14.041Z,102367.22
2023-02-15T12:00:45.089Z,102356.56
2023-02-15T12:03:24.391Z,102361.97
2023-02-15T12:06:00.732Z,102359.41
2023-02-15T12:08:40.394Z,102322.06
2023-02-15T12:11:14.131Z,102346.13
2023-02-15T12:13:58.334Z,102351.47
2023-02-15T12:16:28.295Z,102073.31
2023-02-15T12:19:01.836Z,102338.16
2023-02-15T12:21:33.852Z,102354.19
2023-02-15T12:24:12.632Z,102355.06
2023-02-15T12:26:41.212Z,102350.63
2023-02-15T12:29:18.314Z,102347.06
2023-02-15T12:31:50.084Z,102342.63
2023-02-15T12:34:27.536Z,102330.19
2023-02-15T12:36:59.905Z,102342.63
2023-02-15T12:39:30.558Z,102340.88
2023-02-15T12:42:02.920Z,102336.44
2023-02-15T12:44:33.983Z,102312.41
2023-02-15T12:47:05.847Z,102340.84
2023-02-15T12:49:37.903Z,102316.88
2023-02-15T12:52:13.259Z,102325.75
2023-02-15T12:54:44.032Z,102329.31
2023-02-15T12:57:22.238Z,102331.09
2023-02-15T12:59:52.988Z,102334.63
2023-02-15T13:02:30.625Z,102321.28
2023-02-15T13:05:19.537Z,102315.94
2023-02-15T13:07:51.456Z,102308.84
2023-02-15T13:10:31.223Z,102322.16
2023-02-15T13:13:00.462Z,102282.19
2023-02-15T13:15:38.037Z,102312.34
2023-02-15T13:18:13.342Z,102308.81
2023-02-15T13:20:46.196Z,102298.16
2023-02-15T13:23:29.242Z,102282.16
2023-02-15T13:26:01.213Z,102291.03
2023-02-15T13:28:40.878Z,102298.19
2023-02-15T13:31:16.476Z,102282.19
2023-02-15T13:33:48.898Z,102266.19
2023-02-15T13:36:26.269Z,102298.19
2023-02-15T13:39:11.760Z,102303.53
2023-02-15T13:41:56.689Z,102279.53
2023-02-15T13:45:00.106Z,102277.78
2023-02-15T13:47:36.249Z,102186.28
2023-02-15T13:50:33.888Z,102258.22
2023-02-15T13:53:26.895Z,102267.97
2023-02-15T13:56:02.001Z,102266.19
2023-02-15T13:58:55.245Z,102269.75
2023-02-15T14:01:36.986Z,102257.31
2023-02-15T14:04:46.571Z,102275.94
2023-02-15T14:07:46.758Z,102250.22
2023-02-15T14:10:34.557Z,102251.97
2023-02-15T14:13:49.601Z,102262.59
2023-02-15T14:16:25.261Z,102262.59
2023-02-15T14:19:03.786Z,102127.69
2023-02-15T14:21:37.819Z,102268.84
2023-02-15T14:24:30.522Z,102232.44
2023-02-15T14:27:12.998Z,102275.94
2023-02-15T14:29:53.966Z,102236.91
2023-02-15T14:32:30.919Z,102275.09
2023-02-15T14:35:01.962Z,102283.09
2023-02-15T14:37:49.083Z,102274.19
2023-02-15T14:40:50.277Z,102214.69
2023-02-15T14:43:32.389Z,102260.00
2023-02-15T14:46:10.612Z,102252.88
2023-02-15T14:48:44.227Z,102266.22
2023-02-15T14:51:28.991Z,102176.53
2023-02-15T14:53:57.527Z,102154.28
2023-02-15T14:56:28.718Z,102267.09
2023-02-15T14:59:22.965Z,102267.13
2023-02-15T15:01:59.841Z,102267.09
2023-02-15T15:04:35.444Z,102257.31
2023-02-15T15:07:11.930Z,102250.25
2023-02-15T15:09:43.235Z,102246.69
2023-02-15T15:12:41.148Z,102244.91
2023-02-15T15:15:16.035Z,102248.44
2023-02-15T15:18:01.068Z,102250.22
2023-02-15T15:20:46.673Z,102255.53
2023-02-15T15:23:46.980Z,102171.09
2023-02-15T15:26:29.667Z,102257.31
2023-02-15T15:29:01.877Z,102245.75
2023-02-15T15:31:48.483Z,102255.53
2023-02-15T15:34:52.103Z,102248.38
2023-02-15T15:37:59.059Z,102244.78
2023-02-15T15:40:50.966Z,102230.56
2023-02-15T15:44:30.731Z,102227.84
2023-02-15T15:47:22.379Z,102228.72
2023-02-15T15:49:50.922Z,102228.69
2023-02-15T15:52:22.788Z,102233.13
2023-02-15T15:54:58.583Z,102225.09
2023-02-15T15:57:32.010Z,102226.91
2023-02-15T16:00:00.973Z,102217.94
2023-02-15T16:02:31.016Z,102219.63
2023-02-15T16:05:10.175Z,102192.69
2023-02-15T16:07:38.878Z,102178.59
2023-02-15T16:10:22.456Z,102221.28
2023-02-15T16:12:52.473Z,102210.59
2023-02-15T16:15:26.254Z,102104.47
2023-02-15T16:17:58.516Z,102214.88
2023-02-15T16:20:29.528Z,102211.41
2023-02-15T16:23:22.621Z,102205.22
2023-02-15T16:26:03.612Z,102190.97
2023-02-15T16:28:32.323Z,102201.72
2023-02-15T16:31:12.824Z,102172.38
2023-02-15T16:33:46.047Z,102189.22
2023-02-15T16:36:23.138Z,102207.84
2023-02-15T16:39:20.060Z,102179.34
2023-02-15T16:41:50.486Z,102204.19
2023-02-15T16:44:21.692Z,102112.56
2023-02-15T16:46:54.926Z,102210.47
2023-02-15T16:49:28.283Z,102196.19
2023-02-15T16:52:01.191Z,102216.63
2023-02-15T16:54:32.205Z,102176.66
2023-02-15T16:57:01.134Z,102221.00
2023-02-15T16:59:37.134Z,102133.84
2023-02-15T17:02:08.131Z,102217.44
2023-02-15T17:04:40.181Z,102216.53
2023-02-15T17:07:18.572Z,102180.03
2023-02-15T17:09:55.446Z,102208.44
2023-02-15T17:12:47.147Z,102189.75
2023-02-15T17:15:31.179Z,102218.16
2023-02-15T17:18:05.679Z,102220.81
2023-02-15T17:20:37.445Z,102222.56
2023-02-15T17:23:06.681Z,102211.88
2023-02-15T17:25:41.058Z,102219.91
2023-02-15T17:28:19.900Z,102212.75
2023-02-15T17:30:49.519Z,102225.16
2023-02-15T17:33:30.086Z,102211.81
2023-02-15T17:36:10.764Z,102222.44
2023-02-15T17:38:40.228Z,102204.56
2023-02-15T17:41:09.846Z,102120.13
2023-02-15T17:43:38.556Z,102221.47
2023-02-15T17:46:07.168Z,102226.78
2023-02-15T17:48:38.760Z,102218.81
2023-02-15T17:51:14.609Z,102225.94
2023-02-15T17:54:04.631Z,102233.03
2023-02-15T17:56:32.183Z,102236.63
2023-02-15T17:59:00.777Z,102228.66
2023-02-15T18:01:47.048Z,102230.47
2023-02-15T18:04:34.641Z,102242.03
2023-02-15T18:07:22.317Z,102246.53
2023-02-15T18:10:08.161Z,102223.41
2023-02-15T18:12:42.062Z,102242.09
2023-02-15T18:15:13.141Z,102239.41
2023-02-15T18:17:44.947Z,102238.44
2023-02-15T18:20:21.483Z,102229.56
2023-02-15T18:22:52.802Z,102224.06
2023-02-15T18:25:25.771Z,102224.94
2023-02-15T18:27:55.517Z,102235.59
2023-02-15T18:30:27.335Z,102223.09
2023-02-15T18:32:59.803Z,102236.41
2023-02-15T18:35:32.538Z,102239.00
2023-02-15T18:38:03.171Z,102240.88
2023-02-15T18:40:32.899Z,102247.03
2023-02-15T18:43:01.480Z,102200.78
2023-02-15T18:45:33.504Z,102226.50
2023-02-15T18:48:02.416Z,102242.56
2023-02-15T18:50:35.570Z,102231.84
2023-02-15T18:53:08.134Z,102239.84
2023-02-15T18:55:36.681Z,102222.94
2023-02-15T18:58:05.363Z,102236.28
2023-02-15T19:00:37.892Z,102234.50
2023-02-15T19:03:06.586Z,102229.22
2023-02-15T19:05:35.427Z,102235.44
2023-02-15T19:08:06.087Z,102234.59
2023-02-15T19:10:34.848Z,102234.59
2023-02-15T19:13:03.447Z,102231.94
2023-02-15T19:15:32.278Z,102217.63
2023-02-15T19:18:00.775Z,102233.63
2023-02-15T19:20:33.708Z,102224.66
2023-02-15T19:23:04.695Z,102208.59
2023-02-15T19:25:38.081Z,101958.28
2023-02-15T19:28:17.038Z,102215.63
2023-02-15T19:30:45.965Z,102097.28
2023-02-15T19:33:18.942Z,102123.91
2023-02-15T19:35:52.615Z,102214.69
2023-02-15T19:38:26.557Z,102213.81
2023-02-15T19:41:04.431Z,102208.44
2023-02-15T19:43:33.241Z,102172.00
2023-02-15T19:46:02.133Z,102209.34
2023-02-15T19:48:30.909Z,102201.31
2023-02-15T19:50:59.878Z,102178.09
2023-02-15T19:53:30.820Z,102215.47
2023-02-15T19:55:59.231Z,102211.84
2023-02-15T19:58:27.906Z,102217.97
2023-02-15T20:00:56.404Z,102210.91
2023-02-15T20:03:24.862Z,102216.22
2023-02-15T20:05:53.507Z,102205.50
2023-02-15T20:08:23.944Z,102212.44
2023-02-15T20:10:54.208Z,102218.75
2023-02-15T20:13:23.930Z,102208.97
2023-02-15T20:15:53.327Z,102218.75
2023-02-15T20:18:22.798Z,102207.22
2023-02-15T20:20:53.778Z,102206.25
2023-02-15T20:23:28.515Z,102221.31
2023-02-15T20:26:02.250Z,102208.00
2023-02-15T20:28:33.189Z,102201.59
2023-02-15T20:31:02.309Z,102215.91
2023-02-15T20:33:31.740Z,102215.94
2023-02-15T20:36:01.050Z,102226.41
2023-02-15T20:38:32.569Z,102215.91
2023-02-15T20:41:21.316Z,102213.19
2023-02-15T20:43:49.737Z,102223.81
2023-02-15T20:46:18.183Z,102212.19
2023-02-15T20:48:47.070Z,102217.63
2023-02-15T20:51:19.758Z,102207.78
2023-02-15T20:53:49.107Z,102215.72
2023-02-15T20:56:23.466Z,102214.91
2023-02-15T20:58:55.163Z,102209.44
2023-02-15T21:01:23.695Z,102229.88
2023-02-15T21:03:52.122Z,102225.50
2023-02-15T21:06:20.680Z,102224.50
2023-02-15T21:08:49.332Z,102224.38
2023-02-15T21:11:21.934Z,102219.09
2023-02-15T21:13:51.778Z,102213.78
2023-02-15T21:16:20.616Z,102208.47
2023-02-15T21:18:49.334Z,102207.56
2023-02-15T21:21:24.603Z,102163.78
2023-02-15T21:23:54.498Z,102210.13
2023-02-15T21:26:25.034Z,102206.44
2023-02-15T21:28:53.487Z,102222.31
2023-02-15T21:31:24.833Z,102217.97
2023-02-15T21:33:53.663Z,102213.47
2023-02-15T21:36:24.912Z,102220.53
2023-02-15T21:38:54.107Z,102213.41
2023-02-15T21:41:43.467Z,102214.28
2023-02-15T21:44:37.753Z,102195.56
2023-02-15T21:47:24.606Z,102245.13
2023-02-15T21:49:53.174Z,102071.00
2023-02-15T21:52:24.041Z,102216.88
2023-02-15T21:54:52.586Z,102211.53
2023-02-15T21:57:22.612Z,102210.69
2023-02-15T21:59:51.293Z,102216.00
2023-02-15T22:02:29.313Z,102210.63
2023-02-15T22:04:59.515Z,102217.72
2023-02-15T22:07:27.919Z,102168.66
2023-02-15T22:09:56.332Z,102216.66
2023-02-15T22:12:26.276Z,102214.00
2023-02-15T22:14:55.517Z,102198.00
2023-02-15T22:17:28.198Z,102204.22
2023-02-15T22:19:57.775Z,102198.09
2023-02-15T22:22:26.194Z,102200.66
2023-02-15T22:24:54.647Z,102200.56
2023-02-15T22:27:27.428Z,102204.97
2023-02-15T22:29:56.891Z,102171.19
2023-02-15T22:32:27.928Z,102204.06
2023-02-15T22:34:57.047Z,102216.50
2023-02-15T22:37:25.354Z,102219.97
2023-02-15T22:39:54.118Z,102214.59
2023-02-15T22:42:28.677Z,102214.47
2023-02-15T22:44:58.548Z,102188.47
2023-02-15T22:47:32.171Z,102201.94
2023-02-15T22:50:01.024Z,102209.91
2023-02-15T22:52:29.524Z,102201.88
2023-02-15T22:54:57.949Z,102198.16
2023-02-15T22:57:31.910Z,102199.00
2023-02-15T23:00:01.310Z,102167.06
2023-02-15T23:02:30.118Z,102212.34
2023-02-15T23:04:58.595Z,102211.31
2023-02-15T23:07:27.081Z,102208.72
2023-02-15T23:09:55.466Z,102203.44
2023-02-15T23:12:28.688Z,102201.63
2023-02-15T23:14:58.409Z,101967.00
2023-02-15T23:17:27.085Z,102207.81
2023-02-15T23:19:55.517Z,102201.59
2023-02-15T23:22:24.238Z,102199.81
2023-02-15T23:24:54.523Z,102200.72
2023-02-15T23:27:52.136Z,102156.06
2023-02-15T23:30:22.232Z,102197.13
2023-02-15T23:32:57.589Z,102196.31
2023-02-15T23:35:26.130Z,102200.75
2023-02-15T23:37:54.533Z,102189.19
2023-02-15T23:40:40.987Z,102193.63
2023-02-15T23:43:20.676Z,102196.31
2023-02-15T23:45:50.650Z,102200.59
2023-02-15T23:48:31.795Z,102199.66
2023-02-15T23:51:01.264Z,102192.34
2023-02-15T23:53:29.987Z,102225.03
2023-02-15T23:55:59.180Z,102190.34
2023-02-15T23:58:36.576Z,102207.25
