createdAt,value
2022-09-04T00:02:01.579Z,65.29
2022-09-04T00:04:59.295Z,65.99
2022-09-04T00:07:52.408Z,65.73
2022-09-04T00:10:37.039Z,65.74
2022-09-04T00:13:15.262Z,65.95
2022-09-04T00:15:52.415Z,66.05
2022-09-04T00:18:37.485Z,66.18
2022-09-04T00:21:45.047Z,66.08
2022-09-04T00:24:16.211Z,66.02
2022-09-04T00:27:03.541Z,66.33
2022-09-04T00:29:36.588Z,66.50
2022-09-04T00:32:28.516Z,66.80
2022-09-04T00:35:20.601Z,66.79
2022-09-04T00:38:16.069Z,67.09
2022-09-04T00:40:53.027Z,66.83
2022-09-04T00:44:03.569Z,66.99
2022-09-04T00:47:05.573Z,67.45
2022-09-04T00:49:45.157Z,67.02
2022-09-04T00:52:48.730Z,67.60
2022-09-04T00:55:52.324Z,67.65
2022-09-04T00:59:05.092Z,67.93
2022-09-04T01:01:32.462Z,67.62
2022-09-04T01:04:16.337Z,67.78
2022-09-04T01:07:04.754Z,67.97
2022-09-04T01:09:44.291Z,67.96
2022-09-04T01:12:43.602Z,68.25
2022-09-04T01:15:24.798Z,68.37
2022-09-04T01:18:30.902Z,68.11
2022-09-04T01:21:10.923Z,68.20
2022-09-04T01:23:43.508Z,68.21
2022-09-04T01:26:38.029Z,68.32
2022-09-04T01:29:29.082Z,68.42
2022-09-04T01:32:07.862Z,68.61
2022-09-04T01:35:02.045Z,68.82
2022-09-04T01:38:25.710Z,69.06
2022-09-04T01:41:03.771Z,69.29
2022-09-04T01:43:31.838Z,69.37
2022-09-04T01:46:20.016Z,69.10
2022-09-04T01:49:23.823Z,69.55
2022-09-04T01:51:56.844Z,69.91
2022-09-04T01:54:42.358Z,69.79
2022-09-04T01:57:27.017Z,69.48
2022-09-04T02:00:13.458Z,69.68
2022-09-04T02:02:55.499Z,69.87
2022-09-04T02:05:22.502Z,70.11
2022-09-04T02:08:04.454Z,69.81
2022-09-04T02:10:52.656Z,70.11
2022-09-04T02:13:34.268Z,70.31
2022-09-04T02:16:15.804Z,70.89
2022-09-04T02:18:45.850Z,70.65
2022-09-04T02:21:19.678Z,70.93
2022-09-04T02:24:08.540Z,70.63
2022-09-04T02:27:08.032Z,70.65
2022-09-04T02:29:51.607Z,71.17
2022-09-04T02:32:25.919Z,70.92
2022-09-04T02:35:21.842Z,70.93
2022-09-04T02:38:25.402Z,71.18
2022-09-04T02:41:19.684Z,70.90
2022-09-04T02:44:24.678Z,70.83
2022-09-04T02:47:31.062Z,70.72
2022-09-04T02:50:11.548Z,71.15
2022-09-04T02:52:56.498Z,71.14
2022-09-04T02:55:58.968Z,71.00
2022-09-04T02:58:47.756Z,71.32
2022-09-04T03:01:37.715Z,71.41
2022-09-04T03:04:14.063Z,71.09
2022-09-04T03:06:48.773Z,71.56
2022-09-04T03:09:29.137Z,71.24
2022-09-04T03:12:26.979Z,71.63
2022-09-04T03:15:17.616Z,71.40
2022-09-04T03:17:55.119Z,71.59
2022-09-04T03:20:28.867Z,71.33
2022-09-04T03:23:04.605Z,71.49
2022-09-04T03:25:54.605Z,72.90
2022-09-04T03:28:46.298Z,73.27
2022-09-04T03:31:31.514Z,72.00
2022-09-04T03:34:27.200Z,68.06
2022-09-04T03:37:06.326Z,62.98
2022-09-04T03:39:59.354Z,57.06
2022-09-04T03:42:52.321Z,51.51
2022-09-04T03:45:38.017Z,45.72
2022-09-04T03:48:23.579Z,41.63
2022-09-04T03:51:04.495Z,38.18
2022-09-04T03:53:57.854Z,35.89
2022-09-04T03:56:40.056Z,33.58
2022-09-04T03:59:31.718Z,31.71
2022-09-04T04:02:29.870Z,30.20
2022-09-04T04:05:21.785Z,29.00
2022-09-04T04:08:27.611Z,29.58
2022-09-04T04:11:43.286Z,31.39
2022-09-04T04:14:53.552Z,34.18
2022-09-04T04:17:52.872Z,37.04
2022-09-04T04:20:31.953Z,39.50
2022-09-04T04:23:36.416Z,41.51
2022-09-04T04:26:29.346Z,43.20
2022-09-04T04:29:37.169Z,44.68
2022-09-04T04:32:31.831Z,46.11
2022-09-04T04:35:04.818Z,47.25
2022-09-04T04:37:51.910Z,48.04
2022-09-04T04:40:26.895Z,48.57
2022-09-04T04:43:05.828Z,49.29
2022-09-04T04:45:52.563Z,49.78
2022-09-04T04:48:41.313Z,50.32
2022-09-04T04:51:32.390Z,51.15
2022-09-04T04:54:18.261Z,51.59
2022-09-04T04:56:59.828Z,51.66
2022-09-04T04:59:33.342Z,52.38
2022-09-04T05:02:24.372Z,52.78
2022-09-04T05:05:02.968Z,52.51
2022-09-04T05:07:55.638Z,52.90
2022-09-04T05:10:42.587Z,52.86
2022-09-04T05:13:16.705Z,52.86
2022-09-04T05:16:09.293Z,53.22
2022-09-04T05:18:48.790Z,53.19
2022-09-04T05:21:33.922Z,53.08
2022-09-04T05:24:34.710Z,53.16
2022-09-04T05:27:15.155Z,53.49
2022-09-04T05:30:08.688Z,53.14
2022-09-04T05:32:45.773Z,52.69
2022-09-04T05:35:20.901Z,52.77
2022-09-04T05:38:02.284Z,50.88
2022-09-04T05:40:38.897Z,44.36
2022-09-04T05:43:32.221Z,34.33
2022-09-04T05:46:23.886Z,28.38
2022-09-04T05:49:28.569Z,27.10
2022-09-04T05:52:13.586Z,26.31
2022-09-04T05:55:34.447Z,28.11
2022-09-04T05:58:19.919Z,28.87
2022-09-04T06:01:08.565Z,28.78
2022-09-04T06:03:47.444Z,25.25
2022-09-04T06:06:32.682Z,21.56
2022-09-04T06:09:19.118Z,18.38
2022-09-04T06:11:51.987Z,16.89
2022-09-04T06:14:57.497Z,15.44
2022-09-04T06:17:36.602Z,14.04
2022-09-04T06:20:20.003Z,12.59
2022-09-04T06:23:11.474Z,13.31
2022-09-04T06:25:56.763Z,11.75
2022-09-04T06:28:48.335Z,11.56
2022-09-04T06:31:21.223Z,11.32
2022-09-04T06:34:22.502Z,10.33
2022-09-04T06:37:23.742Z,9.88
2022-09-04T06:39:57.445Z,9.62
2022-09-04T06:42:39.871Z,9.47
2022-09-04T06:45:45.694Z,9.07
2022-09-04T06:48:25.566Z,8.86
2022-09-04T06:51:07.929Z,9.56
2022-09-04T06:54:04.905Z,9.53
2022-09-04T06:56:49.217Z,8.80
2022-09-04T06:59:36.904Z,8.69
2022-09-04T07:02:07.079Z,8.09
2022-09-04T07:05:09.995Z,7.58
2022-09-04T07:08:01.284Z,7.67
2022-09-04T07:10:36.108Z,6.76
2022-09-04T07:13:33.922Z,7.24
2022-09-04T07:16:20.209Z,7.13
2022-09-04T07:18:56.573Z,6.81
2022-09-04T07:21:36.557Z,6.49
2022-09-04T07:24:31.953Z,6.62
2022-09-04T07:27:11.269Z,7.67
2022-09-04T07:30:02.219Z,8.67
2022-09-04T07:32:45.667Z,10.10
2022-09-04T07:35:16.912Z,11.60
2022-09-04T07:37:58.766Z,12.21
2022-09-04T07:40:32.978Z,13.56
2022-09-04T07:43:39.902Z,15.00
2022-09-04T07:46:18.039Z,18.47
2022-09-04T07:49:09.762Z,20.04
2022-09-04T07:51:45.914Z,22.45
2022-09-04T07:54:49.469Z,23.28
2022-09-04T07:57:33.892Z,25.11
2022-09-04T08:00:22.908Z,26.33
2022-09-04T08:03:13.638Z,26.80
2022-09-04T08:06:00.618Z,27.62
2022-09-04T08:08:36.496Z,28.18
2022-09-04T08:11:15.258Z,28.65
2022-09-04T08:13:53.029Z,28.85
2022-09-04T08:16:28.813Z,29.39
2022-09-04T08:19:17.487Z,29.46
2022-09-04T08:21:45.275Z,30.13
2022-09-04T08:24:21.276Z,30.66
2022-09-04T08:27:27.499Z,30.30
2022-09-04T08:30:10.040Z,30.24
2022-09-04T08:33:10.962Z,30.30
2022-09-04T08:36:03.596Z,30.53
2022-09-04T08:38:33.832Z,31.00
2022-09-04T08:41:25.659Z,31.86
2022-09-04T08:44:19.521Z,32.10
2022-09-04T08:47:13.508Z,31.83
2022-09-04T08:49:59.272Z,31.94
2022-09-04T08:52:44.913Z,32.47
2022-09-04T08:55:32.581Z,32.97
2022-09-04T08:58:09.068Z,33.22
2022-09-04T09:01:13.146Z,33.37
2022-09-04T09:03:50.229Z,33.41
2022-09-04T09:06:46.444Z,33.70
2022-09-04T09:10:09.579Z,32.93
2022-09-04T09:12:48.385Z,32.03
2022-09-04T09:15:54.055Z,31.38
2022-09-04T09:18:42.173Z,31.01
2022-09-04T09:21:57.734Z,30.48
2022-09-04T09:24:50.400Z,30.17
2022-09-04T09:27:31.366Z,30.57
2022-09-04T09:30:18.288Z,30.90
2022-09-04T09:33:16.297Z,30.16
2022-09-04T09:35:58.350Z,29.85
2022-09-04T09:38:36.359Z,29.46
2022-09-04T09:41:37.464Z,29.21
2022-09-04T09:44:39.419Z,29.47
2022-09-04T09:47:44.483Z,29.20
2022-09-04T09:50:55.640Z,28.92
2022-09-04T09:53:52.228Z,29.18
2022-09-04T09:56:41.032Z,29.44
2022-09-04T09:59:42.003Z,29.57
2022-09-04T10:02:18.007Z,30.12
2022-09-04T10:05:13.888Z,30.14
2022-09-04T10:08:10.910Z,30.23
2022-09-04T10:11:00.011Z,30.83
2022-09-04T10:13:51.752Z,30.90
2022-09-04T10:16:53.829Z,31.00
2022-09-04T10:19:46.615Z,31.14
2022-09-04T10:22:37.879Z,29.98
2022-09-04T10:25:37.433Z,29.46
2022-09-04T10:28:22.811Z,28.99
2022-09-04T10:31:14.226Z,28.49
2022-09-04T10:33:42.436Z,28.77
2022-09-04T10:36:37.003Z,29.30
2022-09-04T10:39:25.654Z,29.26
2022-09-04T10:42:05.429Z,29.34
2022-09-04T10:44:44.436Z,29.82
2022-09-04T10:47:45.741Z,30.13
2022-09-04T10:50:59.231Z,30.17
2022-09-04T10:53:57.237Z,30.75
2022-09-04T10:56:48.389Z,30.71
2022-09-04T10:59:25.024Z,30.82
2022-09-04T11:02:10.478Z,31.17
2022-09-04T11:04:54.821Z,31.31
2022-09-04T11:07:49.368Z,31.23
2022-09-04T11:10:48.570Z,31.31
2022-09-04T11:13:43.231Z,30.32
2022-09-04T11:16:58.949Z,29.96
2022-09-04T11:19:34.163Z,29.93
2022-09-04T11:22:51.310Z,29.95
2022-09-04T11:25:47.552Z,29.80
2022-09-04T11:28:56.168Z,29.64
2022-09-04T11:31:48.600Z,29.53
2022-09-04T11:34:15.741Z,30.45
2022-09-04T11:36:58.880Z,31.00
2022-09-04T11:39:37.990Z,30.99
2022-09-04T11:42:28.728Z,30.94
2022-09-04T11:45:04.736Z,30.89
2022-09-04T11:47:50.778Z,31.29
2022-09-04T11:50:23.630Z,31.46
2022-09-04T11:53:27.544Z,31.33
2022-09-04T11:56:06.564Z,30.93
2022-09-04T11:58:58.295Z,31.06
2022-09-04T12:01:31.400Z,31.43
2022-09-04T12:04:23.343Z,31.43
2022-09-04T12:07:09.159Z,31.26
2022-09-04T12:09:45.291Z,31.23
2022-09-04T12:12:38.617Z,30.74
2022-09-04T12:15:36.062Z,31.02
2022-09-04T12:18:25.673Z,31.45
2022-09-04T12:21:07.708Z,31.71
2022-09-04T12:23:54.489Z,31.93
2022-09-04T12:26:37.821Z,31.98
2022-09-04T12:29:41.309Z,31.80
2022-09-04T12:32:29.981Z,31.32
2022-09-04T12:35:27.455Z,31.06
2022-09-04T12:38:20.026Z,31.39
2022-09-04T12:41:11.877Z,31.37
2022-09-04T12:44:06.500Z,30.96
2022-09-04T12:46:39.126Z,31.15
2022-09-04T12:49:26.652Z,31.21
2022-09-04T12:52:11.378Z,30.84
2022-09-04T12:54:56.532Z,30.78
2022-09-04T12:57:36.594Z,30.93
2022-09-04T13:00:12.678Z,30.65
2022-09-04T13:03:11.196Z,30.51
2022-09-04T13:05:53.309Z,30.33
2022-09-04T13:08:47.368Z,30.33
2022-09-04T13:11:29.849Z,30.95
2022-09-04T13:14:30.754Z,31.08
2022-09-04T13:17:04.043Z,31.24
2022-09-04T13:20:09.516Z,31.25
2022-09-04T13:22:56.006Z,31.14
2022-09-04T13:25:43.206Z,31.33
2022-09-04T13:28:16.557Z,31.95
2022-09-04T13:31:09.672Z,32.48
2022-09-04T13:33:42.088Z,32.31
2022-09-04T13:36:35.440Z,32.88
2022-09-04T13:39:39.837Z,33.11
2022-09-04T13:42:52.437Z,32.65
2022-09-04T13:45:27.015Z,32.36
2022-09-04T13:48:00.412Z,32.46
2022-09-04T13:50:34.174Z,32.29
2022-09-04T13:53:15.822Z,32.46
2022-09-04T13:55:50.002Z,32.54
2022-09-04T13:58:20.482Z,32.53
2022-09-04T14:00:52.174Z,32.42
2022-09-04T14:03:44.637Z,32.54
2022-09-04T14:06:15.135Z,32.97
2022-09-04T14:08:59.626Z,33.02
2022-09-04T14:12:01.091Z,33.08
2022-09-04T14:14:44.305Z,33.40
2022-09-04T14:17:12.830Z,33.45
2022-09-04T14:20:01.586Z,33.33
2022-09-04T14:22:58.238Z,34.17
2022-09-04T14:25:40.082Z,33.90
2022-09-04T14:28:15.721Z,33.78
2022-09-04T14:31:00.058Z,33.69
2022-09-04T14:33:37.201Z,33.66
2022-09-04T14:36:22.116Z,33.58
2022-09-04T14:39:25.192Z,33.86
2022-09-04T14:42:18.071Z,34.03
2022-09-04T14:45:01.066Z,33.70
2022-09-04T14:47:42.546Z,33.82
2022-09-04T14:50:13.480Z,33.91
2022-09-04T14:52:52.310Z,33.77
2022-09-04T14:55:25.553Z,34.10
2022-09-04T14:58:19.884Z,34.07
2022-09-04T15:00:59.421Z,33.84
2022-09-04T15:03:36.855Z,33.89
2022-09-04T15:06:16.408Z,33.19
2022-09-04T15:08:45.527Z,32.92
2022-09-04T15:11:31.116Z,33.69
2022-09-04T15:14:08.776Z,34.83
2022-09-04T15:16:38.897Z,34.85
2022-09-04T15:19:28.469Z,35.23
2022-09-04T15:22:08.616Z,35.79
2022-09-04T15:24:44.661Z,35.92
2022-09-04T15:27:16.684Z,36.08
2022-09-04T15:30:06.624Z,36.39
2022-09-04T15:32:42.795Z,36.88
2022-09-04T15:35:15.883Z,36.69
2022-09-04T15:37:48.399Z,36.59
2022-09-04T15:40:54.382Z,36.98
2022-09-04T15:43:31.768Z,37.10
2022-09-04T15:46:21.882Z,37.50
2022-09-04T15:48:53.540Z,37.50
2022-09-04T15:51:43.295Z,37.73
2022-09-04T15:54:10.410Z,37.88
2022-09-04T15:56:55.534Z,38.61
2022-09-04T15:59:31.746Z,38.77
2022-09-04T16:02:38.056Z,39.98
2022-09-04T16:05:15.196Z,39.58
2022-09-04T16:07:54.551Z,39.89
2022-09-04T16:10:47.615Z,40.39
2022-09-04T16:13:29.853Z,40.89
2022-09-04T16:16:07.804Z,41.17
2022-09-04T16:18:37.852Z,41.65
2022-09-04T16:21:15.644Z,41.70
2022-09-04T16:23:43.505Z,42.14
2022-09-04T16:26:32.607Z,42.60
2022-09-04T16:29:07.624Z,43.08
2022-09-04T16:31:36.523Z,43.26
2022-09-04T16:34:35.040Z,43.80
2022-09-04T16:37:12.145Z,44.12
2022-09-04T16:40:13.522Z,44.55
2022-09-04T16:42:55.850Z,44.81
2022-09-04T16:45:32.288Z,44.61
2022-09-04T16:48:23.384Z,44.99
2022-09-04T16:51:34.684Z,45.57
2022-09-04T16:54:16.534Z,45.47
2022-09-04T16:56:49.928Z,45.22
2022-09-04T16:59:40.864Z,45.50
2022-09-04T17:02:43.600Z,45.99
2022-09-04T17:05:28.451Z,46.26
2022-09-04T17:08:01.668Z,46.35
2022-09-04T17:10:42.390Z,47.18
2022-09-04T17:13:15.894Z,48.27
2022-09-04T17:16:08.422Z,46.93
2022-09-04T17:18:40.669Z,47.19
2022-09-04T17:27:34.423Z,47.13
2022-09-04T17:28:56.418Z,47.73
2022-09-04T17:29:14.609Z,48.23
2022-09-04T17:30:36.421Z,48.42
2022-09-04T17:37:31.579Z,48.65
2022-09-04T17:40:32.917Z,48.79
2022-09-04T17:40:52.363Z,48.82
2022-09-04T17:43:22.771Z,49.26
2022-09-04T17:45:51.634Z,50.08
2022-09-04T17:48:31.745Z,49.51
2022-09-04T17:51:02.937Z,49.53
2022-09-04T17:53:34.867Z,49.23
2022-09-04T17:56:08.989Z,49.94
2022-09-04T17:58:40.943Z,49.52
2022-09-04T18:01:22.008Z,50.07
2022-09-04T18:04:20.514Z,50.40
2022-09-04T18:07:00.524Z,50.47
2022-09-04T18:09:56.821Z,50.52
2022-09-04T18:12:47.168Z,51.14
2022-09-04T18:15:34.047Z,51.19
2022-09-04T18:18:18.319Z,51.28
2022-09-04T18:21:00.046Z,51.58
2022-09-04T18:23:51.574Z,51.06
2022-09-04T18:26:33.915Z,51.79
2022-09-04T18:32:33.175Z,51.63
2022-09-04T18:37:05.893Z,51.74
2022-09-04T18:37:25.655Z,52.68
2022-09-04T18:38:38.718Z,52.25
2022-09-04T18:43:52.676Z,52.14
2022-09-04T18:50:33.449Z,52.49
2022-09-04T18:50:37.416Z,52.34
2022-09-04T18:51:12.480Z,53.88
2022-09-04T18:53:56.114Z,53.94
2022-09-04T18:56:29.521Z,53.90
2022-09-04T18:59:01.679Z,53.90
2022-09-04T19:01:41.018Z,53.97
2022-09-04T19:04:27.176Z,54.28
2022-09-04T19:07:07.259Z,54.16
2022-09-04T19:10:17.017Z,54.51
2022-09-04T19:12:50.310Z,54.08
2022-09-04T19:15:37.099Z,54.04
2022-09-04T19:18:22.639Z,54.83
2022-09-04T19:20:55.694Z,55.00
2022-09-04T19:23:53.953Z,54.57
2022-09-04T19:26:29.940Z,55.52
2022-09-04T19:29:09.652Z,54.71
2022-09-04T19:32:34.146Z,54.85
2022-09-04T19:35:18.596Z,55.61
2022-09-04T19:41:35.511Z,55.39
2022-09-04T19:46:02.982Z,55.19
2022-09-04T19:46:13.317Z,55.40
2022-09-04T19:46:44.703Z,55.73
2022-09-04T19:51:30.886Z,55.83
2022-09-04T19:53:31.421Z,56.05
2022-09-04T19:55:25.214Z,56.03
2022-09-04T19:58:08.968Z,56.35
2022-09-04T20:01:00.407Z,56.46
2022-09-04T20:03:36.658Z,56.68
2022-09-04T20:06:20.220Z,57.05
2022-09-04T20:09:05.669Z,57.52
2022-09-04T20:11:48.160Z,57.03
2022-09-04T20:14:24.799Z,57.10
2022-09-04T20:17:23.817Z,57.43
2022-09-04T20:20:06.093Z,57.35
2022-09-04T20:22:59.314Z,57.65
2022-09-04T20:25:53.737Z,57.54
2022-09-04T20:28:52.046Z,57.60
2022-09-04T20:31:36.854Z,57.25
2022-09-04T20:34:20.983Z,57.62
2022-09-04T20:36:55.481Z,57.60
2022-09-04T20:39:36.039Z,57.55
2022-09-04T20:42:13.722Z,57.87
2022-09-04T20:45:38.671Z,57.60
2022-09-04T20:52:44.100Z,58.21
2022-09-04T20:52:58.599Z,59.10
2022-09-04T20:53:47.285Z,58.25
2022-09-04T20:57:58.698Z,58.75
2022-09-04T21:03:09.288Z,58.66
2022-09-04T21:03:35.254Z,58.88
2022-09-04T21:06:22.879Z,58.76
2022-09-04T21:08:52.861Z,60.40
2022-09-04T21:11:39.209Z,59.00
2022-09-04T21:14:35.168Z,59.67
2022-09-04T21:17:50.790Z,59.94
2022-09-04T21:20:30.008Z,59.72
2022-09-04T21:23:12.306Z,60.16
2022-09-04T21:26:06.968Z,60.11
2022-09-04T21:29:18.793Z,60.81
2022-09-04T21:32:13.967Z,60.49
2022-09-04T21:34:50.014Z,60.09
2022-09-04T21:37:40.210Z,60.03
2022-09-04T21:40:46.655Z,60.57
2022-09-04T21:43:43.097Z,60.25
2022-09-04T21:46:34.443Z,60.60
2022-09-04T21:49:26.930Z,60.51
2022-09-04T21:52:24.805Z,60.78
2022-09-04T21:58:58.600Z,60.97
2022-09-04T22:02:28.038Z,60.86
2022-09-04T22:02:46.084Z,61.16
2022-09-04T22:04:55.428Z,61.41
2022-09-04T22:11:19.437Z,61.63
2022-09-04T22:13:41.293Z,61.17
2022-09-04T22:14:13.840Z,61.55
2022-09-04T22:17:07.551Z,61.71
2022-09-04T22:19:57.883Z,61.88
2022-09-04T22:22:37.156Z,61.88
2022-09-04T22:25:38.614Z,62.33
2022-09-04T22:28:30.344Z,62.42
2022-09-04T22:31:29.585Z,62.45
2022-09-04T22:34:17.363Z,62.64
2022-09-04T22:37:03.506Z,62.84
2022-09-04T22:39:39.564Z,62.78
2022-09-04T22:42:20.223Z,62.97
2022-09-04T22:45:37.445Z,63.47
2022-09-04T22:48:43.225Z,63.22
2022-09-04T22:51:38.659Z,63.29
2022-09-04T22:54:17.538Z,63.59
2022-09-04T22:56:57.266Z,63.81
2022-09-04T22:59:37.237Z,64.05
2022-09-04T23:02:34.532Z,64.21
2022-09-04T23:05:10.046Z,64.44
2022-09-04T23:13:48.959Z,64.11
2022-09-04T23:13:53.691Z,64.46
2022-09-04T23:14:29.085Z,64.63
2022-09-04T23:17:16.402Z,64.41
2022-09-04T23:26:31.103Z,64.81
2022-09-04T23:26:45.675Z,64.53
2022-09-04T23:26:58.129Z,64.55
2022-09-04T23:29:45.999Z,64.56
2022-09-04T23:32:31.400Z,65.36
2022-09-04T23:35:21.306Z,65.23
2022-09-04T23:38:04.815Z,65.25
2022-09-04T23:40:55.327Z,65.58
2022-09-04T23:43:34.503Z,65.75
2022-09-04T23:46:34.551Z,65.92
2022-09-04T23:49:33.443Z,66.42
2022-09-04T23:52:15.343Z,66.13
2022-09-04T23:55:03.790Z,66.34
2022-09-04T23:58:47.210Z,66.18
