createdAt,value
2019-05-23T00:02:22.219Z,12.33
2019-05-23T00:04:55.553Z,11.97
2019-05-23T00:07:25.529Z,12.93
2019-05-23T00:09:52.921Z,12.60
2019-05-23T00:12:40.471Z,13.90
2019-05-23T00:15:14.440Z,13.67
2019-05-23T00:17:42.898Z,13.33
2019-05-23T00:20:11.046Z,13.03
2019-05-23T00:22:38.905Z,13.47
2019-05-23T00:25:07.463Z,13.30
2019-05-23T00:27:36.353Z,13.73
2019-05-23T00:30:04.981Z,15.83
2019-05-23T00:32:46.271Z,13.33
2019-05-23T00:35:14.416Z,13.13
2019-05-23T00:37:43.012Z,13.80
2019-05-23T00:40:12.507Z,14.23
2019-05-23T00:42:40.430Z,14.50
2019-05-23T00:45:09.866Z,13.60
2019-05-23T00:47:38.893Z,14.30
2019-05-23T00:50:08.036Z,14.67
2019-05-23T00:52:37.799Z,15.67
2019-05-23T00:55:05.718Z,16.90
2019-05-23T00:57:34.004Z,16.70
2019-05-23T01:00:01.882Z,15.67
2019-05-23T01:02:31.386Z,16.60
2019-05-23T01:04:58.670Z,17.20
2019-05-23T01:07:26.468Z,16.87
2019-05-23T01:09:53.791Z,16.70
2019-05-23T01:12:23.935Z,16.57
2019-05-23T01:14:51.503Z,17.17
2019-05-23T01:17:20.254Z,16.87
2019-05-23T01:19:52.342Z,17.10
2019-05-23T01:22:20.934Z,18.07
2019-05-23T01:24:52.642Z,16.53
2019-05-23T01:27:20.276Z,17.73
2019-05-23T01:29:50.232Z,16.07
2019-05-23T01:32:41.790Z,16.53
2019-05-23T01:35:10.561Z,16.47
2019-05-23T01:37:38.851Z,17.37
2019-05-23T01:40:08.586Z,17.40
2019-05-23T01:42:36.252Z,18.60
2019-05-23T01:45:05.652Z,16.90
2019-05-23T01:47:34.042Z,17.83
2019-05-23T01:50:01.781Z,18.43
2019-05-23T01:52:29.410Z,17.73
2019-05-23T01:54:57.138Z,17.93
2019-05-23T01:57:24.828Z,18.20
2019-05-23T02:00:08.086Z,17.03
2019-05-23T02:02:22.376Z,18.37
2019-05-23T02:04:50.387Z,17.77
2019-05-23T02:07:19.884Z,19.03
2019-05-23T02:09:47.781Z,16.67
2019-05-23T02:12:16.254Z,17.67
2019-05-23T02:14:45.285Z,19.00
2019-05-23T02:17:13.270Z,18.50
2019-05-23T02:19:40.960Z,17.33
2019-05-23T02:22:11.750Z,17.77
2019-05-23T02:24:39.513Z,18.80
2019-05-23T02:27:09.419Z,17.77
2019-05-23T02:29:37.519Z,19.10
2019-05-23T02:32:06.566Z,17.73
2019-05-23T02:34:34.679Z,17.97
2019-05-23T02:37:03.872Z,18.07
2019-05-23T02:39:41.858Z,18.80
2019-05-23T02:42:40.422Z,17.70
2019-05-23T02:45:10.611Z,18.57
2019-05-23T02:47:44.601Z,18.60
2019-05-23T02:50:35.811Z,19.73
2019-05-23T02:53:05.229Z,19.30
2019-05-23T02:55:38.607Z,18.13
2019-05-23T02:58:38.087Z,18.43
2019-05-23T03:01:35.642Z,18.43
2019-05-23T03:04:07.472Z,18.63
2019-05-23T03:06:37.543Z,17.97
2019-05-23T03:09:06.758Z,17.90
2019-05-23T03:11:40.018Z,17.57
2019-05-23T03:14:11.190Z,19.77
2019-05-23T03:16:43.569Z,19.03
2019-05-23T03:19:22.689Z,17.80
2019-05-23T03:21:53.515Z,18.33
2019-05-23T03:24:21.614Z,18.90
2019-05-23T03:27:21.687Z,20.07
2019-05-23T03:29:51.316Z,18.23
2019-05-23T03:32:39.417Z,19.23
2019-05-23T03:35:12.942Z,18.97
2019-05-23T03:37:40.608Z,18.27
2019-05-23T03:40:10.246Z,19.20
2019-05-23T03:42:38.052Z,19.73
2019-05-23T03:45:07.449Z,20.10
2019-05-23T03:47:36.181Z,19.87
2019-05-23T03:50:05.456Z,19.73
2019-05-23T03:52:32.673Z,20.30
2019-05-23T03:55:02.065Z,21.15
2019-05-23T03:57:29.277Z,20.20
2019-05-23T03:59:58.736Z,22.00
2019-05-23T04:02:26.371Z,20.00
2019-05-23T04:04:56.130Z,21.70
2019-05-23T04:07:24.359Z,20.73
2019-05-23T04:09:52.062Z,19.87
2019-05-23T04:12:19.894Z,19.97
2019-05-23T04:14:47.601Z,20.47
2019-05-23T04:17:14.857Z,20.23
2019-05-23T04:19:42.227Z,22.27
2019-05-23T04:22:09.622Z,21.73
2019-05-23T04:24:38.321Z,21.97
2019-05-23T04:27:06.485Z,21.13
2019-05-23T04:29:34.369Z,22.10
2019-05-23T04:32:08.059Z,22.60
2019-05-23T04:34:31.159Z,22.10
2019-05-23T04:36:58.403Z,20.90
2019-05-23T04:39:25.686Z,23.67
2019-05-23T04:41:53.237Z,22.33
2019-05-23T04:44:20.460Z,23.93
2019-05-23T04:46:47.639Z,23.43
2019-05-23T04:49:14.934Z,23.03
2019-05-23T04:51:43.204Z,22.77
2019-05-23T04:54:11.532Z,21.93
2019-05-23T04:56:39.745Z,22.30
2019-05-23T04:59:07.448Z,22.63
2019-05-23T05:01:35.592Z,21.97
2019-05-23T05:04:03.881Z,20.70
2019-05-23T05:06:31.542Z,21.30
2019-05-23T05:08:59.939Z,22.63
2019-05-23T05:11:30.400Z,21.50
2019-05-23T05:13:57.427Z,19.03
2019-05-23T05:16:25.292Z,18.30
2019-05-23T05:18:55.197Z,18.23
2019-05-23T05:21:22.580Z,17.40
2019-05-23T05:23:49.837Z,18.20
2019-05-23T05:26:22.134Z,18.60
2019-05-23T05:28:50.501Z,16.47
2019-05-23T05:31:17.863Z,16.83
2019-05-23T05:33:45.115Z,17.37
2019-05-23T05:36:12.500Z,18.30
2019-05-23T05:38:40.092Z,16.37
2019-05-23T05:41:07.820Z,16.23
2019-05-23T05:43:35.966Z,16.60
2019-05-23T05:46:03.344Z,17.80
2019-05-23T05:48:31.488Z,16.67
2019-05-23T05:50:58.709Z,15.30
2019-05-23T05:53:26.016Z,16.40
2019-05-23T05:55:53.323Z,16.97
2019-05-23T05:58:20.667Z,16.23
2019-05-23T06:00:51.393Z,15.50
2019-05-23T06:03:19.062Z,16.23
2019-05-23T06:06:05.891Z,14.70
2019-05-23T06:08:35.023Z,14.80
2019-05-23T06:11:02.663Z,15.03
2019-05-23T06:13:29.891Z,15.00
2019-05-23T06:15:57.203Z,15.27
2019-05-23T06:18:24.418Z,14.90
2019-05-23T06:20:52.686Z,15.50
2019-05-23T06:23:21.290Z,15.57
2019-05-23T06:25:48.684Z,16.13
2019-05-23T06:28:16.488Z,14.90
2019-05-23T06:30:45.352Z,14.93
2019-05-23T06:33:22.427Z,15.03
2019-05-23T06:35:42.337Z,14.67
2019-05-23T06:38:10.339Z,14.97
2019-05-23T06:40:38.382Z,14.70
2019-05-23T06:43:06.418Z,14.93
2019-05-23T06:45:33.835Z,14.73
2019-05-23T06:48:01.445Z,14.47
2019-05-23T06:50:29.854Z,15.13
2019-05-23T06:52:57.274Z,13.83
2019-05-23T06:55:24.483Z,15.87
2019-05-23T06:57:52.441Z,15.93
2019-05-23T07:00:22.587Z,13.90
2019-05-23T07:02:49.810Z,15.07
2019-05-23T07:05:21.357Z,15.67
2019-05-23T07:07:48.574Z,14.13
2019-05-23T07:10:16.091Z,14.27
2019-05-23T07:12:43.801Z,14.33
2019-05-23T07:15:11.976Z,14.27
2019-05-23T07:17:39.197Z,15.13
2019-05-23T07:20:07.530Z,14.53
2019-05-23T07:22:35.116Z,14.93
2019-05-23T07:25:03.388Z,12.77
2019-05-23T07:27:31.594Z,12.47
2019-05-23T07:30:00.116Z,12.20
2019-05-23T07:32:27.807Z,12.43
2019-05-23T07:34:55.354Z,13.67
2019-05-23T07:37:22.527Z,11.47
2019-05-23T07:39:49.715Z,11.93
2019-05-23T07:42:17.242Z,11.23
2019-05-23T07:44:48.522Z,11.77
2019-05-23T07:47:16.088Z,11.87
2019-05-23T07:49:43.285Z,12.07
2019-05-23T07:52:10.479Z,11.13
2019-05-23T07:54:47.626Z,9.47
2019-05-23T07:57:15.456Z,9.30
2019-05-23T07:59:42.648Z,9.67
2019-05-23T08:02:33.778Z,10.23
2019-05-23T08:05:02.284Z,10.20
2019-05-23T08:07:32.663Z,10.20
2019-05-23T08:09:59.079Z,10.27
2019-05-23T08:12:26.618Z,11.87
2019-05-23T08:14:53.799Z,11.17
2019-05-23T08:17:21.256Z,12.03
2019-05-23T08:19:50.400Z,12.10
2019-05-23T08:22:17.843Z,11.87
2019-05-23T08:24:45.170Z,12.47
2019-05-23T08:27:12.716Z,12.63
2019-05-23T08:29:40.848Z,14.27
2019-05-23T08:32:09.364Z,15.70
2019-05-23T08:34:42.526Z,15.27
2019-05-23T08:37:07.270Z,15.00
2019-05-23T08:39:35.839Z,13.47
2019-05-23T08:42:03.784Z,13.20
2019-05-23T08:44:31.546Z,15.30
2019-05-23T08:46:58.882Z,16.97
2019-05-23T08:49:26.263Z,19.83
2019-05-23T08:51:54.140Z,18.20
2019-05-23T08:54:21.339Z,18.83
2019-05-23T08:56:48.954Z,16.67
2019-05-23T08:59:16.745Z,18.47
2019-05-23T09:01:44.847Z,19.07
2019-05-23T09:04:12.557Z,17.57
2019-05-23T09:06:41.171Z,16.90
2019-05-23T09:09:27.508Z,16.33
2019-05-23T09:11:39.810Z,18.23
2019-05-23T09:14:08.075Z,20.23
2019-05-23T09:16:36.633Z,17.23
2019-05-23T09:19:04.091Z,16.00
2019-05-23T09:21:31.551Z,14.77
2019-05-23T09:23:59.347Z,13.17
2019-05-23T09:26:26.555Z,16.73
2019-05-23T09:28:53.779Z,12.20
2019-05-23T09:31:21.861Z,12.33
2019-05-23T09:33:50.143Z,13.37
2019-05-23T09:36:17.449Z,13.00
2019-05-23T09:38:44.667Z,14.73
2019-05-23T09:41:12.285Z,12.40
2019-05-23T09:43:39.471Z,12.27
2019-05-23T09:46:06.663Z,9.53
2019-05-23T09:48:34.256Z,8.77
2019-05-23T09:51:01.575Z,9.57
2019-05-23T09:53:28.819Z,10.03
2019-05-23T09:55:56.149Z,12.53
2019-05-23T09:58:23.713Z,12.10
2019-05-23T10:00:51.026Z,10.73
2019-05-23T10:03:20.131Z,7.87
2019-05-23T10:05:47.327Z,7.53
2019-05-23T10:08:15.110Z,7.60
2019-05-23T10:10:42.724Z,7.20
2019-05-23T10:13:10.338Z,8.77
2019-05-23T10:16:03.970Z,7.83
2019-05-23T10:18:31.321Z,7.50
2019-05-23T10:20:59.044Z,8.20
2019-05-23T10:23:26.446Z,7.67
2019-05-23T10:25:53.664Z,8.13
2019-05-23T10:28:21.113Z,8.03
2019-05-23T10:30:48.418Z,8.03
2019-05-23T10:33:15.646Z,8.23
2019-05-23T10:35:58.983Z,7.37
2019-05-23T10:38:12.407Z,7.80
2019-05-23T10:40:40.526Z,7.20
2019-05-23T10:43:08.563Z,8.20
2019-05-23T10:45:36.190Z,8.77
2019-05-23T10:48:04.866Z,9.07
2019-05-23T10:50:44.335Z,9.07
2019-05-23T10:53:01.347Z,8.50
2019-05-23T10:55:29.811Z,9.63
2019-05-23T10:57:57.024Z,9.87
2019-05-23T11:00:25.562Z,7.33
2019-05-23T11:02:53.374Z,5.93
2019-05-23T11:05:21.168Z,5.00
2019-05-23T11:07:48.503Z,5.83
2019-05-23T11:10:17.703Z,5.47
2019-05-23T11:12:44.931Z,5.87
2019-05-23T11:15:13.914Z,7.23
2019-05-23T11:17:41.133Z,6.33
2019-05-23T11:20:09.844Z,7.07
2019-05-23T11:22:37.936Z,6.80
2019-05-23T11:25:07.062Z,7.17
2019-05-23T11:27:34.569Z,6.47
2019-05-23T11:30:01.896Z,7.13
2019-05-23T11:32:29.234Z,7.27
2019-05-23T11:34:56.456Z,7.07
2019-05-23T11:37:24.929Z,6.73
2019-05-23T11:39:52.771Z,5.60
2019-05-23T11:42:19.981Z,5.40
2019-05-23T11:44:47.579Z,5.33
2019-05-23T11:47:15.215Z,7.30
2019-05-23T11:49:44.370Z,5.50
2019-05-23T11:52:12.101Z,6.87
2019-05-23T11:54:39.437Z,5.23
2019-05-23T11:57:08.887Z,5.90
2019-05-23T11:59:36.094Z,5.23
2019-05-23T12:02:41.211Z,5.93
2019-05-23T12:05:15.813Z,7.17
2019-05-23T12:07:43.630Z,5.83
2019-05-23T12:10:11.147Z,5.57
2019-05-23T12:12:38.381Z,5.80
2019-05-23T12:15:11.226Z,6.37
2019-05-23T12:17:39.249Z,6.63
2019-05-23T12:20:06.857Z,6.80
2019-05-23T12:22:34.643Z,6.97
2019-05-23T12:25:20.088Z,6.37
2019-05-23T12:27:32.262Z,7.07
2019-05-23T12:29:59.637Z,6.70
2019-05-23T12:32:26.921Z,6.83
2019-05-23T12:35:09.251Z,7.17
2019-05-23T12:37:23.576Z,7.83
2019-05-23T12:39:51.491Z,7.67
2019-05-23T12:42:18.781Z,8.13
2019-05-23T12:44:46.373Z,8.07
2019-05-23T12:47:24.571Z,8.17
2019-05-23T12:49:59.794Z,6.97
2019-05-23T12:52:27.130Z,7.13
2019-05-23T12:54:54.945Z,7.03
2019-05-23T12:57:22.726Z,7.33
2019-05-23T12:59:50.752Z,7.10
2019-05-23T13:02:24.708Z,7.30
2019-05-23T13:04:52.072Z,8.23
2019-05-23T13:07:35.127Z,8.03
2019-05-23T13:09:48.510Z,9.00
2019-05-23T13:12:16.620Z,8.87
2019-05-23T13:14:44.814Z,7.70
2019-05-23T13:17:12.282Z,7.10
2019-05-23T13:19:39.473Z,7.97
2019-05-23T13:22:08.933Z,8.07
2019-05-23T13:24:51.271Z,7.03
2019-05-23T13:27:05.663Z,8.90
2019-05-23T13:29:35.817Z,8.13
2019-05-23T13:32:03.648Z,6.40
2019-05-23T13:34:30.866Z,7.07
2019-05-23T13:36:58.085Z,6.70
2019-05-23T13:39:26.070Z,7.07
2019-05-23T13:41:53.836Z,5.87
2019-05-23T13:44:32.774Z,6.20
2019-05-23T13:46:50.816Z,6.77
2019-05-23T13:49:18.302Z,6.90
2019-05-23T13:51:45.652Z,6.30
2019-05-23T13:54:12.970Z,7.30
2019-05-23T13:56:40.862Z,6.83
2019-05-23T13:59:08.130Z,6.33
2019-05-23T14:01:36.342Z,7.17
2019-05-23T14:04:04.653Z,6.93
2019-05-23T14:06:32.317Z,8.00
2019-05-23T14:08:59.566Z,6.70
2019-05-23T14:11:26.765Z,6.07
2019-05-23T14:14:00.032Z,6.00
2019-05-23T14:16:23.385Z,5.50
2019-05-23T14:18:50.985Z,5.47
2019-05-23T14:21:18.374Z,6.27
2019-05-23T14:23:46.085Z,5.67
2019-05-23T14:26:13.453Z,5.47
2019-05-23T14:28:41.110Z,7.40
2019-05-23T14:31:16.141Z,6.30
2019-05-23T14:33:53.301Z,7.00
2019-05-23T14:36:43.802Z,6.87
2019-05-23T14:39:18.668Z,5.33
2019-05-23T14:41:55.571Z,6.70
2019-05-23T14:44:22.905Z,6.43
2019-05-23T14:47:12.704Z,6.03
2019-05-23T14:49:45.115Z,6.60
2019-05-23T14:52:20.129Z,7.07
2019-05-23T14:54:52.195Z,6.87
2019-05-23T14:57:19.508Z,6.90
2019-05-23T14:59:47.070Z,6.50
2019-05-23T15:02:17.754Z,6.27
2019-05-23T15:04:45.084Z,6.17
2019-05-23T15:07:12.490Z,6.30
2019-05-23T15:09:40.186Z,5.93
2019-05-23T15:12:08.612Z,5.97
2019-05-23T15:14:35.824Z,6.13
2019-05-23T15:17:03.624Z,5.87
2019-05-23T15:19:41.684Z,6.60
2019-05-23T15:22:00.389Z,7.57
2019-05-23T15:24:28.512Z,6.63
2019-05-23T15:26:55.737Z,8.00
2019-05-23T15:29:23.325Z,5.67
2019-05-23T15:32:01.613Z,6.77
2019-05-23T15:34:19.713Z,6.70
2019-05-23T15:36:46.942Z,5.47
2019-05-23T15:39:14.874Z,5.47
2019-05-23T15:41:42.081Z,6.33
2019-05-23T15:44:23.714Z,7.07
2019-05-23T15:46:38.841Z,7.17
2019-05-23T15:49:08.078Z,7.20
2019-05-23T15:51:41.449Z,8.63
2019-05-23T15:54:15.599Z,7.70
2019-05-23T15:56:50.783Z,6.93
2019-05-23T15:59:25.694Z,8.03
2019-05-23T16:02:12.743Z,6.50
2019-05-23T16:04:41.024Z,7.13
2019-05-23T16:07:10.315Z,7.30
2019-05-23T16:09:37.778Z,7.47
2019-05-23T16:12:06.091Z,9.10
2019-05-23T16:14:33.298Z,8.00
2019-05-23T16:17:00.927Z,6.93
2019-05-23T16:19:28.235Z,9.17
2019-05-23T16:21:55.844Z,7.57
2019-05-23T16:24:23.222Z,7.40
2019-05-23T16:26:50.650Z,7.40
2019-05-23T16:29:18.957Z,6.87
2019-05-23T16:31:46.744Z,9.37
2019-05-23T16:34:13.967Z,8.93
2019-05-23T16:36:41.590Z,8.87
2019-05-23T16:39:08.859Z,8.40
2019-05-23T16:41:36.615Z,7.50
2019-05-23T16:44:04.139Z,9.37
2019-05-23T16:46:31.391Z,8.50
2019-05-23T16:48:59.250Z,8.97
2019-05-23T16:51:26.954Z,8.57
2019-05-23T16:53:54.304Z,9.60
2019-05-23T16:56:36.227Z,10.33
2019-05-23T16:59:17.714Z,9.63
2019-05-23T17:02:00.423Z,8.97
2019-05-23T17:04:32.344Z,7.80
2019-05-23T17:07:19.214Z,7.97
2019-05-23T17:10:07.628Z,10.23
2019-05-23T17:12:55.039Z,9.67
2019-05-23T17:15:41.249Z,9.63
2019-05-23T17:18:27.134Z,10.27
2019-05-23T17:21:03.602Z,9.40
2019-05-23T17:24:05.673Z,9.87
2019-05-23T17:26:43.587Z,9.40
2019-05-23T17:29:18.909Z,9.73
2019-05-23T17:31:47.961Z,9.57
2019-05-23T17:34:15.696Z,9.67
2019-05-23T17:36:43.098Z,7.80
2019-05-23T17:39:12.246Z,8.10
2019-05-23T17:41:39.466Z,7.50
2019-05-23T17:44:06.983Z,7.50
2019-05-23T17:46:34.498Z,7.40
2019-05-23T17:49:02.106Z,7.73
2019-05-23T17:51:29.416Z,7.33
2019-05-23T17:53:56.633Z,8.70
2019-05-23T17:56:24.183Z,8.90
2019-05-23T17:58:51.690Z,7.30
2019-05-23T18:01:19.781Z,7.70
2019-05-23T18:03:46.962Z,8.13
2019-05-23T18:06:14.330Z,7.03
2019-05-23T18:08:42.146Z,8.40
2019-05-23T18:11:10.079Z,10.10
2019-05-23T18:13:37.290Z,9.73
2019-05-23T18:16:04.986Z,8.97
2019-05-23T18:18:32.790Z,8.33
2019-05-23T18:21:00.263Z,7.30
2019-05-23T18:23:27.470Z,7.93
2019-05-23T18:25:54.895Z,7.40
2019-05-23T18:28:22.392Z,7.30
2019-05-23T18:30:56.941Z,6.40
2019-05-23T18:33:26.609Z,7.33
2019-05-23T18:35:55.852Z,6.70
2019-05-23T18:38:23.980Z,5.63
2019-05-23T18:41:02.321Z,5.50
2019-05-23T18:43:21.900Z,5.80
2019-05-23T18:45:51.100Z,5.27
2019-05-23T18:48:18.431Z,5.50
2019-05-23T18:50:46.088Z,5.60
2019-05-23T18:53:13.345Z,7.03
2019-05-23T18:55:40.639Z,6.30
2019-05-23T18:58:08.349Z,6.83
2019-05-23T19:00:59.354Z,7.13
2019-05-23T19:03:27.006Z,6.30
2019-05-23T19:05:55.119Z,5.77
2019-05-23T19:08:23.087Z,5.67
2019-05-23T19:10:50.483Z,5.57
2019-05-23T19:13:17.647Z,5.83
2019-05-23T19:15:45.160Z,5.33
2019-05-23T19:18:12.687Z,5.17
2019-05-23T19:20:40.946Z,5.40
2019-05-23T19:23:08.984Z,5.80
2019-05-23T19:25:36.983Z,5.80
2019-05-23T19:28:04.440Z,5.70
2019-05-23T19:30:31.701Z,6.13
2019-05-23T19:32:59.246Z,5.30
2019-05-23T19:35:27.040Z,5.83
2019-05-23T19:37:54.271Z,5.00
2019-05-23T19:40:21.531Z,5.53
2019-05-23T19:42:49.540Z,5.07
2019-05-23T19:45:16.907Z,5.57
2019-05-23T19:47:44.112Z,5.83
2019-05-23T19:50:11.846Z,5.60
2019-05-23T19:52:40.008Z,5.53
2019-05-23T19:55:07.293Z,5.63
2019-05-23T19:57:35.566Z,5.83
2019-05-23T20:00:05.985Z,5.80
2019-05-23T20:02:41.601Z,6.03
2019-05-23T20:05:17.456Z,6.37
2019-05-23T20:07:44.946Z,7.10
2019-05-23T20:10:14.826Z,6.23
2019-05-23T20:12:42.413Z,6.53
2019-05-23T20:15:10.048Z,7.23
2019-05-23T20:17:37.279Z,7.50
2019-05-23T20:20:04.628Z,7.83
2019-05-23T20:22:31.933Z,8.23
2019-05-23T20:24:59.144Z,8.33
2019-05-23T20:27:26.361Z,8.00
2019-05-23T20:29:53.555Z,7.27
2019-05-23T20:32:21.579Z,8.00
2019-05-23T20:34:48.787Z,8.17
2019-05-23T20:37:16.197Z,8.17
2019-05-23T20:39:43.640Z,7.87
2019-05-23T20:42:12.193Z,7.43
2019-05-23T20:44:39.762Z,7.30
2019-05-23T20:47:07.753Z,7.10
2019-05-23T20:49:35.340Z,7.20
2019-05-23T20:52:02.564Z,7.23
2019-05-23T20:54:33.332Z,7.30
2019-05-23T20:56:59.105Z,8.10
2019-05-23T20:59:29.021Z,8.10
2019-05-23T21:01:56.282Z,8.63
2019-05-23T21:04:23.470Z,8.33
2019-05-23T21:06:51.502Z,9.47
2019-05-23T21:09:19.156Z,8.87
2019-05-23T21:11:46.381Z,9.40
2019-05-23T21:14:13.563Z,8.67
2019-05-23T21:16:40.764Z,8.47
2019-05-23T21:19:08.389Z,8.67
2019-05-23T21:21:35.749Z,9.10
2019-05-23T21:24:03.141Z,9.13
2019-05-23T21:26:30.430Z,8.93
2019-05-23T21:28:58.081Z,9.03
2019-05-23T21:31:25.609Z,8.87
2019-05-23T21:33:52.808Z,9.03
2019-05-23T21:36:20.474Z,9.63
2019-05-23T21:38:47.680Z,9.17
2019-05-23T21:41:15.672Z,10.43
2019-05-23T21:43:43.693Z,9.53
2019-05-23T21:46:11.408Z,10.27
2019-05-23T21:48:38.630Z,9.77
2019-05-23T21:51:06.032Z,10.23
2019-05-23T21:53:33.257Z,9.00
2019-05-23T21:56:00.953Z,9.60
2019-05-23T21:58:28.177Z,9.47
2019-05-23T22:01:27.406Z,9.13
2019-05-23T22:04:14.499Z,9.50
2019-05-23T22:06:45.565Z,9.23
2019-05-23T22:09:13.260Z,9.87
2019-05-23T22:11:40.588Z,9.13
2019-05-23T22:14:08.249Z,9.50
2019-05-23T22:16:36.195Z,9.80
2019-05-23T22:19:05.613Z,10.23
2019-05-23T22:21:32.931Z,9.63
2019-05-23T22:24:00.732Z,8.93
2019-05-23T22:26:28.141Z,9.60
2019-05-23T22:28:55.854Z,9.80
2019-05-23T22:31:23.559Z,9.17
2019-05-23T22:33:57.526Z,10.00
2019-05-23T22:36:24.827Z,10.23
2019-05-23T22:38:52.779Z,9.50
2019-05-23T22:41:20.042Z,9.57
2019-05-23T22:43:47.713Z,10.03
2019-05-23T22:46:15.437Z,10.20
2019-05-23T22:48:43.055Z,9.07
2019-05-23T22:51:10.268Z,9.43
2019-05-23T22:53:37.479Z,9.40
2019-05-23T22:56:05.158Z,10.20
2019-05-23T22:58:32.693Z,10.00
2019-05-23T23:00:59.976Z,10.07
2019-05-23T23:03:27.427Z,10.57
2019-05-23T23:05:54.666Z,11.13
2019-05-23T23:08:23.418Z,9.97
2019-05-23T23:10:50.679Z,9.97
2019-05-23T23:13:17.870Z,11.27
2019-05-23T23:15:45.140Z,9.20
2019-05-23T23:18:12.773Z,10.53
2019-05-23T23:20:39.966Z,9.87
2019-05-23T23:23:07.222Z,10.33
2019-05-23T23:25:34.436Z,10.10
2019-05-23T23:28:01.969Z,10.33
2019-05-23T23:30:32.721Z,9.83
2019-05-23T23:32:59.925Z,9.33
2019-05-23T23:35:27.117Z,9.70
2019-05-23T23:37:54.329Z,10.80
2019-05-23T23:40:21.560Z,10.03
2019-05-23T23:42:48.779Z,9.47
2019-05-23T23:45:35.077Z,9.43
2019-05-23T23:48:20.702Z,9.70
2019-05-23T23:51:06.907Z,10.23
2019-05-23T23:53:52.472Z,8.73
2019-05-23T23:56:38.854Z,10.13
2019-05-23T23:59:05.730Z,10.73
