createdAt,value
2022-12-18T14:46:52.403Z,100.00
2022-12-18T14:49:19.382Z,100.00
2022-12-18T14:51:52.230Z,100.00
2022-12-18T14:54:23.890Z,100.00
2022-12-18T14:57:02.066Z,100.00
2022-12-18T14:59:31.819Z,100.00
2022-12-18T15:02:17.000Z,100.00
2022-12-18T15:04:47.438Z,100.00
2022-12-18T15:07:18.582Z,100.00
2022-12-18T15:10:08.829Z,100.00
2022-12-18T15:12:37.057Z,100.00
2022-12-18T15:15:06.041Z,100.00
2022-12-18T15:17:37.229Z,100.00
2022-12-18T15:20:11.189Z,100.00
2022-12-18T15:22:39.815Z,100.00
2022-12-18T15:25:35.201Z,100.00
2022-12-18T15:28:03.834Z,100.00
2022-12-18T15:30:33.046Z,100.00
2022-12-18T15:33:31.086Z,100.00
2022-12-18T15:36:26.081Z,100.00
2022-12-18T15:39:05.301Z,100.00
2022-12-18T15:41:35.989Z,100.00
2022-12-18T15:44:04.566Z,100.00
2022-12-18T15:46:35.402Z,100.00
2022-12-18T15:49:03.621Z,100.00
2022-12-18T15:51:32.605Z,100.00
2022-12-18T15:54:02.084Z,100.00
2022-12-18T15:56:48.938Z,100.00
2022-12-18T15:59:20.464Z,100.00
2022-12-18T16:01:49.839Z,100.00
2022-12-18T16:04:21.059Z,100.00
2022-12-18T16:09:43.003Z,100.00
2022-12-18T16:12:22.296Z,100.00
2022-12-18T16:14:53.966Z,100.00
2022-12-18T16:17:20.668Z,100.00
2022-12-18T16:19:47.337Z,100.00
2022-12-18T16:22:25.294Z,100.00
2022-12-18T16:24:53.663Z,100.00
2022-12-18T16:27:29.871Z,100.00
2022-12-18T16:29:56.513Z,100.00
2022-12-18T16:32:23.704Z,100.00
2022-12-18T16:34:53.973Z,100.00
2022-12-18T16:37:20.584Z,100.00
2022-12-18T16:39:50.102Z,100.00
2022-12-18T16:42:20.485Z,100.00
2022-12-18T16:44:49.669Z,100.00
2022-12-18T16:47:16.721Z,100.00
2022-12-18T16:49:45.962Z,100.00
2022-12-18T16:52:12.710Z,100.00
2022-12-18T16:54:39.258Z,100.00
2022-12-18T16:57:05.987Z,100.00
2022-12-18T16:59:32.932Z,100.00
2022-12-18T17:01:59.706Z,100.00
2022-12-18T17:04:26.995Z,100.00
2022-12-18T17:06:53.987Z,100.00
2022-12-18T17:09:29.016Z,100.00
2022-12-18T17:11:56.397Z,100.00
2022-12-18T17:14:24.723Z,100.00
2022-12-18T17:17:19.899Z,100.00
2022-12-18T17:19:40.609Z,100.00
2022-12-18T17:22:09.353Z,100.00
2022-12-18T17:24:36.383Z,100.00
2022-12-18T17:27:06.402Z,100.00
2022-12-18T17:29:39.117Z,100.00
2022-12-18T17:32:10.420Z,100.00
2022-12-18T17:34:38.497Z,100.00
2022-12-18T17:37:05.086Z,100.00
2022-12-18T17:39:31.637Z,100.00
2022-12-18T17:41:59.516Z,100.00
2022-12-18T17:44:26.073Z,100.00
2022-12-18T17:46:53.149Z,100.00
2022-12-18T17:52:55.264Z,100.00
2022-12-18T17:55:21.896Z,100.00
2022-12-18T17:57:48.472Z,100.00
2022-12-18T18:00:15.684Z,100.00
2022-12-18T18:02:42.596Z,100.00
2022-12-18T18:05:09.854Z,100.00
2022-12-18T18:07:39.003Z,100.00
2022-12-18T18:10:24.191Z,100.00
2022-12-18T18:13:09.170Z,100.00
2022-12-18T18:15:36.569Z,100.00
2022-12-18T18:18:04.770Z,100.00
2022-12-18T18:20:35.193Z,100.00
2022-12-18T18:23:01.794Z,100.00
2022-12-18T18:25:34.240Z,100.00
2022-12-18T18:28:08.804Z,100.00
2022-12-18T18:30:37.171Z,100.00
2022-12-18T18:33:07.621Z,100.00
2022-12-18T18:35:55.104Z,100.00
2022-12-18T18:38:21.836Z,100.00
2022-12-18T18:40:48.462Z,100.00
2022-12-18T18:43:15.152Z,100.00
2022-12-18T18:45:46.270Z,100.00
2022-12-18T18:48:14.614Z,100.00
2022-12-18T18:51:00.268Z,100.00
2022-12-18T18:53:37.508Z,100.00
2022-12-18T18:56:45.498Z,100.00
2022-12-18T18:58:51.834Z,100.00
2022-12-18T19:01:30.833Z,100.00
2022-12-18T19:03:57.551Z,100.00
2022-12-18T19:06:27.390Z,100.00
2022-12-18T19:08:56.721Z,100.00
2022-12-18T19:11:45.012Z,100.00
2022-12-18T19:14:14.043Z,100.00
2022-12-18T19:16:41.811Z,100.00
2022-12-18T19:19:11.432Z,100.00
2022-12-18T19:21:40.274Z,100.00
2022-12-18T19:24:07.215Z,100.00
2022-12-18T19:26:39.989Z,100.00
2022-12-18T19:29:12.019Z,100.00
2022-12-18T19:31:43.210Z,100.00
2022-12-18T19:34:09.860Z,100.00
2022-12-18T19:36:39.076Z,100.00
2022-12-18T19:39:19.388Z,100.00
2022-12-18T19:41:46.771Z,100.00
2022-12-18T19:44:15.906Z,100.00
2022-12-18T19:46:43.125Z,100.00
2022-12-18T19:49:11.192Z,100.00
2022-12-18T19:51:38.488Z,100.00
2022-12-18T19:54:10.953Z,100.00
2022-12-18T19:56:48.841Z,100.00
2022-12-18T19:59:21.288Z,99.87
2022-12-18T20:01:48.016Z,100.00
2022-12-18T20:04:14.788Z,99.90
2022-12-18T20:06:53.289Z,99.48
2022-12-18T20:09:21.073Z,99.39
2022-12-18T20:11:49.883Z,99.22
2022-12-18T20:14:21.137Z,99.01
2022-12-18T20:16:53.073Z,99.05
2022-12-18T20:19:24.701Z,98.89
2022-12-18T20:21:55.385Z,98.53
2022-12-18T20:24:21.938Z,98.81
2022-12-18T20:26:55.052Z,98.48
2022-12-18T20:29:21.654Z,98.90
2022-12-18T20:31:48.297Z,98.72
2022-12-18T20:34:14.920Z,98.87
2022-12-18T20:36:41.577Z,98.42
2022-12-18T20:39:09.979Z,98.09
2022-12-18T20:41:39.396Z,98.36
2022-12-18T20:44:22.335Z,98.41
2022-12-18T20:46:54.352Z,97.96
2022-12-18T20:49:21.359Z,98.11
2022-12-18T20:51:51.389Z,98.23
2022-12-18T20:54:18.010Z,98.20
2022-12-18T20:56:44.565Z,97.94
2022-12-18T20:59:11.446Z,98.13
2022-12-18T21:01:39.481Z,98.50
2022-12-18T21:04:10.917Z,98.35
2022-12-18T21:06:37.778Z,98.05
2022-12-18T21:09:05.411Z,97.85
2022-12-18T21:11:52.561Z,97.98
2022-12-18T21:14:22.360Z,97.62
2022-12-18T21:16:50.078Z,97.71
2022-12-18T21:19:19.375Z,97.99
2022-12-18T21:21:46.452Z,98.14
2022-12-18T21:24:13.359Z,97.97
2022-12-18T21:26:45.820Z,97.60
2022-12-18T21:29:18.517Z,97.48
2022-12-18T21:31:46.059Z,97.67
2022-12-18T21:34:17.454Z,97.62
2022-12-18T21:36:45.433Z,97.68
2022-12-18T21:39:15.242Z,97.58
2022-12-18T21:42:02.171Z,97.34
2022-12-18T21:44:28.843Z,97.40
2022-12-18T21:47:05.780Z,97.93
2022-12-18T21:49:38.862Z,97.57
2022-12-18T21:52:05.805Z,97.53
2022-12-18T21:54:32.621Z,97.50
2022-12-18T21:57:02.363Z,97.45
2022-12-18T21:59:30.525Z,97.76
2022-12-18T22:01:59.936Z,97.30
2022-12-18T22:04:27.477Z,97.32
2022-12-18T22:06:55.193Z,97.40
2022-12-18T22:09:24.404Z,97.32
2022-12-18T22:11:51.694Z,96.74
2022-12-18T22:14:18.251Z,96.93
2022-12-18T22:16:45.300Z,97.06
2022-12-18T22:19:14.817Z,97.20
2022-12-18T22:21:45.823Z,96.90
2022-12-18T22:24:23.536Z,97.05
2022-12-18T22:26:53.126Z,97.17
2022-12-18T22:29:51.007Z,96.67
2022-12-18T22:32:23.412Z,96.61
2022-12-18T22:35:04.946Z,96.58
2022-12-18T22:37:33.876Z,96.59
2022-12-18T22:40:02.839Z,96.20
2022-12-18T22:42:30.969Z,96.65
2022-12-18T22:45:02.533Z,96.92
2022-12-18T22:47:30.347Z,96.71
2022-12-18T22:49:58.045Z,96.71
2022-12-18T22:52:25.288Z,96.89
2022-12-18T22:54:53.692Z,96.83
2022-12-18T22:57:20.685Z,96.78
2022-12-18T22:59:48.023Z,97.10
2022-12-18T23:02:14.854Z,96.98
2022-12-18T23:04:41.517Z,96.47
2022-12-18T23:07:08.959Z,96.80
2022-12-18T23:09:37.882Z,96.52
2022-12-18T23:12:04.816Z,96.83
2022-12-18T23:14:31.902Z,96.64
2022-12-18T23:16:58.494Z,96.74
2022-12-18T23:19:25.374Z,96.55
2022-12-18T23:21:52.825Z,96.85
2022-12-18T23:24:21.375Z,96.67
2022-12-18T23:26:47.952Z,96.68
2022-12-18T23:29:15.602Z,96.92
2022-12-18T23:31:42.250Z,96.64
2022-12-18T23:34:12.791Z,96.39
2022-12-18T23:36:46.392Z,96.91
2022-12-18T23:39:15.459Z,96.94
2022-12-18T23:41:56.626Z,96.78
2022-12-18T23:44:23.330Z,96.82
2022-12-18T23:46:50.059Z,96.90
2022-12-18T23:49:19.130Z,96.90
2022-12-18T23:51:45.694Z,96.47
2022-12-18T23:54:12.262Z,96.82
2022-12-18T23:56:38.963Z,96.95
2022-12-18T23:59:05.641Z,96.55
