createdAt,value
2022-08-01T00:04:51.565Z,5.84
2022-08-01T00:09:58.559Z,6.33
2022-08-01T00:15:05.485Z,6.31
2022-08-01T00:20:12.453Z,6.14
2022-08-01T00:25:19.637Z,6.40
2022-08-01T00:30:26.549Z,7.24
2022-08-01T00:35:33.651Z,6.99
2022-08-01T00:40:40.629Z,6.78
2022-08-01T00:45:47.762Z,7.18
2022-08-01T00:50:54.721Z,7.34
2022-08-01T00:56:01.714Z,8.32
2022-08-01T01:01:08.757Z,7.49
2022-08-01T01:06:15.848Z,9.08
2022-08-01T01:11:22.807Z,8.66
2022-08-01T01:16:29.933Z,8.85
2022-08-01T01:21:36.880Z,8.14
2022-08-01T01:26:43.913Z,8.65
2022-08-01T01:31:50.891Z,8.22
2022-08-01T01:36:58.069Z,9.02
2022-08-01T01:42:05.307Z,8.99
2022-08-01T01:47:11.988Z,9.52
2022-08-01T01:52:18.858Z,9.08
2022-08-01T01:57:26.019Z,9.40
2022-08-01T02:02:32.960Z,10.43
2022-08-01T02:07:39.967Z,10.26
2022-08-01T02:12:46.866Z,10.52
2022-08-01T02:17:53.874Z,9.38
2022-08-01T02:23:00.815Z,9.40
2022-08-01T02:28:08.013Z,9.12
2022-08-01T02:33:16.293Z,8.49
2022-08-01T02:38:21.437Z,8.66
2022-08-01T02:43:28.405Z,8.71
2022-08-01T02:48:35.347Z,8.85
2022-08-01T02:53:44.633Z,8.95
2022-08-01T02:58:48.847Z,8.59
2022-08-01T03:03:55.549Z,8.03
2022-08-01T03:09:02.515Z,8.14
2022-08-01T03:14:09.671Z,7.52
2022-08-01T03:19:16.584Z,7.83
2022-08-01T03:24:23.790Z,9.19
2022-08-01T03:29:30.818Z,8.19
2022-08-01T03:34:37.823Z,7.89
2022-08-01T03:39:44.806Z,8.68
2022-08-01T03:44:51.850Z,8.70
2022-08-01T03:49:58.783Z,8.93
2022-08-01T03:55:05.861Z,8.43
2022-08-01T04:00:12.797Z,8.14
2022-08-01T04:05:19.794Z,9.19
2022-08-01T04:10:26.756Z,13.50
2022-08-01T04:15:33.738Z,11.42
2022-08-01T04:20:40.678Z,11.96
2022-08-01T04:25:47.823Z,11.75
2022-08-01T04:30:58.405Z,12.59
2022-08-01T04:36:04.805Z,13.35
2022-08-01T04:41:08.483Z,9.95
2022-08-01T04:46:14.642Z,10.32
2022-08-01T04:51:21.572Z,7.59
2022-08-01T04:56:28.581Z,5.74
2022-08-01T05:01:35.728Z,5.21
2022-08-01T05:06:42.650Z,4.15
2022-08-01T05:11:49.767Z,3.38
2022-08-01T05:16:56.766Z,3.04
2022-08-01T05:22:04.196Z,3.06
2022-08-01T05:27:11.661Z,3.19
2022-08-01T05:32:17.604Z,2.90
2022-08-01T05:37:24.518Z,3.22
2022-08-01T05:42:31.570Z,3.04
2022-08-01T05:47:38.491Z,2.80
2022-08-01T05:52:45.147Z,2.75
2022-08-01T05:57:52.079Z,3.02
2022-08-01T06:03:00.542Z,2.72
2022-08-01T06:08:07.518Z,2.51
2022-08-01T06:13:14.697Z,2.40
2022-08-01T06:18:21.677Z,2.67
2022-08-01T06:23:32.714Z,2.41
2022-08-01T06:28:35.337Z,2.41
2022-08-01T06:33:42.426Z,2.27
2022-08-01T06:38:49.435Z,2.30
2022-08-01T06:43:56.406Z,2.19
2022-08-01T06:49:03.476Z,2.24
2022-08-01T06:54:10.308Z,2.13
2022-08-01T06:59:17.414Z,2.18
2022-08-01T07:04:24.350Z,2.07
2022-08-01T07:09:31.527Z,1.70
2022-08-01T07:14:38.511Z,1.93
2022-08-01T07:19:45.659Z,1.73
2022-08-01T07:24:54.251Z,1.84
2022-08-01T07:29:58.882Z,1.78
2022-08-01T07:35:05.866Z,1.81
2022-08-01T07:40:12.905Z,1.70
2022-08-01T07:45:19.870Z,1.50
2022-08-01T07:50:27.049Z,1.44
2022-08-01T07:55:33.978Z,1.48
2022-08-01T08:00:41.046Z,1.44
2022-08-01T08:05:51.328Z,1.39
2022-08-01T08:10:54.522Z,1.31
2022-08-01T08:16:01.600Z,1.39
2022-08-01T08:21:08.717Z,1.50
2022-08-01T08:26:15.739Z,1.54
2022-08-01T08:31:24.966Z,1.41
2022-08-01T08:36:31.439Z,1.33
2022-08-01T08:41:37.871Z,1.19
2022-08-01T08:46:42.461Z,1.28
2022-08-01T08:51:49.437Z,1.30
2022-08-01T08:56:56.384Z,1.36
2022-08-01T09:02:03.363Z,1.33
2022-08-01T09:07:10.345Z,1.32
2022-08-01T09:12:17.040Z,1.24
2022-08-01T09:17:23.998Z,1.32
2022-08-01T09:22:31.072Z,1.04
2022-08-01T09:27:38.052Z,1.23
2022-08-01T09:32:44.699Z,0.99
2022-08-01T09:37:51.629Z,1.24
2022-08-01T09:42:58.595Z,1.15
2022-08-01T09:48:05.150Z,0.97
2022-08-01T09:53:11.666Z,1.03
2022-08-01T09:58:18.324Z,1.01
2022-08-01T10:03:25.360Z,0.97
2022-08-01T10:08:32.474Z,0.96
2022-08-01T10:13:39.442Z,0.77
2022-08-01T10:18:46.060Z,0.80
2022-08-01T10:23:52.566Z,0.79
2022-08-01T10:29:00.746Z,0.67
2022-08-01T10:34:06.196Z,0.68
2022-08-01T10:39:12.888Z,0.65
2022-08-01T10:44:19.928Z,0.80
2022-08-01T10:49:26.582Z,0.87
2022-08-01T10:54:33.483Z,0.90
2022-08-01T10:59:49.742Z,0.85
2022-08-01T11:04:46.683Z,0.81
2022-08-01T11:09:53.481Z,0.90
2022-08-01T11:15:00.446Z,0.93
2022-08-01T11:20:07.787Z,0.94
2022-08-01T11:25:13.607Z,0.80
2022-08-01T11:30:21.373Z,0.86
2022-08-01T11:35:27.094Z,0.97
2022-08-01T11:40:34.109Z,0.74
2022-08-01T11:45:41.083Z,0.68
2022-08-01T11:50:47.873Z,0.70
2022-08-01T11:55:54.909Z,0.72
2022-08-01T12:01:01.931Z,0.63
2022-08-01T12:06:08.924Z,0.72
2022-08-01T12:11:15.462Z,0.73
2022-08-01T12:16:23.963Z,0.75
2022-08-01T12:21:28.915Z,0.57
2022-08-01T12:26:35.427Z,0.76
2022-08-01T12:31:42.620Z,0.67
2022-08-01T12:36:49.563Z,0.73
2022-08-01T12:41:56.717Z,0.65
2022-08-01T12:47:03.909Z,0.69
2022-08-01T12:52:13.198Z,0.70
2022-08-01T12:57:16.793Z,0.67
2022-08-01T13:02:23.945Z,0.64
2022-08-01T13:07:35.584Z,0.57
2022-08-01T13:12:37.607Z,0.55
2022-08-01T13:17:44.604Z,0.59
2022-08-01T13:22:51.808Z,0.58
2022-08-01T13:27:58.805Z,0.70
2022-08-01T13:33:06.035Z,0.60
2022-08-01T13:38:12.938Z,0.55
2022-08-01T13:43:20.148Z,0.61
2022-08-01T13:48:27.106Z,0.48
2022-08-01T13:53:34.133Z,0.57
2022-08-01T13:58:41.083Z,0.47
2022-08-01T14:03:48.298Z,0.51
2022-08-01T14:08:55.257Z,0.49
2022-08-01T14:14:02.275Z,0.57
2022-08-01T14:19:09.351Z,0.54
2022-08-01T14:24:16.417Z,0.63
2022-08-01T14:29:23.424Z,0.59
2022-08-01T14:34:29.941Z,1.28
2022-08-01T14:39:36.910Z,0.64
2022-08-01T14:44:45.999Z,0.49
2022-08-01T14:49:50.859Z,0.58
2022-08-01T14:54:58.010Z,0.61
2022-08-01T15:00:04.939Z,0.56
2022-08-01T15:05:11.961Z,0.59
2022-08-01T15:10:18.932Z,0.55
2022-08-01T15:15:26.058Z,0.54
2022-08-01T15:20:33.003Z,0.54
2022-08-01T15:25:41.271Z,0.70
2022-08-01T15:30:46.662Z,0.54
2022-08-01T15:35:53.741Z,0.46
2022-08-01T15:41:00.748Z,0.57
2022-08-01T15:46:07.813Z,0.68
2022-08-01T15:51:14.852Z,0.63
2022-08-01T15:56:21.835Z,0.60
2022-08-01T16:01:28.790Z,0.59
2022-08-01T16:06:35.934Z,0.66
2022-08-01T16:11:42.873Z,0.61
2022-08-01T16:16:49.436Z,0.45
2022-08-01T16:21:56.387Z,0.62
2022-08-01T16:27:03.691Z,0.71
2022-08-01T16:32:16.728Z,0.50
2022-08-01T16:37:17.150Z,0.91
2022-08-01T16:42:24.072Z,0.67
2022-08-01T16:47:30.622Z,0.77
2022-08-01T16:52:42.218Z,1.07
2022-08-01T16:57:44.383Z,8.65
2022-08-01T17:02:51.501Z,0.76
2022-08-01T17:07:58.529Z,0.55
2022-08-01T17:13:05.554Z,0.57
2022-08-01T17:18:12.706Z,0.59
2022-08-01T17:23:19.713Z,0.73
2022-08-01T17:28:28.540Z,0.63
2022-08-01T17:33:45.930Z,0.72
2022-08-01T17:38:42.321Z,0.64
2022-08-01T17:43:49.284Z,0.61
2022-08-01T17:48:56.315Z,0.72
2022-08-01T17:54:03.327Z,0.65
2022-08-01T17:59:10.263Z,0.69
2022-08-01T18:04:17.418Z,0.67
2022-08-01T18:09:23.978Z,0.58
2022-08-01T18:14:40.122Z,0.70
2022-08-01T18:19:37.495Z,0.66
2022-08-01T18:24:44.180Z,0.69
2022-08-01T18:29:52.062Z,0.95
2022-08-01T18:34:59.088Z,0.88
2022-08-01T18:40:06.010Z,0.75
2022-08-01T18:45:13.343Z,0.66
2022-08-01T18:50:20.448Z,0.77
2022-08-01T18:55:27.426Z,0.85
2022-08-01T19:00:34.488Z,0.89
2022-08-01T19:05:41.428Z,0.77
2022-08-01T19:10:48.370Z,0.90
2022-08-01T19:15:55.464Z,0.60
2022-08-01T19:21:02.658Z,0.67
2022-08-01T19:26:09.655Z,0.67
2022-08-01T19:31:16.898Z,0.68
2022-08-01T19:36:24.166Z,0.80
2022-08-01T19:41:31.352Z,0.93
2022-08-01T19:46:38.401Z,0.80
2022-08-01T19:51:45.794Z,0.98
2022-08-01T19:56:52.802Z,0.83
2022-08-01T20:02:00.079Z,0.92
2022-08-01T20:07:07.185Z,0.74
2022-08-01T20:12:14.055Z,0.69
2022-08-01T20:17:21.081Z,0.79
2022-08-01T20:22:28.088Z,0.71
2022-08-01T20:27:35.056Z,0.68
2022-08-01T20:32:42.190Z,0.71
2022-08-01T20:38:05.464Z,0.76
2022-08-01T20:42:56.050Z,0.69
2022-08-01T20:48:02.980Z,0.73
2022-08-01T20:53:10.090Z,0.68
2022-08-01T20:58:17.547Z,0.63
2022-08-01T21:03:24.738Z,0.68
2022-08-01T21:08:31.763Z,0.62
2022-08-01T21:13:38.984Z,0.61
2022-08-01T21:19:03.735Z,0.57
2022-08-01T21:23:52.812Z,0.66
2022-08-01T21:29:02.296Z,0.53
2022-08-01T21:34:06.517Z,0.59
2022-08-01T21:39:13.457Z,0.51
2022-08-01T21:44:20.473Z,0.50
2022-08-01T21:49:27.745Z,0.53
2022-08-01T21:54:34.691Z,0.48
2022-08-01T21:59:41.585Z,0.55
2022-08-01T22:04:48.589Z,0.69
2022-08-01T22:09:55.518Z,0.62
2022-08-01T22:15:02.636Z,0.62
2022-08-01T22:20:09.539Z,0.66
2022-08-01T22:25:16.543Z,0.61
2022-08-01T22:30:23.467Z,0.66
2022-08-01T22:35:30.165Z,0.58
2022-08-01T22:40:37.163Z,0.53
2022-08-01T22:45:44.253Z,0.55
2022-08-01T22:50:51.194Z,0.56
2022-08-01T22:55:59.654Z,0.59
2022-08-01T23:01:04.809Z,0.64
2022-08-01T23:06:12.116Z,0.58
2022-08-01T23:11:19.015Z,0.57
2022-08-01T23:16:26.215Z,0.76
2022-08-01T23:21:33.154Z,0.64
2022-08-01T23:26:40.236Z,0.66
2022-08-01T23:32:00.385Z,0.49
2022-08-01T23:36:53.858Z,0.63
2022-08-01T23:42:05.446Z,0.68
2022-08-01T23:47:08.241Z,0.71
2022-08-01T23:52:20.437Z,0.49
2022-08-01T23:57:21.726Z,0.51
