createdAt,value
2022-10-30T00:02:09.036Z,23.45
2022-10-30T00:04:36.632Z,22.08
2022-10-30T00:07:05.517Z,20.65
2022-10-30T00:09:33.058Z,19.85
2022-10-30T00:12:01.035Z,22.88
2022-10-30T00:14:28.568Z,23.50
2022-10-30T00:16:56.085Z,27.08
2022-10-30T00:19:23.711Z,25.35
2022-10-30T00:21:51.251Z,27.00
2022-10-30T00:24:20.171Z,25.08
2022-10-30T00:26:48.069Z,27.10
2022-10-30T00:29:15.683Z,31.10
2022-10-30T00:31:43.191Z,28.73
2022-10-30T00:34:10.710Z,28.45
2022-10-30T00:36:38.231Z,29.15
2022-10-30T00:39:06.212Z,25.83
2022-10-30T00:41:35.138Z,23.60
2022-10-30T00:44:02.658Z,27.08
2022-10-30T00:46:34.057Z,34.70
2022-10-30T00:49:06.597Z,25.65
2022-10-30T00:51:34.534Z,25.02
2022-10-30T00:54:07.167Z,25.65
2022-10-30T00:56:37.255Z,26.48
2022-10-30T00:59:09.282Z,26.05
2022-10-30T01:01:40.919Z,29.92
2022-10-30T01:04:08.731Z,23.95
2022-10-30T01:06:39.858Z,22.23
2022-10-30T01:09:07.662Z,22.23
2022-10-30T01:11:36.607Z,20.85
2022-10-30T01:14:08.093Z,23.13
2022-10-30T01:16:53.553Z,21.65
2022-10-30T01:19:29.179Z,23.40
2022-10-30T01:22:14.605Z,28.10
2022-10-30T01:24:51.667Z,23.25
2022-10-30T01:27:36.784Z,24.88
2022-10-30T01:30:17.503Z,26.30
2022-10-30T01:32:56.521Z,30.90
2022-10-30T01:35:33.475Z,25.08
2022-10-30T01:38:07.659Z,28.40
2022-10-30T01:40:35.368Z,24.38
2022-10-30T01:43:04.299Z,22.98
2022-10-30T01:45:54.455Z,27.98
2022-10-30T01:48:40.894Z,29.98
2022-10-30T01:51:21.128Z,19.27
2022-10-30T01:53:58.165Z,23.95
2022-10-30T01:56:37.407Z,25.67
2022-10-30T01:59:12.155Z,24.52
2022-10-30T02:01:40.534Z,22.85
2022-10-30T02:04:09.263Z,20.63
2022-10-30T02:06:37.315Z,23.10
2022-10-30T02:09:06.000Z,31.55
2022-10-30T02:11:34.988Z,26.63
2022-10-30T02:14:08.028Z,27.45
2022-10-30T02:16:38.456Z,21.33
2022-10-30T02:19:07.534Z,18.90
2022-10-30T02:21:36.437Z,18.70
2022-10-30T02:24:03.946Z,20.38
2022-10-30T02:26:31.437Z,21.08
2022-10-30T02:28:58.960Z,21.20
2022-10-30T02:31:26.511Z,19.33
2022-10-30T02:33:54.036Z,27.25
2022-10-30T02:36:21.588Z,29.23
2022-10-30T02:38:50.426Z,23.35
2022-10-30T02:41:17.955Z,24.98
2022-10-30T02:43:45.471Z,22.27
2022-10-30T02:46:12.963Z,26.15
2022-10-30T02:48:40.549Z,25.98
2022-10-30T02:51:08.072Z,29.95
2022-10-30T02:53:35.765Z,18.95
2022-10-30T02:56:10.132Z,22.58
2022-10-30T02:58:38.073Z,25.58
2022-10-30T03:01:09.843Z,24.45
2022-10-30T03:03:37.754Z,24.15
2022-10-30T03:06:07.954Z,26.52
2022-10-30T03:08:36.135Z,22.70
2022-10-30T03:11:05.107Z,24.63
2022-10-30T03:13:35.379Z,24.92
2022-10-30T03:16:04.435Z,23.20
2022-10-30T03:18:32.006Z,26.45
2022-10-30T03:21:00.341Z,23.38
2022-10-30T03:23:28.782Z,27.02
2022-10-30T03:25:58.023Z,25.42
2022-10-30T03:28:27.586Z,30.30
2022-10-30T03:31:01.549Z,21.50
2022-10-30T03:33:29.462Z,21.08
2022-10-30T03:35:56.988Z,21.42
2022-10-30T03:38:24.708Z,19.85
2022-10-30T03:40:52.589Z,24.17
2022-10-30T03:43:20.267Z,29.45
2022-10-30T03:45:49.354Z,21.77
2022-10-30T03:48:19.443Z,30.88
2022-10-30T03:50:47.374Z,29.73
2022-10-30T03:53:15.591Z,28.70
2022-10-30T03:55:43.382Z,29.55
2022-10-30T03:58:10.951Z,31.98
2022-10-30T04:00:38.464Z,30.50
2022-10-30T04:03:08.341Z,28.15
2022-10-30T04:05:38.282Z,23.98
2022-10-30T04:08:08.366Z,23.00
2022-10-30T04:10:36.648Z,27.38
2022-10-30T04:13:06.250Z,26.45
2022-10-30T04:15:34.236Z,25.23
2022-10-30T04:18:02.553Z,24.95
2022-10-30T04:20:30.535Z,22.40
2022-10-30T04:23:00.700Z,24.77
2022-10-30T04:25:29.070Z,22.92
2022-10-30T04:27:56.972Z,31.42
2022-10-30T04:30:27.145Z,30.90
2022-10-30T04:32:56.814Z,27.13
2022-10-30T04:35:27.910Z,22.25
2022-10-30T04:37:55.914Z,22.02
2022-10-30T04:40:26.868Z,24.92
2022-10-30T04:42:54.781Z,21.27
2022-10-30T04:45:22.825Z,21.63
2022-10-30T04:47:50.376Z,23.60
2022-10-30T04:50:18.524Z,28.77
2022-10-30T04:52:46.161Z,22.15
2022-10-30T04:55:13.681Z,33.80
2022-10-30T04:57:42.866Z,24.88
2022-10-30T05:00:12.512Z,31.35
2022-10-30T05:02:40.287Z,39.42
2022-10-30T05:05:08.630Z,30.58
2022-10-30T05:07:36.158Z,28.80
2022-10-30T05:10:03.725Z,26.45
2022-10-30T05:12:31.251Z,24.88
2022-10-30T05:15:00.123Z,25.33
2022-10-30T05:17:28.052Z,32.65
2022-10-30T05:19:56.671Z,34.35
2022-10-30T05:22:24.192Z,30.77
2022-10-30T05:24:51.698Z,28.10
2022-10-30T05:27:19.221Z,22.45
2022-10-30T05:29:46.735Z,29.80
2022-10-30T05:32:15.668Z,27.80
2022-10-30T05:34:43.316Z,21.58
2022-10-30T05:37:10.816Z,28.23
2022-10-30T05:39:38.302Z,23.20
2022-10-30T05:42:08.526Z,20.42
2022-10-30T05:44:59.426Z,23.23
2022-10-30T05:47:26.224Z,20.92
2022-10-30T05:49:53.764Z,22.95
2022-10-30T05:52:21.280Z,23.67
2022-10-30T05:54:48.786Z,20.02
2022-10-30T05:57:16.286Z,22.33
2022-10-30T05:59:43.798Z,20.48
2022-10-30T06:02:11.360Z,28.95
2022-10-30T06:04:40.306Z,27.65
2022-10-30T06:07:07.825Z,33.22
2022-10-30T06:09:35.301Z,27.40
2022-10-30T06:12:02.905Z,29.58
2022-10-30T06:14:30.455Z,31.80
2022-10-30T06:16:58.134Z,28.35
2022-10-30T06:19:25.657Z,30.40
2022-10-30T06:21:54.797Z,30.70
2022-10-30T06:24:22.314Z,28.15
2022-10-30T06:26:50.993Z,29.48
2022-10-30T06:29:18.660Z,30.38
2022-10-30T06:31:46.351Z,43.45
2022-10-30T06:34:13.845Z,36.08
2022-10-30T06:36:41.352Z,36.03
2022-10-30T06:39:10.226Z,35.83
2022-10-30T06:41:37.912Z,46.10
2022-10-30T06:44:05.641Z,38.05
2022-10-30T06:46:33.971Z,43.03
2022-10-30T06:49:01.611Z,43.45
2022-10-30T06:51:29.416Z,40.85
2022-10-30T06:53:56.907Z,48.63
2022-10-30T06:56:25.761Z,22.10
2022-10-30T06:58:53.249Z,33.53
2022-10-30T07:01:20.816Z,40.72
2022-10-30T07:03:48.383Z,46.00
2022-10-30T07:06:15.921Z,47.80
2022-10-30T07:08:43.436Z,46.60
2022-10-30T07:11:10.956Z,38.78
2022-10-30T07:13:39.829Z,43.65
2022-10-30T07:16:07.635Z,33.53
2022-10-30T07:18:35.158Z,27.63
2022-10-30T07:21:02.659Z,32.63
2022-10-30T07:23:30.169Z,33.40
2022-10-30T07:26:03.339Z,26.80
2022-10-30T07:28:32.409Z,25.63
2022-10-30T07:31:01.301Z,27.92
2022-10-30T07:33:28.813Z,29.73
2022-10-30T07:35:56.323Z,28.17
2022-10-30T07:38:24.039Z,24.88
2022-10-30T07:40:53.510Z,25.70
2022-10-30T07:43:21.126Z,22.77
2022-10-30T07:45:48.686Z,24.50
2022-10-30T07:48:17.570Z,21.02
2022-10-30T07:50:45.088Z,14.68
2022-10-30T07:53:12.640Z,12.13
2022-10-30T07:55:40.173Z,11.57
2022-10-30T07:58:07.696Z,11.75
2022-10-30T08:00:35.214Z,9.82
2022-10-30T08:03:03.047Z,12.30
2022-10-30T08:05:32.161Z,9.70
2022-10-30T08:08:00.040Z,9.60
2022-10-30T08:10:27.971Z,12.38
2022-10-30T08:12:55.482Z,8.23
2022-10-30T08:15:23.746Z,7.55
2022-10-30T08:17:51.731Z,8.25
2022-10-30T08:20:21.673Z,10.60
2022-10-30T08:22:51.645Z,7.95
2022-10-30T08:25:21.091Z,7.70
2022-10-30T08:27:54.844Z,8.23
2022-10-30T08:30:22.882Z,8.52
2022-10-30T08:32:50.421Z,8.93
2022-10-30T08:35:19.989Z,8.27
2022-10-30T08:37:47.991Z,9.40
2022-10-30T08:40:17.015Z,8.20
2022-10-30T08:42:51.424Z,7.57
2022-10-30T08:45:19.459Z,6.78
2022-10-30T08:47:46.978Z,8.40
2022-10-30T08:50:14.754Z,7.78
2022-10-30T08:52:42.292Z,7.75
2022-10-30T08:55:10.255Z,7.45
2022-10-30T08:57:39.110Z,12.80
2022-10-30T09:00:07.879Z,9.45
2022-10-30T09:02:39.312Z,10.40
2022-10-30T09:05:07.605Z,13.52
2022-10-30T09:07:35.119Z,11.15
2022-10-30T09:10:02.965Z,14.13
2022-10-30T09:12:30.500Z,12.50
2022-10-30T09:14:59.335Z,13.52
2022-10-30T09:17:26.943Z,13.07
2022-10-30T09:19:54.491Z,14.15
2022-10-30T09:22:22.043Z,13.77
2022-10-30T09:24:49.583Z,14.20
2022-10-30T09:27:17.203Z,19.65
2022-10-30T09:29:44.686Z,10.40
2022-10-30T09:32:13.533Z,12.63
2022-10-30T09:34:41.043Z,25.80
2022-10-30T09:37:08.536Z,21.77
2022-10-30T09:39:36.051Z,17.10
2022-10-30T09:42:27.294Z,14.60
2022-10-30T09:45:28.186Z,17.45
2022-10-30T09:48:07.496Z,19.98
2022-10-30T09:50:41.128Z,14.75
2022-10-30T09:53:16.462Z,23.40
2022-10-30T09:55:52.135Z,21.55
2022-10-30T09:58:27.186Z,19.75
2022-10-30T10:01:07.140Z,20.60
2022-10-30T10:03:49.782Z,17.23
2022-10-30T10:06:21.066Z,18.70
2022-10-30T10:08:53.055Z,17.42
2022-10-30T10:11:26.199Z,17.92
2022-10-30T10:13:58.673Z,13.80
2022-10-30T10:16:30.447Z,21.63
2022-10-30T10:19:06.975Z,22.13
2022-10-30T10:21:39.086Z,21.63
2022-10-30T10:24:19.719Z,18.58
2022-10-30T10:26:50.294Z,17.60
2022-10-30T10:29:33.013Z,31.10
2022-10-30T10:32:14.098Z,19.63
2022-10-30T10:34:54.450Z,22.45
2022-10-30T10:37:32.610Z,13.23
2022-10-30T10:40:21.660Z,11.35
2022-10-30T10:42:59.039Z,11.30
2022-10-30T10:45:35.044Z,22.10
2022-10-30T10:48:23.761Z,18.30
2022-10-30T10:50:57.162Z,14.55
2022-10-30T10:53:30.456Z,17.00
2022-10-30T10:56:00.748Z,15.82
2022-10-30T10:58:33.032Z,16.92
2022-10-30T11:01:01.412Z,17.30
2022-10-30T11:03:39.164Z,10.23
2022-10-30T11:06:21.029Z,12.13
2022-10-30T11:08:49.711Z,10.82
2022-10-30T11:11:17.255Z,10.30
2022-10-30T11:13:45.380Z,13.98
2022-10-30T11:16:25.500Z,11.20
2022-10-30T11:18:57.922Z,13.60
2022-10-30T11:21:28.831Z,18.27
2022-10-30T11:23:56.386Z,9.88
2022-10-30T11:26:33.379Z,20.40
2022-10-30T11:29:05.622Z,20.13
2022-10-30T11:31:38.697Z,17.27
2022-10-30T11:34:24.879Z,12.70
2022-10-30T11:36:54.953Z,20.52
2022-10-30T11:39:24.391Z,18.45
2022-10-30T11:41:59.406Z,14.60
2022-10-30T11:44:31.881Z,9.60
2022-10-30T11:46:59.800Z,15.90
2022-10-30T11:49:34.849Z,8.50
2022-10-30T11:52:05.326Z,10.23
2022-10-30T11:54:37.399Z,10.02
2022-10-30T11:57:05.858Z,10.32
2022-10-30T11:59:33.418Z,9.65
2022-10-30T12:02:03.843Z,9.63
2022-10-30T12:04:32.948Z,8.23
2022-10-30T12:07:20.652Z,12.93
2022-10-30T12:09:49.051Z,20.02
2022-10-30T12:12:24.443Z,11.35
2022-10-30T12:14:53.158Z,18.45
2022-10-30T12:17:22.440Z,21.23
2022-10-30T12:19:52.355Z,19.63
2022-10-30T12:22:30.148Z,13.07
2022-10-30T12:24:58.477Z,12.38
2022-10-30T12:27:26.723Z,9.45
2022-10-30T12:30:09.656Z,7.50
2022-10-30T12:32:44.946Z,8.65
2022-10-30T12:35:41.825Z,11.07
2022-10-30T12:38:18.682Z,8.27
2022-10-30T12:41:00.770Z,8.40
2022-10-30T12:43:29.171Z,9.63
2022-10-30T12:46:08.081Z,8.55
2022-10-30T12:48:42.517Z,7.93
2022-10-30T12:51:21.372Z,7.25
2022-10-30T12:53:59.017Z,8.98
2022-10-30T12:56:31.159Z,21.67
2022-10-30T12:59:13.314Z,8.00
2022-10-30T13:01:49.075Z,12.80
2022-10-30T13:04:19.856Z,19.75
2022-10-30T13:06:53.415Z,21.73
2022-10-30T13:09:28.374Z,9.50
2022-10-30T13:12:03.141Z,14.68
2022-10-30T13:14:36.090Z,9.27
2022-10-30T13:17:03.596Z,9.52
2022-10-30T13:19:31.139Z,9.40
2022-10-30T13:22:03.801Z,8.68
2022-10-30T13:24:45.335Z,10.18
2022-10-30T13:27:22.182Z,11.05
2022-10-30T13:30:01.359Z,9.02
2022-10-30T13:32:39.893Z,12.85
2022-10-30T13:35:22.133Z,9.70
2022-10-30T13:37:59.732Z,13.35
2022-10-30T13:40:33.593Z,13.00
2022-10-30T13:43:15.657Z,10.73
2022-10-30T13:45:56.798Z,11.77
2022-10-30T13:48:34.455Z,10.82
2022-10-30T13:51:23.737Z,9.30
2022-10-30T13:54:03.009Z,14.68
2022-10-30T13:56:32.855Z,13.88
2022-10-30T13:59:13.006Z,12.32
2022-10-30T14:01:44.529Z,12.25
2022-10-30T14:04:18.640Z,12.48
2022-10-30T14:06:55.575Z,13.57
2022-10-30T14:09:32.658Z,15.32
2022-10-30T14:12:41.376Z,13.27
2022-10-30T14:15:16.827Z,22.40
2022-10-30T14:18:17.740Z,19.15
2022-10-30T14:20:47.245Z,24.65
2022-10-30T14:23:16.409Z,25.42
2022-10-30T14:25:44.037Z,24.67
2022-10-30T14:28:21.711Z,25.15
2022-10-30T14:30:49.229Z,23.52
2022-10-30T14:33:35.722Z,21.55
2022-10-30T14:36:22.068Z,25.70
2022-10-30T14:39:22.707Z,24.33
2022-10-30T14:42:01.661Z,28.70
2022-10-30T14:44:50.498Z,30.95
2022-10-30T14:47:47.460Z,23.23
2022-10-30T14:50:20.930Z,22.77
2022-10-30T14:53:03.086Z,21.70
2022-10-30T14:55:34.711Z,24.60
2022-10-30T14:58:20.225Z,24.55
2022-10-30T15:00:49.353Z,25.42
2022-10-30T15:03:26.568Z,23.80
2022-10-30T15:05:58.565Z,25.13
2022-10-30T15:08:47.007Z,24.70
2022-10-30T15:11:32.109Z,20.50
2022-10-30T15:14:03.343Z,18.45
2022-10-30T15:16:37.924Z,22.10
2022-10-30T15:19:07.770Z,15.80
2022-10-30T15:21:49.466Z,16.42
2022-10-30T15:24:18.919Z,11.27
2022-10-30T15:26:50.413Z,10.32
2022-10-30T15:29:20.421Z,17.25
2022-10-30T15:32:00.320Z,11.32
2022-10-30T15:34:28.957Z,11.00
2022-10-30T15:36:56.937Z,12.82
2022-10-30T15:39:24.882Z,12.55
2022-10-30T15:41:55.431Z,13.88
2022-10-30T15:44:25.575Z,16.98
2022-10-30T15:46:54.903Z,16.58
2022-10-30T15:49:30.727Z,13.93
2022-10-30T15:51:58.467Z,14.07
2022-10-30T15:54:28.378Z,12.52
2022-10-30T15:59:52.640Z,27.60
2022-10-30T16:02:22.507Z,19.55
2022-10-30T16:04:51.707Z,14.77
2022-10-30T16:07:22.262Z,22.55
2022-10-30T16:09:54.534Z,14.98
2022-10-30T16:12:24.275Z,11.90
2022-10-30T16:14:51.894Z,10.95
2022-10-30T16:17:20.312Z,11.35
2022-10-30T16:19:51.474Z,12.70
2022-10-30T16:22:25.705Z,13.40
2022-10-30T16:24:54.327Z,13.38
2022-10-30T16:27:24.193Z,14.38
2022-10-30T16:29:53.906Z,13.63
2022-10-30T16:32:24.886Z,13.20
2022-10-30T16:34:57.229Z,20.65
2022-10-30T16:37:29.142Z,13.90
2022-10-30T16:39:57.381Z,13.68
2022-10-30T16:42:26.970Z,17.25
2022-10-30T16:45:26.737Z,17.38
2022-10-30T16:47:58.271Z,17.33
2022-10-30T16:50:33.983Z,19.13
2022-10-30T16:53:08.032Z,22.83
2022-10-30T16:55:38.508Z,21.67
2022-10-30T16:58:06.147Z,22.20
2022-10-30T17:00:36.679Z,21.85
2022-10-30T17:03:09.339Z,28.40
2022-10-30T17:05:37.841Z,24.42
2022-10-30T17:08:26.346Z,33.17
2022-10-30T17:10:58.876Z,26.33
2022-10-30T17:13:37.538Z,26.25
2022-10-30T17:16:25.308Z,29.35
2022-10-30T17:18:54.554Z,31.58
2022-10-30T17:21:24.234Z,31.85
2022-10-30T17:23:55.557Z,24.10
2022-10-30T17:26:23.233Z,27.35
2022-10-30T17:28:50.903Z,21.75
2022-10-30T17:31:24.533Z,24.50
2022-10-30T17:34:14.832Z,32.75
2022-10-30T17:36:43.481Z,30.30
2022-10-30T17:39:12.581Z,27.40
2022-10-30T17:41:40.979Z,25.52
2022-10-30T17:44:16.086Z,26.77
2022-10-30T17:46:43.975Z,26.95
2022-10-30T17:49:24.481Z,23.25
2022-10-30T17:51:51.996Z,26.20
2022-10-30T17:54:20.871Z,28.63
2022-10-30T17:56:48.417Z,26.52
2022-10-30T17:59:15.946Z,28.45
2022-10-30T18:01:43.714Z,28.08
2022-10-30T18:04:20.511Z,25.67
2022-10-30T18:06:48.610Z,31.27
2022-10-30T18:09:16.273Z,25.40
2022-10-30T18:11:45.127Z,25.58
2022-10-30T18:14:13.155Z,35.13
2022-10-30T18:16:40.711Z,32.03
2022-10-30T18:19:11.522Z,47.45
2022-10-30T18:21:39.411Z,43.00
2022-10-30T18:24:12.274Z,43.70
2022-10-30T18:26:40.922Z,33.28
2022-10-30T18:29:10.308Z,26.55
2022-10-30T18:31:38.941Z,26.20
2022-10-30T18:34:14.849Z,23.55
2022-10-30T18:36:42.418Z,21.88
2022-10-30T18:39:10.850Z,20.08
2022-10-30T18:41:41.790Z,25.33
2022-10-30T18:44:15.299Z,29.25
2022-10-30T18:46:42.843Z,25.75
2022-10-30T18:49:10.392Z,26.60
2022-10-30T18:51:38.192Z,30.98
2022-10-30T18:54:12.758Z,22.23
2022-10-30T18:56:40.268Z,18.80
2022-10-30T18:59:07.849Z,24.15
2022-10-30T19:01:37.356Z,19.48
2022-10-30T19:04:09.928Z,20.30
2022-10-30T19:06:38.695Z,22.48
2022-10-30T19:09:06.450Z,27.90
2022-10-30T19:11:36.261Z,23.10
2022-10-30T19:14:06.567Z,27.30
2022-10-30T19:16:34.069Z,22.30
2022-10-30T19:19:02.943Z,24.48
2022-10-30T19:21:33.378Z,23.05
2022-10-30T19:24:02.375Z,25.33
2022-10-30T19:26:29.962Z,24.08
2022-10-30T19:28:57.528Z,36.35
2022-10-30T19:31:25.030Z,30.73
2022-10-30T19:33:57.531Z,32.33
2022-10-30T19:36:31.797Z,27.98
2022-10-30T19:39:04.222Z,27.60
2022-10-30T19:41:34.895Z,31.65
2022-10-30T19:44:02.381Z,26.88
2022-10-30T19:46:29.888Z,27.38
2022-10-30T19:48:58.984Z,35.30
2022-10-30T19:51:27.562Z,26.67
2022-10-30T19:53:56.805Z,22.67
2022-10-30T19:56:24.811Z,26.02
2022-10-30T19:58:52.348Z,36.17
2022-10-30T20:01:19.948Z,30.42
2022-10-30T20:03:47.510Z,29.23
2022-10-30T20:06:15.628Z,39.90
2022-10-30T20:08:43.190Z,31.40
2022-10-30T20:11:12.050Z,22.42
2022-10-30T20:13:39.615Z,29.52
2022-10-30T20:16:07.885Z,22.88
2022-10-30T20:18:36.752Z,19.83
2022-10-30T20:21:08.119Z,20.90
2022-10-30T20:23:35.687Z,28.08
2022-10-30T20:26:05.342Z,29.60
2022-10-30T20:28:37.113Z,30.48
2022-10-30T20:31:05.466Z,23.95
2022-10-30T20:33:33.045Z,42.63
2022-10-30T20:36:00.602Z,26.95
2022-10-30T20:38:30.398Z,28.58
2022-10-30T20:40:59.625Z,30.40
2022-10-30T20:43:30.695Z,33.40
2022-10-30T20:46:00.502Z,26.00
2022-10-30T20:48:29.149Z,24.65
2022-10-30T20:50:58.914Z,25.42
2022-10-30T20:53:26.488Z,27.65
2022-10-30T20:55:54.227Z,21.90
2022-10-30T20:58:21.849Z,21.70
2022-10-30T21:00:49.927Z,26.73
2022-10-30T21:03:18.835Z,24.38
2022-10-30T21:05:46.728Z,19.90
2022-10-30T21:08:14.712Z,23.40
2022-10-30T21:10:42.586Z,20.70
2022-10-30T21:13:11.409Z,25.77
2022-10-30T21:15:39.553Z,20.58
2022-10-30T21:18:07.347Z,21.42
2022-10-30T21:20:36.854Z,27.02
2022-10-30T21:23:04.500Z,20.23
2022-10-30T21:25:32.771Z,26.10
2022-10-30T21:28:00.534Z,27.63
2022-10-30T21:30:28.190Z,23.52
2022-10-30T21:32:55.735Z,21.58
2022-10-30T21:35:23.281Z,22.00
2022-10-30T21:37:52.177Z,22.80
2022-10-30T21:40:19.718Z,25.30
2022-10-30T21:42:48.524Z,23.42
2022-10-30T21:45:16.061Z,29.08
2022-10-30T21:47:43.596Z,31.60
2022-10-30T21:50:12.555Z,25.40
2022-10-30T21:52:40.388Z,24.30
2022-10-30T21:55:10.033Z,21.33
2022-10-30T21:57:37.556Z,28.65
2022-10-30T22:00:07.336Z,44.03
2022-10-30T22:02:35.159Z,39.38
2022-10-30T22:05:02.762Z,37.75
2022-10-30T22:07:30.333Z,38.20
2022-10-30T22:09:57.869Z,31.40
2022-10-30T22:12:26.760Z,31.10
2022-10-30T22:14:54.273Z,27.90
2022-10-30T22:17:21.915Z,30.92
2022-10-30T22:19:49.415Z,38.45
2022-10-30T22:22:16.910Z,39.55
2022-10-30T22:24:44.440Z,29.85
2022-10-30T22:27:11.955Z,30.23
2022-10-30T22:29:40.854Z,32.95
2022-10-30T22:32:08.393Z,32.85
2022-10-30T22:34:35.910Z,33.90
2022-10-30T22:37:03.429Z,26.58
2022-10-30T22:39:30.998Z,35.42
2022-10-30T22:41:58.502Z,24.15
2022-10-30T22:44:26.023Z,32.30
2022-10-30T22:46:54.883Z,23.60
2022-10-30T22:49:22.394Z,25.67
2022-10-30T22:51:49.888Z,22.23
2022-10-30T22:54:17.400Z,33.92
2022-10-30T22:56:44.923Z,29.70
2022-10-30T22:59:14.219Z,31.02
2022-10-30T23:01:42.238Z,33.42
2022-10-30T23:04:13.987Z,37.05
2022-10-30T23:06:41.775Z,21.15
2022-10-30T23:09:15.471Z,24.38
2022-10-30T23:11:43.008Z,37.08
2022-10-30T23:14:10.526Z,35.75
2022-10-30T23:16:38.166Z,33.10
2022-10-30T23:19:05.705Z,35.13
2022-10-30T23:21:35.027Z,37.03
2022-10-30T23:24:04.126Z,26.23
2022-10-30T23:26:33.342Z,25.50
2022-10-30T23:29:01.635Z,27.73
2022-10-30T23:31:32.308Z,25.98
2022-10-30T23:34:01.707Z,26.70
2022-10-30T23:36:29.746Z,25.75
2022-10-30T23:39:00.577Z,39.88
2022-10-30T23:41:30.255Z,32.90
2022-10-30T23:43:59.770Z,25.10
2022-10-30T23:46:28.354Z,37.97
2022-10-30T23:48:56.472Z,30.83
2022-10-30T23:51:24.919Z,35.57
2022-10-30T23:53:52.725Z,27.70
2022-10-30T23:56:21.675Z,26.00
2022-10-30T23:58:50.981Z,17.65
