createdAt,value
2024-01-22T00:02:37.610Z,2.80
2024-01-22T00:07:40.610Z,3.30
2024-01-22T00:12:45.304Z,2.08
2024-01-22T00:17:48.697Z,3.05
2024-01-22T00:22:51.830Z,1.80
2024-01-22T00:27:56.372Z,3.08
2024-01-22T00:32:59.411Z,3.25
2024-01-22T00:38:02.447Z,2.47
2024-01-22T00:43:08.233Z,2.88
2024-01-22T00:48:11.327Z,2.03
2024-01-22T00:53:14.590Z,2.72
2024-01-22T00:58:19.186Z,1.98
2024-01-22T01:03:22.409Z,2.88
2024-01-22T01:08:25.587Z,2.80
2024-01-22T01:13:30.207Z,3.03
2024-01-22T01:18:33.340Z,3.13
2024-01-22T01:23:36.474Z,2.80
2024-01-22T01:28:41.043Z,2.33
2024-01-22T01:33:44.421Z,2.00
2024-01-22T01:38:47.573Z,1.75
2024-01-22T01:43:52.242Z,2.50
2024-01-22T01:48:56.676Z,2.63
2024-01-22T01:54:01.169Z,1.73
2024-01-22T01:59:06.019Z,1.55
2024-01-22T02:04:08.997Z,2.80
2024-01-22T02:09:12.099Z,2.50
2024-01-22T02:14:16.674Z,2.38
2024-01-22T02:19:19.929Z,1.73
2024-01-22T02:24:24.557Z,2.92
2024-01-22T02:29:27.542Z,2.70
2024-01-22T02:34:30.588Z,3.20
2024-01-22T02:39:35.521Z,2.45
2024-01-22T02:44:38.797Z,2.55
2024-01-22T02:49:41.860Z,2.85
2024-01-22T02:54:46.423Z,2.97
2024-01-22T02:59:49.504Z,2.03
2024-01-22T03:04:52.566Z,2.08
2024-01-22T03:09:57.138Z,2.70
2024-01-22T03:15:00.279Z,1.67
2024-01-22T03:20:03.397Z,2.33
2024-01-22T03:25:08.544Z,2.53
2024-01-22T03:30:13.056Z,2.15
2024-01-22T03:35:16.252Z,2.08
2024-01-22T03:40:20.763Z,1.75
2024-01-22T03:45:23.806Z,2.08
2024-01-22T03:50:26.978Z,3.03
2024-01-22T03:55:31.627Z,2.42
2024-01-22T04:00:34.750Z,2.47
2024-01-22T04:05:37.822Z,2.72
2024-01-22T04:10:42.431Z,2.17
2024-01-22T04:15:45.541Z,3.30
2024-01-22T04:20:48.931Z,1.25
2024-01-22T04:25:53.515Z,1.80
2024-01-22T04:30:56.543Z,2.40
2024-01-22T04:35:59.599Z,2.95
2024-01-22T04:41:04.378Z,2.40
2024-01-22T04:46:07.698Z,1.33
2024-01-22T04:51:10.931Z,2.63
2024-01-22T04:56:15.508Z,2.85
2024-01-22T05:01:18.763Z,2.42
2024-01-22T05:06:21.890Z,2.58
2024-01-22T05:11:26.578Z,2.33
2024-01-22T05:16:29.752Z,3.65
2024-01-22T05:21:32.705Z,2.63
2024-01-22T05:26:37.361Z,3.25
2024-01-22T05:31:40.543Z,2.00
2024-01-22T05:36:43.614Z,2.78
2024-01-22T05:41:48.210Z,2.05
2024-01-22T05:46:51.260Z,3.15
2024-01-22T05:51:54.221Z,2.50
2024-01-22T05:56:58.796Z,1.85
2024-01-22T06:02:01.996Z,1.90
2024-01-22T06:07:06.214Z,1.80
2024-01-22T06:12:11.195Z,2.00
2024-01-22T06:17:14.259Z,1.98
2024-01-22T06:22:17.794Z,1.95
2024-01-22T06:27:22.469Z,2.05
2024-01-22T06:32:27.197Z,2.67
2024-01-22T06:37:30.966Z,2.20
2024-01-22T06:42:38.661Z,2.47
2024-01-22T06:47:43.728Z,2.22
2024-01-22T06:52:47.860Z,2.45
2024-01-22T06:57:52.518Z,3.10
2024-01-22T07:02:55.562Z,2.20
2024-01-22T07:07:58.617Z,0.85
2024-01-22T07:13:03.184Z,2.20
2024-01-22T07:18:06.752Z,2.95
2024-01-22T07:23:09.907Z,2.65
2024-01-22T07:28:14.541Z,2.80
2024-01-22T07:33:17.769Z,3.05
2024-01-22T07:38:20.842Z,1.90
2024-01-22T07:43:25.530Z,2.00
2024-01-22T07:48:28.745Z,2.83
2024-01-22T07:53:31.776Z,1.65
2024-01-22T07:58:36.387Z,1.95
2024-01-22T08:03:39.763Z,2.38
2024-01-22T08:13:47.263Z,1.83
2024-01-22T08:18:50.755Z,1.75
2024-01-22T08:23:54.049Z,1.48
2024-01-22T08:28:58.608Z,2.13
2024-01-22T08:34:02.407Z,2.45
2024-01-22T08:39:05.682Z,2.47
2024-01-22T08:44:10.401Z,3.55
2024-01-22T08:49:13.534Z,2.80
2024-01-22T08:54:16.622Z,2.65
2024-01-22T08:59:21.202Z,2.38
2024-01-22T09:04:24.229Z,2.55
2024-01-22T09:09:27.391Z,1.45
2024-01-22T09:14:31.956Z,2.97
2024-01-22T09:19:35.072Z,2.50
2024-01-22T09:24:38.102Z,2.13
2024-01-22T09:29:43.457Z,2.78
2024-01-22T09:34:46.610Z,1.73
2024-01-22T09:39:49.650Z,2.65
2024-01-22T09:44:57.576Z,3.45
2024-01-22T09:50:00.667Z,3.70
2024-01-22T09:55:03.839Z,2.58
2024-01-22T10:00:10.102Z,3.20
2024-01-22T10:05:13.371Z,1.95
2024-01-22T10:10:18.177Z,2.78
2024-01-22T10:15:23.874Z,2.97
2024-01-22T10:20:26.957Z,3.72
2024-01-22T10:25:30.541Z,3.30
2024-01-22T10:30:35.537Z,4.20
2024-01-22T10:35:38.564Z,3.25
2024-01-22T10:40:42.208Z,3.72
2024-01-22T10:45:47.857Z,3.65
2024-01-22T10:50:52.284Z,2.92
2024-01-22T11:01:03.430Z,3.03
2024-01-22T11:06:09.172Z,2.13
2024-01-22T11:11:14.021Z,3.97
2024-01-22T11:16:19.436Z,4.38
2024-01-22T11:21:22.823Z,4.78
2024-01-22T11:26:25.858Z,3.08
2024-01-22T11:31:30.451Z,3.92
2024-01-22T11:36:51.965Z,3.08
2024-01-22T11:41:55.245Z,3.10
2024-01-22T11:47:07.805Z,2.78
2024-01-22T11:52:12.095Z,4.30
2024-01-22T11:57:15.293Z,3.67
2024-01-22T12:02:20.116Z,4.05
2024-01-22T12:07:32.232Z,5.03
2024-01-22T12:12:36.967Z,3.53
2024-01-22T12:17:44.584Z,3.55
2024-01-22T12:22:56.194Z,2.00
2024-01-22T12:28:05.004Z,3.60
2024-01-22T12:33:20.358Z,3.42
2024-01-22T12:43:26.456Z,5.68
2024-01-22T12:48:31.283Z,4.35
2024-01-22T12:53:34.797Z,4.22
2024-01-22T12:58:38.601Z,3.33
2024-01-22T13:03:43.702Z,3.47
2024-01-22T13:08:47.074Z,2.00
2024-01-22T13:13:50.098Z,4.13
2024-01-22T13:18:54.971Z,3.42
2024-01-22T13:23:58.581Z,3.50
2024-01-22T13:29:01.774Z,3.50
2024-01-22T13:34:06.868Z,5.35
2024-01-22T13:39:10.397Z,4.30
2024-01-22T13:44:14.747Z,3.30
2024-01-22T13:49:19.465Z,4.22
2024-01-22T13:54:22.646Z,5.25
2024-01-22T13:59:25.840Z,4.63
2024-01-22T14:04:30.429Z,5.68
2024-01-22T14:09:33.501Z,5.07
2024-01-22T14:14:37.852Z,1.10
2024-01-22T14:19:42.954Z,4.50
2024-01-22T14:24:46.199Z,3.75
2024-01-22T14:29:49.574Z,2.67
2024-01-22T14:34:54.439Z,6.22
2024-01-22T14:39:57.632Z,3.35
2024-01-22T14:45:00.669Z,8.30
2024-01-22T14:50:05.794Z,5.57
2024-01-22T14:55:09.564Z,5.88
2024-01-22T15:00:13.444Z,6.63
2024-01-22T15:05:18.296Z,5.20
2024-01-22T15:10:21.557Z,4.60
2024-01-22T15:15:24.649Z,5.50
2024-01-22T15:20:29.407Z,10.85
2024-01-22T15:25:32.428Z,8.40
2024-01-22T15:30:35.650Z,6.30
2024-01-22T15:35:40.357Z,11.98
2024-01-22T15:40:43.417Z,8.15
2024-01-22T15:45:46.669Z,7.63
2024-01-22T15:50:51.357Z,9.93
2024-01-22T15:55:54.611Z,8.07
2024-01-22T16:00:57.856Z,7.13
2024-01-22T16:06:02.444Z,10.07
2024-01-22T16:11:05.979Z,9.23
2024-01-22T16:16:09.178Z,7.47
2024-01-22T16:21:14.374Z,7.18
2024-01-22T16:26:17.746Z,9.75
2024-01-22T16:31:21.167Z,7.03
2024-01-22T16:36:26.152Z,8.60
2024-01-22T16:41:29.614Z,7.90
2024-01-22T16:51:36.717Z,8.20
2024-01-22T16:56:39.673Z,8.90
2024-01-22T17:01:42.700Z,8.15
2024-01-22T17:06:47.268Z,7.50
2024-01-22T17:11:50.352Z,4.70
2024-01-22T17:16:53.501Z,6.38
2024-01-22T17:21:58.491Z,7.45
2024-01-22T17:27:01.921Z,9.57
2024-01-22T17:37:09.324Z,8.38
2024-01-22T17:42:12.668Z,7.90
2024-01-22T17:47:17.349Z,6.70
2024-01-22T17:52:21.920Z,7.00
2024-01-22T17:57:25.119Z,6.65
2024-01-22T18:02:28.227Z,7.15
2024-01-22T18:07:32.791Z,7.88
2024-01-22T18:12:35.833Z,7.97
2024-01-22T18:17:39.070Z,7.03
2024-01-22T18:22:43.666Z,4.90
2024-01-22T18:27:46.694Z,6.28
2024-01-22T18:32:49.970Z,8.90
2024-01-22T18:37:54.683Z,6.38
2024-01-22T18:42:57.667Z,7.57
2024-01-22T18:48:01.238Z,6.00
2024-01-22T18:53:05.919Z,8.35
2024-01-22T18:58:08.943Z,7.13
2024-01-22T19:08:16.358Z,6.25
2024-01-22T19:13:19.330Z,8.02
2024-01-22T19:18:22.488Z,8.95
2024-01-22T19:23:27.073Z,6.25
2024-01-22T19:28:30.098Z,4.88
2024-01-22T19:38:37.522Z,8.23
2024-01-22T19:43:40.911Z,5.80
2024-01-22T19:49:05.807Z,7.30
2024-01-22T19:54:10.537Z,6.65
2024-01-22T19:59:13.620Z,4.97
2024-01-22T20:09:20.757Z,7.40
2024-01-22T20:14:23.786Z,6.60
2024-01-22T20:19:26.966Z,6.70
2024-01-22T20:24:31.591Z,6.72
2024-01-22T20:29:34.640Z,5.85
2024-01-22T20:34:37.717Z,5.88
2024-01-22T20:39:42.347Z,5.60
2024-01-22T20:44:45.329Z,6.82
2024-01-22T20:49:48.475Z,6.45
2024-01-22T20:54:53.235Z,6.13
2024-01-22T20:59:56.513Z,6.07
2024-01-22T21:05:00.088Z,5.38
2024-01-22T21:10:06.323Z,5.65
2024-01-22T21:15:09.986Z,6.60
2024-01-22T21:20:13.855Z,4.40
2024-01-22T21:25:18.635Z,6.70
2024-01-22T21:30:21.762Z,5.38
2024-01-22T21:40:29.059Z,5.18
2024-01-22T21:45:32.150Z,4.45
2024-01-22T21:50:35.243Z,6.63
2024-01-22T21:55:39.771Z,5.50
2024-01-22T22:00:43.275Z,6.13
2024-01-22T22:05:47.111Z,5.90
2024-01-22T22:10:51.697Z,5.65
2024-01-22T22:15:54.671Z,6.78
2024-01-22T22:20:58.167Z,6.47
2024-01-22T22:31:05.472Z,6.57
2024-01-22T22:41:13.020Z,5.78
2024-01-22T22:46:16.102Z,7.47
2024-01-22T22:51:19.139Z,7.05
2024-01-22T23:01:26.175Z,7.97
2024-01-22T23:06:29.526Z,6.70
2024-01-22T23:11:34.157Z,5.55
2024-01-22T23:16:38.460Z,6.35
2024-01-22T23:21:41.621Z,6.13
2024-01-22T23:31:48.892Z,5.10
2024-01-22T23:36:51.995Z,6.40
2024-01-22T23:41:56.610Z,5.43
2024-01-22T23:46:59.685Z,4.82
2024-01-22T23:52:02.731Z,5.35
2024-01-22T23:57:07.839Z,4.95
