createdAt,value
2023-03-07T00:00:18.241Z,99.90
2023-03-07T00:02:51.391Z,99.90
2023-03-07T00:05:20.586Z,99.90
2023-03-07T00:07:49.340Z,99.90
2023-03-07T00:10:20.024Z,99.90
2023-03-07T00:12:48.931Z,99.90
2023-03-07T00:15:17.915Z,99.90
2023-03-07T00:17:46.574Z,99.90
2023-03-07T00:20:15.705Z,99.90
2023-03-07T00:22:46.927Z,99.90
2023-03-07T00:25:16.403Z,99.90
2023-03-07T00:27:46.520Z,99.90
2023-03-07T00:30:15.363Z,99.90
2023-03-07T00:32:44.035Z,99.90
2023-03-07T00:35:12.778Z,99.90
2023-03-07T00:37:41.507Z,99.90
2023-03-07T00:40:11.768Z,99.90
2023-03-07T00:42:40.469Z,99.90
2023-03-07T00:45:11.640Z,99.90
2023-03-07T00:47:40.230Z,99.90
2023-03-07T00:50:09.545Z,99.90
2023-03-07T00:52:38.329Z,99.90
2023-03-07T00:55:07.970Z,99.90
2023-03-07T00:57:36.622Z,99.90
2023-03-07T01:00:06.239Z,99.90
2023-03-07T01:02:36.665Z,99.90
2023-03-07T01:05:06.423Z,99.90
2023-03-07T01:07:35.065Z,99.90
2023-03-07T01:10:05.520Z,99.90
2023-03-07T01:12:34.108Z,99.90
2023-03-07T01:15:05.536Z,99.90
2023-03-07T01:17:36.263Z,99.90
2023-03-07T01:20:07.243Z,99.90
2023-03-07T01:22:37.094Z,99.90
2023-03-07T01:25:08.092Z,99.90
2023-03-07T01:27:37.202Z,99.90
2023-03-07T01:30:06.737Z,99.90
2023-03-07T01:32:38.062Z,99.90
2023-03-07T01:35:07.509Z,99.90
2023-03-07T01:37:36.207Z,99.90
2023-03-07T01:40:08.049Z,99.90
2023-03-07T01:42:36.610Z,99.90
2023-03-07T01:45:08.863Z,99.90
2023-03-07T01:47:47.726Z,99.90
2023-03-07T01:50:18.896Z,99.90
2023-03-07T01:52:50.958Z,99.90
2023-03-07T01:55:22.456Z,99.90
2023-03-07T01:57:55.707Z,99.90
2023-03-07T02:00:28.874Z,99.90
2023-03-07T02:03:05.771Z,99.90
2023-03-07T02:05:39.198Z,99.90
2023-03-07T02:08:09.941Z,99.90
2023-03-07T02:10:39.174Z,99.90
2023-03-07T02:13:08.061Z,99.90
2023-03-07T02:15:37.803Z,99.90
2023-03-07T02:18:08.920Z,99.90
2023-03-07T02:20:43.898Z,99.90
2023-03-07T02:23:20.981Z,99.90
2023-03-07T02:25:58.274Z,99.90
2023-03-07T02:28:29.957Z,99.90
2023-03-07T02:31:00.804Z,99.90
2023-03-07T02:33:32.773Z,99.90
2023-03-07T02:36:09.395Z,99.90
2023-03-07T02:38:42.948Z,99.90
2023-03-07T02:41:15.162Z,99.90
2023-03-07T02:43:45.239Z,99.90
2023-03-07T02:46:14.123Z,99.90
2023-03-07T02:48:42.677Z,99.90
2023-03-07T02:51:12.160Z,99.90
2023-03-07T02:53:41.614Z,99.90
2023-03-07T02:56:10.152Z,99.90
2023-03-07T02:58:38.740Z,99.90
2023-03-07T03:01:09.118Z,99.90
2023-03-07T03:03:38.121Z,99.90
2023-03-07T03:06:07.114Z,99.90
2023-03-07T03:08:35.708Z,99.90
2023-03-07T03:11:04.276Z,99.90
2023-03-07T03:13:32.931Z,99.90
2023-03-07T03:16:01.740Z,99.90
2023-03-07T03:18:32.795Z,99.90
2023-03-07T03:21:09.274Z,99.90
2023-03-07T03:23:38.178Z,99.90
2023-03-07T03:26:09.861Z,99.90
2023-03-07T03:28:39.586Z,99.90
2023-03-07T03:31:10.550Z,99.90
2023-03-07T03:33:44.136Z,99.90
2023-03-07T03:36:16.351Z,99.90
2023-03-07T03:38:47.768Z,99.90
2023-03-07T03:41:17.152Z,99.90
2023-03-07T03:43:47.477Z,99.90
2023-03-07T03:46:19.624Z,99.90
2023-03-07T03:48:54.475Z,99.90
2023-03-07T03:51:26.383Z,99.90
2023-03-07T03:53:57.727Z,99.90
2023-03-07T03:56:28.290Z,99.90
2023-03-07T03:58:58.676Z,99.90
2023-03-07T04:01:29.631Z,99.90
2023-03-07T04:04:00.737Z,99.90
2023-03-07T04:06:31.504Z,99.90
2023-03-07T04:09:00.903Z,99.90
2023-03-07T04:11:29.562Z,99.90
2023-03-07T04:13:59.419Z,99.90
2023-03-07T04:16:28.080Z,99.90
2023-03-07T04:19:01.506Z,99.90
2023-03-07T04:21:30.325Z,99.90
2023-03-07T04:24:00.694Z,99.90
2023-03-07T04:26:32.003Z,99.90
2023-03-07T04:29:00.657Z,99.90
2023-03-07T04:31:40.897Z,99.90
2023-03-07T04:34:12.957Z,99.90
2023-03-07T04:36:41.862Z,99.90
2023-03-07T04:39:10.699Z,99.90
2023-03-07T04:41:39.790Z,99.90
2023-03-07T04:44:15.539Z,99.90
2023-03-07T04:46:44.703Z,99.90
2023-03-07T04:49:15.064Z,99.90
2023-03-07T04:51:44.162Z,99.90
2023-03-07T04:54:15.147Z,99.90
2023-03-07T04:56:44.278Z,99.90
2023-03-07T04:59:13.652Z,99.90
2023-03-07T05:01:43.097Z,99.90
2023-03-07T05:04:11.886Z,99.90
2023-03-07T05:06:42.469Z,99.90
2023-03-07T05:09:11.465Z,99.90
2023-03-07T05:11:40.695Z,99.90
2023-03-07T05:14:10.103Z,99.90
2023-03-07T05:16:38.927Z,99.90
2023-03-07T05:19:08.108Z,99.90
2023-03-07T05:21:40.022Z,99.90
2023-03-07T05:24:10.511Z,99.90
2023-03-07T05:26:40.780Z,99.90
2023-03-07T05:29:09.604Z,99.90
2023-03-07T05:31:38.428Z,99.90
2023-03-07T05:34:10.916Z,99.90
2023-03-07T05:36:41.147Z,99.90
2023-03-07T05:39:12.438Z,99.90
2023-03-07T05:41:40.991Z,99.90
2023-03-07T05:44:10.976Z,99.90
2023-03-07T05:46:39.912Z,99.90
2023-03-07T05:49:08.454Z,99.90
2023-03-07T05:51:37.146Z,99.90
2023-03-07T05:54:06.241Z,99.90
2023-03-07T05:56:37.869Z,99.90
2023-03-07T05:59:08.072Z,99.90
2023-03-07T06:01:37.135Z,99.90
2023-03-07T06:04:05.988Z,99.90
2023-03-07T06:06:35.013Z,99.90
2023-03-07T06:09:05.856Z,99.90
2023-03-07T06:11:36.582Z,99.90
2023-03-07T06:14:05.659Z,99.90
2023-03-07T06:16:34.420Z,99.90
2023-03-07T06:19:04.788Z,99.90
2023-03-07T06:21:33.727Z,99.90
2023-03-07T06:24:02.536Z,99.90
2023-03-07T06:26:31.086Z,99.90
2023-03-07T06:29:01.630Z,99.90
2023-03-07T06:31:30.171Z,99.90
2023-03-07T06:33:59.371Z,99.90
2023-03-07T06:36:28.887Z,99.90
2023-03-07T06:39:01.272Z,99.90
2023-03-07T06:41:30.358Z,99.90
2023-03-07T06:44:02.799Z,99.90
2023-03-07T06:46:33.832Z,99.90
2023-03-07T06:49:07.804Z,99.90
2023-03-07T06:51:38.125Z,99.90
2023-03-07T06:54:08.281Z,99.90
2023-03-07T06:56:37.024Z,99.90
2023-03-07T06:59:07.060Z,99.90
2023-03-07T07:01:40.788Z,99.90
2023-03-07T07:04:17.294Z,99.90
2023-03-07T07:06:45.996Z,99.90
2023-03-07T07:09:15.481Z,99.90
2023-03-07T07:11:44.110Z,99.90
2023-03-07T07:14:19.161Z,99.90
2023-03-07T07:16:48.586Z,99.90
2023-03-07T07:19:17.409Z,99.90
2023-03-07T07:21:46.125Z,99.90
2023-03-07T07:24:15.266Z,99.90
2023-03-07T07:26:44.546Z,99.90
2023-03-07T07:29:13.714Z,99.90
2023-03-07T07:31:44.171Z,99.90
2023-03-07T07:34:13.526Z,99.90
2023-03-07T07:36:42.265Z,99.90
2023-03-07T07:39:12.127Z,99.90
2023-03-07T07:41:44.525Z,99.90
2023-03-07T07:44:14.101Z,99.90
2023-03-07T07:46:56.341Z,99.90
2023-03-07T07:49:25.216Z,99.90
2023-03-07T07:51:53.882Z,99.90
2023-03-07T07:54:24.682Z,99.90
2023-03-07T07:56:53.946Z,99.90
2023-03-07T07:59:23.860Z,99.90
2023-03-07T08:01:53.084Z,99.90
2023-03-07T08:04:25.928Z,99.90
2023-03-07T08:06:54.870Z,99.90
2023-03-07T08:09:24.488Z,99.90
2023-03-07T08:11:53.353Z,99.90
2023-03-07T08:14:22.107Z,99.90
2023-03-07T08:16:50.815Z,99.90
2023-03-07T08:19:19.505Z,99.90
2023-03-07T08:21:49.592Z,99.90
2023-03-07T08:24:18.527Z,99.90
2023-03-07T08:26:47.139Z,99.90
2023-03-07T08:29:15.890Z,99.90
2023-03-07T08:31:45.995Z,99.90
2023-03-07T08:34:15.735Z,99.90
2023-03-07T08:36:44.555Z,99.90
2023-03-07T08:39:15.042Z,99.90
2023-03-07T08:41:43.694Z,99.90
2023-03-07T08:44:12.356Z,99.90
2023-03-07T08:46:41.393Z,99.90
2023-03-07T08:49:10.222Z,99.90
2023-03-07T08:51:39.036Z,99.90
2023-03-07T08:54:07.899Z,99.90
2023-03-07T08:56:44.397Z,99.90
2023-03-07T08:59:26.267Z,99.90
2023-03-07T09:01:55.121Z,99.90
2023-03-07T09:04:24.011Z,99.90
2023-03-07T09:06:52.893Z,99.90
2023-03-07T09:09:21.785Z,99.90
2023-03-07T09:11:51.903Z,99.90
2023-03-07T09:14:20.705Z,99.90
2023-03-07T09:16:49.566Z,99.90
2023-03-07T09:19:18.410Z,99.90
2023-03-07T09:21:47.224Z,99.90
2023-03-07T09:24:15.836Z,99.90
2023-03-07T09:26:44.705Z,99.90
2023-03-07T09:29:14.935Z,99.90
2023-03-07T09:31:44.423Z,99.90
2023-03-07T09:34:13.245Z,99.90
2023-03-07T09:36:41.969Z,99.90
2023-03-07T09:39:14.593Z,99.90
2023-03-07T09:42:01.779Z,99.90
2023-03-07T09:44:58.293Z,99.90
2023-03-07T09:48:12.458Z,99.90
2023-03-07T09:50:48.572Z,99.90
2023-03-07T09:53:24.429Z,99.90
2023-03-07T09:55:56.200Z,99.90
2023-03-07T09:58:27.018Z,99.90
2023-03-07T10:01:00.958Z,99.90
2023-03-07T10:03:40.358Z,99.90
2023-03-07T10:06:15.595Z,99.90
2023-03-07T10:08:44.646Z,99.90
2023-03-07T10:11:24.844Z,99.90
2023-03-07T10:14:05.694Z,99.90
2023-03-07T10:16:46.563Z,99.90
2023-03-07T10:19:21.620Z,99.90
2023-03-07T10:21:59.718Z,99.90
2023-03-07T10:24:44.763Z,99.90
2023-03-07T10:27:14.626Z,99.90
2023-03-07T10:29:48.424Z,99.90
2023-03-07T10:32:27.554Z,99.90
2023-03-07T10:35:01.436Z,99.90
2023-03-07T10:37:43.951Z,99.90
2023-03-07T10:40:21.290Z,99.90
2023-03-07T10:42:50.017Z,99.90
2023-03-07T10:45:19.071Z,99.90
2023-03-07T10:47:49.402Z,99.90
2023-03-07T10:50:32.846Z,99.90
2023-03-07T10:53:03.626Z,99.90
2023-03-07T10:55:34.499Z,99.90
2023-03-07T10:58:31.071Z,99.90
2023-03-07T11:01:13.577Z,99.90
2023-03-07T11:03:54.729Z,99.90
2023-03-07T11:06:40.567Z,99.90
2023-03-07T11:09:20.295Z,99.90
2023-03-07T11:11:51.655Z,99.90
2023-03-07T11:14:21.990Z,99.10
2023-03-07T11:16:56.181Z,99.30
2023-03-07T11:19:33.249Z,99.20
2023-03-07T11:22:04.382Z,99.30
2023-03-07T11:24:38.042Z,99.30
2023-03-07T11:27:07.502Z,98.30
2023-03-07T11:29:36.157Z,98.90
2023-03-07T11:32:14.191Z,99.20
2023-03-07T11:34:50.616Z,97.80
2023-03-07T11:37:29.412Z,98.70
2023-03-07T11:40:23.586Z,98.50
2023-03-07T11:43:00.629Z,98.40
2023-03-07T11:45:38.434Z,97.90
2023-03-07T11:48:16.522Z,97.30
2023-03-07T11:50:55.208Z,98.90
2023-03-07T11:53:31.501Z,97.50
2023-03-07T11:56:22.578Z,96.90
2023-03-07T11:59:13.733Z,96.70
2023-03-07T12:01:49.268Z,98.30
2023-03-07T12:04:46.610Z,97.30
2023-03-07T12:07:38.852Z,96.40
2023-03-07T12:10:18.090Z,96.40
2023-03-07T12:12:57.095Z,96.30
2023-03-07T12:15:33.213Z,97.40
2023-03-07T12:18:25.819Z,95.50
2023-03-07T12:21:06.689Z,95.60
2023-03-07T12:23:42.776Z,95.60
2023-03-07T12:26:17.123Z,95.80
2023-03-07T12:28:51.159Z,95.30
2023-03-07T12:31:25.980Z,94.60
2023-03-07T12:34:02.997Z,94.50
2023-03-07T12:36:37.833Z,95.80
2023-03-07T12:39:17.414Z,95.40
2023-03-07T12:42:03.468Z,96.20
2023-03-07T12:44:37.603Z,95.80
2023-03-07T12:47:14.406Z,96.50
2023-03-07T12:49:50.506Z,97.00
2023-03-07T12:52:31.652Z,97.00
2023-03-07T12:55:08.818Z,96.90
2023-03-07T12:57:43.882Z,97.20
2023-03-07T13:00:18.393Z,96.00
2023-03-07T13:02:54.585Z,95.70
2023-03-07T13:05:24.069Z,96.50
2023-03-07T13:07:53.679Z,96.10
2023-03-07T13:10:25.854Z,95.90
2023-03-07T13:12:54.611Z,96.00
2023-03-07T13:15:56.743Z,96.60
2023-03-07T13:18:30.392Z,95.70
2023-03-07T13:21:32.870Z,95.30
2023-03-07T13:24:33.398Z,94.90
2023-03-07T13:27:04.112Z,95.00
2023-03-07T13:30:07.425Z,95.50
2023-03-07T13:32:59.104Z,94.90
2023-03-07T13:35:56.378Z,94.00
2023-03-07T13:38:36.229Z,94.70
2023-03-07T13:41:05.816Z,92.50
2023-03-07T13:43:56.652Z,92.90
2023-03-07T13:46:55.750Z,93.30
2023-03-07T13:49:44.627Z,93.20
2023-03-07T13:52:34.554Z,91.40
2023-03-07T13:55:06.042Z,91.40
2023-03-07T13:57:41.904Z,91.30
2023-03-07T14:00:38.386Z,92.60
2023-03-07T14:03:27.622Z,91.00
2023-03-07T14:05:58.381Z,91.30
2023-03-07T14:08:33.113Z,92.80
2023-03-07T14:11:02.138Z,92.30
2023-03-07T14:13:58.053Z,91.00
2023-03-07T14:16:47.276Z,90.80
2023-03-07T14:19:28.584Z,90.80
2023-03-07T14:22:04.079Z,91.90
2023-03-07T14:24:51.871Z,90.30
2023-03-07T14:27:20.635Z,90.50
2023-03-07T14:29:52.089Z,90.10
2023-03-07T14:32:26.457Z,89.90
2023-03-07T14:34:55.236Z,89.30
2023-03-07T14:37:26.635Z,88.60
2023-03-07T14:40:29.151Z,90.60
2023-03-07T14:43:09.943Z,89.60
2023-03-07T14:45:42.145Z,90.80
2023-03-07T14:48:36.919Z,90.00
2023-03-07T14:51:13.260Z,90.60
2023-03-07T14:53:42.991Z,90.30
2023-03-07T14:56:12.802Z,90.30
2023-03-07T14:58:49.505Z,91.00
2023-03-07T15:01:20.023Z,90.80
2023-03-07T15:03:52.478Z,90.30
2023-03-07T15:06:23.333Z,90.20
2023-03-07T15:08:52.443Z,90.40
2023-03-07T15:11:30.129Z,90.70
2023-03-07T15:14:01.273Z,91.40
2023-03-07T15:16:33.264Z,91.30
2023-03-07T15:19:07.334Z,91.60
2023-03-07T15:21:41.735Z,91.20
2023-03-07T15:24:19.004Z,91.50
2023-03-07T15:26:52.334Z,90.10
2023-03-07T15:29:23.563Z,91.10
2023-03-07T15:31:54.161Z,90.70
2023-03-07T15:34:28.001Z,91.40
2023-03-07T15:36:56.736Z,90.80
2023-03-07T15:39:35.769Z,91.10
2023-03-07T15:42:06.809Z,91.20
2023-03-07T15:44:36.451Z,92.00
2023-03-07T15:47:14.213Z,91.00
2023-03-07T15:49:47.321Z,91.50
2023-03-07T15:52:30.610Z,92.20
2023-03-07T15:55:01.122Z,91.40
2023-03-07T15:57:33.762Z,91.80
2023-03-07T16:00:05.619Z,93.40
2023-03-07T16:02:43.977Z,92.00
2023-03-07T16:05:37.719Z,92.00
2023-03-07T16:08:17.089Z,92.60
2023-03-07T16:10:53.479Z,92.80
2023-03-07T16:13:24.812Z,92.70
2023-03-07T16:16:04.553Z,93.00
2023-03-07T16:18:33.955Z,93.30
2023-03-07T16:21:04.368Z,93.10
2023-03-07T16:23:34.260Z,93.50
2023-03-07T16:26:06.136Z,93.30
2023-03-07T16:28:35.651Z,93.30
2023-03-07T16:31:04.461Z,94.10
2023-03-07T16:33:33.442Z,94.20
2023-03-07T16:36:03.712Z,94.80
2023-03-07T16:38:32.391Z,94.00
2023-03-07T16:41:04.574Z,94.60
2023-03-07T16:43:35.478Z,94.50
2023-03-07T16:46:05.645Z,94.70
2023-03-07T16:48:35.005Z,94.90
2023-03-07T16:51:05.436Z,94.60
2023-03-07T16:53:34.159Z,94.90
2023-03-07T16:56:02.821Z,95.10
2023-03-07T16:58:35.124Z,94.90
2023-03-07T17:01:03.894Z,94.80
2023-03-07T17:03:32.799Z,95.90
2023-03-07T17:06:01.377Z,95.70
2023-03-07T17:08:31.509Z,95.80
2023-03-07T17:11:00.287Z,95.80
2023-03-07T17:13:28.990Z,95.80
2023-03-07T17:15:58.024Z,96.80
2023-03-07T17:18:29.630Z,97.40
2023-03-07T17:20:58.207Z,96.70
2023-03-07T17:23:26.899Z,96.90
2023-03-07T17:25:57.097Z,96.80
2023-03-07T17:28:26.024Z,96.80
2023-03-07T17:30:55.669Z,97.20
2023-03-07T17:33:26.713Z,97.40
2023-03-07T17:35:58.256Z,97.20
2023-03-07T17:38:26.931Z,97.10
2023-03-07T17:40:57.721Z,97.20
2023-03-07T17:43:26.306Z,98.20
2023-03-07T17:45:55.068Z,97.90
2023-03-07T17:48:23.729Z,97.50
2023-03-07T17:50:52.350Z,97.00
2023-03-07T17:53:21.115Z,97.30
2023-03-07T17:55:49.654Z,97.80
2023-03-07T17:58:20.287Z,98.10
2023-03-07T18:00:48.955Z,98.10
2023-03-07T18:03:17.513Z,98.40
2023-03-07T18:05:46.060Z,98.20
2023-03-07T18:08:14.615Z,98.40
2023-03-07T18:10:43.506Z,98.10
2023-03-07T18:13:14.997Z,98.50
2023-03-07T18:15:48.645Z,98.70
2023-03-07T18:18:17.561Z,99.90
2023-03-07T18:20:46.126Z,99.90
2023-03-07T18:23:14.643Z,99.90
2023-03-07T18:25:43.193Z,99.90
2023-03-07T18:28:12.797Z,99.90
2023-03-07T18:30:41.475Z,99.90
2023-03-07T18:33:11.572Z,99.90
2023-03-07T18:35:40.405Z,99.90
2023-03-07T18:38:09.382Z,99.90
2023-03-07T18:40:37.962Z,99.90
2023-03-07T18:43:06.712Z,99.90
2023-03-07T18:45:35.361Z,99.90
2023-03-07T18:48:03.896Z,99.90
2023-03-07T18:50:33.999Z,99.90
2023-03-07T18:53:02.655Z,99.90
2023-03-07T18:55:33.154Z,99.90
2023-03-07T18:58:01.853Z,99.90
2023-03-07T19:00:30.578Z,99.90
2023-03-07T19:02:59.387Z,99.90
2023-03-07T19:05:28.115Z,99.90
2023-03-07T19:07:58.193Z,99.90
2023-03-07T19:10:26.819Z,99.90
2023-03-07T19:12:55.541Z,99.90
2023-03-07T19:15:24.247Z,99.90
2023-03-07T19:17:52.838Z,99.90
2023-03-07T19:20:21.693Z,99.90
2023-03-07T19:22:53.650Z,99.90
2023-03-07T19:25:23.733Z,99.90
2023-03-07T19:27:52.388Z,99.90
2023-03-07T19:30:21.284Z,99.90
2023-03-07T19:32:50.189Z,99.90
2023-03-07T19:35:19.000Z,99.90
2023-03-07T19:37:47.798Z,99.90
2023-03-07T19:40:16.478Z,99.90
2023-03-07T19:42:46.656Z,99.90
2023-03-07T19:45:15.239Z,99.90
2023-03-07T19:47:43.873Z,99.90
2023-03-07T19:50:13.435Z,99.90
2023-03-07T19:52:42.093Z,99.90
2023-03-07T19:55:11.246Z,99.90
2023-03-07T19:57:40.332Z,99.90
2023-03-07T20:00:12.107Z,99.90
2023-03-07T20:02:40.690Z,99.90
2023-03-07T20:05:09.905Z,99.90
2023-03-07T20:07:38.476Z,99.90
2023-03-07T20:10:07.951Z,99.90
2023-03-07T20:12:36.719Z,99.90
2023-03-07T20:15:05.760Z,99.90
2023-03-07T20:17:35.778Z,99.90
2023-03-07T20:20:08.007Z,99.90
2023-03-07T20:22:36.717Z,99.90
2023-03-07T20:25:08.076Z,99.90
2023-03-07T20:27:36.673Z,99.90
2023-03-07T20:30:06.452Z,99.90
2023-03-07T20:32:36.584Z,99.90
2023-03-07T20:35:05.522Z,99.90
2023-03-07T20:37:34.919Z,99.90
2023-03-07T20:40:05.327Z,99.90
2023-03-07T20:42:34.114Z,99.90
2023-03-07T20:45:02.741Z,99.90
2023-03-07T20:47:32.553Z,99.90
2023-03-07T20:50:02.636Z,99.90
2023-03-07T20:52:31.125Z,99.90
2023-03-07T20:55:00.877Z,99.90
2023-03-07T20:57:29.527Z,99.90
2023-03-07T20:59:58.372Z,99.90
2023-03-07T21:02:27.056Z,99.90
2023-03-07T21:04:55.781Z,99.90
2023-03-07T21:07:25.920Z,99.90
2023-03-07T21:09:54.610Z,99.90
2023-03-07T21:12:23.188Z,99.90
2023-03-07T21:14:51.740Z,99.90
2023-03-07T21:17:20.413Z,99.90
2023-03-07T21:19:48.947Z,99.90
2023-03-07T21:22:17.701Z,99.90
2023-03-07T21:24:47.927Z,99.90
2023-03-07T21:27:16.589Z,99.90
2023-03-07T21:29:45.190Z,99.90
2023-03-07T21:32:14.061Z,99.90
2023-03-07T21:34:42.693Z,99.90
2023-03-07T21:37:11.471Z,99.90
2023-03-07T21:39:40.253Z,99.90
2023-03-07T21:42:10.340Z,99.90
2023-03-07T21:44:39.174Z,99.90
2023-03-07T21:47:07.809Z,99.90
2023-03-07T21:49:36.506Z,99.90
2023-03-07T21:52:05.183Z,99.90
2023-03-07T21:54:34.298Z,99.90
2023-03-07T21:57:04.214Z,99.90
2023-03-07T21:59:34.837Z,99.90
2023-03-07T22:02:03.530Z,99.90
2023-03-07T22:04:32.234Z,99.90
2023-03-07T22:07:00.914Z,99.90
2023-03-07T22:09:29.629Z,99.90
2023-03-07T22:11:58.185Z,99.90
2023-03-07T22:14:26.847Z,99.90
2023-03-07T22:16:57.088Z,99.90
2023-03-07T22:19:25.821Z,99.90
2023-03-07T22:21:54.510Z,99.90
2023-03-07T22:24:23.240Z,99.90
2023-03-07T22:26:52.084Z,99.90
2023-03-07T22:29:20.894Z,99.90
2023-03-07T22:31:49.384Z,99.90
2023-03-07T22:34:19.705Z,99.90
2023-03-07T22:36:48.217Z,99.90
2023-03-07T22:39:17.192Z,99.90
2023-03-07T22:41:45.797Z,99.90
2023-03-07T22:44:15.445Z,99.90
2023-03-07T22:46:45.128Z,99.90
2023-03-07T22:49:14.534Z,99.90
2023-03-07T22:51:44.662Z,99.90
2023-03-07T22:54:13.670Z,99.90
2023-03-07T22:56:42.397Z,99.90
2023-03-07T22:59:11.452Z,99.90
2023-03-07T23:01:40.525Z,99.90
2023-03-07T23:04:10.236Z,99.90
2023-03-07T23:06:39.267Z,99.90
2023-03-07T23:09:10.246Z,99.90
2023-03-07T23:11:40.009Z,99.90
2023-03-07T23:14:08.521Z,99.90
2023-03-07T23:16:39.413Z,99.90
2023-03-07T23:19:07.960Z,99.90
2023-03-07T23:21:38.666Z,99.90
2023-03-07T23:24:07.716Z,99.90
2023-03-07T23:26:39.532Z,99.90
2023-03-07T23:29:09.962Z,99.90
2023-03-07T23:31:40.642Z,99.90
2023-03-07T23:34:15.318Z,99.90
2023-03-07T23:36:44.335Z,99.90
2023-03-07T23:39:13.492Z,99.90
2023-03-07T23:41:43.618Z,99.90
2023-03-07T23:44:13.124Z,99.90
2023-03-07T23:46:41.840Z,99.90
2023-03-07T23:49:11.799Z,99.90
2023-03-07T23:51:40.436Z,99.90
2023-03-07T23:54:09.251Z,99.90
2023-03-07T23:56:37.981Z,99.90
2023-03-07T23:59:11.199Z,99.90
