createdAt,value
2018-12-24T00:00:17.514Z,0.00
2018-12-24T00:01:17.506Z,0.00
2018-12-24T00:02:17.494Z,0.00
2018-12-24T00:03:17.481Z,0.00
2018-12-24T00:04:17.471Z,0.00
2018-12-24T00:05:17.516Z,0.00
2018-12-24T00:06:17.458Z,0.00
2018-12-24T00:07:17.436Z,0.00
2018-12-24T00:08:17.426Z,0.00
2018-12-24T00:09:17.415Z,0.00
2018-12-24T00:10:17.403Z,0.00
2018-12-24T00:11:17.395Z,0.00
2018-12-24T00:12:17.393Z,0.00
2018-12-24T00:13:17.371Z,0.00
2018-12-24T00:14:17.360Z,0.00
2018-12-24T00:15:17.348Z,0.00
2018-12-24T00:16:17.337Z,0.00
2018-12-24T00:17:17.327Z,0.00
2018-12-24T00:18:17.318Z,0.00
2018-12-24T00:19:17.305Z,0.00
2018-12-24T00:20:17.295Z,0.00
2018-12-24T00:21:17.285Z,0.00
2018-12-24T00:22:17.274Z,0.00
2018-12-24T00:23:17.260Z,0.00
2018-12-24T00:24:17.250Z,0.00
2018-12-24T00:25:17.239Z,0.00
2018-12-24T00:26:17.230Z,0.00
2018-12-24T00:27:17.217Z,0.00
2018-12-24T00:28:17.206Z,0.00
2018-12-24T00:29:17.192Z,0.00
2018-12-24T00:30:17.183Z,0.00
2018-12-24T00:31:17.174Z,0.00
2018-12-24T00:32:17.161Z,0.00
2018-12-24T00:33:17.150Z,0.00
2018-12-24T00:34:17.138Z,0.00
2018-12-24T00:35:17.128Z,0.00
2018-12-24T00:36:17.118Z,0.00
2018-12-24T00:37:17.107Z,0.00
2018-12-24T00:38:17.098Z,0.00
2018-12-24T00:39:17.088Z,0.00
2018-12-24T00:40:17.072Z,0.00
2018-12-24T00:41:17.063Z,0.00
2018-12-24T00:42:17.052Z,0.00
2018-12-24T00:43:17.041Z,0.00
2018-12-24T00:44:17.029Z,0.00
2018-12-24T00:45:17.020Z,0.00
2018-12-24T00:46:17.008Z,0.00
2018-12-24T00:47:16.998Z,0.00
2018-12-24T00:48:17.096Z,0.00
2018-12-24T00:49:16.976Z,0.00
2018-12-24T00:50:16.974Z,0.00
2018-12-24T00:51:16.952Z,0.00
2018-12-24T00:52:16.943Z,0.00
2018-12-24T00:53:16.933Z,0.00
2018-12-24T00:54:16.922Z,0.00
2018-12-24T00:55:16.910Z,0.00
2018-12-24T00:56:16.898Z,0.00
2018-12-24T00:57:16.886Z,0.00
2018-12-24T00:58:16.875Z,0.00
2018-12-24T00:59:16.865Z,0.00
2018-12-24T01:00:16.860Z,0.00
2018-12-24T01:01:16.849Z,0.00
2018-12-24T01:02:16.831Z,0.00
2018-12-24T01:03:16.823Z,0.00
2018-12-24T01:04:16.812Z,0.00
2018-12-24T01:05:16.798Z,0.00
2018-12-24T01:06:16.793Z,0.00
2018-12-24T01:07:16.777Z,0.00
2018-12-24T01:08:16.768Z,0.00
2018-12-24T01:09:16.756Z,0.00
2018-12-24T01:10:16.745Z,0.00
2018-12-24T01:11:16.733Z,0.00
2018-12-24T01:12:24.378Z,0.00
2018-12-24T01:13:37.895Z,0.00
2018-12-24T01:14:37.881Z,0.00
2018-12-24T01:15:37.871Z,0.00
2018-12-24T01:16:37.860Z,0.00
2018-12-24T01:17:37.849Z,0.00
2018-12-24T01:18:37.839Z,0.00
2018-12-24T01:19:37.829Z,0.00
2018-12-24T01:20:37.817Z,0.00
2018-12-24T01:21:37.806Z,0.00
2018-12-24T01:22:37.796Z,0.00
2018-12-24T01:23:37.785Z,0.00
2018-12-24T01:24:37.866Z,0.00
2018-12-24T01:25:37.760Z,0.00
2018-12-24T01:26:37.751Z,0.00
2018-12-24T01:27:37.738Z,0.00
2018-12-24T01:28:37.729Z,0.00
2018-12-24T01:29:37.716Z,0.00
2018-12-24T01:30:37.708Z,0.00
2018-12-24T01:31:37.696Z,0.00
2018-12-24T01:32:37.685Z,0.00
2018-12-24T01:33:37.682Z,0.00
2018-12-24T01:34:37.662Z,0.00
2018-12-24T01:35:37.652Z,0.00
2018-12-24T01:36:37.641Z,0.00
2018-12-24T01:37:37.629Z,0.00
2018-12-24T01:38:37.621Z,0.00
2018-12-24T01:39:37.608Z,0.00
2018-12-24T01:40:37.597Z,0.00
2018-12-24T01:41:37.585Z,0.00
2018-12-24T01:42:37.576Z,0.00
2018-12-24T01:43:37.564Z,0.00
2018-12-24T01:44:37.553Z,0.00
2018-12-24T01:45:37.540Z,0.00
2018-12-24T01:46:37.531Z,0.00
2018-12-24T01:47:37.521Z,0.00
2018-12-24T01:48:37.511Z,0.00
2018-12-24T01:49:37.498Z,0.00
2018-12-24T01:50:37.488Z,0.00
2018-12-24T01:51:37.476Z,0.00
2018-12-24T01:52:37.466Z,0.00
2018-12-24T01:53:37.453Z,0.00
2018-12-24T01:54:37.444Z,0.00
2018-12-24T01:55:37.435Z,0.00
2018-12-24T01:56:37.422Z,0.00
2018-12-24T01:57:37.410Z,0.00
2018-12-24T01:58:37.400Z,0.00
2018-12-24T01:59:37.388Z,0.00
2018-12-24T02:00:37.387Z,0.00
2018-12-24T02:01:37.366Z,0.00
2018-12-24T02:02:37.355Z,0.00
2018-12-24T02:03:37.346Z,0.00
2018-12-24T02:04:37.335Z,0.00
2018-12-24T02:05:37.321Z,0.00
2018-12-24T02:06:37.314Z,0.00
2018-12-24T02:07:37.303Z,0.00
2018-12-24T02:08:37.289Z,0.00
2018-12-24T02:09:37.279Z,0.00
2018-12-24T02:10:37.268Z,0.00
2018-12-24T02:11:37.258Z,0.00
2018-12-24T02:12:42.178Z,0.00
2018-12-24T02:13:37.235Z,0.00
2018-12-24T02:14:37.223Z,0.00
2018-12-24T02:15:37.214Z,0.00
2018-12-24T02:16:37.201Z,0.00
2018-12-24T02:17:37.191Z,0.00
2018-12-24T02:18:37.179Z,0.00
2018-12-24T02:19:37.167Z,0.00
2018-12-24T02:20:37.156Z,0.00
2018-12-24T02:21:37.146Z,0.00
2018-12-24T02:22:37.141Z,0.00
2018-12-24T02:23:37.123Z,0.00
2018-12-24T02:24:37.115Z,0.00
2018-12-24T02:25:37.102Z,0.00
2018-12-24T02:26:37.092Z,0.00
2018-12-24T02:27:37.081Z,0.00
2018-12-24T02:28:37.071Z,0.00
2018-12-24T02:29:37.060Z,0.00
2018-12-24T02:30:37.049Z,0.00
2018-12-24T02:31:37.039Z,0.00
2018-12-24T02:32:37.026Z,0.00
2018-12-24T02:33:37.014Z,0.00
2018-12-24T02:34:37.004Z,0.00
2018-12-24T02:35:36.993Z,0.00
2018-12-24T02:36:36.984Z,0.00
2018-12-24T02:37:36.970Z,0.00
2018-12-24T02:38:36.959Z,0.00
2018-12-24T02:39:36.955Z,0.00
2018-12-24T02:40:36.943Z,0.00
2018-12-24T02:41:36.927Z,0.00
2018-12-24T02:42:36.915Z,0.00
2018-12-24T02:43:36.904Z,0.00
2018-12-24T02:44:36.895Z,0.00
2018-12-24T02:45:36.885Z,0.00
2018-12-24T02:46:36.871Z,0.00
2018-12-24T02:47:36.859Z,0.00
2018-12-24T02:48:36.852Z,0.00
2018-12-24T02:49:36.838Z,0.00
2018-12-24T02:50:36.827Z,0.00
2018-12-24T02:51:36.816Z,0.00
2018-12-24T02:52:36.809Z,0.00
2018-12-24T02:53:36.796Z,0.00
2018-12-24T02:54:36.782Z,0.00
2018-12-24T02:55:36.770Z,0.00
2018-12-24T02:56:36.762Z,0.00
2018-12-24T02:57:36.749Z,0.00
2018-12-24T02:58:36.738Z,0.00
2018-12-24T02:59:36.729Z,0.00
2018-12-24T03:00:36.718Z,0.00
2018-12-24T03:01:36.709Z,0.00
2018-12-24T03:02:36.694Z,0.00
2018-12-24T03:03:36.685Z,0.00
2018-12-24T03:04:36.676Z,0.00
2018-12-24T03:05:36.665Z,0.00
2018-12-24T03:06:36.652Z,0.00
2018-12-24T03:07:36.640Z,0.00
2018-12-24T03:08:36.633Z,0.00
2018-12-24T03:09:36.620Z,0.00
2018-12-24T03:10:36.609Z,0.00
2018-12-24T03:11:36.599Z,0.00
2018-12-24T03:12:36.589Z,0.00
2018-12-24T03:13:36.592Z,0.00
2018-12-24T03:14:36.567Z,0.00
2018-12-24T03:15:36.555Z,0.00
2018-12-24T03:16:36.553Z,0.00
2018-12-24T03:17:36.536Z,0.00
2018-12-24T03:18:36.523Z,0.00
2018-12-24T03:19:36.513Z,0.00
2018-12-24T03:20:36.502Z,0.00
2018-12-24T03:21:36.489Z,0.00
2018-12-24T03:22:36.482Z,0.00
2018-12-24T03:23:36.468Z,0.00
2018-12-24T03:24:36.460Z,0.00
2018-12-24T03:25:36.447Z,0.00
2018-12-24T03:26:36.435Z,0.00
2018-12-24T03:27:36.426Z,0.00
2018-12-24T03:28:36.416Z,0.00
2018-12-24T03:29:36.404Z,0.00
2018-12-24T03:30:36.579Z,0.00
2018-12-24T03:31:36.398Z,0.00
2018-12-24T03:32:36.372Z,0.00
2018-12-24T03:33:36.364Z,0.00
2018-12-24T03:34:36.350Z,0.00
2018-12-24T03:35:36.341Z,0.00
2018-12-24T03:36:36.326Z,0.00
2018-12-24T03:37:36.320Z,0.00
2018-12-24T03:38:36.303Z,0.00
2018-12-24T03:39:36.293Z,0.00
2018-12-24T03:40:36.283Z,0.00
2018-12-24T03:41:36.270Z,0.00
2018-12-24T03:42:36.261Z,0.00
2018-12-24T03:43:36.252Z,0.00
2018-12-24T03:44:36.253Z,0.00
2018-12-24T03:45:36.239Z,0.00
2018-12-24T03:46:36.219Z,0.00
2018-12-24T03:47:36.209Z,0.00
2018-12-24T03:48:36.195Z,0.00
2018-12-24T03:49:36.186Z,0.00
2018-12-24T03:50:36.174Z,0.00
2018-12-24T03:51:36.165Z,0.00
2018-12-24T03:52:36.152Z,0.00
2018-12-24T03:53:36.141Z,0.00
2018-12-24T03:54:36.132Z,0.00
2018-12-24T03:55:36.121Z,0.00
2018-12-24T03:56:36.182Z,0.00
2018-12-24T03:57:36.096Z,0.00
2018-12-24T03:58:36.088Z,0.00
2018-12-24T03:59:36.075Z,0.00
2018-12-24T04:00:36.063Z,0.00
2018-12-24T04:01:36.053Z,0.00
2018-12-24T04:02:36.042Z,0.00
2018-12-24T04:03:36.031Z,0.00
2018-12-24T04:04:36.028Z,0.00
2018-12-24T04:05:36.009Z,0.00
2018-12-24T04:06:35.999Z,0.00
2018-12-24T04:07:35.989Z,0.00
2018-12-24T04:08:35.981Z,0.00
2018-12-24T04:09:35.968Z,0.00
2018-12-24T04:10:35.957Z,0.00
2018-12-24T04:11:35.942Z,0.00
2018-12-24T04:12:35.933Z,0.00
2018-12-24T04:13:35.920Z,0.00
2018-12-24T04:14:35.916Z,0.00
2018-12-24T04:15:35.897Z,0.00
2018-12-24T04:16:35.889Z,0.00
2018-12-24T04:17:35.882Z,0.00
2018-12-24T04:18:35.888Z,0.00
2018-12-24T04:19:35.867Z,0.00
2018-12-24T04:20:35.845Z,0.00
2018-12-24T04:21:35.832Z,0.00
2018-12-24T04:22:35.822Z,0.00
2018-12-24T04:23:35.814Z,0.00
2018-12-24T04:24:35.809Z,0.00
2018-12-24T04:25:35.792Z,0.00
2018-12-24T04:26:35.778Z,0.00
2018-12-24T04:27:41.722Z,0.00
2018-12-24T04:28:36.786Z,0.00
2018-12-24T04:29:35.745Z,0.00
2018-12-24T04:30:35.734Z,0.00
2018-12-24T04:31:35.724Z,0.00
2018-12-24T04:32:35.715Z,0.00
2018-12-24T04:33:35.703Z,0.00
2018-12-24T04:34:35.690Z,0.00
2018-12-24T04:35:35.683Z,0.00
2018-12-24T04:36:35.671Z,0.00
2018-12-24T04:37:35.657Z,0.00
2018-12-24T04:38:35.649Z,0.00
2018-12-24T04:39:35.649Z,0.00
2018-12-24T04:40:35.626Z,0.00
2018-12-24T04:41:35.615Z,0.00
2018-12-24T04:42:35.603Z,0.00
2018-12-24T04:43:35.594Z,0.00
2018-12-24T04:44:35.583Z,0.00
2018-12-24T04:45:35.572Z,0.00
2018-12-24T04:46:35.560Z,0.00
2018-12-24T04:47:35.551Z,0.00
2018-12-24T04:48:35.538Z,0.00
2018-12-24T04:49:35.527Z,0.00
2018-12-24T04:50:35.518Z,0.00
2018-12-24T04:51:35.506Z,0.00
2018-12-24T04:52:35.496Z,0.00
2018-12-24T04:53:35.483Z,0.00
2018-12-24T04:54:35.473Z,0.00
2018-12-24T04:55:35.465Z,0.00
2018-12-24T04:56:35.451Z,0.00
2018-12-24T04:57:35.442Z,0.00
2018-12-24T04:58:35.430Z,0.00
2018-12-24T04:59:35.423Z,0.00
2018-12-24T05:00:35.409Z,0.00
2018-12-24T05:01:35.397Z,0.00
2018-12-24T05:02:35.388Z,0.00
2018-12-24T05:03:35.373Z,0.00
2018-12-24T05:04:35.363Z,0.00
2018-12-24T05:05:35.353Z,0.00
2018-12-24T05:06:35.342Z,0.00
2018-12-24T05:07:35.330Z,0.00
2018-12-24T05:08:35.321Z,0.00
2018-12-24T05:09:35.309Z,0.00
2018-12-24T05:10:35.301Z,0.00
2018-12-24T05:11:35.288Z,0.00
2018-12-24T05:12:35.276Z,0.00
2018-12-24T05:13:40.806Z,0.00
2018-12-24T05:14:35.256Z,0.00
2018-12-24T05:15:35.242Z,0.00
2018-12-24T05:16:35.232Z,0.00
2018-12-24T05:17:35.221Z,0.00
2018-12-24T05:18:35.211Z,0.00
2018-12-24T05:19:35.197Z,0.00
2018-12-24T05:20:35.188Z,0.00
2018-12-24T05:21:35.177Z,0.00
2018-12-24T05:22:35.166Z,0.00
2018-12-24T05:23:35.156Z,0.00
2018-12-24T05:24:35.145Z,0.00
2018-12-24T05:25:35.132Z,0.00
2018-12-24T05:26:35.122Z,0.00
2018-12-24T05:27:35.112Z,0.00
2018-12-24T05:28:35.102Z,0.00
2018-12-24T05:29:35.089Z,0.00
2018-12-24T05:30:35.080Z,0.00
2018-12-24T05:31:35.070Z,0.00
2018-12-24T05:32:35.059Z,0.00
2018-12-24T05:33:35.046Z,0.00
2018-12-24T05:34:35.036Z,0.00
2018-12-24T05:35:35.024Z,0.00
2018-12-24T05:36:35.015Z,0.00
2018-12-24T05:37:35.001Z,0.00
2018-12-24T05:38:34.990Z,0.00
2018-12-24T05:39:34.979Z,0.00
2018-12-24T05:40:34.968Z,0.00
2018-12-24T05:41:34.958Z,0.00
2018-12-24T05:42:34.947Z,0.00
2018-12-24T05:43:34.936Z,0.00
2018-12-24T05:44:34.925Z,0.00
2018-12-24T05:45:34.914Z,0.00
2018-12-24T05:46:34.902Z,0.00
2018-12-24T05:47:34.892Z,0.00
2018-12-24T05:48:34.882Z,0.00
2018-12-24T05:49:34.868Z,0.00
2018-12-24T05:50:34.860Z,0.00
2018-12-24T05:51:34.848Z,0.00
2018-12-24T05:52:34.835Z,0.00
2018-12-24T05:53:34.929Z,0.00
2018-12-24T05:54:34.814Z,0.00
2018-12-24T05:55:34.806Z,0.00
2018-12-24T05:56:34.794Z,0.00
2018-12-24T05:57:34.781Z,0.00
2018-12-24T05:58:34.770Z,0.00
2018-12-24T05:59:34.757Z,0.00
2018-12-24T06:00:34.746Z,0.00
2018-12-24T06:01:34.739Z,0.00
2018-12-24T06:02:34.796Z,0.00
2018-12-24T06:03:34.712Z,0.00
2018-12-24T06:04:34.706Z,0.00
2018-12-24T06:05:34.693Z,0.00
2018-12-24T06:06:34.681Z,0.00
2018-12-24T06:07:34.771Z,0.00
2018-12-24T06:08:34.659Z,0.00
2018-12-24T06:09:34.648Z,0.00
2018-12-24T06:10:34.637Z,0.00
2018-12-24T06:11:34.625Z,0.00
2018-12-24T06:12:34.614Z,0.00
2018-12-24T06:13:34.603Z,0.00
2018-12-24T06:14:34.594Z,0.00
2018-12-24T06:15:34.583Z,0.00
2018-12-24T06:16:34.571Z,0.00
2018-12-24T06:17:34.560Z,0.00
2018-12-24T06:18:34.549Z,0.00
2018-12-24T06:19:34.541Z,0.00
2018-12-24T06:20:37.750Z,0.00
2018-12-24T06:21:34.517Z,0.00
2018-12-24T06:22:34.504Z,0.00
2018-12-24T06:23:34.494Z,0.00
2018-12-24T06:24:34.489Z,0.00
2018-12-24T06:25:34.482Z,0.00
2018-12-24T06:26:34.462Z,0.00
2018-12-24T06:27:34.453Z,0.00
2018-12-24T06:28:34.439Z,0.00
2018-12-24T06:29:34.429Z,0.00
2018-12-24T06:30:34.421Z,0.00
2018-12-24T06:31:35.794Z,0.00
2018-12-24T06:32:34.394Z,0.00
2018-12-24T06:33:34.384Z,0.00
2018-12-24T06:34:34.374Z,0.00
2018-12-24T06:35:34.365Z,0.00
2018-12-24T06:36:34.352Z,0.00
2018-12-24T06:37:34.342Z,0.00
2018-12-24T06:38:34.329Z,0.00
2018-12-24T06:39:34.320Z,0.00
2018-12-24T06:40:34.309Z,0.00
2018-12-24T06:41:34.298Z,0.00
2018-12-24T06:42:34.298Z,0.00
2018-12-24T06:43:34.273Z,0.00
2018-12-24T06:44:34.266Z,0.00
2018-12-24T06:45:34.254Z,0.00
2018-12-24T06:46:34.241Z,0.00
2018-12-24T06:47:34.234Z,0.00
2018-12-24T06:48:34.221Z,0.00
2018-12-24T06:49:34.208Z,0.00
2018-12-24T06:50:34.198Z,0.00
2018-12-24T06:51:34.185Z,0.00
2018-12-24T06:52:34.175Z,0.00
2018-12-24T06:53:34.165Z,0.00
2018-12-24T06:54:34.157Z,0.00
2018-12-24T06:55:34.144Z,0.00
2018-12-24T06:56:34.131Z,0.00
2018-12-24T06:57:34.122Z,0.00
2018-12-24T06:58:34.111Z,0.00
2018-12-24T06:59:34.100Z,0.00
2018-12-24T07:00:34.090Z,0.00
2018-12-24T07:01:34.078Z,0.00
2018-12-24T07:02:34.067Z,0.00
2018-12-24T07:03:34.056Z,0.00
2018-12-24T07:04:34.043Z,0.00
2018-12-24T07:05:34.034Z,0.00
2018-12-24T07:06:34.023Z,0.00
2018-12-24T07:07:34.012Z,0.00
2018-12-24T07:08:34.001Z,0.00
2018-12-24T07:09:33.990Z,0.00
2018-12-24T07:10:33.980Z,0.00
2018-12-24T07:11:33.969Z,0.00
2018-12-24T07:12:33.959Z,0.00
2018-12-24T07:13:33.952Z,0.00
2018-12-24T07:14:33.933Z,0.00
2018-12-24T07:15:33.922Z,0.00
2018-12-24T07:16:33.912Z,0.00
2018-12-24T07:17:33.904Z,0.00
2018-12-24T07:18:33.927Z,0.00
2018-12-24T07:19:33.882Z,0.00
2018-12-24T07:20:33.869Z,0.00
2018-12-24T07:21:33.858Z,0.00
2018-12-24T07:22:33.851Z,0.00
2018-12-24T07:23:33.837Z,0.00
2018-12-24T07:24:33.823Z,0.00
2018-12-24T07:25:33.815Z,0.00
2018-12-24T07:26:33.804Z,0.00
2018-12-24T07:27:33.791Z,0.00
2018-12-24T07:28:33.781Z,0.00
2018-12-24T07:29:33.771Z,0.00
2018-12-24T07:30:33.760Z,0.00
2018-12-24T07:31:33.749Z,0.00
2018-12-24T07:32:33.739Z,0.00
2018-12-24T07:33:33.725Z,0.00
2018-12-24T07:34:33.741Z,0.00
2018-12-24T07:35:33.703Z,0.00
2018-12-24T07:36:33.693Z,0.00
2018-12-24T07:37:33.682Z,0.00
2018-12-24T07:38:33.671Z,0.00
2018-12-24T07:39:33.661Z,5.62
2018-12-24T07:40:33.650Z,5.62
2018-12-24T07:41:33.639Z,5.62
2018-12-24T07:42:33.628Z,5.62
2018-12-24T07:43:33.615Z,5.62
2018-12-24T07:44:33.607Z,5.62
2018-12-24T07:45:33.596Z,5.62
2018-12-24T07:46:33.586Z,5.62
2018-12-24T07:47:33.571Z,5.62
2018-12-24T07:48:33.560Z,11.25
2018-12-24T07:49:33.554Z,11.25
2018-12-24T07:50:33.540Z,11.25
2018-12-24T07:51:33.528Z,11.25
2018-12-24T07:52:33.520Z,11.25
2018-12-24T07:53:35.287Z,5.62
2018-12-24T07:54:33.496Z,5.62
2018-12-24T07:55:33.485Z,5.62
2018-12-24T07:56:33.475Z,5.62
2018-12-24T07:57:33.464Z,5.62
2018-12-24T07:58:33.452Z,5.62
2018-12-24T07:59:33.440Z,5.62
2018-12-24T08:00:33.430Z,11.25
2018-12-24T08:01:33.420Z,11.25
2018-12-24T08:02:33.409Z,11.25
2018-12-24T08:03:33.401Z,11.25
2018-12-24T08:04:33.388Z,11.25
2018-12-24T08:05:33.381Z,5.62
2018-12-24T08:06:33.364Z,5.62
2018-12-24T08:07:33.356Z,5.62
2018-12-24T08:08:33.345Z,5.62
2018-12-24T08:09:33.331Z,5.62
2018-12-24T08:10:33.324Z,5.62
2018-12-24T08:11:33.312Z,11.25
2018-12-24T08:12:33.300Z,5.62
2018-12-24T08:13:33.288Z,5.62
2018-12-24T08:14:33.495Z,5.62
2018-12-24T08:15:33.270Z,5.62
2018-12-24T08:16:33.254Z,5.62
2018-12-24T08:17:33.246Z,5.62
2018-12-24T08:18:33.234Z,5.62
2018-12-24T08:19:33.223Z,5.62
2018-12-24T08:20:33.210Z,5.62
2018-12-24T08:21:33.204Z,5.62
2018-12-24T08:22:33.190Z,5.62
2018-12-24T08:23:33.179Z,11.25
2018-12-24T08:24:33.171Z,11.25
2018-12-24T08:25:33.156Z,11.25
2018-12-24T08:26:33.147Z,11.25
2018-12-24T08:27:33.136Z,16.87
2018-12-24T08:28:33.126Z,16.87
2018-12-24T08:29:33.114Z,16.87
2018-12-24T08:30:33.103Z,16.87
2018-12-24T08:31:33.092Z,22.50
2018-12-24T08:32:33.196Z,22.50
2018-12-24T08:33:33.071Z,22.50
2018-12-24T08:34:33.059Z,22.50
2018-12-24T08:35:33.049Z,22.50
2018-12-24T08:36:33.039Z,16.87
2018-12-24T08:37:33.025Z,16.87
2018-12-24T08:38:33.018Z,16.87
2018-12-24T08:39:33.005Z,16.87
2018-12-24T08:40:32.998Z,16.87
2018-12-24T08:41:32.983Z,16.87
2018-12-24T08:42:32.973Z,11.25
2018-12-24T08:43:32.960Z,11.25
2018-12-24T08:44:41.580Z,11.25
2018-12-24T08:45:54.122Z,11.25
2018-12-24T08:46:54.108Z,11.25
2018-12-24T08:47:54.098Z,11.25
2018-12-24T08:48:54.089Z,11.25
2018-12-24T08:49:54.085Z,16.87
2018-12-24T08:50:54.067Z,16.87
2018-12-24T08:51:54.056Z,16.87
2018-12-24T08:52:54.044Z,16.87
2018-12-24T08:53:54.032Z,22.50
2018-12-24T08:54:54.024Z,22.50
2018-12-24T08:55:54.012Z,22.50
2018-12-24T08:56:54.000Z,22.50
2018-12-24T08:57:53.988Z,22.50
2018-12-24T08:58:53.981Z,22.50
2018-12-24T08:59:53.966Z,22.50
2018-12-24T09:00:53.957Z,28.12
2018-12-24T09:01:53.945Z,28.12
2018-12-24T09:02:53.936Z,28.12
2018-12-24T09:03:53.923Z,33.75
2018-12-24T09:04:53.911Z,28.12
2018-12-24T09:05:53.902Z,28.12
2018-12-24T09:06:53.889Z,28.12
2018-12-24T09:07:53.878Z,28.12
2018-12-24T09:08:53.869Z,33.75
2018-12-24T09:09:53.857Z,33.75
2018-12-24T09:10:53.848Z,39.37
2018-12-24T09:11:53.836Z,39.37
2018-12-24T09:12:53.825Z,39.37
2018-12-24T09:13:53.813Z,39.37
2018-12-24T09:14:53.803Z,39.37
2018-12-24T09:15:53.802Z,39.37
2018-12-24T09:16:53.780Z,39.37
2018-12-24T09:17:53.772Z,39.37
2018-12-24T09:18:53.760Z,45.00
2018-12-24T09:19:53.750Z,45.00
2018-12-24T09:20:53.736Z,39.37
2018-12-24T09:21:53.727Z,39.37
2018-12-24T09:22:53.717Z,39.37
2018-12-24T09:23:53.704Z,39.37
2018-12-24T09:24:53.693Z,45.00
2018-12-24T09:25:53.682Z,45.00
2018-12-24T09:26:53.672Z,45.00
2018-12-24T09:27:53.661Z,45.00
2018-12-24T09:28:53.652Z,45.00
2018-12-24T09:29:53.639Z,45.00
2018-12-24T09:30:53.629Z,45.00
2018-12-24T09:31:53.620Z,45.00
2018-12-24T09:32:53.606Z,45.00
2018-12-24T09:33:53.595Z,39.37
2018-12-24T09:34:53.597Z,45.00
2018-12-24T09:35:53.750Z,45.00
2018-12-24T09:36:53.564Z,45.00
2018-12-24T09:37:53.550Z,50.62
2018-12-24T09:38:53.540Z,50.62
2018-12-24T09:39:53.534Z,50.62
2018-12-24T09:40:53.517Z,56.25
2018-12-24T09:41:53.511Z,56.25
2018-12-24T09:42:53.497Z,61.87
2018-12-24T09:43:53.487Z,67.50
2018-12-24T09:44:58.886Z,67.50
2018-12-24T09:45:53.464Z,73.12
2018-12-24T09:46:53.452Z,73.12
2018-12-24T09:47:53.444Z,73.12
2018-12-24T09:48:53.430Z,73.12
2018-12-24T09:49:53.424Z,78.75
2018-12-24T09:50:53.409Z,78.75
2018-12-24T09:51:53.400Z,84.37
2018-12-24T09:52:53.387Z,84.37
2018-12-24T09:53:53.377Z,84.37
2018-12-24T09:54:53.366Z,84.37
2018-12-24T09:55:53.356Z,84.37
2018-12-24T09:56:53.346Z,84.37
2018-12-24T09:57:53.333Z,90.00
2018-12-24T09:58:53.325Z,84.37
2018-12-24T09:59:53.313Z,84.37
2018-12-24T10:00:53.303Z,84.37
2018-12-24T10:01:53.294Z,84.37
2018-12-24T10:02:53.287Z,84.37
2018-12-24T10:03:53.270Z,84.37
2018-12-24T10:04:53.259Z,84.37
2018-12-24T10:05:53.248Z,90.00
2018-12-24T10:06:53.237Z,90.00
2018-12-24T10:07:53.225Z,95.62
2018-12-24T10:08:53.214Z,95.62
2018-12-24T10:09:53.202Z,95.62
2018-12-24T10:10:53.194Z,95.62
2018-12-24T10:11:53.181Z,101.25
2018-12-24T10:12:53.171Z,95.62
2018-12-24T10:13:53.160Z,95.62
2018-12-24T10:14:53.148Z,95.62
2018-12-24T10:15:53.137Z,95.62
2018-12-24T10:16:53.128Z,95.62
2018-12-24T10:17:53.118Z,95.62
2018-12-24T10:18:53.105Z,95.62
2018-12-24T10:19:53.093Z,95.62
2018-12-24T10:20:53.085Z,95.62
2018-12-24T10:21:53.077Z,95.62
2018-12-24T10:22:53.061Z,95.62
2018-12-24T10:23:53.053Z,101.25
2018-12-24T10:24:53.041Z,101.25
2018-12-24T10:25:53.029Z,106.87
2018-12-24T10:26:53.019Z,106.87
2018-12-24T10:27:53.007Z,106.87
2018-12-24T10:28:52.998Z,101.25
2018-12-24T10:29:52.987Z,101.25
2018-12-24T10:30:52.974Z,101.25
2018-12-24T10:31:52.964Z,106.87
2018-12-24T10:32:52.953Z,112.50
2018-12-24T10:33:52.940Z,118.12
2018-12-24T10:34:52.929Z,135.00
2018-12-24T10:35:52.919Z,129.37
2018-12-24T10:36:52.909Z,135.00
2018-12-24T10:37:52.898Z,129.37
2018-12-24T10:38:52.888Z,123.75
2018-12-24T10:39:52.875Z,118.12
2018-12-24T10:40:52.866Z,123.75
2018-12-24T10:41:52.857Z,123.75
2018-12-24T10:42:52.843Z,123.75
2018-12-24T10:43:52.833Z,123.75
2018-12-24T10:44:52.822Z,123.75
2018-12-24T10:45:52.810Z,123.75
2018-12-24T10:46:52.802Z,146.25
2018-12-24T10:47:52.787Z,123.75
2018-12-24T10:48:52.779Z,157.50
2018-12-24T10:49:52.766Z,157.50
2018-12-24T10:50:52.755Z,151.87
2018-12-24T10:51:52.746Z,151.87
2018-12-24T10:52:52.735Z,157.50
2018-12-24T10:53:52.727Z,151.87
2018-12-24T10:54:52.712Z,151.87
2018-12-24T10:55:52.702Z,146.25
2018-12-24T10:56:52.817Z,146.25
2018-12-24T10:57:52.680Z,146.25
2018-12-24T10:58:52.669Z,140.62
2018-12-24T10:59:52.659Z,140.62
2018-12-24T11:00:52.648Z,135.00
2018-12-24T11:01:52.639Z,135.00
2018-12-24T11:02:52.627Z,135.00
2018-12-24T11:03:52.616Z,135.00
2018-12-24T11:04:52.603Z,135.00
2018-12-24T11:05:52.594Z,140.62
2018-12-24T11:06:52.583Z,135.00
2018-12-24T11:07:52.573Z,140.62
2018-12-24T11:08:52.559Z,146.25
2018-12-24T11:09:52.550Z,146.25
2018-12-24T11:10:52.537Z,146.25
2018-12-24T11:11:52.526Z,146.25
2018-12-24T11:12:52.516Z,146.25
2018-12-24T11:13:52.508Z,151.87
2018-12-24T11:14:52.496Z,157.50
2018-12-24T11:15:52.489Z,157.50
2018-12-24T11:16:52.473Z,157.50
2018-12-24T11:17:52.463Z,151.87
2018-12-24T11:18:52.451Z,157.50
2018-12-24T11:19:53.759Z,163.12
2018-12-24T11:20:52.428Z,157.50
2018-12-24T11:21:52.419Z,151.87
2018-12-24T11:22:52.407Z,157.50
2018-12-24T11:23:52.397Z,157.50
2018-12-24T11:24:52.384Z,163.12
2018-12-24T11:25:52.374Z,146.25
2018-12-24T11:26:52.363Z,140.62
2018-12-24T11:27:52.353Z,146.25
2018-12-24T11:28:52.345Z,151.87
2018-12-24T11:29:52.329Z,157.50
2018-12-24T11:30:52.320Z,163.12
2018-12-24T11:31:52.307Z,157.50
2018-12-24T11:32:52.296Z,157.50
2018-12-24T11:33:52.289Z,157.50
2018-12-24T11:34:52.273Z,163.12
2018-12-24T11:35:52.265Z,168.75
2018-12-24T11:36:52.256Z,168.75
2018-12-24T11:37:52.242Z,157.50
2018-12-24T11:38:52.232Z,146.25
2018-12-24T11:39:52.218Z,157.50
2018-12-24T11:40:52.209Z,157.50
2018-12-24T11:41:52.199Z,157.50
2018-12-24T11:42:52.187Z,157.50
2018-12-24T11:43:52.175Z,151.87
2018-12-24T11:44:52.166Z,146.25
2018-12-24T11:45:52.155Z,146.25
2018-12-24T11:46:52.144Z,140.62
2018-12-24T11:47:52.130Z,140.62
2018-12-24T11:48:52.123Z,140.62
2018-12-24T11:49:52.111Z,140.62
2018-12-24T11:50:52.098Z,135.00
2018-12-24T11:51:52.089Z,135.00
2018-12-24T11:52:52.079Z,135.00
2018-12-24T11:53:52.068Z,140.62
2018-12-24T11:54:52.055Z,140.62
2018-12-24T11:55:52.046Z,135.00
2018-12-24T11:56:52.033Z,135.00
2018-12-24T11:57:52.024Z,135.00
2018-12-24T11:58:52.014Z,135.00
2018-12-24T11:59:52.003Z,135.00
2018-12-24T12:00:51.992Z,140.62
2018-12-24T12:01:51.983Z,146.25
2018-12-24T12:02:51.970Z,151.87
2018-12-24T12:03:51.960Z,157.50
2018-12-24T12:04:51.950Z,163.12
2018-12-24T12:05:53.904Z,157.50
2018-12-24T12:06:51.925Z,151.87
2018-12-24T12:07:51.917Z,140.62
2018-12-24T12:08:51.908Z,140.62
2018-12-24T12:09:52.009Z,146.25
2018-12-24T12:10:51.882Z,151.87
2018-12-24T12:11:51.872Z,151.87
2018-12-24T12:12:51.862Z,146.25
2018-12-24T12:13:51.850Z,157.50
2018-12-24T12:14:51.889Z,157.50
2018-12-24T12:15:51.828Z,151.87
2018-12-24T12:16:51.818Z,151.87
2018-12-24T12:17:51.809Z,151.87
2018-12-24T12:18:51.795Z,151.87
2018-12-24T12:19:51.786Z,151.87
2018-12-24T12:20:52.648Z,157.50
2018-12-24T12:21:51.762Z,151.87
2018-12-24T12:22:51.751Z,151.87
2018-12-24T12:23:51.743Z,157.50
2018-12-24T12:24:51.732Z,151.87
2018-12-24T12:25:51.719Z,157.50
2018-12-24T12:26:51.710Z,157.50
2018-12-24T12:27:51.698Z,151.87
2018-12-24T12:28:51.685Z,151.87
2018-12-24T12:29:51.679Z,151.87
2018-12-24T12:30:51.666Z,151.87
2018-12-24T12:31:51.654Z,151.87
2018-12-24T12:32:51.645Z,151.87
2018-12-24T12:33:51.633Z,151.87
2018-12-24T12:34:51.623Z,151.87
2018-12-24T12:35:51.609Z,146.25
2018-12-24T12:36:51.599Z,135.00
2018-12-24T12:37:51.589Z,135.00
2018-12-24T12:38:51.578Z,129.37
2018-12-24T12:39:51.568Z,129.37
2018-12-24T12:40:51.563Z,129.37
2018-12-24T12:41:51.545Z,123.75
2018-12-24T12:42:51.537Z,129.37
2018-12-24T12:43:51.640Z,123.75
2018-12-24T12:44:51.516Z,123.75
2018-12-24T12:45:51.661Z,123.75
2018-12-24T12:46:51.492Z,123.75
2018-12-24T12:47:51.479Z,129.37
2018-12-24T12:48:51.468Z,135.00
2018-12-24T12:49:51.457Z,140.62
2018-12-24T12:50:51.446Z,146.25
2018-12-24T12:51:51.434Z,146.25
2018-12-24T12:52:51.424Z,140.62
2018-12-24T12:53:51.415Z,129.37
2018-12-24T12:54:51.403Z,129.37
2018-12-24T12:55:51.392Z,129.37
2018-12-24T12:56:51.383Z,123.75
2018-12-24T12:57:51.370Z,118.12
2018-12-24T12:58:51.359Z,118.12
2018-12-24T12:59:51.359Z,118.12
2018-12-24T13:00:51.340Z,118.12
2018-12-24T13:01:51.327Z,118.12
2018-12-24T13:02:51.318Z,123.75
2018-12-24T13:03:51.305Z,123.75