createdAt,value
2023-05-02T00:01:28.888Z,56.40
2023-05-02T00:03:55.963Z,56.50
2023-05-02T00:06:23.027Z,56.70
2023-05-02T00:08:50.450Z,56.80
2023-05-02T00:11:17.367Z,57.00
2023-05-02T00:13:44.740Z,56.90
2023-05-02T00:16:11.572Z,57.00
2023-05-02T00:18:38.354Z,57.10
2023-05-02T00:21:05.586Z,57.20
2023-05-02T00:23:32.870Z,57.30
2023-05-02T00:25:59.866Z,57.30
2023-05-02T00:28:27.097Z,57.50
2023-05-02T00:30:54.026Z,57.50
2023-05-02T00:33:20.872Z,57.50
2023-05-02T00:35:47.708Z,57.60
2023-05-02T00:38:14.769Z,57.60
2023-05-02T00:40:46.116Z,57.50
2023-05-02T00:43:13.340Z,57.80
2023-05-02T00:45:42.205Z,57.60
2023-05-02T00:48:10.463Z,57.80
2023-05-02T00:50:42.449Z,57.70
2023-05-02T00:53:10.773Z,58.10
2023-05-02T00:55:38.271Z,57.90
2023-05-02T00:58:12.161Z,57.90
2023-05-02T01:00:54.697Z,59.40
2023-05-02T01:03:33.856Z,58.70
2023-05-02T01:06:06.999Z,58.10
2023-05-02T01:08:50.905Z,58.10
2023-05-02T01:11:38.961Z,57.70
2023-05-02T01:14:14.079Z,58.70
2023-05-02T01:16:43.838Z,57.70
2023-05-02T01:19:19.764Z,58.10
2023-05-02T01:21:48.664Z,58.40
2023-05-02T01:24:26.513Z,58.10
2023-05-02T01:27:24.786Z,58.80
2023-05-02T01:29:52.965Z,58.10
2023-05-02T01:32:23.609Z,58.30
2023-05-02T01:34:53.144Z,58.40
2023-05-02T01:37:22.578Z,58.50
2023-05-02T01:39:51.824Z,58.80
2023-05-02T01:42:20.423Z,59.00
2023-05-02T01:44:48.674Z,58.30
2023-05-02T01:47:15.840Z,58.70
2023-05-02T01:49:44.027Z,58.50
2023-05-02T01:52:13.978Z,58.50
2023-05-02T01:54:42.521Z,58.50
2023-05-02T01:57:11.832Z,58.50
2023-05-02T01:59:42.353Z,58.50
2023-05-02T02:02:10.790Z,58.50
2023-05-02T02:04:39.722Z,58.50
2023-05-02T02:07:09.869Z,58.60
2023-05-02T02:09:37.136Z,58.60
2023-05-02T02:12:07.045Z,58.60
2023-05-02T02:14:44.057Z,58.60
2023-05-02T02:17:21.417Z,58.40
2023-05-02T02:19:52.824Z,58.40
2023-05-02T02:22:21.366Z,58.50
2023-05-02T02:24:49.177Z,58.50
2023-05-02T02:27:16.384Z,58.50
2023-05-02T02:29:43.876Z,58.40
2023-05-02T02:32:10.961Z,58.50
2023-05-02T02:34:37.837Z,58.40
2023-05-02T02:37:14.326Z,58.50
2023-05-02T02:40:02.721Z,58.40
2023-05-02T02:45:30.099Z,58.60
2023-05-02T02:48:15.206Z,58.50
2023-05-02T02:51:16.217Z,58.50
2023-05-02T02:53:59.470Z,58.50
2023-05-02T02:56:37.909Z,58.60
2023-05-02T02:59:27.691Z,58.70
2023-05-02T03:02:06.969Z,58.90
2023-05-02T03:04:38.117Z,58.80
2023-05-02T03:07:05.657Z,58.70
2023-05-02T03:09:46.864Z,58.80
2023-05-02T03:14:48.415Z,58.90
2023-05-02T03:19:42.679Z,59.00
2023-05-02T03:27:05.362Z,59.20
2023-05-02T03:32:06.094Z,59.20
2023-05-02T03:34:33.825Z,59.20
2023-05-02T03:37:01.183Z,59.10
2023-05-02T03:41:56.413Z,59.20
2023-05-02T03:54:22.718Z,59.50
2023-05-02T04:01:51.539Z,59.80
2023-05-02T04:16:53.534Z,60.40
2023-05-02T04:19:27.605Z,60.40
2023-05-02T04:24:22.593Z,60.60
2023-05-02T04:29:17.760Z,60.50
2023-05-02T04:36:48.076Z,61.00
2023-05-02T04:39:22.296Z,61.00
2023-05-02T04:42:16.033Z,61.20
2023-05-02T04:47:18.514Z,61.50
2023-05-02T04:49:45.537Z,61.60
2023-05-02T05:04:36.409Z,62.20
2023-05-02T05:24:19.886Z,63.00
2023-05-02T05:46:37.959Z,62.80
2023-05-02T05:51:35.573Z,62.60
2023-05-02T05:56:30.077Z,62.60
2023-05-02T05:59:04.623Z,62.60
2023-05-02T06:06:31.672Z,62.40
2023-05-02T06:13:53.616Z,62.30
2023-05-02T06:16:21.120Z,62.20
2023-05-02T06:18:50.189Z,62.20
2023-05-02T06:21:17.029Z,62.40
2023-05-02T06:33:34.169Z,62.60
2023-05-02T06:38:31.255Z,62.40
2023-05-02T06:43:25.422Z,62.20
2023-05-02T06:45:56.473Z,62.00
2023-05-02T06:48:23.442Z,61.90
2023-05-02T06:50:52.214Z,62.00
2023-05-02T06:53:19.304Z,62.10
2023-05-02T06:55:47.140Z,62.00
2023-05-02T06:58:14.184Z,61.80
2023-05-02T07:00:41.225Z,61.80
2023-05-02T07:03:08.289Z,61.80
2023-05-02T07:10:30.184Z,61.50
2023-05-02T07:12:57.548Z,61.10
2023-05-02T07:17:51.959Z,60.80
2023-05-02T07:20:19.983Z,60.80
2023-05-02T07:22:46.883Z,60.90
2023-05-02T07:25:13.738Z,61.10
2023-05-02T07:27:40.566Z,60.90
2023-05-02T07:30:08.032Z,60.80
2023-05-02T07:35:02.397Z,60.30
2023-05-02T07:37:36.394Z,60.20
2023-05-02T07:40:04.356Z,59.90
2023-05-02T07:42:31.987Z,59.60
2023-05-02T07:44:59.914Z,58.90
2023-05-02T07:47:27.175Z,59.80
2023-05-02T07:49:55.079Z,59.60
2023-05-02T07:52:22.180Z,59.50
2023-05-02T07:54:52.152Z,59.10
2023-05-02T07:57:19.476Z,58.90
2023-05-02T07:59:46.411Z,59.30
2023-05-02T08:02:14.047Z,58.30
2023-05-02T08:04:41.706Z,58.20
2023-05-02T08:07:08.777Z,58.10
2023-05-02T08:09:35.634Z,58.00
2023-05-02T08:12:03.428Z,58.10
2023-05-02T08:14:30.882Z,57.90
2023-05-02T08:16:59.163Z,57.70
2023-05-02T08:19:26.034Z,57.60
2023-05-02T08:21:54.609Z,59.10
2023-05-02T08:24:21.972Z,57.60
2023-05-02T08:26:48.808Z,57.70
2023-05-02T08:29:15.691Z,55.40
2023-05-02T08:34:10.072Z,57.40
2023-05-02T08:36:37.386Z,56.00
2023-05-02T08:39:04.294Z,59.00
2023-05-02T08:41:31.460Z,57.10
2023-05-02T08:43:59.905Z,57.00
2023-05-02T08:46:28.559Z,57.00
2023-05-02T08:48:59.151Z,54.80
2023-05-02T08:51:28.959Z,56.00
2023-05-02T08:53:57.305Z,56.60
2023-05-02T08:56:25.296Z,56.40
2023-05-02T08:58:52.320Z,56.30
2023-05-02T09:01:23.272Z,56.30
2023-05-02T09:03:50.652Z,56.30
2023-05-02T09:06:19.822Z,56.90
2023-05-02T09:08:52.409Z,54.20
2023-05-02T09:11:20.060Z,56.40
2023-05-02T09:13:52.034Z,56.30
2023-05-02T09:16:27.265Z,56.00
2023-05-02T09:18:56.833Z,55.90
2023-05-02T09:21:26.145Z,55.80
2023-05-02T09:24:00.476Z,55.70
2023-05-02T09:26:32.749Z,55.70
2023-05-02T09:29:01.915Z,53.70
2023-05-02T09:31:54.029Z,55.90
2023-05-02T09:34:22.284Z,56.00
2023-05-02T09:36:51.944Z,56.00
2023-05-02T09:39:26.135Z,56.20
2023-05-02T09:41:54.117Z,56.10
2023-05-02T09:44:23.917Z,56.10
2023-05-02T09:46:52.935Z,56.00
2023-05-02T09:49:20.508Z,55.80
2023-05-02T09:51:48.569Z,56.50
2023-05-02T09:54:39.319Z,55.20
2023-05-02T09:57:07.395Z,55.10
2023-05-02T09:59:34.487Z,54.90
2023-05-02T10:02:07.320Z,54.60
2023-05-02T10:04:34.973Z,52.40
2023-05-02T10:07:03.370Z,54.90
2023-05-02T10:09:34.241Z,54.50
2023-05-02T10:12:08.168Z,54.80
2023-05-02T10:14:45.760Z,54.70
2023-05-02T10:17:19.323Z,54.00
2023-05-02T10:20:01.240Z,54.40
2023-05-02T10:22:28.624Z,54.30
2023-05-02T10:24:58.257Z,54.80
2023-05-02T10:27:25.757Z,55.10
2023-05-02T10:29:53.212Z,55.10
2023-05-02T10:32:22.628Z,55.00
2023-05-02T10:34:51.513Z,55.00
2023-05-02T10:37:19.729Z,54.80
2023-05-02T10:39:46.633Z,55.30
2023-05-02T10:42:14.749Z,54.60
2023-05-02T10:44:41.751Z,54.30
2023-05-02T10:47:21.911Z,54.00
2023-05-02T10:50:01.561Z,53.30
2023-05-02T10:52:29.732Z,52.80
2023-05-02T10:55:16.329Z,52.80
2023-05-02T10:58:09.709Z,51.90
2023-05-02T11:00:37.683Z,51.90
2023-05-02T11:03:04.889Z,52.60
2023-05-02T11:05:37.011Z,52.40
2023-05-02T11:08:33.257Z,52.40
2023-05-02T11:11:38.429Z,52.10
2023-05-02T11:14:05.254Z,51.70
2023-05-02T11:17:06.422Z,51.80
2023-05-02T11:19:39.344Z,50.90
2023-05-02T11:22:21.867Z,51.20
2023-05-02T11:24:50.227Z,51.30
2023-05-02T11:27:29.424Z,51.10
2023-05-02T11:30:00.656Z,50.60
2023-05-02T11:32:49.563Z,51.00
2023-05-02T11:35:21.999Z,50.30
2023-05-02T11:37:56.246Z,50.90
2023-05-02T11:40:24.321Z,48.40
2023-05-02T11:42:51.170Z,50.70
2023-05-02T11:45:18.775Z,50.70
2023-05-02T11:47:49.017Z,50.80
2023-05-02T11:50:16.187Z,51.10
2023-05-02T11:52:44.698Z,51.00
2023-05-02T11:55:15.014Z,50.70
2023-05-02T11:57:42.985Z,50.20
2023-05-02T12:00:13.130Z,50.00
2023-05-02T12:02:45.394Z,49.40
2023-05-02T12:05:15.102Z,50.20
2023-05-02T12:07:45.873Z,50.40
2023-05-02T12:10:13.796Z,50.70
2023-05-02T12:12:43.387Z,50.30
2023-05-02T12:15:12.008Z,47.90
2023-05-02T12:20:17.063Z,49.30
2023-05-02T12:22:44.632Z,49.40
2023-05-02T12:25:11.489Z,49.00
2023-05-02T12:27:38.608Z,49.10
2023-05-02T12:30:06.079Z,49.20
2023-05-02T12:32:35.183Z,48.80
2023-05-02T12:35:03.978Z,48.30
2023-05-02T12:37:31.142Z,48.20
2023-05-02T12:39:57.951Z,48.00
2023-05-02T12:42:26.768Z,47.90
2023-05-02T12:44:54.036Z,47.50
2023-05-02T12:47:24.966Z,47.90
2023-05-02T12:49:59.759Z,47.00
2023-05-02T12:52:47.192Z,47.00
2023-05-02T12:55:20.884Z,45.60
2023-05-02T12:57:48.280Z,46.90
2023-05-02T13:00:17.489Z,46.70
2023-05-02T13:02:44.555Z,46.30
2023-05-02T13:05:18.914Z,45.70
2023-05-02T13:07:45.954Z,44.70
2023-05-02T13:10:15.259Z,44.80
2023-05-02T13:12:43.759Z,44.20
2023-05-02T13:15:11.848Z,43.70
2023-05-02T13:17:39.041Z,43.10
2023-05-02T13:20:08.374Z,42.70
2023-05-02T13:22:39.140Z,42.50
2023-05-02T13:25:07.720Z,42.30
2023-05-02T13:27:34.619Z,42.40
2023-05-02T13:30:03.300Z,42.50
2023-05-02T13:32:31.716Z,42.50
2023-05-02T13:34:58.691Z,42.70
2023-05-02T13:37:26.567Z,42.90
2023-05-02T13:39:53.545Z,43.60
2023-05-02T13:42:20.432Z,43.70
2023-05-02T13:44:47.461Z,44.10
2023-05-02T13:47:14.323Z,44.30
2023-05-02T13:49:41.239Z,44.50
2023-05-02T13:52:08.180Z,45.10
2023-05-02T13:54:34.992Z,46.20
2023-05-02T13:57:02.676Z,47.70
2023-05-02T13:59:29.618Z,48.10
2023-05-02T14:01:56.728Z,48.40
2023-05-02T14:04:23.785Z,48.10
2023-05-02T14:06:50.968Z,47.40
2023-05-02T14:09:17.958Z,47.10
2023-05-02T14:11:47.242Z,46.70
2023-05-02T14:14:14.204Z,45.60
2023-05-02T14:16:41.351Z,44.80
2023-05-02T14:19:08.425Z,43.10
2023-05-02T14:21:40.341Z,41.60
2023-05-02T14:24:07.893Z,40.30
2023-05-02T14:26:34.692Z,39.60
2023-05-02T14:29:02.371Z,39.00
2023-05-02T14:31:30.582Z,38.70
2023-05-02T14:33:57.650Z,38.40
2023-05-02T14:36:24.624Z,38.50
2023-05-02T14:38:51.549Z,38.40
2023-05-02T14:41:18.552Z,38.30
2023-05-02T14:43:45.609Z,38.10
2023-05-02T14:46:12.666Z,38.10
2023-05-02T14:48:39.587Z,38.10
2023-05-02T14:51:07.048Z,38.40
2023-05-02T14:53:33.975Z,38.70
2023-05-02T14:56:00.814Z,39.20
2023-05-02T14:58:27.780Z,40.10
2023-05-02T15:00:54.829Z,39.50
2023-05-02T15:03:22.023Z,40.60
2023-05-02T15:05:49.095Z,41.40
2023-05-02T15:08:16.044Z,41.90
2023-05-02T15:10:43.250Z,41.40
2023-05-02T15:13:10.114Z,41.40
2023-05-02T15:15:37.491Z,41.40
2023-05-02T15:18:04.747Z,41.40
2023-05-02T15:20:32.102Z,41.30
2023-05-02T15:23:03.275Z,41.00
2023-05-02T15:25:30.939Z,40.90
2023-05-02T15:27:57.902Z,40.80
2023-05-02T15:30:25.445Z,40.40
2023-05-02T15:32:52.560Z,40.20
2023-05-02T15:35:19.596Z,40.20
2023-05-02T15:37:46.495Z,38.50
2023-05-02T15:40:14.486Z,40.40
2023-05-02T15:42:41.759Z,40.30
2023-05-02T15:45:12.430Z,40.40
2023-05-02T15:47:40.226Z,40.30
2023-05-02T15:50:08.347Z,40.20
2023-05-02T15:52:35.415Z,40.30
2023-05-02T15:55:05.674Z,40.60
2023-05-02T15:57:32.634Z,40.20
2023-05-02T16:00:04.199Z,39.90
2023-05-02T16:02:34.203Z,40.10
2023-05-02T16:05:02.651Z,40.30
2023-05-02T16:07:30.070Z,40.70
2023-05-02T16:09:56.907Z,40.20
2023-05-02T16:12:26.553Z,40.20
2023-05-02T16:14:53.912Z,40.00
2023-05-02T16:17:23.452Z,40.10
2023-05-02T16:19:51.165Z,40.70
2023-05-02T16:22:18.033Z,41.50
2023-05-02T16:24:44.965Z,42.60
2023-05-02T16:27:11.828Z,43.40
2023-05-02T16:29:38.836Z,43.60
2023-05-02T16:32:07.012Z,43.50
2023-05-02T16:34:33.881Z,42.70
2023-05-02T16:37:03.184Z,42.00
2023-05-02T16:39:30.894Z,41.30
2023-05-02T16:41:58.022Z,40.50
2023-05-02T16:44:24.983Z,39.80
2023-05-02T16:46:52.804Z,39.50
2023-05-02T16:49:19.766Z,39.10
2023-05-02T16:51:51.352Z,38.60
2023-05-02T16:54:18.468Z,38.50
2023-05-02T16:56:45.592Z,38.10
2023-05-02T16:59:12.607Z,36.50
2023-05-02T17:01:39.532Z,35.70
2023-05-02T17:04:06.377Z,35.10
2023-05-02T17:06:33.531Z,34.50
2023-05-02T17:09:00.538Z,33.70
2023-05-02T17:11:28.592Z,32.90
2023-05-02T17:13:55.592Z,32.30
2023-05-02T17:16:22.507Z,32.80
2023-05-02T17:18:49.486Z,31.30
2023-05-02T17:21:16.443Z,30.70
2023-05-02T17:23:43.465Z,30.30
2023-05-02T17:26:15.489Z,30.00
2023-05-02T17:28:43.866Z,30.00
2023-05-02T17:31:11.487Z,29.90
2023-05-02T17:33:38.389Z,29.80
2023-05-02T17:36:05.622Z,29.60
2023-05-02T17:38:32.942Z,29.10
2023-05-02T17:40:59.950Z,28.80
2023-05-02T17:43:26.888Z,28.70
2023-05-02T17:45:53.901Z,28.70
2023-05-02T17:48:21.142Z,28.80
2023-05-02T17:50:49.880Z,27.80
2023-05-02T17:53:17.391Z,28.90
2023-05-02T17:55:44.318Z,29.10
2023-05-02T17:58:11.161Z,28.90
2023-05-02T18:00:38.162Z,29.10
2023-05-02T18:05:38.784Z,29.10
2023-05-02T18:08:07.319Z,29.60
2023-05-02T18:10:38.064Z,29.80
2023-05-02T18:13:05.185Z,30.00
2023-05-02T18:15:32.066Z,30.10
2023-05-02T18:17:59.208Z,30.40
2023-05-02T18:20:26.209Z,30.60
2023-05-02T18:22:57.349Z,30.90
2023-05-02T18:25:24.324Z,31.90
2023-05-02T18:27:51.391Z,31.70
2023-05-02T18:30:19.327Z,32.00
2023-05-02T18:32:46.285Z,32.20
2023-05-02T18:35:13.496Z,32.40
2023-05-02T18:37:41.158Z,32.50
2023-05-02T18:40:08.848Z,32.90
2023-05-02T18:42:36.441Z,33.40
2023-05-02T18:45:05.584Z,33.00
2023-05-02T18:47:33.864Z,33.40
2023-05-02T18:50:01.339Z,33.90
2023-05-02T18:52:30.659Z,34.10
2023-05-02T18:54:57.628Z,34.40
2023-05-02T18:57:25.331Z,34.80
2023-05-02T18:59:53.099Z,35.10
2023-05-02T19:02:21.780Z,35.70
2023-05-02T19:04:48.971Z,36.30
2023-05-02T19:07:16.145Z,36.60
2023-05-02T19:09:43.327Z,37.00
2023-05-02T19:12:10.314Z,37.70
2023-05-02T19:14:39.825Z,38.10
2023-05-02T19:17:07.048Z,38.30
2023-05-02T19:19:34.567Z,38.90
2023-05-02T19:22:01.628Z,39.20
2023-05-02T19:24:31.559Z,39.40
2023-05-02T19:27:00.292Z,39.70
2023-05-02T19:29:27.712Z,40.00
2023-05-02T19:31:54.651Z,40.20
2023-05-02T19:34:22.630Z,40.50
2023-05-02T19:36:49.742Z,40.70
2023-05-02T19:39:16.807Z,41.00
2023-05-02T19:41:44.241Z,41.20
2023-05-02T19:44:11.336Z,41.20
2023-05-02T19:46:38.305Z,41.40
2023-05-02T19:49:05.616Z,41.40
2023-05-02T19:51:34.387Z,41.30
2023-05-02T19:54:01.352Z,41.50
2023-05-02T19:56:28.787Z,42.10
2023-05-02T19:58:59.618Z,41.70
2023-05-02T20:01:29.277Z,42.00
2023-05-02T20:03:58.086Z,41.90
2023-05-02T20:06:25.701Z,42.20
2023-05-02T20:08:53.091Z,42.20
2023-05-02T20:11:20.126Z,42.30
2023-05-02T20:13:47.473Z,42.50
2023-05-02T20:16:15.010Z,42.60
2023-05-02T20:18:42.246Z,42.60
2023-05-02T20:21:09.295Z,42.70
2023-05-02T20:23:36.223Z,42.70
2023-05-02T20:26:03.524Z,42.70
2023-05-02T20:28:30.341Z,43.00
2023-05-02T20:30:57.129Z,42.90
2023-05-02T20:33:27.492Z,43.30
2023-05-02T20:35:57.111Z,43.90
2023-05-02T20:38:24.164Z,43.30
2023-05-02T20:40:51.478Z,43.70
2023-05-02T20:43:19.932Z,43.90
2023-05-02T20:45:47.138Z,43.90
2023-05-02T20:48:16.044Z,43.80
2023-05-02T20:50:50.921Z,43.00
2023-05-02T20:53:17.701Z,44.00
2023-05-02T20:55:44.489Z,44.40
2023-05-02T20:58:11.280Z,44.20
2023-05-02T21:00:38.071Z,44.50
2023-05-02T21:03:05.082Z,44.50
2023-05-02T21:05:31.911Z,44.50
2023-05-02T21:07:58.673Z,44.70
2023-05-02T21:10:28.393Z,45.00
2023-05-02T21:12:55.247Z,44.90
2023-05-02T21:15:22.083Z,42.90
2023-05-02T21:17:49.001Z,45.40
2023-05-02T21:20:16.053Z,45.60
2023-05-02T21:22:42.927Z,45.70
2023-05-02T21:25:10.168Z,45.70
2023-05-02T21:27:37.081Z,45.70
2023-05-02T21:30:04.418Z,45.80
2023-05-02T21:32:31.611Z,45.90
2023-05-02T21:34:58.483Z,46.20
2023-05-02T21:37:25.348Z,46.40
2023-05-02T21:39:52.246Z,46.30
2023-05-02T21:42:19.170Z,46.40
2023-05-02T21:44:46.033Z,46.30
2023-05-02T21:47:12.894Z,46.40
2023-05-02T21:49:40.036Z,46.50
2023-05-02T21:52:06.862Z,46.50
2023-05-02T21:54:33.980Z,46.50
2023-05-02T21:57:02.746Z,46.50
2023-05-02T21:59:29.596Z,46.40
2023-05-02T22:01:57.531Z,46.50
2023-05-02T22:04:24.904Z,46.80
2023-05-02T22:06:52.812Z,46.70
2023-05-02T22:09:20.887Z,46.70
2023-05-02T22:11:47.769Z,46.60
2023-05-02T22:14:14.896Z,46.70
2023-05-02T22:16:41.782Z,46.90
2023-05-02T22:19:11.599Z,46.90
2023-05-02T22:21:38.442Z,46.90
2023-05-02T22:24:05.665Z,46.80
2023-05-02T22:26:32.536Z,46.80
2023-05-02T22:28:59.350Z,46.70
2023-05-02T22:31:27.181Z,47.50
2023-05-02T22:33:53.991Z,46.90
2023-05-02T22:36:20.864Z,47.00
2023-05-02T22:38:47.718Z,47.00
2023-05-02T22:41:15.148Z,47.10
2023-05-02T22:43:41.913Z,47.30
2023-05-02T22:46:08.721Z,47.30
2023-05-02T22:48:35.626Z,46.10
2023-05-02T22:51:02.459Z,47.80
2023-05-02T22:53:30.241Z,47.90
2023-05-02T22:55:57.398Z,48.10
2023-05-02T22:58:24.360Z,48.00
2023-05-02T23:00:51.413Z,47.90
2023-05-02T23:03:18.318Z,47.80
2023-05-02T23:05:45.381Z,47.80
2023-05-02T23:08:12.197Z,47.80
2023-05-02T23:10:39.025Z,47.90
2023-05-02T23:13:06.297Z,47.90
2023-05-02T23:15:33.104Z,48.10
2023-05-02T23:17:59.925Z,48.10
2023-05-02T23:20:26.832Z,48.50
2023-05-02T23:22:53.618Z,48.10
2023-05-02T23:25:21.181Z,48.10
2023-05-02T23:27:48.080Z,48.20
2023-05-02T23:30:14.924Z,48.10
2023-05-02T23:32:41.940Z,48.40
2023-05-02T23:35:11.048Z,48.40
2023-05-02T23:37:39.079Z,48.50
2023-05-02T23:40:09.260Z,48.40
2023-05-02T23:42:39.913Z,48.50
2023-05-02T23:45:11.017Z,48.40
2023-05-02T23:47:38.397Z,48.50
2023-05-02T23:50:06.069Z,48.60
2023-05-02T23:52:33.372Z,48.60
2023-05-02T23:55:00.339Z,48.70
2023-05-02T23:57:29.748Z,48.80
2023-05-02T23:59:56.756Z,48.90
