createdAt,value
2023-05-02T00:00:58.240Z,30.97
2023-05-02T00:01:58.237Z,30.96
2023-05-02T00:02:58.522Z,30.97
2023-05-02T00:03:58.425Z,30.96
2023-05-02T00:04:58.307Z,30.97
2023-05-02T00:05:58.359Z,30.96
2023-05-02T00:06:58.406Z,30.97
2023-05-02T00:07:58.415Z,30.97
2023-05-02T00:08:58.449Z,30.97
2023-05-02T00:09:58.721Z,30.98
2023-05-02T00:10:58.445Z,30.97
2023-05-02T00:11:58.477Z,30.96
2023-05-02T00:12:58.512Z,30.98
2023-05-02T00:13:58.522Z,30.97
2023-05-02T00:14:58.603Z,30.99
2023-05-02T00:15:58.730Z,30.98
2023-05-02T00:16:58.694Z,30.97
2023-05-02T00:17:58.666Z,30.99
2023-05-02T00:18:58.677Z,31.00
2023-05-02T00:19:58.843Z,31.00
2023-05-02T00:20:58.715Z,30.98
2023-05-02T00:21:58.792Z,30.98
2023-05-02T00:22:58.826Z,30.97
2023-05-02T00:23:58.816Z,30.98
2023-05-02T00:24:58.864Z,31.00
2023-05-02T00:25:58.854Z,30.99
2023-05-02T00:26:58.856Z,30.99
2023-05-02T00:27:58.945Z,30.99
2023-05-02T00:28:58.978Z,31.01
2023-05-02T00:29:59.116Z,31.00
2023-05-02T00:30:59.011Z,31.02
2023-05-02T00:31:59.020Z,30.99
2023-05-02T00:32:59.058Z,31.00
2023-05-02T00:33:59.039Z,31.01
2023-05-02T00:34:59.124Z,31.00
2023-05-02T00:35:59.123Z,30.99
2023-05-02T00:36:59.130Z,31.03
2023-05-02T00:37:59.174Z,31.01
2023-05-02T00:38:59.213Z,31.00
2023-05-02T00:39:59.435Z,31.02
2023-05-02T00:40:59.266Z,31.01
2023-05-02T00:41:59.294Z,31.03
2023-05-02T00:42:59.344Z,31.03
2023-05-02T00:43:59.340Z,31.01
2023-05-02T00:44:59.333Z,31.01
2023-05-02T00:45:59.452Z,31.00
2023-05-02T00:46:59.395Z,31.01
2023-05-02T00:47:59.548Z,30.99
2023-05-02T00:48:59.448Z,31.03
2023-05-02T00:49:59.581Z,31.03
2023-05-02T00:50:59.533Z,31.05
2023-05-02T00:51:59.614Z,31.04
2023-05-02T00:52:59.574Z,31.05
2023-05-02T00:53:59.665Z,31.08
2023-05-02T00:54:59.674Z,31.04
2023-05-02T00:55:59.682Z,31.04
2023-05-02T00:56:59.774Z,31.03
2023-05-02T00:57:59.754Z,31.03
2023-05-02T00:58:59.817Z,31.05
2023-05-02T00:59:59.927Z,31.04
2023-05-02T01:00:59.886Z,31.05
2023-05-02T01:02:00.034Z,31.05
2023-05-02T01:03:00.031Z,31.05
2023-05-02T01:04:00.201Z,31.04
2023-05-02T01:05:00.034Z,31.02
2023-05-02T01:06:00.084Z,31.03
2023-05-02T01:07:00.058Z,31.04
2023-05-02T01:08:00.155Z,31.05
2023-05-02T01:09:00.149Z,31.05
2023-05-02T01:10:00.493Z,31.05
2023-05-02T01:11:00.178Z,31.04
2023-05-02T01:12:00.249Z,31.05
2023-05-02T01:13:00.279Z,31.07
2023-05-02T01:14:00.282Z,31.06
2023-05-02T01:15:00.337Z,31.07
2023-05-02T01:16:00.456Z,31.07
2023-05-02T01:17:00.389Z,31.05
2023-05-02T01:18:00.467Z,31.08
2023-05-02T01:19:00.450Z,31.05
2023-05-02T01:20:00.793Z,31.08
2023-05-02T01:21:00.606Z,31.07
2023-05-02T01:22:00.566Z,31.08
2023-05-02T01:23:00.592Z,31.08
2023-05-02T01:24:00.613Z,31.09
2023-05-02T01:25:00.856Z,31.10
2023-05-02T01:26:00.748Z,31.09
2023-05-02T01:27:00.807Z,31.09
2023-05-02T01:28:00.782Z,31.09
2023-05-02T01:29:00.786Z,31.10
2023-05-02T01:30:01.136Z,31.11
2023-05-02T01:31:00.933Z,31.10
2023-05-02T01:32:01.058Z,31.12
2023-05-02T01:33:00.983Z,31.12
2023-05-02T01:34:01.009Z,31.09
2023-05-02T01:35:01.037Z,31.10
2023-05-02T01:36:01.065Z,31.11
2023-05-02T01:37:01.083Z,31.11
2023-05-02T01:38:01.135Z,31.12
2023-05-02T01:39:01.167Z,31.12
2023-05-02T01:40:01.532Z,31.09
2023-05-02T01:41:01.235Z,31.11
2023-05-02T01:42:01.313Z,31.12
2023-05-02T01:43:01.325Z,31.12
2023-05-02T01:44:01.369Z,31.14
2023-05-02T01:45:01.378Z,31.10
2023-05-02T01:46:01.416Z,31.12
2023-05-02T01:47:01.506Z,31.11
2023-05-02T01:48:01.537Z,31.12
2023-05-02T01:49:01.542Z,31.13
2023-05-02T01:50:01.816Z,31.10
2023-05-02T01:51:01.652Z,31.12
2023-05-02T01:52:01.733Z,31.12
2023-05-02T01:53:01.674Z,31.12
2023-05-02T01:54:01.718Z,31.13
2023-05-02T01:55:01.768Z,31.13
2023-05-02T01:56:01.826Z,31.12
2023-05-02T01:57:01.827Z,31.13
2023-05-02T01:58:01.865Z,31.13
2023-05-02T01:59:01.923Z,31.13
2023-05-02T02:00:02.334Z,31.15
2023-05-02T02:01:02.023Z,31.13
2023-05-02T02:02:02.091Z,31.15
2023-05-02T02:03:02.151Z,31.16
2023-05-02T02:04:02.204Z,31.14
2023-05-02T02:05:02.224Z,31.16
2023-05-02T02:06:02.295Z,31.17
2023-05-02T02:07:02.280Z,31.14
2023-05-02T02:08:02.359Z,31.14
2023-05-02T02:09:02.374Z,31.15
2023-05-02T02:10:02.604Z,31.15
2023-05-02T02:11:02.468Z,31.17
2023-05-02T02:12:02.517Z,31.16
2023-05-02T02:13:02.616Z,31.16
2023-05-02T02:14:02.622Z,31.15
2023-05-02T02:15:02.704Z,31.18
2023-05-02T02:16:02.730Z,31.16
2023-05-02T02:17:02.763Z,31.15
2023-05-02T02:18:02.817Z,31.15
2023-05-02T02:19:02.802Z,31.16
2023-05-02T02:20:02.896Z,31.16
2023-05-02T02:21:02.924Z,31.18
2023-05-02T02:22:02.979Z,31.17
2023-05-02T02:23:03.010Z,31.19
2023-05-02T02:24:03.038Z,31.18
2023-05-02T02:25:03.065Z,31.17
2023-05-02T02:26:03.114Z,31.18
2023-05-02T02:27:03.189Z,31.17
2023-05-02T02:28:03.245Z,31.17
2023-05-02T02:29:03.258Z,31.18
2023-05-02T02:30:03.392Z,31.19
2023-05-02T02:31:03.438Z,31.19
2023-05-02T02:32:03.405Z,31.21
2023-05-02T02:33:03.443Z,31.20
2023-05-02T02:34:03.535Z,31.18
2023-05-02T02:35:03.657Z,31.21
2023-05-02T02:36:03.581Z,31.19
2023-05-02T02:37:03.648Z,31.23
2023-05-02T02:38:03.681Z,31.19
2023-05-02T02:39:03.724Z,31.18
2023-05-02T02:40:03.865Z,31.22
2023-05-02T02:41:03.842Z,31.22
2023-05-02T02:42:03.843Z,31.22
2023-05-02T02:43:03.911Z,31.22
2023-05-02T02:44:03.917Z,31.23
2023-05-02T02:45:03.965Z,31.22
2023-05-02T02:46:04.039Z,31.22
2023-05-02T02:47:04.067Z,31.24
2023-05-02T02:48:04.130Z,31.23
2023-05-02T02:49:04.136Z,31.23
2023-05-02T02:50:04.191Z,31.22
2023-05-02T02:51:04.246Z,31.21
2023-05-02T02:52:04.288Z,31.23
2023-05-02T02:53:04.330Z,31.25
2023-05-02T02:54:09.844Z,31.26
2023-05-02T02:55:05.364Z,31.24
2023-05-02T02:56:04.422Z,31.25
2023-05-02T02:57:04.353Z,31.25
2023-05-02T02:58:04.358Z,31.24
2023-05-02T02:59:04.327Z,31.25
2023-05-02T03:00:04.338Z,31.26
2023-05-02T03:01:04.309Z,31.26
2023-05-02T03:02:04.369Z,31.25
2023-05-02T03:03:04.345Z,31.27
2023-05-02T03:04:04.363Z,31.29
2023-05-02T03:05:04.314Z,31.27
2023-05-02T03:06:04.416Z,31.27
2023-05-02T03:07:04.376Z,31.26
2023-05-02T03:08:04.426Z,31.26
2023-05-02T03:09:04.494Z,31.28
2023-05-02T03:10:04.528Z,31.27
2023-05-02T03:11:04.553Z,31.28
2023-05-02T03:12:04.586Z,31.27
2023-05-02T03:13:04.630Z,31.27
2023-05-02T03:14:04.669Z,31.29
2023-05-02T03:15:04.729Z,31.28
2023-05-02T03:16:04.835Z,31.31
2023-05-02T03:17:04.859Z,31.32
2023-05-02T03:18:04.923Z,31.32
2023-05-02T03:19:04.970Z,31.31
2023-05-02T03:20:04.950Z,31.31
2023-05-02T03:21:05.017Z,31.29
2023-05-02T03:22:05.075Z,31.31
2023-05-02T03:23:05.154Z,31.29
2023-05-02T03:24:05.176Z,31.31
2023-05-02T03:25:05.227Z,31.30
2023-05-02T03:26:05.276Z,31.31
2023-05-02T03:27:05.272Z,31.32
2023-05-02T03:28:05.343Z,31.31
2023-05-02T03:29:05.397Z,31.32
2023-05-02T03:30:05.456Z,31.35
2023-05-02T03:31:05.602Z,31.33
2023-05-02T03:32:05.595Z,31.33
2023-05-02T03:33:05.613Z,31.32
2023-05-02T03:34:05.613Z,31.33
2023-05-02T03:35:05.667Z,31.35
2023-05-02T03:36:05.810Z,31.36
2023-05-02T03:37:05.814Z,31.32
2023-05-02T03:38:05.848Z,31.34
2023-05-02T03:39:05.864Z,31.37
2023-05-02T03:40:05.941Z,31.37
2023-05-02T03:41:06.018Z,31.34
2023-05-02T03:42:06.050Z,31.36
2023-05-02T03:43:06.113Z,31.34
2023-05-02T03:44:06.203Z,31.36
2023-05-02T03:45:06.191Z,31.35
2023-05-02T03:46:06.293Z,31.35
2023-05-02T03:47:06.401Z,31.37
2023-05-02T03:48:06.556Z,31.35
2023-05-02T03:49:06.412Z,31.36
2023-05-02T03:50:06.466Z,31.35
2023-05-02T03:51:06.517Z,31.40
2023-05-02T03:52:06.565Z,31.37
2023-05-02T03:53:06.641Z,31.39
2023-05-02T03:54:06.698Z,31.37
2023-05-02T03:55:06.713Z,31.40
2023-05-02T03:56:06.820Z,31.39
2023-05-02T03:57:06.876Z,31.37
2023-05-02T03:58:06.928Z,31.42
2023-05-02T03:59:06.989Z,31.41
2023-05-02T04:00:07.000Z,31.40
2023-05-02T04:01:07.107Z,31.38
2023-05-02T04:02:07.169Z,31.36
2023-05-02T04:03:07.325Z,31.34
2023-05-02T04:04:07.385Z,31.40
2023-05-02T04:05:07.238Z,31.42
2023-05-02T04:06:07.302Z,31.45
2023-05-02T04:07:07.250Z,31.46
2023-05-02T04:08:07.264Z,31.44
2023-05-02T04:09:07.270Z,31.40
2023-05-02T04:10:07.298Z,31.36
2023-05-02T04:11:07.283Z,31.36
2023-05-02T04:12:07.299Z,31.36
2023-05-02T04:13:07.285Z,31.36
2023-05-02T04:14:07.325Z,31.36
2023-05-02T04:15:07.350Z,31.34
2023-05-02T04:16:07.350Z,31.33
2023-05-02T04:17:07.447Z,31.33
2023-05-02T04:18:07.428Z,31.30
2023-05-02T04:19:07.433Z,31.27
2023-05-02T04:20:07.731Z,31.29
2023-05-02T04:21:07.517Z,31.24
2023-05-02T04:22:07.450Z,31.21
2023-05-02T04:23:07.514Z,31.22
2023-05-02T04:24:07.506Z,31.22
2023-05-02T04:25:07.589Z,31.19
2023-05-02T04:26:07.591Z,31.24
2023-05-02T04:27:07.637Z,31.22
2023-05-02T04:28:07.673Z,31.24
2023-05-02T04:29:07.759Z,31.20
2023-05-02T04:30:07.762Z,31.19
2023-05-02T04:31:07.812Z,31.29
2023-05-02T04:32:07.824Z,31.36
2023-05-02T04:33:07.913Z,31.35
2023-05-02T04:34:07.941Z,31.30
2023-05-02T04:35:08.005Z,31.29
2023-05-02T04:36:08.054Z,31.26
2023-05-02T04:37:08.113Z,31.22
2023-05-02T04:38:08.179Z,31.22
2023-05-02T04:39:08.222Z,31.18
2023-05-02T04:40:08.251Z,31.19
2023-05-02T04:41:09.210Z,31.21
2023-05-02T04:42:08.406Z,31.20
2023-05-02T04:43:08.461Z,31.22
2023-05-02T04:44:08.525Z,31.20
2023-05-02T04:45:08.533Z,31.21
2023-05-02T04:46:08.715Z,31.17
2023-05-02T04:47:08.701Z,31.19
2023-05-02T04:48:08.788Z,31.17
2023-05-02T04:49:08.797Z,31.15
2023-05-02T04:50:08.883Z,31.15
2023-05-02T04:51:08.942Z,31.14
2023-05-02T04:52:08.986Z,31.13
2023-05-02T04:53:09.085Z,31.15
2023-05-02T04:54:09.108Z,31.14
2023-05-02T04:55:09.161Z,31.13
2023-05-02T04:56:09.213Z,31.11
2023-05-02T04:57:09.275Z,31.15
2023-05-02T04:58:09.336Z,31.15
2023-05-02T04:59:09.378Z,31.10
2023-05-02T05:00:09.453Z,31.12
2023-05-02T05:01:09.550Z,31.13
2023-05-02T05:02:09.675Z,31.20
2023-05-02T05:03:09.689Z,31.16
2023-05-02T05:04:09.846Z,31.20
2023-05-02T05:05:09.801Z,31.20
2023-05-02T05:06:09.892Z,31.21
2023-05-02T05:07:09.863Z,31.23
2023-05-02T05:08:09.948Z,31.23
2023-05-02T05:09:09.968Z,31.22
2023-05-02T05:10:10.041Z,31.18
2023-05-02T05:11:10.077Z,31.17
2023-05-02T05:12:10.149Z,31.19
2023-05-02T05:13:10.224Z,31.19
2023-05-02T05:14:10.233Z,31.18
2023-05-02T05:15:10.379Z,31.19
2023-05-02T05:16:10.451Z,31.20
2023-05-02T05:17:10.429Z,31.19
2023-05-02T05:18:10.605Z,31.14
2023-05-02T05:19:10.554Z,31.23
2023-05-02T05:20:10.625Z,31.20
2023-05-02T05:21:10.666Z,31.20
2023-05-02T05:22:10.731Z,31.19
2023-05-02T05:23:10.834Z,31.18
2023-05-02T05:24:10.855Z,31.21
2023-05-02T05:25:10.962Z,31.24
2023-05-02T05:26:11.023Z,31.26
2023-05-02T05:27:11.079Z,31.28
2023-05-02T05:28:11.070Z,31.27
2023-05-02T05:29:11.152Z,31.24
2023-05-02T05:30:11.192Z,31.28
2023-05-02T05:31:11.343Z,31.29
2023-05-02T05:32:11.425Z,31.30
2023-05-02T05:33:11.451Z,31.33
2023-05-02T05:34:11.480Z,31.41
2023-05-02T05:35:11.584Z,31.38
2023-05-02T05:36:11.538Z,31.48
2023-05-02T05:37:11.606Z,31.50
2023-05-02T05:38:11.591Z,31.57
2023-05-02T05:39:11.592Z,32.13
2023-05-02T05:40:11.642Z,32.28
2023-05-02T05:41:11.672Z,32.66
2023-05-02T05:42:11.731Z,33.23
2023-05-02T05:43:11.748Z,33.61
2023-05-02T05:44:11.839Z,33.69
2023-05-02T05:45:11.873Z,33.93
2023-05-02T05:46:11.957Z,33.65
2023-05-02T05:47:12.027Z,33.91
2023-05-02T05:48:12.028Z,33.83
2023-05-02T05:49:12.069Z,33.83
2023-05-02T05:50:12.091Z,33.92
2023-05-02T05:51:12.154Z,33.90
2023-05-02T05:52:12.220Z,33.93
2023-05-02T05:53:12.273Z,33.89
2023-05-02T05:54:12.323Z,33.81
2023-05-02T05:55:12.384Z,33.78
2023-05-02T05:56:12.464Z,33.76
2023-05-02T05:57:12.505Z,33.75
2023-05-02T05:58:12.546Z,33.77
2023-05-02T05:59:12.566Z,33.75
2023-05-02T06:00:12.674Z,33.76
2023-05-02T06:01:12.739Z,33.71
2023-05-02T06:02:12.769Z,33.73
2023-05-02T06:03:12.886Z,33.76
2023-05-02T06:04:12.921Z,33.80
2023-05-02T06:05:13.142Z,33.79
2023-05-02T06:06:13.085Z,33.80
2023-05-02T06:07:13.024Z,33.84
2023-05-02T06:08:13.031Z,33.85
2023-05-02T06:09:13.123Z,33.79
2023-05-02T06:10:13.252Z,33.80
2023-05-02T06:11:13.274Z,33.82
2023-05-02T06:12:13.269Z,33.87
2023-05-02T06:13:13.303Z,33.73
2023-05-02T06:14:13.354Z,33.60
2023-05-02T06:15:13.395Z,33.61
2023-05-02T06:16:13.504Z,33.64
2023-05-02T06:17:13.501Z,33.68
2023-05-02T06:18:13.650Z,33.71
2023-05-02T06:19:13.613Z,33.76
2023-05-02T06:20:13.681Z,33.82
2023-05-02T06:21:13.697Z,33.72
2023-05-02T06:22:13.735Z,33.88
2023-05-02T06:23:13.821Z,33.92
2023-05-02T06:24:13.867Z,33.94
2023-05-02T06:25:13.908Z,34.04
2023-05-02T06:26:13.925Z,34.02
2023-05-02T06:27:13.989Z,34.02
2023-05-02T06:28:14.051Z,34.03
2023-05-02T06:29:14.092Z,34.06
2023-05-02T06:30:14.126Z,33.97
2023-05-02T06:31:14.192Z,33.94
2023-05-02T06:32:14.217Z,34.01
2023-05-02T06:33:14.295Z,33.95
2023-05-02T06:34:14.307Z,33.95
2023-05-02T06:35:14.344Z,34.04
2023-05-02T06:36:14.402Z,34.15
2023-05-02T06:37:14.761Z,34.13
2023-05-02T06:38:15.248Z,34.06
2023-05-02T06:39:14.543Z,34.00
2023-05-02T06:40:14.840Z,33.91
2023-05-02T06:41:17.261Z,33.85
2023-05-02T06:42:14.747Z,33.82
2023-05-02T06:43:14.783Z,33.85
2023-05-02T06:44:14.596Z,33.84
2023-05-02T06:45:14.632Z,33.86
2023-05-02T06:46:14.609Z,33.98
2023-05-02T06:47:14.887Z,34.07
2023-05-02T06:48:14.656Z,34.20
2023-05-02T06:49:14.565Z,34.22
2023-05-02T06:50:14.618Z,34.26
2023-05-02T06:51:14.586Z,34.25
2023-05-02T06:52:14.573Z,34.28
2023-05-02T06:53:14.554Z,34.45
2023-05-02T06:54:14.569Z,34.69
2023-05-02T06:55:14.543Z,34.83
2023-05-02T06:56:15.236Z,34.89
2023-05-02T06:57:14.550Z,34.89
2023-05-02T06:58:14.803Z,34.96
2023-05-02T06:59:14.519Z,34.91
2023-05-02T07:00:14.528Z,34.91
2023-05-02T07:01:14.538Z,34.95
2023-05-02T07:02:14.479Z,34.97
2023-05-02T07:03:14.536Z,34.95
2023-05-02T07:04:14.613Z,35.01
2023-05-02T07:05:14.480Z,35.05
2023-05-02T07:06:14.541Z,35.04
2023-05-02T07:07:14.459Z,35.03
2023-05-02T07:08:14.485Z,35.07
2023-05-02T07:09:14.455Z,35.09
2023-05-02T07:10:14.738Z,35.08
2023-05-02T07:11:14.523Z,35.13
2023-05-02T07:12:14.454Z,35.16
2023-05-02T07:13:14.426Z,35.15
2023-05-02T07:14:14.766Z,35.15
2023-05-02T07:15:14.383Z,35.19
2023-05-02T07:16:14.778Z,35.16
2023-05-02T07:17:14.739Z,35.13
2023-05-02T07:18:14.826Z,35.07
2023-05-02T07:19:14.756Z,34.97
2023-05-02T07:20:14.445Z,34.97
2023-05-02T07:21:14.388Z,34.91
2023-05-02T07:22:14.428Z,34.89
2023-05-02T07:23:14.363Z,34.88
2023-05-02T07:24:14.730Z,34.81
2023-05-02T07:25:14.461Z,34.77
2023-05-02T07:26:14.483Z,34.80
2023-05-02T07:27:14.552Z,34.78
2023-05-02T07:28:14.761Z,34.67
2023-05-02T07:29:14.733Z,34.70
2023-05-02T07:30:14.718Z,34.84
2023-05-02T07:31:14.911Z,35.30
2023-05-02T07:32:14.776Z,35.60
2023-05-02T07:33:14.796Z,35.85
2023-05-02T07:34:14.831Z,36.07
2023-05-02T07:35:14.808Z,35.68
2023-05-02T07:36:14.892Z,35.50
2023-05-02T07:37:15.234Z,36.04
2023-05-02T07:38:14.903Z,36.19
2023-05-02T07:39:14.969Z,36.56
2023-05-02T07:40:14.994Z,36.71
2023-05-02T07:41:14.986Z,36.65
2023-05-02T07:42:15.294Z,36.84
2023-05-02T07:43:15.017Z,36.80
2023-05-02T07:44:15.137Z,36.80
2023-05-02T07:45:15.127Z,36.72
2023-05-02T07:46:15.219Z,36.93
2023-05-02T07:47:15.709Z,36.91
2023-05-02T07:48:15.785Z,36.64
2023-05-02T07:49:15.335Z,36.96
2023-05-02T07:50:15.355Z,36.94
2023-05-02T07:51:15.393Z,36.61
2023-05-02T07:52:15.433Z,36.85
2023-05-02T07:53:15.414Z,36.71
2023-05-02T07:54:15.456Z,36.65
2023-05-02T07:55:15.496Z,36.46
2023-05-02T07:56:15.463Z,36.71
2023-05-02T07:57:15.519Z,36.64
2023-05-02T07:58:16.015Z,36.44
2023-05-02T07:59:15.503Z,36.35
2023-05-02T08:00:15.523Z,36.47
2023-05-02T08:01:15.713Z,36.33
2023-05-02T08:02:15.560Z,36.51
2023-05-02T08:03:15.691Z,36.52
2023-05-02T08:04:15.894Z,36.48
2023-05-02T08:05:15.752Z,36.53
2023-05-02T08:06:15.601Z,36.49
2023-05-02T08:07:15.758Z,36.54
2023-05-02T08:08:15.581Z,36.54
2023-05-02T08:09:15.600Z,36.46
2023-05-02T08:10:15.616Z,36.43
2023-05-02T08:11:15.613Z,36.45
2023-05-02T08:12:15.610Z,36.44
2023-05-02T08:13:15.617Z,36.57
2023-05-02T08:14:15.616Z,36.53
2023-05-02T08:15:15.664Z,36.50
2023-05-02T08:16:15.674Z,36.46
2023-05-02T08:17:15.654Z,36.38
2023-05-02T08:18:15.819Z,36.53
2023-05-02T08:19:15.676Z,36.56
2023-05-02T08:20:15.674Z,36.43
2023-05-02T08:21:15.697Z,36.43
2023-05-02T08:22:15.692Z,36.44
2023-05-02T08:23:15.720Z,36.60
2023-05-02T08:24:15.703Z,36.33
2023-05-02T08:25:15.729Z,36.28
2023-05-02T08:26:15.691Z,35.93
2023-05-02T08:27:15.746Z,36.09
2023-05-02T08:28:15.793Z,35.59
2023-05-02T08:29:16.209Z,35.50
2023-05-02T08:30:15.845Z,35.19
2023-05-02T08:31:15.878Z,34.94
2023-05-02T08:32:15.959Z,35.16
2023-05-02T08:33:15.981Z,35.19
2023-05-02T08:34:15.965Z,35.53
2023-05-02T08:35:15.951Z,35.64
2023-05-02T08:36:15.942Z,35.59
2023-05-02T08:37:16.013Z,35.31
2023-05-02T08:38:16.045Z,35.20
2023-05-02T08:39:16.081Z,34.93
2023-05-02T08:40:20.118Z,35.03
2023-05-02T08:41:20.156Z,34.95
2023-05-02T08:42:16.116Z,34.96
2023-05-02T08:43:16.219Z,34.89
2023-05-02T08:44:16.065Z,35.06
2023-05-02T08:45:16.808Z,35.13
2023-05-02T08:46:16.274Z,35.17
2023-05-02T08:47:16.103Z,35.16
2023-05-02T08:48:16.101Z,35.14
2023-05-02T08:49:16.092Z,35.28
2023-05-02T08:50:16.057Z,35.24
2023-05-02T08:51:16.057Z,35.25
2023-05-02T08:52:16.090Z,35.27
2023-05-02T08:53:16.038Z,35.12
2023-05-02T08:54:16.032Z,35.09
2023-05-02T08:55:16.035Z,35.01
2023-05-02T08:56:15.996Z,34.96
2023-05-02T08:57:15.986Z,34.96
2023-05-02T08:58:17.627Z,34.82
2023-05-02T08:59:16.027Z,34.89
2023-05-02T09:00:16.031Z,34.96
2023-05-02T09:01:16.079Z,34.89
2023-05-02T09:02:15.962Z,34.98
2023-05-02T09:03:16.000Z,34.99
2023-05-02T09:04:16.208Z,34.99
2023-05-02T09:05:15.951Z,35.01
2023-05-02T09:06:15.963Z,34.96
2023-05-02T09:07:15.978Z,34.87
2023-05-02T09:08:15.970Z,35.00
2023-05-02T09:09:17.181Z,35.07
2023-05-02T09:10:15.897Z,35.04
2023-05-02T09:11:15.902Z,34.98
2023-05-02T09:12:15.885Z,35.07
2023-05-02T09:13:16.216Z,35.02
2023-05-02T09:14:15.898Z,35.02
2023-05-02T09:15:18.224Z,35.03
2023-05-02T09:16:15.978Z,34.95
2023-05-02T09:17:16.219Z,34.97
2023-05-02T09:18:15.861Z,34.94
2023-05-02T09:19:15.837Z,34.90
2023-05-02T09:20:16.078Z,34.89
2023-05-02T09:21:17.939Z,34.96
2023-05-02T09:22:15.809Z,34.89
2023-05-02T09:23:15.849Z,34.81
2023-05-02T09:24:15.822Z,34.85
2023-05-02T09:25:15.793Z,34.90
2023-05-02T09:26:15.812Z,34.85
2023-05-02T09:27:15.861Z,34.89
2023-05-02T09:28:16.198Z,34.98
2023-05-02T09:29:15.802Z,34.78
2023-05-02T09:30:16.734Z,34.87
2023-05-02T09:31:23.062Z,34.75
2023-05-02T09:32:17.253Z,35.19
2023-05-02T09:33:17.471Z,34.73
2023-05-02T09:34:16.177Z,34.30
2023-05-02T09:35:15.800Z,33.45
2023-05-02T09:36:15.756Z,33.34
2023-05-02T09:37:15.763Z,33.77
2023-05-02T09:38:15.729Z,33.99
2023-05-02T09:39:15.771Z,34.17
2023-05-02T09:40:16.179Z,34.22
2023-05-02T09:41:15.727Z,34.30
2023-05-02T09:42:15.695Z,34.40
2023-05-02T09:43:15.686Z,34.41
2023-05-02T09:44:15.712Z,34.64
2023-05-02T09:45:15.733Z,34.42
2023-05-02T09:46:15.760Z,34.40
2023-05-02T09:47:15.835Z,34.29
2023-05-02T09:48:16.180Z,34.33
2023-05-02T09:49:15.825Z,34.20
2023-05-02T09:50:15.836Z,34.16
2023-05-02T09:51:15.842Z,34.12
2023-05-02T09:52:15.849Z,34.15
2023-05-02T09:53:15.853Z,34.48
2023-05-02T09:54:15.867Z,34.19
2023-05-02T09:55:15.874Z,34.24
2023-05-02T09:56:15.883Z,34.25
2023-05-02T09:57:15.898Z,34.26
2023-05-02T09:58:15.849Z,34.27
2023-05-02T09:59:15.901Z,34.19
2023-05-02T10:00:15.838Z,34.29
2023-05-02T10:01:15.893Z,34.29
2023-05-02T10:02:15.845Z,34.31
2023-05-02T10:03:15.946Z,34.27
2023-05-02T10:04:16.002Z,34.30
2023-05-02T10:05:15.901Z,34.38
2023-05-02T10:06:15.914Z,34.26
2023-05-02T10:07:15.903Z,34.22
2023-05-02T10:08:15.903Z,34.19
2023-05-02T10:09:19.607Z,34.23
2023-05-02T10:10:15.883Z,34.27
2023-05-02T10:11:15.888Z,34.30
2023-05-02T10:12:15.895Z,34.18
2023-05-02T10:13:15.851Z,34.15
2023-05-02T10:14:15.819Z,34.16
2023-05-02T10:15:15.865Z,34.11
2023-05-02T10:16:15.866Z,34.10
2023-05-02T10:17:15.865Z,34.09
2023-05-02T10:18:15.891Z,34.06
2023-05-02T10:19:15.853Z,34.00
2023-05-02T10:20:15.839Z,33.91
2023-05-02T10:21:15.860Z,34.03
2023-05-02T10:22:15.814Z,33.90
2023-05-02T10:23:15.800Z,33.94
2023-05-02T10:24:15.889Z,33.91
2023-05-02T10:25:15.759Z,33.96
2023-05-02T10:26:15.792Z,34.06
2023-05-02T10:27:15.814Z,34.01
2023-05-02T10:28:15.823Z,34.31
2023-05-02T10:29:15.821Z,33.85
2023-05-02T10:30:15.741Z,33.57
2023-05-02T10:31:15.785Z,33.49
2023-05-02T10:32:15.755Z,33.21
2023-05-02T10:33:15.726Z,33.42
2023-05-02T10:34:15.787Z,33.52
2023-05-02T10:35:15.742Z,33.60
2023-05-02T10:36:15.703Z,33.73
2023-05-02T10:37:15.718Z,33.84
2023-05-02T10:38:15.707Z,34.03
2023-05-02T10:39:15.688Z,34.04
2023-05-02T10:40:15.804Z,34.08
2023-05-02T10:41:15.725Z,34.09
2023-05-02T10:42:16.674Z,34.02
2023-05-02T10:43:15.828Z,34.07
2023-05-02T10:44:15.827Z,34.10
2023-05-02T10:45:15.907Z,33.98
2023-05-02T10:46:15.934Z,34.05
2023-05-02T10:47:16.009Z,34.08
2023-05-02T10:48:15.987Z,34.11
2023-05-02T10:49:16.003Z,34.15
2023-05-02T10:50:16.047Z,34.24
2023-05-02T10:51:16.074Z,34.22
2023-05-02T10:52:16.117Z,34.19
2023-05-02T10:53:16.175Z,34.15
2023-05-02T10:54:16.173Z,34.12
2023-05-02T10:55:16.242Z,34.21
2023-05-02T10:56:16.304Z,34.23
2023-05-02T10:57:16.274Z,34.25
2023-05-02T10:58:16.310Z,34.38
2023-05-02T10:59:16.359Z,34.38
2023-05-02T11:00:16.412Z,34.69
2023-05-02T11:01:16.494Z,34.03
2023-05-02T11:02:16.503Z,34.12
2023-05-02T11:03:16.577Z,34.17
2023-05-02T11:04:16.488Z,34.14
2023-05-02T11:05:16.495Z,34.39
2023-05-02T11:06:16.590Z,34.34
2023-05-02T11:07:16.615Z,34.34
2023-05-02T11:08:17.957Z,34.34
2023-05-02T11:09:16.604Z,34.29
2023-05-02T11:10:16.643Z,34.24
2023-05-02T11:11:16.628Z,34.30
2023-05-02T11:12:16.605Z,34.12
2023-05-02T11:13:16.576Z,34.13
2023-05-02T11:14:17.593Z,34.02
2023-05-02T11:15:16.585Z,33.93
2023-05-02T11:16:16.591Z,33.78
2023-05-02T11:17:16.568Z,33.59
2023-05-02T11:18:16.659Z,33.71
2023-05-02T11:19:16.554Z,33.56
2023-05-02T11:20:16.583Z,33.63
2023-05-02T11:21:17.187Z,33.67
2023-05-02T11:22:16.550Z,33.56
2023-05-02T11:23:16.661Z,33.02
2023-05-02T11:24:16.689Z,32.96
2023-05-02T11:25:16.675Z,32.91
2023-05-02T11:26:16.579Z,32.89
2023-05-02T11:27:16.534Z,32.85
2023-05-02T11:28:16.522Z,32.77
2023-05-02T11:29:16.486Z,32.76
2023-05-02T11:30:16.531Z,32.71
2023-05-02T11:31:16.539Z,32.61
2023-05-02T11:32:16.622Z,32.53
2023-05-02T11:33:16.611Z,32.50
2023-05-02T11:34:16.653Z,32.47
2023-05-02T11:35:16.625Z,32.35
2023-05-02T11:36:16.662Z,32.24
2023-05-02T11:37:16.737Z,32.15
2023-05-02T11:38:16.790Z,32.09
2023-05-02T11:39:16.776Z,32.06
2023-05-02T11:40:16.802Z,31.95
2023-05-02T11:41:16.834Z,31.91
2023-05-02T11:42:16.916Z,31.83
2023-05-02T11:43:16.921Z,31.79
2023-05-02T11:44:16.955Z,31.66
2023-05-02T11:45:16.998Z,31.55
2023-05-02T11:46:17.122Z,31.45
2023-05-02T11:47:17.090Z,31.39
2023-05-02T11:48:17.099Z,31.30
2023-05-02T11:49:17.169Z,31.22
2023-05-02T11:50:17.238Z,31.23
2023-05-02T11:51:17.649Z,31.17
2023-05-02T11:52:17.292Z,31.11
2023-05-02T11:53:17.333Z,31.05
2023-05-02T11:54:17.396Z,31.07
2023-05-02T11:55:17.433Z,30.95
2023-05-02T11:56:17.530Z,30.97
2023-05-02T11:57:17.590Z,30.92
2023-05-02T11:58:17.620Z,30.86
2023-05-02T11:59:18.541Z,30.90
2023-05-02T12:00:17.675Z,30.84
2023-05-02T12:01:17.726Z,30.74
2023-05-02T12:02:17.749Z,30.77
2023-05-02T12:03:17.808Z,30.70
2023-05-02T12:04:17.719Z,30.66
2023-05-02T12:05:17.744Z,30.60
2023-05-02T12:06:17.845Z,30.59
2023-05-02T12:07:17.832Z,30.60
2023-05-02T12:08:17.815Z,30.59
2023-05-02T12:09:17.797Z,30.56
2023-05-02T12:10:17.825Z,30.55
2023-05-02T12:11:17.867Z,30.61
2023-05-02T12:12:17.869Z,30.60
2023-05-02T12:13:17.904Z,30.63
2023-05-02T12:14:18.139Z,30.64
2023-05-02T12:15:17.959Z,30.67
2023-05-02T12:16:18.151Z,30.73
2023-05-02T12:17:18.022Z,30.74
2023-05-02T12:18:19.510Z,30.83
2023-05-02T12:19:18.044Z,30.83
2023-05-02T12:20:18.032Z,30.89
2023-05-02T12:21:17.992Z,30.92
2023-05-02T12:22:18.031Z,30.94
2023-05-02T12:23:18.007Z,30.95
2023-05-02T12:24:17.981Z,30.98
2023-05-02T12:25:17.987Z,30.99
2023-05-02T12:26:18.029Z,31.04
2023-05-02T12:27:18.027Z,31.01
2023-05-02T12:28:17.971Z,31.03
2023-05-02T12:29:17.955Z,31.03
2023-05-02T12:30:17.963Z,31.06
2023-05-02T12:31:18.054Z,31.08
2023-05-02T12:32:17.948Z,31.09
2023-05-02T12:33:17.944Z,31.01
2023-05-02T12:34:17.924Z,31.01
2023-05-02T12:35:17.922Z,31.00
2023-05-02T12:36:17.921Z,30.97
2023-05-02T12:37:17.923Z,30.98
2023-05-02T12:38:17.926Z,30.95
2023-05-02T12:39:17.901Z,30.98
2023-05-02T12:40:17.957Z,30.95
2023-05-02T12:41:17.881Z,30.89
2023-05-02T12:42:17.891Z,30.86
2023-05-02T12:43:17.882Z,30.82
2023-05-02T12:44:17.888Z,30.81
2023-05-02T12:45:17.880Z,30.79
2023-05-02T12:46:17.885Z,30.72
2023-05-02T12:47:17.973Z,30.69
2023-05-02T12:48:17.832Z,30.68
2023-05-02T12:49:17.847Z,30.64
2023-05-02T12:50:17.835Z,30.61
2023-05-02T12:51:17.833Z,30.61
2023-05-02T12:52:17.815Z,30.57
2023-05-02T12:53:17.818Z,30.58