createdAt,value
2023-03-21T00:00:48.450Z,6.3
2023-03-21T00:01:50.421Z,6.3
2023-03-21T00:02:52.394Z,6.3
2023-03-21T00:03:54.489Z,6.3
2023-03-21T00:05:15.490Z,6.3
2023-03-21T00:05:58.416Z,6.3
2023-03-21T00:11:18.447Z,6.3
2023-03-21T00:11:31.855Z,6.3
2023-03-21T00:12:33.854Z,6.3
2023-03-21T00:13:35.851Z,6.2
2023-03-21T00:14:38.852Z,6.2
2023-03-21T00:15:51.275Z,6.2
2023-03-21T00:17:46.854Z,6.2
2023-03-21T00:18:48.881Z,6.2
2023-03-21T00:19:51.635Z,6.2
2023-03-21T00:20:55.393Z,6.2
2023-03-21T00:22:06.886Z,6.2
2023-03-21T00:22:56.861Z,6.2
2023-03-21T00:23:58.873Z,6.2
2023-03-21T00:25:01.896Z,6.2
2023-03-21T00:26:03.859Z,6.2
2023-03-21T00:27:56.889Z,6.2
2023-03-21T00:33:50.185Z,6.2
2023-03-21T00:35:00.348Z,6.2
2023-03-21T00:36:02.222Z,6.2
2023-03-21T00:36:50.186Z,6.2
2023-03-21T00:37:50.171Z,6.3
2023-03-21T00:38:50.137Z,6.3
2023-03-21T00:39:50.157Z,6.3
2023-03-21T00:40:50.200Z,6.2
2023-03-21T00:41:50.270Z,6.2
2023-03-21T00:42:50.186Z,6.2
2023-03-21T00:43:50.143Z,6.2
2023-03-21T00:44:50.146Z,6.1
2023-03-21T00:45:50.157Z,6.1
2023-03-21T00:47:05.929Z,6.1
2023-03-21T00:47:50.314Z,6.1
2023-03-21T00:48:50.145Z,6.1
2023-03-21T00:49:50.142Z,6.1
2023-03-21T00:50:50.137Z,6.1
2023-03-21T00:51:50.338Z,6.1
2023-03-21T00:52:50.153Z,6.1
2023-03-21T00:53:50.142Z,6.1
2023-03-21T00:54:50.142Z,6
2023-03-21T00:55:50.176Z,6
2023-03-21T00:56:50.154Z,6
2023-03-21T00:58:01.312Z,6
2023-03-21T00:58:52.485Z,5.9
2023-03-21T00:59:54.512Z,5.9
2023-03-21T01:00:57.688Z,5.9
2023-03-21T01:02:00.521Z,5.9
2023-03-21T01:03:11.255Z,5.8
2023-03-21T01:04:04.480Z,5.8
2023-03-21T01:05:06.497Z,5.8
2023-03-21T01:06:08.477Z,5.8
2023-03-21T01:07:10.534Z,5.8
2023-03-21T01:08:25.095Z,5.7
2023-03-21T01:09:14.489Z,5.7
2023-03-21T01:10:16.578Z,5.7
2023-03-21T01:11:18.503Z,5.7
2023-03-21T01:12:20.530Z,5.7
2023-03-21T01:13:22.512Z,5.7
2023-03-21T01:14:24.499Z,5.6
2023-03-21T01:15:27.492Z,5.6
2023-03-21T01:16:29.595Z,5.6
2023-03-21T01:17:31.523Z,5.5
2023-03-21T01:18:33.471Z,5.5
2023-03-21T01:19:50.543Z,5.5
2023-03-21T01:20:37.609Z,5.5
2023-03-21T01:21:40.484Z,5.4
2023-03-21T01:22:41.548Z,5.4
2023-03-21T01:27:06.206Z,5.3
2023-03-21T01:28:12.644Z,5.3
2023-03-21T01:29:11.432Z,5.3
2023-03-21T01:30:20.268Z,5.2
2023-03-21T01:31:18.513Z,5.2
2023-03-21T01:32:16.206Z,5.2
2023-03-21T01:33:18.183Z,5.2
2023-03-21T01:34:22.739Z,5.2
2023-03-21T01:35:22.262Z,5.2
2023-03-21T01:36:25.119Z,5.1
2023-03-21T01:37:26.255Z,5.1
2023-03-21T01:38:28.193Z,5.1
2023-03-21T01:39:30.207Z,5.1
2023-03-21T01:40:33.484Z,5.1
2023-03-21T01:41:42.341Z,5.1
2023-03-21T01:42:36.204Z,5.1
2023-03-21T01:43:43.154Z,5.1
2023-03-21T01:44:40.218Z,5.1
2023-03-21T01:45:42.229Z,5.1
2023-03-21T01:46:51.876Z,5.1
2023-03-21T01:47:47.486Z,5.1
2023-03-21T01:48:48.187Z,5.1
2023-03-21T01:49:51.739Z,5.2
2023-03-21T01:50:52.260Z,5.3
2023-03-21T01:52:00.985Z,5.2
2023-03-21T01:52:57.228Z,5.3
2023-03-21T01:54:00.205Z,5.3
2023-03-21T01:55:02.213Z,5.4
2023-03-21T01:56:04.205Z,5.4
2023-03-21T01:57:07.233Z,5.3
2023-03-21T01:58:08.236Z,5.3
2023-03-21T01:59:11.274Z,5.2
2023-03-21T02:00:13.437Z,5.2
2023-03-21T02:01:14.277Z,5.2
2023-03-21T02:02:16.392Z,5.1
2023-03-21T02:03:29.516Z,5.1
2023-03-21T02:04:20.288Z,5
2023-03-21T02:05:22.226Z,5
2023-03-21T02:06:24.221Z,5
2023-03-21T02:07:26.221Z,5
2023-03-21T02:08:38.732Z,4.9
2023-03-21T02:09:32.475Z,4.8
2023-03-21T02:11:37.516Z,4.8
2023-03-21T02:32:37.555Z,4.9
2023-03-21T02:33:17.340Z,4.8
2023-03-21T02:35:22.326Z,4.6
2023-03-21T02:36:24.400Z,4.6
2023-03-21T02:37:58.449Z,4.5
2023-03-21T02:38:50.289Z,4.4
2023-03-21T02:39:50.228Z,4.4
2023-03-21T02:40:50.258Z,4.4
2023-03-21T02:41:50.224Z,4.4
2023-03-21T02:42:59.392Z,4.3
2023-03-21T02:43:50.259Z,4.4
2023-03-21T02:44:50.233Z,4.4
2023-03-21T02:45:50.309Z,4.4
2023-03-21T02:47:02.865Z,4.5
2023-03-21T02:47:52.184Z,4.5
2023-03-21T02:48:54.189Z,4.6
2023-03-21T02:49:56.122Z,4.6
2023-03-21T02:50:58.121Z,4.7
2023-03-21T02:52:05.439Z,4.6
2023-03-21T02:53:02.139Z,4.6
2023-03-21T02:54:26.432Z,4.5
2023-03-21T02:55:06.128Z,4.5
2023-03-21T02:56:08.138Z,4.5
2023-03-21T02:57:10.166Z,4.4
2023-03-21T02:58:13.462Z,4.4
2023-03-21T02:59:14.165Z,4.4
2023-03-21T03:00:17.888Z,4.4
2023-03-21T03:01:19.250Z,4.3
2023-03-21T03:02:21.148Z,4.3
2023-03-21T03:03:33.677Z,4.3
2023-03-21T03:04:25.204Z,4.3
2023-03-21T03:05:28.144Z,4.3
2023-03-21T03:06:30.143Z,4.3
2023-03-21T03:07:32.138Z,4.3
2023-03-21T03:08:43.247Z,4.3
2023-03-21T03:09:36.138Z,4.3
2023-03-21T03:10:38.515Z,4.3
2023-03-21T03:11:40.150Z,4.3
2023-03-21T03:12:43.215Z,4.3
2023-03-21T03:13:46.143Z,4.3
2023-03-21T03:15:02.355Z,4.3
2023-03-21T03:15:50.196Z,4.3
2023-03-21T03:16:52.159Z,4.3
2023-03-21T03:17:55.182Z,4.3
2023-03-21T03:18:57.151Z,4.3
2023-03-21T03:20:04.308Z,4.4
2023-03-21T03:21:01.150Z,4.4
2023-03-21T03:22:03.143Z,4.4
2023-03-21T03:23:05.189Z,4.4
2023-03-21T03:24:07.148Z,4.4
2023-03-21T03:25:19.686Z,4.4
2023-03-21T03:26:11.156Z,4.4
2023-03-21T03:27:14.153Z,4.4
2023-03-21T03:28:16.155Z,4.4
2023-03-21T03:29:18.179Z,4.4
2023-03-21T03:30:21.328Z,4.4
2023-03-21T03:31:22.297Z,4.4
2023-03-21T03:32:24.145Z,4.4
2023-03-21T03:33:26.173Z,4.4
2023-03-21T03:34:28.154Z,4.4
2023-03-21T03:35:30.160Z,4.4
2023-03-21T03:36:33.169Z,4.4
2023-03-21T03:37:34.162Z,4.4
2023-03-21T03:38:36.205Z,4.4
2023-03-21T03:39:38.154Z,4.4
2023-03-21T03:40:40.477Z,4.4
2023-03-21T03:42:04.142Z,4.4
2023-03-21T03:42:46.148Z,4.4
2023-03-21T03:43:48.188Z,4.4
2023-03-21T03:44:50.200Z,4.5
2023-03-21T03:45:52.163Z,4.6
2023-03-21T03:46:54.252Z,4.6
2023-03-21T03:47:57.469Z,4.6
2023-03-21T03:48:58.213Z,4.5
2023-03-21T03:50:01.150Z,4.5
2023-03-21T03:51:03.174Z,4.5
2023-03-21T03:52:05.158Z,4.5
2023-03-21T03:53:16.266Z,4.5
2023-03-21T03:54:09.277Z,4.5
2023-03-21T03:55:11.166Z,4.5
2023-03-21T03:56:13.164Z,4.5
2023-03-21T03:57:15.165Z,4.5
2023-03-21T03:58:23.568Z,4.5
2023-03-21T03:59:19.243Z,4.4
2023-03-21T04:00:21.171Z,4.4
2023-03-21T04:01:23.190Z,4.4
2023-03-21T04:02:25.186Z,4.4
2023-03-21T04:03:28.219Z,4.4
2023-03-21T04:04:29.393Z,4.5
2023-03-21T04:05:31.181Z,4.5
2023-03-21T04:06:33.192Z,4.5
2023-03-21T04:07:35.191Z,4.5
2023-03-21T04:08:37.178Z,4.5
2023-03-21T04:09:44.561Z,4.5
2023-03-21T04:10:41.178Z,4.5
2023-03-21T04:11:43.199Z,4.5
2023-03-21T04:12:47.185Z,4.5
2023-03-21T04:13:49.181Z,4.5
2023-03-21T04:14:51.215Z,4.5
2023-03-21T04:15:53.281Z,4.5
2023-03-21T04:16:55.194Z,4.5
2023-03-21T04:17:57.223Z,4.5
2023-03-21T04:18:59.215Z,4.5
2023-03-21T04:20:11.690Z,4.5
2023-03-21T04:21:04.242Z,4.5
2023-03-21T04:22:06.190Z,4.5
2023-03-21T04:23:08.221Z,4.5
2023-03-21T04:24:10.239Z,4.5
2023-03-21T04:25:13.067Z,4.5
2023-03-21T04:26:14.200Z,4.5
2023-03-21T04:27:17.196Z,4.5
2023-03-21T04:28:19.192Z,4.5
2023-03-21T04:29:21.244Z,4.5
2023-03-21T04:30:23.198Z,4.5
2023-03-21T04:31:26.295Z,4.5
2023-03-21T04:32:27.209Z,4.5
2023-03-21T04:33:29.196Z,4.5
2023-03-21T04:34:31.263Z,4.5
2023-03-21T04:35:33.253Z,4.5
2023-03-21T04:36:35.247Z,4.6
2023-03-21T04:37:37.197Z,4.6
2023-03-21T04:38:39.224Z,4.6
2023-03-21T04:39:41.232Z,4.6
2023-03-21T04:40:47.202Z,4.6
2023-03-21T04:41:50.206Z,4.7
2023-03-21T04:42:52.203Z,4.8
2023-03-21T04:43:54.457Z,4.8
2023-03-21T04:44:56.241Z,4.9
2023-03-21T04:45:59.315Z,4.9
2023-03-21T04:47:01.221Z,4.9
2023-03-21T04:48:03.263Z,4.9
2023-03-21T04:49:06.204Z,4.9
2023-03-21T04:50:08.294Z,4.9
2023-03-21T04:51:10.289Z,4.9
2023-03-21T04:52:12.217Z,4.9
2023-03-21T04:53:14.205Z,4.9
2023-03-21T04:54:17.245Z,4.9
2023-03-21T04:55:19.245Z,4.9
2023-03-21T04:56:21.213Z,4.9
2023-03-21T04:57:23.256Z,4.9
2023-03-21T04:58:25.209Z,4.9
2023-03-21T04:59:27.214Z,4.9
2023-03-21T05:00:29.216Z,4.9
2023-03-21T05:01:31.317Z,4.9
2023-03-21T05:02:33.223Z,4.9
2023-03-21T05:03:35.273Z,4.9
2023-03-21T05:04:37.210Z,4.9
2023-03-21T05:05:39.609Z,4.8
2023-03-21T05:08:47.313Z,4.7
2023-03-21T05:09:49.221Z,4.7
2023-03-21T05:10:51.222Z,4.7
2023-03-21T05:11:53.222Z,4.7
2023-03-21T05:12:55.221Z,4.7
2023-03-21T05:13:57.299Z,4.7
2023-03-21T05:14:59.213Z,4.7
2023-03-21T05:16:01.316Z,4.7
2023-03-21T05:17:03.343Z,4.7
2023-03-21T05:18:05.223Z,4.7
2023-03-21T05:19:07.274Z,4.7
2023-03-21T05:20:09.246Z,4.7
2023-03-21T05:21:11.232Z,4.6
2023-03-21T05:22:13.284Z,4.6
2023-03-21T05:23:15.264Z,4.6
2023-03-21T05:24:17.338Z,4.6
2023-03-21T05:25:20.222Z,4.6
2023-03-21T05:26:22.231Z,4.6
2023-03-21T05:27:24.395Z,4.5
2023-03-21T05:28:26.272Z,4.5
2023-03-21T05:29:28.222Z,4.5
2023-03-21T05:30:30.239Z,4.5
2023-03-21T05:31:32.242Z,4.5
2023-03-21T05:32:34.239Z,4.5
2023-03-21T05:33:37.276Z,4.5
2023-03-21T05:34:39.243Z,4.5
2023-03-21T05:35:41.452Z,4.5
2023-03-21T05:36:43.260Z,4.6
2023-03-21T05:37:47.247Z,4.6
2023-03-21T05:38:49.265Z,4.5
2023-03-21T05:39:51.348Z,4.6
2023-03-21T05:40:53.239Z,4.6
2023-03-21T05:41:55.249Z,4.6
2023-03-21T05:43:11.623Z,4.6
2023-03-21T05:43:59.239Z,4.6
2023-03-21T05:46:03.287Z,4.6
2023-03-21T05:47:05.244Z,4.6
2023-03-21T05:48:07.256Z,4.6
2023-03-21T05:49:09.240Z,4.6
2023-03-21T05:50:11.246Z,4.6
2023-03-21T05:51:13.292Z,4.6
2023-03-21T05:52:15.246Z,4.7
2023-03-21T05:53:17.269Z,4.7
2023-03-21T05:54:19.247Z,4.7
2023-03-21T05:55:21.297Z,4.7
2023-03-21T05:56:23.254Z,4.7
2023-03-21T05:57:25.329Z,4.7
2023-03-21T05:58:27.253Z,4.7
2023-03-21T05:59:29.257Z,4.7
2023-03-21T06:00:31.252Z,4.7
2023-03-21T06:01:34.251Z,4.7
2023-03-21T06:02:36.347Z,4.8
2023-03-21T06:03:38.307Z,4.8
2023-03-21T06:04:40.268Z,4.8
2023-03-21T06:05:43.276Z,4.8
2023-03-21T06:06:50.364Z,4.8
2023-03-21T06:07:50.409Z,4.8
2023-03-21T06:08:50.460Z,4.8
2023-03-21T06:09:52.260Z,4.8
2023-03-21T06:10:54.259Z,4.8
2023-03-21T06:11:56.295Z,4.9
2023-03-21T06:12:58.341Z,4.9
2023-03-21T06:14:00.258Z,4.9
2023-03-21T06:15:02.285Z,4.9
2023-03-21T06:16:04.315Z,4.9
2023-03-21T06:17:06.290Z,4.9
2023-03-21T06:18:23.691Z,4.9
2023-03-21T06:19:11.277Z,4.9
2023-03-21T06:20:13.282Z,4.9
2023-03-21T06:21:15.269Z,5
2023-03-21T06:22:17.287Z,5
2023-03-21T06:23:19.284Z,5
2023-03-21T06:24:21.260Z,5
2023-03-21T06:25:23.268Z,5.1
2023-03-21T06:26:25.280Z,5.1
2023-03-21T06:27:27.269Z,5.1
2023-03-21T06:28:29.338Z,5.2
2023-03-21T06:29:31.260Z,5.2
2023-03-21T06:30:33.285Z,5.2
2023-03-21T06:31:35.431Z,5.2
2023-03-21T06:32:37.300Z,5.2
2023-03-21T06:33:50.424Z,5.2
2023-03-21T06:34:50.382Z,5.2
2023-03-21T06:35:50.496Z,5.2
2023-03-21T06:36:50.382Z,5.2
2023-03-21T06:37:50.377Z,5.2
2023-03-21T06:38:51.296Z,5.2
2023-03-21T06:39:55.390Z,5.2
2023-03-21T06:40:55.281Z,5.2
2023-03-21T06:41:57.276Z,5.3
2023-03-21T06:42:59.308Z,5.3
2023-03-21T06:44:01.323Z,5.3
2023-03-21T06:45:03.292Z,5.3
2023-03-21T06:46:06.294Z,5.3
2023-03-21T06:47:08.320Z,5.3
2023-03-21T06:48:10.381Z,5.4
2023-03-21T06:49:12.333Z,5.4
2023-03-21T06:50:15.295Z,5.4
2023-03-21T06:51:17.297Z,5.5
2023-03-21T06:52:19.292Z,5.5
2023-03-21T06:53:21.288Z,5.5
2023-03-21T06:54:23.324Z,5.5
2023-03-21T06:55:25.332Z,5.6
2023-03-21T06:56:27.293Z,5.6
2023-03-21T06:57:29.314Z,5.7
2023-03-21T06:58:32.296Z,5.7
2023-03-21T06:59:34.319Z,5.7
2023-03-21T07:00:36.336Z,5.7
2023-03-21T07:01:38.388Z,5.7
2023-03-21T07:02:41.364Z,5.7
2023-03-21T07:03:43.331Z,5.7
2023-03-21T07:04:47.331Z,5.7
2023-03-21T07:05:50.303Z,5.7
2023-03-21T07:06:52.312Z,5.8
2023-03-21T07:07:54.334Z,5.7
2023-03-21T07:08:56.305Z,5.8
2023-03-21T07:09:58.305Z,5.8
2023-03-21T07:11:00.317Z,5.8
2023-03-21T07:12:02.294Z,5.9
2023-03-21T07:13:04.343Z,6
2023-03-21T07:14:07.312Z,6
2023-03-21T07:15:09.321Z,6
2023-03-21T07:16:11.322Z,6
2023-03-21T07:17:13.336Z,6.1
2023-03-21T07:18:15.368Z,6.1
2023-03-21T07:19:17.325Z,6.1
2023-03-21T07:20:19.316Z,6.1
2023-03-21T07:21:21.321Z,6.1
2023-03-21T07:22:23.313Z,6.1
2023-03-21T07:23:25.363Z,6.2
2023-03-21T07:24:27.322Z,6.3
2023-03-21T07:25:29.370Z,6.3
2023-03-21T07:26:31.308Z,6.3
2023-03-21T07:27:33.328Z,6.3
2023-03-21T07:28:35.358Z,6.3
2023-03-21T07:29:37.348Z,6.3
2023-03-21T07:30:39.326Z,6.3
2023-03-21T07:31:41.398Z,6.3
2023-03-21T07:32:43.369Z,6.4
2023-03-21T07:33:47.309Z,6.4
2023-03-21T07:34:49.336Z,6.5
2023-03-21T07:35:51.383Z,6.5
2023-03-21T07:36:53.328Z,6.6
2023-03-21T07:37:55.343Z,6.7
2023-03-21T07:38:57.361Z,6.7
2023-03-21T07:40:01.319Z,6.7
2023-03-21T07:42:50.484Z,6.9
2023-03-21T07:45:05.683Z,7
2023-03-21T07:46:50.435Z,7
2023-03-21T07:48:16.331Z,7.1
2023-03-21T07:49:18.956Z,7.1
2023-03-21T07:53:30.799Z,7.3
2023-03-21T07:54:50.435Z,7.4
2023-03-21T07:56:37.090Z,7.5
2023-03-21T07:57:50.434Z,7.5
2023-03-21T07:58:52.107Z,7.5
2023-03-21T20:53:04.468Z,7.6
2023-03-21T20:53:05.873Z,7.5
2023-03-21T20:53:45.336Z,9.1
2023-03-21T20:54:47.335Z,9
2023-03-21T20:55:49.328Z,9
2023-03-21T20:56:51.363Z,9
2023-03-21T20:57:53.331Z,9
2023-03-21T20:59:11.884Z,9
2023-03-21T20:59:57.365Z,9
2023-03-21T21:00:59.338Z,9
2023-03-21T21:02:01.448Z,9
2023-03-21T21:03:03.353Z,9
2023-03-21T21:04:05.779Z,9
2023-03-21T21:05:30.740Z,9
2023-03-21T21:06:09.420Z,9
2023-03-21T21:07:11.345Z,9
2023-03-21T21:08:14.348Z,9
2023-03-21T21:09:16.349Z,9
2023-03-21T21:10:18.451Z,9
2023-03-21T21:12:05.094Z,9
2023-03-21T21:12:22.378Z,9
2023-03-21T21:13:24.382Z,9
2023-03-21T21:14:26.344Z,9
2023-03-21T21:15:29.350Z,9
2023-03-21T21:16:44.960Z,9
2023-03-21T21:18:02.061Z,9
2023-03-21T21:18:36.346Z,9
2023-03-21T21:19:38.359Z,9
2023-03-21T21:20:40.762Z,9
2023-03-21T21:21:42.357Z,9
2023-03-21T21:22:46.141Z,9
2023-03-21T21:23:46.374Z,9
2023-03-21T21:24:48.383Z,9
2023-03-21T21:25:50.365Z,8.9
2023-03-21T21:26:52.366Z,8.9
2023-03-21T21:27:54.386Z,8.9
2023-03-21T21:28:56.356Z,8.9
2023-03-21T21:29:58.352Z,8.9
2023-03-21T21:31:00.396Z,8.9
2023-03-21T21:32:02.368Z,9
2023-03-21T21:34:06.392Z,8.9
2023-03-21T21:35:08.363Z,8.9
2023-03-21T21:36:11.364Z,8.9
2023-03-21T21:37:13.372Z,8.9
2023-03-21T21:38:15.374Z,8.9
2023-03-21T21:39:17.403Z,8.9
2023-03-21T21:40:32.641Z,8.9
2023-03-21T21:41:21.376Z,8.9
2023-03-21T21:42:23.373Z,8.9
2023-03-21T21:43:25.370Z,8.9
2023-03-21T21:44:27.392Z,8.9
2023-03-21T21:45:29.382Z,8.9
2023-03-21T21:46:39.476Z,8.9
2023-03-21T21:47:33.397Z,8.9
2023-03-21T21:48:36.386Z,8.9
2023-03-21T21:49:38.402Z,8.9
2023-03-21T21:50:48.449Z,8.9
2023-03-21T21:52:51.092Z,8.8
2023-03-21T21:53:51.118Z,8.8
2023-03-21T21:54:51.120Z,8.8
2023-03-21T21:55:51.621Z,8.8
2023-03-21T21:56:53.379Z,8.8
2023-03-21T21:57:55.388Z,8.8
2023-03-21T21:58:57.400Z,8.8
2023-03-21T21:59:59.403Z,8.8
2023-03-21T22:01:01.443Z,8.8
2023-03-21T22:02:05.825Z,8.8
2023-03-21T22:03:05.407Z,8.8
2023-03-21T22:04:07.383Z,8.8
2023-03-21T22:05:09.442Z,8.8
2023-03-21T22:06:11.395Z,8.8
2023-03-21T22:07:13.434Z,8.8
2023-03-21T22:08:15.411Z,8.8
2023-03-21T22:09:17.418Z,8.8
2023-03-21T22:10:19.397Z,8.8
2023-03-21T22:11:21.396Z,8.8
2023-03-21T22:12:23.423Z,8.8
2023-03-21T22:13:25.405Z,8.8
2023-03-21T22:14:27.391Z,8.8
2023-03-21T22:15:29.392Z,8.8
2023-03-21T22:16:33.538Z,8.8
2023-03-21T22:17:36.382Z,8.8
2023-03-21T22:18:38.428Z,8.7
2023-03-21T22:19:40.564Z,8.7
2023-03-21T22:20:42.395Z,8.8
2023-03-21T22:21:44.399Z,8.7
2023-03-21T22:22:46.458Z,8.7
2023-03-21T22:23:48.388Z,8.7
2023-03-21T22:26:54.450Z,8.6
2023-03-21T22:27:56.397Z,8.6
2023-03-21T22:28:58.434Z,8.6
2023-03-21T22:31:02.395Z,8.6
2023-03-21T22:32:04.504Z,8.6
2023-03-21T22:33:09.368Z,8.6
2023-03-21T22:34:08.404Z,8.6
2023-03-21T22:35:10.485Z,8.6
2023-03-21T22:36:12.425Z,8.6
2023-03-21T22:37:15.447Z,8.6
2023-03-21T22:38:17.441Z,8.6
2023-03-21T22:39:19.414Z,8.6
2023-03-21T22:40:21.418Z,8.6
2023-03-21T22:41:23.420Z,8.6
2023-03-21T22:42:25.426Z,8.6
2023-03-21T22:43:27.430Z,8.6
2023-03-21T22:44:29.416Z,8.6
2023-03-21T22:45:31.413Z,8.6
2023-03-21T22:46:33.437Z,8.6
2023-03-21T22:47:37.415Z,8.6
2023-03-21T22:48:39.432Z,8.5
2023-03-21T22:49:41.420Z,8.5
2023-03-21T22:50:43.425Z,8.5
2023-03-21T22:51:45.469Z,8.5
2023-03-21T22:52:47.415Z,8.5
2023-03-21T22:53:49.430Z,8.5
2023-03-21T22:54:51.466Z,8.5
2023-03-21T22:55:53.431Z,8.5
2023-03-21T22:56:55.470Z,8.5
2023-03-21T22:57:58.474Z,8.5
2023-03-21T22:59:00.419Z,8.5
2023-03-21T23:00:02.485Z,8.4
2023-03-21T23:01:04.509Z,8.4
2023-03-21T23:02:06.439Z,8.4
2023-03-21T23:04:11.485Z,8.4
2023-03-21T23:05:13.451Z,8.4
2023-03-21T23:06:16.427Z,8.4
2023-03-21T23:07:18.451Z,8.4
2023-03-21T23:08:20.443Z,8.4
2023-03-21T23:09:22.445Z,8.4
2023-03-21T23:10:25.473Z,8.4
2023-03-21T23:11:27.468Z,8.4
2023-03-21T23:12:29.435Z,8.4
2023-03-21T23:13:31.471Z,8.4
2023-03-21T23:14:33.449Z,8.4
2023-03-21T23:15:36.477Z,8.4
2023-03-21T23:16:39.444Z,8.4
2023-03-21T23:17:41.458Z,8.4
2023-03-21T23:18:43.465Z,8.4
2023-03-21T23:19:45.484Z,8.4
2023-03-21T23:20:47.443Z,8.4
2023-03-21T23:21:49.439Z,8.4
2023-03-21T23:22:51.472Z,8.3
2023-03-21T23:23:53.440Z,8.3
2023-03-21T23:24:55.495Z,8.3
2023-03-21T23:25:57.444Z,8.2
2023-03-21T23:26:59.456Z,8.2
2023-03-21T23:28:02.471Z,8.2
2023-03-21T23:29:05.456Z,8.2
2023-03-21T23:30:15.498Z,8.2
2023-03-21T23:31:09.484Z,8.2
2023-03-21T23:32:11.453Z,8.2
2023-03-21T23:33:13.484Z,8.1
2023-03-21T23:34:15.461Z,8.1
2023-03-21T23:35:17.627Z,8.1
2023-03-21T23:36:19.450Z,8.1
2023-03-21T23:37:21.460Z,8.1
2023-03-21T23:38:23.484Z,8.1
2023-03-21T23:39:25.458Z,8
2023-03-21T23:41:30.458Z,8
2023-03-21T23:42:33.586Z,8
2023-03-21T23:43:36.492Z,8
2023-03-21T23:44:38.519Z,7.9
2023-03-21T23:45:40.465Z,7.9
2023-03-21T23:46:42.462Z,7.9
2023-03-21T23:47:44.539Z,7.9
2023-03-21T23:48:46.488Z,8
2023-03-21T23:49:48.499Z,7.9
2023-03-21T23:50:50.451Z,7.9
2023-03-21T23:51:52.473Z,7.9
2023-03-21T23:52:54.465Z,7.8
2023-03-21T23:53:56.480Z,7.8
2023-03-21T23:54:58.477Z,7.8
2023-03-21T23:56:00.460Z,7.7
2023-03-21T23:57:03.457Z,7.8
2023-03-21T23:58:05.493Z,7.8
2023-03-21T23:59:07.469Z,7.8
