createdAt,value
2023-04-15T00:00:10.389Z,88.08
2023-04-15T00:02:38.830Z,89.79
2023-04-15T00:05:07.645Z,90.59
2023-04-15T00:07:35.590Z,92.52
2023-04-15T00:10:04.501Z,94.11
2023-04-15T00:12:32.502Z,96.05
2023-04-15T00:15:00.497Z,97.16
2023-04-15T00:17:29.776Z,96.52
2023-04-15T00:19:59.934Z,96.58
2023-04-15T00:22:28.336Z,97.27
2023-04-15T00:24:56.526Z,96.63
2023-04-15T00:27:24.461Z,95.63
2023-04-15T00:29:52.755Z,94.99
2023-04-15T00:32:20.865Z,95.41
2023-04-15T00:34:50.916Z,93.02
2023-04-15T00:37:18.825Z,94.77
2023-04-15T00:39:46.753Z,95.42
2023-04-15T00:42:14.817Z,95.65
2023-04-15T00:44:42.845Z,97.00
2023-04-15T00:47:11.928Z,96.49
2023-04-15T00:49:39.854Z,95.69
2023-04-15T00:52:09.290Z,94.96
2023-04-15T00:54:37.641Z,96.18
2023-04-15T00:57:06.972Z,97.06
2023-04-15T00:59:35.393Z,98.52
2023-04-15T01:02:03.482Z,99.26
2023-04-15T01:04:32.088Z,100.00
2023-04-15T01:07:00.131Z,100.00
2023-04-15T01:09:29.528Z,100.00
2023-04-15T01:11:57.882Z,100.00
2023-04-15T01:14:27.222Z,100.00
2023-04-15T01:16:55.221Z,100.00
2023-04-15T01:19:23.430Z,100.00
2023-04-15T01:21:51.993Z,100.00
2023-04-15T01:24:21.348Z,100.00
2023-04-15T01:26:51.228Z,100.00
2023-04-15T01:29:19.485Z,100.00
2023-04-15T01:31:52.341Z,100.00
2023-04-15T01:34:21.052Z,100.00
2023-04-15T01:36:49.577Z,100.00
2023-04-15T01:39:17.889Z,100.00
2023-04-15T01:41:45.904Z,100.00
2023-04-15T01:44:15.301Z,100.00
2023-04-15T01:46:43.184Z,100.00
2023-04-15T01:49:11.290Z,100.00
2023-04-15T01:51:39.204Z,100.00
2023-04-15T01:54:07.105Z,100.00
2023-04-15T01:56:35.064Z,100.00
2023-04-15T01:59:03.851Z,100.00
2023-04-15T02:01:33.283Z,100.00
2023-04-15T02:04:01.471Z,100.00
2023-04-15T02:06:29.632Z,100.00
2023-04-15T02:08:57.552Z,100.00
2023-04-15T02:11:25.533Z,100.00
2023-04-15T02:13:53.480Z,100.00
2023-04-15T02:16:21.885Z,100.00
2023-04-15T02:18:52.141Z,100.00
2023-04-15T02:21:20.180Z,100.00
2023-04-15T02:23:48.593Z,100.00
2023-04-15T02:26:17.017Z,100.00
2023-04-15T02:28:44.937Z,100.00
2023-04-15T02:31:13.008Z,100.00
2023-04-15T02:33:41.117Z,100.00
2023-04-15T02:36:12.462Z,100.00
2023-04-15T02:38:42.497Z,100.00
2023-04-15T02:41:11.347Z,100.00
2023-04-15T02:43:40.083Z,100.00
2023-04-15T02:46:08.196Z,100.00
2023-04-15T02:48:36.171Z,100.00
2023-04-15T02:51:15.604Z,100.00
2023-04-15T02:53:43.917Z,100.00
2023-04-15T02:56:12.634Z,100.00
2023-04-15T02:58:41.952Z,100.00
2023-04-15T03:01:09.944Z,100.00
2023-04-15T03:03:38.118Z,100.00
2023-04-15T03:06:06.712Z,100.00
2023-04-15T03:08:36.502Z,100.00
2023-04-15T03:11:04.975Z,100.00
2023-04-15T03:13:32.918Z,100.00
2023-04-15T03:16:01.095Z,100.00
2023-04-15T03:18:29.408Z,100.00
2023-04-15T03:20:57.374Z,100.00
2023-04-15T03:23:25.429Z,100.00
2023-04-15T03:25:56.021Z,100.00
2023-04-15T03:28:24.032Z,100.00
2023-04-15T03:30:51.967Z,100.00
2023-04-15T03:33:19.947Z,100.00
2023-04-15T03:35:48.042Z,100.00
2023-04-15T03:38:15.973Z,100.00
2023-04-15T03:40:44.202Z,100.00
2023-04-15T03:43:13.602Z,100.00
2023-04-15T03:45:41.630Z,100.00
2023-04-15T03:48:17.335Z,100.00
2023-04-15T03:50:46.519Z,100.00
2023-04-15T03:53:14.452Z,100.00
2023-04-15T03:55:42.453Z,100.00
2023-04-15T03:58:12.953Z,100.00
2023-04-15T04:00:42.605Z,100.00
2023-04-15T04:03:10.737Z,100.00
2023-04-15T04:05:41.551Z,100.00
2023-04-15T04:08:09.553Z,100.00
2023-04-15T04:10:37.567Z,100.00
2023-04-15T04:13:05.548Z,100.00
2023-04-15T04:15:33.540Z,98.92
2023-04-15T04:18:03.206Z,90.67
2023-04-15T04:20:32.130Z,84.97
2023-04-15T04:23:00.349Z,79.93
2023-04-15T04:25:28.325Z,76.62
2023-04-15T04:27:56.441Z,74.02
2023-04-15T04:30:24.498Z,71.87
2023-04-15T04:32:52.615Z,71.03
2023-04-15T04:35:23.344Z,71.57
2023-04-15T04:37:52.495Z,71.14
2023-04-15T04:40:20.796Z,70.62
2023-04-15T04:42:48.908Z,71.59
2023-04-15T04:45:16.814Z,71.53
2023-04-15T04:47:44.770Z,72.24
2023-04-15T04:50:13.150Z,73.50
2023-04-15T13:18:18.462Z,30.22
2023-04-15T13:20:47.905Z,29.03
2023-04-15T13:23:16.473Z,29.50
2023-04-15T13:25:44.558Z,29.62
2023-04-15T13:28:13.013Z,29.88
2023-04-15T13:30:41.530Z,30.59
2023-04-15T13:33:09.531Z,29.80
2023-04-15T13:35:37.530Z,29.47
2023-04-15T13:38:06.876Z,29.73
2023-04-15T13:40:34.906Z,30.40
2023-04-15T13:43:03.458Z,31.10
2023-04-15T13:45:31.561Z,30.68
2023-04-15T13:47:59.823Z,30.88
2023-04-15T13:50:28.632Z,30.85
2023-04-15T13:52:56.910Z,31.35
2023-04-15T13:55:27.925Z,32.58
2023-04-15T13:57:57.594Z,30.61
2023-04-15T14:00:25.550Z,29.75
2023-04-15T14:02:53.616Z,31.37
2023-04-15T14:05:21.695Z,30.53
2023-04-15T14:07:50.355Z,30.12
2023-04-15T14:10:18.652Z,30.89
2023-04-15T14:12:47.919Z,30.70
2023-04-15T14:15:15.876Z,30.73
2023-04-15T14:17:43.933Z,30.63
2023-04-15T14:20:13.237Z,29.81
2023-04-15T14:22:42.933Z,29.77
2023-04-15T14:25:23.091Z,29.92
2023-04-15T14:27:56.430Z,30.50
2023-04-15T14:30:24.614Z,30.03
2023-04-15T14:32:52.811Z,29.89
2023-04-15T14:35:20.951Z,30.02
2023-04-15T14:37:49.322Z,29.92
2023-04-15T14:40:17.439Z,29.69
2023-04-15T14:42:45.398Z,31.00
2023-04-15T14:45:15.296Z,31.56
2023-04-15T14:47:43.368Z,31.47
2023-04-15T14:50:12.047Z,32.54
2023-04-15T14:52:40.117Z,32.77
2023-04-15T14:55:10.362Z,32.75
2023-04-15T14:57:38.877Z,32.76
2023-04-15T15:00:08.606Z,32.89
2023-04-15T15:02:40.437Z,32.76
2023-04-15T15:05:09.612Z,32.68
2023-04-15T15:07:37.860Z,32.99
2023-04-15T15:10:06.738Z,32.80
2023-04-15T15:12:35.255Z,32.84
2023-04-15T15:15:12.173Z,33.11
2023-04-15T15:17:45.969Z,33.62
2023-04-15T15:20:13.931Z,33.58
2023-04-15T15:22:41.904Z,33.65
2023-04-15T15:25:10.128Z,33.63
2023-04-15T15:27:38.549Z,33.59
2023-04-15T15:30:07.628Z,33.60
2023-04-15T15:32:35.960Z,33.87
2023-04-15T15:35:06.617Z,34.06
2023-04-15T15:37:34.626Z,34.01
2023-04-15T15:40:03.614Z,34.00
2023-04-15T15:42:33.608Z,33.97
2023-04-15T15:45:02.149Z,33.98
2023-04-15T15:47:30.517Z,34.26
2023-04-15T15:50:00.287Z,34.34
2023-04-15T15:52:29.811Z,33.80
2023-04-15T15:54:57.729Z,34.00
2023-04-15T15:57:25.789Z,34.38
2023-04-15T16:00:04.855Z,34.33
2023-04-15T16:03:04.425Z,34.29
2023-04-15T16:05:26.461Z,34.34
2023-04-15T16:07:56.017Z,34.11
2023-04-15T16:10:23.908Z,34.06
2023-04-15T16:12:52.258Z,33.67
2023-04-15T16:15:20.545Z,34.00
2023-04-15T16:17:48.489Z,34.69
2023-04-15T16:20:16.832Z,34.87
2023-04-15T16:22:45.002Z,34.99
2023-04-15T16:25:14.755Z,34.91
2023-04-15T16:27:57.284Z,34.95
2023-04-15T16:30:27.303Z,35.39
2023-04-15T16:32:55.566Z,35.62
2023-04-15T16:35:23.502Z,35.27
2023-04-15T16:37:51.586Z,35.56
2023-04-15T16:40:20.976Z,35.70
2023-04-15T16:42:49.020Z,35.72
2023-04-15T16:45:17.596Z,36.06
2023-04-15T16:47:45.858Z,36.22
2023-04-15T16:50:14.035Z,36.47
2023-04-15T16:52:42.032Z,36.56
2023-04-15T16:55:10.432Z,36.51
2023-04-15T16:58:01.140Z,36.75
2023-04-15T17:00:28.153Z,37.29
2023-04-15T17:02:56.796Z,37.49
2023-04-15T17:05:24.962Z,37.61
2023-04-15T17:07:53.087Z,37.94
2023-04-15T17:10:23.697Z,38.07
2023-04-15T17:12:53.090Z,38.35
2023-04-15T17:15:21.719Z,38.21
2023-04-15T17:17:49.816Z,38.02
2023-04-15T17:20:18.565Z,38.26
2023-04-15T17:22:47.087Z,38.51
2023-04-15T17:25:15.423Z,38.27
2023-04-15T17:27:43.538Z,38.41
2023-04-15T17:30:13.497Z,38.40
2023-04-15T17:32:42.909Z,38.55
2023-04-15T17:35:11.714Z,38.34
2023-04-15T17:37:39.927Z,38.89
2023-04-15T17:40:09.139Z,38.88
2023-04-15T17:42:38.058Z,38.69
2023-04-15T17:45:06.954Z,39.15
2023-04-15T17:47:38.648Z,39.27
2023-04-15T17:50:07.922Z,39.24
2023-04-15T17:52:36.228Z,39.58
2023-04-15T17:55:04.607Z,39.55
2023-04-15T17:57:32.748Z,39.74
2023-04-15T18:00:00.783Z,40.06
2023-04-15T18:02:29.178Z,39.84
2023-04-15T18:04:58.954Z,40.17
2023-04-15T18:07:27.223Z,39.99
2023-04-15T18:09:56.554Z,39.97
2023-04-15T18:12:24.668Z,39.65
2023-04-15T18:14:52.817Z,39.95
2023-04-15T18:17:21.489Z,40.20
2023-04-15T18:19:50.761Z,40.51
2023-04-15T18:22:20.422Z,40.49
2023-04-15T18:24:49.889Z,40.61
2023-04-15T18:27:18.381Z,41.04
2023-04-15T18:29:46.633Z,41.17
2023-04-15T18:32:14.945Z,41.56
2023-04-15T18:34:44.017Z,41.89
2023-04-15T18:37:12.547Z,41.84
2023-04-15T18:39:42.380Z,42.75
2023-04-15T18:42:10.425Z,43.12
2023-04-15T18:44:38.498Z,43.98
2023-04-15T18:47:06.542Z,43.11
2023-04-15T18:49:35.133Z,42.24
2023-04-15T18:52:04.171Z,42.98
2023-04-15T18:54:32.363Z,43.97
2023-04-15T18:57:01.875Z,45.07
2023-04-15T18:59:30.862Z,44.67
2023-04-15T19:01:59.766Z,45.39
2023-04-15T19:04:29.457Z,45.57
2023-04-15T19:06:59.278Z,45.93
2023-04-15T19:09:27.604Z,46.23
2023-04-15T19:11:57.033Z,46.73
2023-04-15T19:14:26.680Z,46.69
2023-04-15T19:16:55.115Z,47.52
2023-04-15T19:19:23.387Z,47.68
2023-04-15T19:21:52.091Z,46.79
2023-04-15T19:24:20.904Z,47.50
2023-04-15T19:26:51.143Z,47.59
2023-04-15T19:29:19.452Z,48.06
2023-04-15T19:31:49.372Z,48.49
2023-04-15T19:34:17.812Z,48.67
2023-04-15T19:36:46.820Z,49.06
2023-04-15T19:39:15.544Z,49.39
2023-04-15T19:41:44.486Z,50.10
2023-04-15T19:44:14.109Z,50.76
2023-04-15T19:46:44.909Z,50.91
2023-04-15T19:49:14.833Z,51.60
2023-04-15T19:51:42.915Z,52.36
2023-04-15T19:54:10.908Z,52.08
2023-04-15T19:56:38.902Z,52.51
2023-04-15T19:59:07.908Z,52.59
2023-04-15T20:01:36.328Z,52.68
2023-04-15T20:04:04.813Z,53.45
2023-04-15T20:06:34.538Z,53.39
2023-04-15T20:09:02.737Z,53.47
2023-04-15T20:12:09.680Z,53.41
2023-04-15T20:14:19.108Z,53.52
2023-04-15T20:16:47.805Z,53.69
2023-04-15T20:19:15.969Z,53.82
2023-04-15T20:21:45.478Z,54.36
2023-04-15T20:24:13.479Z,54.30
2023-04-15T20:26:41.576Z,54.26
2023-04-15T20:29:09.527Z,54.60
2023-04-15T20:31:37.692Z,55.04
2023-04-15T20:34:06.077Z,54.96
2023-04-15T20:36:34.025Z,55.17
2023-04-15T20:39:03.529Z,55.31
2023-04-15T20:41:32.276Z,55.33
2023-04-15T20:44:00.234Z,55.57
2023-04-15T20:46:28.259Z,55.24
2023-04-15T20:48:56.917Z,54.15
2023-04-15T20:51:24.837Z,53.76
2023-04-15T20:53:52.954Z,53.59
2023-04-15T20:56:22.406Z,53.63
2023-04-15T20:58:50.450Z,54.26
2023-04-15T21:01:18.553Z,53.89
2023-04-15T21:03:46.789Z,54.17
2023-04-15T21:06:14.921Z,53.95
2023-04-15T21:08:42.940Z,54.22
2023-04-15T21:11:11.667Z,54.31
2023-04-15T21:13:41.100Z,53.81
2023-04-15T21:16:09.519Z,54.17
2023-04-15T21:18:37.692Z,54.72
2023-04-15T21:21:06.218Z,54.26
2023-04-15T21:23:36.885Z,54.19
2023-04-15T21:26:05.016Z,54.45
2023-04-15T21:28:33.356Z,54.40
2023-04-15T21:31:02.803Z,53.66
2023-04-15T21:33:30.880Z,53.05
2023-04-15T21:35:59.036Z,53.02
2023-04-15T21:38:29.426Z,52.63
2023-04-15T21:40:58.094Z,52.19
2023-04-15T21:43:26.219Z,52.24
2023-04-15T21:46:22.953Z,52.20
2023-04-15T21:48:43.955Z,52.35
2023-04-15T21:51:12.132Z,51.93
2023-04-15T21:53:40.084Z,52.46
2023-04-15T21:56:09.272Z,52.33
2023-04-15T21:58:37.866Z,52.77
2023-04-15T22:01:06.356Z,52.39
2023-04-15T22:03:35.737Z,52.46
2023-04-15T22:06:05.508Z,52.42
2023-04-15T22:08:44.619Z,53.30
2023-04-15T22:11:23.160Z,54.66
2023-04-15T22:13:51.159Z,55.21
2023-04-15T22:16:19.176Z,55.41
2023-04-15T22:18:47.188Z,55.85
2023-04-15T22:21:16.796Z,56.45
2023-04-15T22:23:47.374Z,56.63
2023-04-15T22:26:15.589Z,59.06
2023-04-15T22:28:43.667Z,60.27
2023-04-15T22:31:11.714Z,60.71
2023-04-15T22:33:40.071Z,62.54
2023-04-15T22:36:07.981Z,64.54
2023-04-15T22:38:38.742Z,67.80
2023-04-15T22:41:06.752Z,70.36
2023-04-15T22:43:34.763Z,72.97
2023-04-15T22:46:02.940Z,74.75
2023-04-15T22:48:31.136Z,75.17
2023-04-15T22:50:59.078Z,76.03
2023-04-15T22:53:27.267Z,77.54
2023-04-15T22:55:56.527Z,78.58
2023-04-15T22:58:24.907Z,80.24
2023-04-15T23:00:53.212Z,81.14
2023-04-15T23:03:21.577Z,82.20
2023-04-15T23:05:49.778Z,82.59
2023-04-15T23:08:17.635Z,83.63
2023-04-15T23:10:46.650Z,84.37
2023-04-15T23:13:15.971Z,84.84
2023-04-15T23:15:46.553Z,85.39
2023-04-15T23:18:14.702Z,84.72
2023-04-15T23:20:42.645Z,84.97
2023-04-15T23:23:10.673Z,85.62
2023-04-15T23:25:38.663Z,84.48
2023-04-15T23:28:07.237Z,84.39
2023-04-15T23:30:36.574Z,84.35
2023-04-15T23:33:04.699Z,84.58
2023-04-15T23:35:32.896Z,83.72
2023-04-15T23:38:00.961Z,83.39
2023-04-15T23:40:28.958Z,83.47
2023-04-15T23:42:56.913Z,84.36
2023-04-15T23:45:25.024Z,86.04
2023-04-15T23:47:54.511Z,86.51
2023-04-15T23:50:22.526Z,86.32
2023-04-15T23:52:50.548Z,85.82
2023-04-15T23:55:18.485Z,85.77
2023-04-15T23:57:46.568Z,86.32
