createdAt,value
2018-06-18T00:02:02.130Z,16.40
2018-06-18T00:04:30.150Z,16.40
2018-06-18T00:06:58.178Z,16.40
2018-06-18T00:09:26.217Z,16.40
2018-06-18T00:11:54.238Z,16.40
2018-06-18T00:16:49.414Z,16.30
2018-06-18T00:19:17.439Z,16.30
2018-06-18T00:21:44.839Z,16.40
2018-06-18T00:24:12.205Z,16.30
2018-06-18T00:26:40.252Z,16.40
2018-06-18T00:29:08.278Z,16.30
2018-06-18T00:31:36.286Z,16.40
2018-06-18T00:34:04.377Z,16.40
2018-06-18T00:36:31.730Z,16.40
2018-06-18T00:38:59.762Z,16.30
2018-06-18T00:41:27.779Z,16.30
2018-06-18T00:43:55.133Z,16.20
2018-06-18T00:46:23.150Z,16.20
2018-06-18T00:48:51.166Z,16.10
2018-06-18T00:51:19.223Z,16.10
2018-06-18T00:53:47.247Z,16.10
2018-06-18T00:56:16.432Z,16.00
2018-06-18T00:58:44.596Z,16.10
2018-06-18T01:01:13.084Z,16.10
2018-06-18T01:03:41.111Z,16.10
2018-06-18T01:06:09.275Z,16.10
2018-06-18T01:08:37.304Z,16.10
2018-06-18T01:11:05.343Z,16.10
2018-06-18T01:16:01.163Z,16.10
2018-06-18T01:18:29.191Z,16.00
2018-06-18T01:23:40.758Z,16.00
2018-06-18T01:26:08.787Z,16.00
2018-06-18T01:28:36.798Z,16.00
2018-06-18T01:31:04.839Z,15.90
2018-06-18T01:36:00.683Z,15.80
2018-06-18T01:38:28.706Z,15.90
2018-06-18T01:40:56.726Z,15.80
2018-06-18T01:43:24.960Z,15.90
2018-06-18T01:45:53.110Z,15.90
2018-06-18T01:48:21.138Z,15.90
2018-06-18T01:50:48.515Z,15.90
2018-06-18T01:53:16.543Z,15.90
2018-06-18T01:55:44.623Z,15.90
2018-06-18T01:58:12.634Z,15.90
2018-06-18T02:03:07.823Z,15.80
2018-06-18T02:05:35.842Z,15.80
2018-06-18T02:08:03.871Z,15.80
2018-06-18T02:10:31.898Z,15.80
2018-06-18T02:12:59.923Z,15.80
2018-06-18T02:15:27.943Z,15.70
2018-06-18T02:17:55.971Z,15.80
2018-06-18T02:20:23.970Z,15.70
2018-06-18T02:22:51.990Z,15.70
2018-06-18T02:25:20.033Z,15.70
2018-06-18T02:27:53.583Z,15.60
2018-06-18T02:31:30.954Z,15.60
2018-06-18T02:34:04.362Z,15.70
2018-06-18T02:36:37.808Z,15.60
2018-06-18T02:39:07.332Z,15.60
2018-06-18T02:44:03.403Z,15.60
2018-06-18T02:46:31.460Z,15.50
2018-06-18T02:48:59.483Z,15.50
2018-06-18T02:51:27.511Z,15.50
2018-06-18T02:53:54.890Z,15.50
2018-06-18T02:56:37.576Z,15.50
2018-06-18T02:59:05.591Z,15.50
2018-06-18T03:04:01.435Z,15.50
2018-06-18T03:06:29.455Z,15.50
2018-06-18T03:08:57.474Z,15.40
2018-06-18T03:11:24.834Z,15.40
2018-06-18T03:13:52.190Z,15.50
2018-06-18T03:16:19.557Z,15.50
2018-06-18T03:18:53.226Z,15.50
2018-06-18T03:22:25.869Z,15.40
2018-06-18T03:26:00.582Z,15.40
2018-06-18T03:28:34.190Z,15.50
2018-06-18T03:31:01.555Z,15.50
2018-06-18T03:33:29.570Z,15.50
2018-06-18T03:35:57.598Z,15.50
2018-06-18T03:38:25.740Z,15.50
2018-06-18T03:40:53.763Z,15.50
2018-06-18T03:43:21.786Z,15.60
2018-06-18T03:45:49.802Z,15.60
2018-06-18T03:48:17.822Z,15.60
2018-06-18T03:50:45.842Z,15.60
2018-06-18T03:53:13.878Z,15.60
2018-06-18T03:55:46.782Z,15.60
2018-06-18T03:58:14.811Z,15.50
2018-06-18T04:01:58.958Z,15.50
2018-06-18T04:04:37.329Z,15.50
2018-06-18T04:07:10.966Z,15.60
2018-06-18T04:09:44.453Z,15.60
2018-06-18T04:12:12.500Z,15.70
2018-06-18T04:14:40.514Z,15.60
2018-06-18T04:17:08.531Z,15.60
2018-06-18T04:19:36.558Z,15.60
2018-06-18T04:22:04.571Z,15.50
2018-06-18T04:24:32.614Z,15.40
2018-06-18T04:27:00.631Z,15.40
2018-06-18T04:31:56.467Z,15.20
2018-06-18T04:34:32.878Z,15.20
2018-06-18T04:37:00.912Z,15.20
2018-06-18T04:39:29.280Z,15.20
2018-06-18T04:42:02.903Z,15.30
2018-06-18T04:47:09.855Z,15.40
2018-06-18T04:49:43.455Z,15.50
2018-06-18T04:52:18.103Z,15.50
2018-06-18T04:54:46.117Z,15.60
2018-06-18T04:59:50.299Z,16.00
2018-06-18T05:02:18.319Z,16.10
2018-06-18T05:04:46.354Z,16.30
2018-06-18T05:07:14.377Z,16.40
2018-06-18T05:12:22.618Z,16.80
2018-06-18T05:14:51.023Z,16.70
2018-06-18T05:17:19.051Z,16.80
2018-06-18T05:19:47.109Z,16.90
2018-06-18T05:22:15.264Z,16.90
2018-06-18T05:24:43.284Z,16.90
2018-06-18T05:27:13.109Z,16.90
2018-06-18T05:29:41.146Z,16.90
2018-06-18T05:32:09.179Z,16.90
2018-06-18T05:34:37.185Z,16.90
2018-06-18T05:37:09.723Z,16.90
2018-06-18T05:39:37.761Z,16.90
2018-06-18T05:44:33.595Z,17.10
2018-06-18T05:47:01.612Z,17.00
2018-06-18T05:49:29.643Z,16.90
2018-06-18T05:51:57.663Z,17.10
2018-06-18T05:54:25.678Z,17.20
2018-06-18T05:56:53.703Z,17.20
2018-06-18T05:59:21.926Z,17.20
2018-06-18T06:01:49.954Z,17.20
2018-06-18T06:04:17.978Z,17.20
2018-06-18T06:06:46.000Z,17.30
2018-06-18T06:09:14.028Z,17.30
2018-06-18T06:11:42.098Z,17.20
2018-06-18T06:14:10.113Z,17.30
2018-06-18T06:16:38.127Z,17.10
2018-06-18T06:19:06.159Z,17.20
2018-06-18T06:21:34.174Z,17.40
2018-06-18T06:24:02.179Z,17.40
2018-06-18T06:26:30.207Z,17.50
2018-06-18T06:31:26.035Z,17.60
2018-06-18T06:33:54.325Z,17.50
2018-06-18T06:36:24.796Z,17.60
2018-06-18T06:38:52.816Z,17.50
2018-06-18T06:41:20.198Z,17.50
2018-06-18T06:43:48.206Z,17.60
2018-06-18T06:46:16.222Z,17.60
2018-06-18T06:48:44.240Z,17.60
2018-06-18T06:53:39.414Z,18.00
2018-06-18T06:56:07.451Z,18.10
2018-06-18T06:58:35.474Z,18.20
2018-06-18T07:01:03.495Z,18.20
2018-06-18T07:05:59.331Z,18.00
2018-06-18T07:08:27.346Z,17.90
2018-06-18T07:10:55.368Z,18.00
2018-06-18T07:13:23.444Z,18.10
2018-06-18T07:15:51.403Z,18.20
2018-06-18T07:18:19.427Z,18.20
2018-06-18T07:20:47.450Z,18.20
2018-06-18T07:23:14.819Z,18.10
2018-06-18T07:25:42.843Z,18.20
2018-06-18T07:28:10.875Z,18.10
2018-06-18T07:33:06.046Z,18.00
2018-06-18T07:35:33.409Z,18.10
2018-06-18T07:38:00.782Z,18.10
2018-06-18T07:40:28.807Z,18.00
2018-06-18T07:45:23.327Z,18.00
2018-06-18T07:47:51.333Z,18.10
2018-06-18T07:50:19.355Z,18.10
2018-06-18T07:52:46.737Z,18.20
2018-06-18T07:55:14.106Z,17.90
2018-06-18T07:57:41.581Z,17.90
2018-06-18T08:00:08.845Z,17.80
2018-06-18T08:02:36.209Z,18.00
2018-06-18T08:05:03.589Z,18.20
2018-06-18T08:07:30.945Z,18.20
2018-06-18T08:09:58.360Z,18.20
2018-06-18T08:12:25.674Z,18.20
2018-06-18T08:14:53.042Z,18.50
2018-06-18T08:17:21.090Z,18.60
2018-06-18T08:19:49.127Z,18.70
2018-06-18T08:22:16.493Z,18.60
2018-06-18T08:24:44.522Z,18.60
2018-06-18T08:27:11.877Z,18.70
2018-06-18T08:29:39.898Z,18.60
2018-06-18T08:32:07.254Z,18.70
2018-06-18T08:34:35.274Z,18.70
2018-06-18T08:37:03.298Z,18.70
2018-06-18T08:39:30.679Z,18.90
2018-06-18T08:44:26.502Z,19.00
2018-06-18T08:46:54.014Z,19.10
2018-06-18T08:49:21.374Z,19.30
2018-06-18T08:54:27.093Z,19.40
2018-06-18T08:57:00.692Z,19.30
2018-06-18T08:59:33.417Z,19.20
2018-06-18T09:02:00.817Z,19.50
2018-06-18T09:04:34.411Z,19.40
2018-06-18T09:07:02.226Z,19.50
2018-06-18T09:11:56.737Z,20.00
2018-06-18T09:14:24.114Z,19.90
2018-06-18T09:16:51.519Z,19.80
2018-06-18T09:19:18.881Z,19.90
2018-06-18T09:21:46.251Z,20.00
2018-06-18T09:24:13.611Z,20.00
2018-06-18T09:29:08.118Z,20.00
2018-06-18T09:31:35.497Z,19.80
2018-06-18T09:34:02.861Z,19.70
2018-06-18T09:36:30.226Z,19.60
2018-06-18T09:38:57.589Z,19.50
2018-06-18T09:41:24.956Z,19.60
2018-06-18T09:43:52.966Z,19.90
2018-06-18T09:46:20.338Z,20.10
2018-06-18T09:48:53.382Z,20.00
2018-06-18T09:51:26.753Z,20.20
2018-06-18T09:54:00.063Z,20.40
2018-06-18T09:56:33.555Z,20.30
2018-06-18T09:59:07.199Z,20.30
2018-06-18T10:01:34.592Z,20.30
2018-06-18T10:04:02.966Z,20.10
2018-06-18T10:06:31.446Z,19.90
2018-06-18T10:09:01.850Z,20.10
2018-06-18T10:13:57.023Z,20.40
2018-06-18T10:16:24.390Z,20.50
2018-06-18T10:18:52.410Z,20.70
2018-06-18T10:21:20.435Z,20.40
2018-06-18T10:23:47.797Z,20.30
2018-06-18T10:26:15.159Z,20.60
2018-06-18T10:28:42.530Z,20.70
2018-06-18T10:31:10.538Z,20.90
2018-06-18T10:33:43.381Z,20.90
2018-06-18T10:36:16.322Z,21.00
2018-06-18T10:39:48.583Z,20.90
2018-06-18T10:42:22.153Z,21.20
2018-06-18T10:44:50.355Z,21.10
2018-06-18T10:47:18.381Z,21.20
2018-06-18T10:49:46.422Z,21.40
2018-06-18T10:52:14.454Z,21.60
2018-06-18T10:54:42.471Z,21.80
2018-06-18T10:57:10.482Z,21.60
2018-06-18T10:59:38.506Z,22.00
2018-06-18T11:02:06.519Z,22.20
2018-06-18T11:04:34.514Z,22.30
2018-06-18T11:07:02.526Z,22.40
2018-06-18T11:09:30.542Z,22.80
2018-06-18T11:11:58.567Z,23.10
2018-06-18T11:14:26.602Z,23.00
2018-06-18T11:17:00.432Z,22.40
2018-06-18T11:19:33.634Z,22.10
2018-06-18T11:22:04.417Z,22.30
2018-06-18T11:24:37.982Z,22.80
2018-06-18T11:27:06.103Z,22.90
2018-06-18T11:29:34.054Z,23.30
2018-06-18T11:32:02.072Z,24.10
2018-06-18T11:34:29.438Z,24.10
2018-06-18T11:36:56.808Z,24.10
2018-06-18T11:39:24.839Z,24.10
2018-06-18T11:41:52.940Z,24.40
2018-06-18T11:44:20.230Z,24.40
2018-06-18T11:46:47.598Z,24.40
2018-06-18T11:49:15.623Z,24.80
2018-06-18T11:51:43.655Z,24.40
2018-06-18T11:54:11.723Z,24.20
2018-06-18T11:56:39.698Z,23.90
2018-06-18T11:59:12.546Z,24.10
2018-06-18T12:01:45.431Z,24.90
2018-06-18T12:04:18.954Z,25.70
2018-06-18T12:06:52.398Z,25.40
2018-06-18T12:11:55.827Z,25.40
2018-06-18T12:14:23.194Z,25.50
2018-06-18T12:16:50.640Z,25.30
2018-06-18T12:19:18.594Z,25.20
2018-06-18T12:21:46.647Z,25.60
2018-06-18T12:24:14.138Z,25.60
2018-06-18T12:26:42.151Z,25.20
2018-06-18T12:29:10.184Z,25.10
2018-06-18T12:31:37.542Z,25.00
2018-06-18T12:34:05.563Z,25.10
2018-06-18T12:36:32.942Z,24.80
2018-06-18T12:39:00.957Z,24.90
2018-06-18T12:41:29.014Z,25.30
2018-06-18T12:43:58.650Z,25.00
2018-06-18T12:46:31.432Z,25.30
2018-06-18T12:49:05.105Z,25.90
2018-06-18T12:51:38.089Z,25.90
2018-06-18T12:54:11.667Z,25.90
2018-06-18T12:56:44.551Z,25.40
2018-06-18T12:59:12.594Z,25.50
2018-06-18T13:01:41.706Z,25.40
2018-06-18T13:04:09.417Z,25.60
2018-06-18T13:06:37.639Z,25.90
2018-06-18T13:09:08.046Z,26.30
2018-06-18T13:11:35.446Z,26.40
2018-06-18T13:16:29.962Z,25.30
2018-06-18T13:18:57.984Z,25.50
2018-06-18T13:21:25.350Z,25.50
2018-06-18T13:23:53.365Z,25.50
2018-06-18T13:28:49.207Z,25.60
2018-06-18T13:31:17.248Z,25.80
2018-06-18T13:33:45.274Z,25.40
2018-06-18T13:36:14.835Z,25.50
2018-06-18T13:38:48.467Z,25.80
2018-06-18T13:41:21.877Z,26.00
2018-06-18T13:43:55.167Z,26.30
2018-06-18T13:46:28.582Z,26.50
2018-06-18T13:48:57.117Z,26.60
2018-06-18T13:51:26.413Z,27.00
2018-06-18T13:53:54.767Z,26.40
2018-06-18T13:56:22.289Z,25.20
2018-06-18T13:58:49.690Z,24.80
2018-06-18T14:01:17.715Z,25.50
2018-06-18T14:03:45.739Z,26.00
2018-06-18T14:06:13.462Z,26.30
2018-06-18T14:11:09.296Z,25.40
2018-06-18T14:13:36.664Z,25.30
2018-06-18T14:16:04.914Z,25.20
2018-06-18T14:18:32.930Z,25.50
2018-06-18T14:21:00.334Z,25.50
2018-06-18T14:23:27.698Z,25.80
2018-06-18T14:25:55.711Z,25.90
2018-06-18T14:28:23.076Z,26.50
2018-06-18T14:30:55.910Z,25.50
2018-06-18T14:33:28.745Z,25.60
2018-06-18T14:38:34.450Z,26.20
2018-06-18T14:41:01.815Z,26.10
2018-06-18T14:43:29.867Z,26.20
2018-06-18T14:45:57.321Z,25.80
2018-06-18T14:48:25.307Z,26.00
2018-06-18T14:50:53.266Z,25.80
2018-06-18T14:53:20.634Z,25.50
2018-06-18T14:55:49.970Z,26.00
2018-06-18T14:58:18.001Z,26.20
2018-06-18T15:00:46.007Z,26.00
2018-06-18T15:03:14.039Z,25.70
2018-06-18T15:05:42.824Z,25.40
2018-06-18T15:08:10.198Z,25.80
2018-06-18T15:10:43.683Z,26.00
2018-06-18T15:13:12.190Z,26.20
2018-06-18T15:15:45.722Z,26.40
2018-06-18T15:18:13.666Z,26.50
2018-06-18T15:20:41.084Z,26.30
2018-06-18T15:23:09.594Z,26.00
2018-06-18T15:25:42.675Z,25.10
2018-06-18T15:28:10.690Z,24.90
2018-06-18T15:30:38.053Z,25.30
2018-06-18T15:33:06.087Z,25.80
2018-06-18T15:35:34.127Z,25.60
2018-06-18T15:38:02.190Z,25.60
2018-06-18T15:40:30.160Z,25.70
2018-06-18T15:42:58.181Z,25.70
2018-06-18T15:45:25.554Z,26.00
2018-06-18T15:47:52.909Z,26.20
2018-06-18T15:50:20.993Z,26.20
2018-06-18T15:52:48.974Z,26.80
2018-06-18T15:55:17.014Z,26.90
2018-06-18T16:00:12.878Z,27.20
2018-06-18T16:02:40.258Z,26.90
2018-06-18T16:05:08.284Z,26.60
2018-06-18T16:07:36.307Z,26.30
2018-06-18T16:10:03.691Z,26.20
2018-06-18T16:12:31.046Z,25.80
2018-06-18T16:14:59.080Z,25.10
2018-06-18T16:17:27.115Z,25.00
2018-06-18T16:19:54.487Z,25.10
2018-06-18T16:22:21.841Z,25.40
2018-06-18T16:27:17.010Z,26.00
2018-06-18T16:29:45.031Z,25.70
2018-06-18T16:32:13.046Z,25.20
2018-06-18T16:34:41.082Z,25.20
2018-06-18T16:37:09.112Z,25.30
2018-06-18T16:39:37.125Z,25.10
2018-06-18T16:42:05.160Z,25.40
2018-06-18T16:44:33.182Z,25.30
2018-06-18T16:47:01.198Z,25.20
2018-06-18T16:49:29.374Z,25.30
2018-06-18T16:51:57.544Z,25.60
2018-06-18T16:54:25.564Z,25.50
2018-06-18T16:56:53.631Z,25.20
2018-06-18T16:59:21.645Z,24.60
2018-06-18T17:01:49.670Z,24.80
2018-06-18T17:04:17.698Z,24.80
2018-06-18T17:06:45.726Z,24.90
2018-06-18T17:09:13.751Z,24.80
2018-06-18T17:11:41.783Z,24.80
2018-06-18T17:14:09.817Z,24.70
2018-06-18T17:16:37.861Z,24.60
2018-06-18T17:21:33.791Z,24.50
2018-06-18T17:24:01.820Z,24.60
2018-06-18T17:26:29.880Z,24.80
2018-06-18T17:28:57.891Z,24.20
2018-06-18T17:31:25.922Z,23.80
2018-06-18T17:33:53.945Z,23.80
2018-06-18T17:36:21.979Z,23.70
2018-06-18T17:38:50.021Z,23.80
2018-06-18T17:41:18.046Z,24.00
2018-06-18T17:43:45.413Z,23.80
2018-06-18T17:46:13.443Z,23.40
2018-06-18T17:48:41.479Z,23.50
2018-06-18T17:51:09.515Z,23.70
2018-06-18T17:53:36.886Z,23.80
2018-06-18T17:56:05.766Z,23.20
2018-06-18T17:58:33.795Z,23.30
2018-06-18T18:01:01.831Z,23.10
2018-06-18T18:05:57.659Z,23.40
2018-06-18T18:08:25.686Z,23.40
2018-06-18T18:10:53.807Z,23.00
2018-06-18T18:13:21.918Z,22.80
2018-06-18T18:15:49.874Z,22.70
2018-06-18T18:18:17.259Z,22.50
2018-06-18T18:20:45.275Z,22.30
2018-06-18T18:23:13.290Z,22.20
2018-06-18T18:25:41.304Z,22.00
2018-06-18T18:28:09.338Z,21.70
2018-06-18T18:30:37.342Z,21.60
2018-06-18T18:33:05.583Z,21.50
2018-06-18T18:35:33.612Z,21.50
2018-06-18T18:38:01.640Z,21.40
2018-06-18T18:42:57.491Z,21.30
2018-06-18T18:45:25.524Z,21.20
2018-06-18T18:47:53.824Z,21.20
2018-06-18T18:50:21.851Z,21.20
2018-06-18T18:52:49.876Z,21.20
2018-06-18T18:58:06.673Z,21.00
2018-06-18T19:00:34.751Z,21.00
2018-06-18T19:03:02.791Z,20.80
2018-06-18T19:05:31.809Z,20.80
2018-06-18T19:07:59.178Z,20.80
2018-06-18T19:10:30.823Z,20.80
2018-06-18T19:13:01.666Z,20.60
2018-06-18T19:15:29.737Z,20.60
2018-06-18T19:17:58.100Z,20.50
2018-06-18T19:20:30.021Z,20.50
2018-06-18T19:22:58.030Z,20.50
2018-06-18T19:25:26.067Z,20.40
2018-06-18T19:27:54.148Z,20.40
2018-06-18T19:30:22.302Z,20.40
2018-06-18T19:32:51.629Z,20.40
2018-06-18T19:35:19.634Z,20.30
2018-06-18T19:37:47.638Z,20.20
2018-06-18T19:40:15.653Z,20.10
2018-06-18T19:42:43.730Z,20.00
2018-06-18T19:45:13.078Z,20.10
2018-06-18T19:47:50.650Z,20.00
2018-06-18T19:50:18.865Z,20.00
2018-06-18T19:52:46.910Z,19.90
2018-06-18T19:55:19.728Z,19.90
2018-06-18T19:57:47.735Z,19.90
2018-06-18T20:00:15.819Z,19.80
2018-06-18T20:02:43.874Z,19.80
2018-06-18T20:05:12.869Z,19.70
2018-06-18T20:07:49.298Z,19.60
2018-06-18T20:10:17.347Z,19.60
2018-06-18T20:12:45.858Z,19.50
2018-06-18T20:15:14.656Z,19.50
2018-06-18T20:17:43.488Z,19.40
2018-06-18T20:20:11.791Z,19.40
2018-06-18T20:22:39.817Z,19.40
2018-06-18T20:25:07.846Z,19.30
2018-06-18T20:27:35.862Z,19.30
2018-06-18T20:30:04.551Z,19.20
2018-06-18T20:32:32.583Z,19.10
2018-06-18T20:35:00.611Z,19.00
2018-06-18T20:37:28.631Z,18.90
2018-06-18T20:39:56.667Z,18.90
2018-06-18T20:42:24.699Z,18.80
2018-06-18T20:44:52.737Z,18.80
2018-06-18T20:47:20.762Z,18.80
2018-06-18T20:49:48.785Z,18.80
2018-06-18T20:52:18.284Z,18.80
2018-06-18T20:54:46.479Z,18.80
2018-06-18T20:57:16.847Z,18.80
2018-06-18T20:59:44.891Z,18.70
2018-06-18T21:02:13.036Z,18.70
2018-06-18T21:04:41.461Z,18.60
2018-06-18T21:07:09.508Z,18.60
2018-06-18T21:09:37.602Z,18.50
2018-06-18T21:12:06.533Z,18.50
2018-06-18T21:14:34.690Z,18.50
2018-06-18T21:17:02.946Z,18.50
2018-06-18T21:19:31.041Z,18.50
2018-06-18T21:21:59.787Z,18.50
2018-06-18T21:24:27.818Z,18.40
2018-06-18T21:26:55.862Z,18.40
2018-06-18T21:29:23.894Z,18.30
2018-06-18T21:31:51.950Z,18.30
2018-06-18T21:34:20.002Z,18.20
2018-06-18T21:36:47.390Z,18.20
2018-06-18T21:39:15.431Z,18.10
2018-06-18T21:41:43.458Z,18.10
2018-06-18T21:44:17.610Z,18.00
2018-06-18T21:46:45.165Z,18.00
2018-06-18T21:51:40.391Z,17.90
2018-06-18T21:54:08.460Z,17.90
2018-06-18T21:56:36.446Z,17.90
2018-06-18T21:59:04.478Z,17.80
2018-06-18T22:01:42.699Z,17.80
2018-06-18T22:04:10.834Z,17.80
2018-06-18T22:06:38.864Z,17.70
2018-06-18T22:09:17.984Z,17.80
2018-06-18T22:11:48.550Z,17.70
2018-06-18T22:14:16.614Z,17.70
2018-06-18T22:16:44.681Z,17.70
2018-06-18T22:19:12.973Z,17.70
2018-06-18T22:21:40.991Z,17.60
2018-06-18T22:26:36.995Z,17.50
2018-06-18T22:29:05.354Z,17.50
2018-06-18T22:31:33.414Z,17.40
2018-06-18T22:34:01.443Z,17.40
2018-06-18T22:36:29.522Z,17.40
2018-06-18T22:38:57.579Z,17.40
2018-06-18T22:41:25.610Z,17.40
2018-06-18T22:43:53.672Z,17.40
2018-06-18T22:46:21.699Z,17.30
2018-06-18T22:48:49.742Z,17.30
2018-06-18T22:51:17.799Z,17.30
2018-06-18T22:53:45.834Z,17.30
2018-06-18T22:56:13.850Z,17.30
2018-06-18T22:58:41.887Z,17.30
2018-06-18T23:01:09.934Z,17.20
2018-06-18T23:03:37.971Z,17.10
2018-06-18T23:06:06.027Z,17.10
2018-06-18T23:08:34.050Z,17.00
2018-06-18T23:11:02.091Z,16.90
2018-06-18T23:13:32.328Z,16.90
2018-06-18T23:16:01.186Z,16.80
2018-06-18T23:18:29.235Z,16.70
2018-06-18T23:20:57.282Z,16.70
2018-06-18T23:23:25.531Z,16.70
2018-06-18T23:25:53.571Z,16.70
2018-06-18T23:28:25.355Z,16.50
2018-06-18T23:30:53.410Z,16.50
2018-06-18T23:33:21.451Z,16.50
2018-06-18T23:35:49.502Z,16.50
2018-06-18T23:38:17.538Z,16.50
2018-06-18T23:40:45.591Z,16.40
2018-06-18T23:43:13.614Z,16.30
2018-06-18T23:45:41.655Z,16.30
2018-06-18T23:53:04.829Z,16.30
2018-06-18T23:55:32.206Z,16.20
2018-06-18T23:57:59.603Z,16.10
