createdAt,value
2023-03-29T00:02:03.156Z,59.10
2023-03-29T00:04:29.807Z,60.22
2023-03-29T00:06:56.809Z,59.74
2023-03-29T00:09:26.532Z,61.00
2023-03-29T00:11:53.147Z,62.64
2023-03-29T00:14:19.954Z,62.07
2023-03-29T00:16:47.035Z,61.48
2023-03-29T00:19:13.704Z,61.65
2023-03-29T00:21:40.858Z,61.89
2023-03-29T00:24:07.523Z,62.26
2023-03-29T00:26:34.085Z,62.62
2023-03-29T00:29:00.597Z,64.05
2023-03-29T00:31:27.401Z,63.59
2023-03-29T00:33:54.049Z,63.13
2023-03-29T00:36:22.150Z,63.08
2023-03-29T00:38:48.909Z,62.85
2023-03-29T00:41:15.642Z,63.25
2023-03-29T00:44:02.814Z,63.76
2023-03-29T00:46:31.271Z,63.00
2023-03-29T00:49:05.274Z,63.72
2023-03-29T00:51:36.620Z,64.12
2023-03-29T00:54:10.484Z,64.74
2023-03-29T00:56:39.838Z,64.52
2023-03-29T00:59:16.182Z,64.29
2023-03-29T01:01:46.993Z,64.85
2023-03-29T01:04:42.663Z,65.19
2023-03-29T01:07:21.334Z,64.75
2023-03-29T01:09:58.985Z,65.80
2023-03-29T01:12:31.076Z,64.23
2023-03-29T01:15:03.485Z,60.06
2023-03-29T01:17:31.677Z,58.98
2023-03-29T01:20:10.772Z,60.62
2023-03-29T01:23:21.289Z,60.58
2023-03-29T01:25:54.059Z,59.18
2023-03-29T01:28:29.749Z,57.12
2023-03-29T01:31:03.804Z,59.78
2023-03-29T01:33:37.540Z,60.05
2023-03-29T01:36:17.356Z,59.86
2023-03-29T01:38:51.645Z,61.17
2023-03-29T01:41:18.408Z,61.06
2023-03-29T01:43:56.480Z,61.82
2023-03-29T01:46:36.665Z,63.05
2023-03-29T01:49:11.195Z,63.47
2023-03-29T01:51:43.299Z,63.11
2023-03-29T01:54:18.598Z,64.58
2023-03-29T01:56:49.261Z,63.50
2023-03-29T01:59:22.189Z,62.96
2023-03-29T02:01:52.895Z,63.64
2023-03-29T02:04:31.636Z,62.96
2023-03-29T02:07:00.686Z,62.72
2023-03-29T02:09:28.792Z,62.04
2023-03-29T02:11:59.154Z,63.95
2023-03-29T02:14:26.519Z,64.35
2023-03-29T02:16:53.175Z,65.05
2023-03-29T02:19:21.777Z,65.19
2023-03-29T02:22:04.020Z,65.44
2023-03-29T02:24:32.355Z,65.08
2023-03-29T02:26:59.684Z,65.19
2023-03-29T02:29:26.361Z,64.95
2023-03-29T02:32:09.947Z,65.59
2023-03-29T02:34:47.739Z,65.54
2023-03-29T02:37:18.874Z,64.40
2023-03-29T02:39:49.766Z,65.16
2023-03-29T02:42:20.495Z,65.22
2023-03-29T02:44:52.068Z,65.53
2023-03-29T02:47:24.589Z,66.19
2023-03-29T02:49:51.390Z,66.11
2023-03-29T02:52:23.973Z,66.79
2023-03-29T02:54:54.430Z,65.50
2023-03-29T02:57:26.576Z,65.41
2023-03-29T02:59:56.925Z,66.43
2023-03-29T03:02:26.228Z,66.48
2023-03-29T03:04:54.079Z,66.49
2023-03-29T03:07:21.010Z,67.15
2023-03-29T03:09:47.885Z,66.21
2023-03-29T03:12:14.590Z,66.83
2023-03-29T03:14:41.130Z,67.16
2023-03-29T03:17:07.720Z,66.51
2023-03-29T03:19:34.298Z,66.88
2023-03-29T03:22:00.946Z,66.53
2023-03-29T03:24:28.169Z,66.58
2023-03-29T03:26:55.491Z,67.49
2023-03-29T03:29:22.075Z,66.65
2023-03-29T03:32:20.062Z,66.19
2023-03-29T03:35:07.507Z,66.84
2023-03-29T03:37:34.212Z,68.63
2023-03-29T03:40:03.522Z,68.38
2023-03-29T03:42:30.241Z,69.86
2023-03-29T03:44:58.523Z,72.02
2023-03-29T03:48:00.692Z,72.22
2023-03-29T03:50:40.327Z,72.12
2023-03-29T03:53:08.355Z,72.50
2023-03-29T03:55:56.019Z,72.96
2023-03-29T03:58:27.122Z,74.36
2023-03-29T04:00:54.982Z,73.42
2023-03-29T04:03:35.929Z,72.91
2023-03-29T04:06:04.067Z,73.60
2023-03-29T04:08:47.968Z,73.17
2023-03-29T04:11:32.067Z,73.80
2023-03-29T04:13:59.126Z,74.46
2023-03-29T04:16:33.337Z,74.27
2023-03-29T04:19:14.635Z,74.59
2023-03-29T04:21:42.847Z,76.30
2023-03-29T04:24:09.447Z,74.90
2023-03-29T04:26:39.188Z,74.76
2023-03-29T04:29:12.141Z,74.03
2023-03-29T04:31:46.927Z,75.83
2023-03-29T04:34:32.140Z,74.55
2023-03-29T04:36:59.471Z,74.02
2023-03-29T04:39:34.314Z,74.31
2023-03-29T04:42:05.264Z,75.11
2023-03-29T04:44:33.624Z,76.16
2023-03-29T04:47:01.627Z,75.29
2023-03-29T04:50:03.917Z,74.53
2023-03-29T04:52:38.655Z,75.24
2023-03-29T04:55:07.289Z,76.28
2023-03-29T04:57:51.206Z,74.18
2023-03-29T05:00:21.226Z,74.34
2023-03-29T05:03:07.477Z,73.94
2023-03-29T05:05:38.467Z,73.33
2023-03-29T05:08:06.326Z,73.06
2023-03-29T05:11:01.968Z,75.06
2023-03-29T05:13:29.058Z,74.17
2023-03-29T05:15:57.124Z,74.86
2023-03-29T05:18:25.262Z,76.17
2023-03-29T05:20:53.136Z,75.82
2023-03-29T05:23:21.223Z,75.24
2023-03-29T05:26:08.047Z,74.67
2023-03-29T05:28:35.181Z,75.47
2023-03-29T05:31:05.131Z,76.13
2023-03-29T05:33:36.738Z,75.38
2023-03-29T05:36:13.701Z,76.49
2023-03-29T05:38:46.569Z,74.99
2023-03-29T05:41:15.881Z,76.00
2023-03-29T05:44:08.533Z,75.14
2023-03-29T05:46:36.176Z,74.85
2023-03-29T05:49:04.173Z,74.00
2023-03-29T05:51:52.043Z,74.54
2023-03-29T05:54:18.799Z,75.20
2023-03-29T05:56:45.470Z,75.65
2023-03-29T05:59:13.732Z,75.03
2023-03-29T06:01:41.830Z,74.63
2023-03-29T06:04:10.791Z,74.81
2023-03-29T06:06:43.782Z,74.81
2023-03-29T06:09:11.072Z,74.78
2023-03-29T06:12:08.032Z,74.62
2023-03-29T06:15:03.343Z,73.17
2023-03-29T06:17:37.077Z,72.36
2023-03-29T06:20:08.979Z,72.78
2023-03-29T06:22:37.741Z,73.91
2023-03-29T06:25:06.125Z,73.33
2023-03-29T06:27:33.975Z,73.81
2023-03-29T06:30:01.694Z,73.40
2023-03-29T06:32:28.608Z,72.67
2023-03-29T06:35:04.783Z,72.94
2023-03-29T06:37:49.940Z,72.60
2023-03-29T06:40:28.332Z,72.37
2023-03-29T06:42:59.358Z,72.24
2023-03-29T06:45:41.557Z,71.68
2023-03-29T06:48:17.859Z,71.50
2023-03-29T06:50:44.678Z,71.61
2023-03-29T06:53:15.589Z,71.30
2023-03-29T06:55:44.127Z,70.34
2023-03-29T06:58:29.250Z,70.95
2023-03-29T07:01:02.561Z,70.46
2023-03-29T07:03:50.098Z,69.83
2023-03-29T07:06:22.618Z,68.72
2023-03-29T07:08:52.354Z,68.78
2023-03-29T07:11:37.458Z,68.55
2023-03-29T07:14:18.635Z,68.67
2023-03-29T07:16:47.340Z,67.84
2023-03-29T07:19:19.647Z,68.08
2023-03-29T07:22:11.333Z,68.38
2023-03-29T07:24:46.865Z,67.55
2023-03-29T07:27:13.533Z,68.32
2023-03-29T07:29:40.073Z,66.57
2023-03-29T07:32:07.220Z,66.76
2023-03-29T07:34:42.856Z,66.61
2023-03-29T07:37:16.510Z,65.87
2023-03-29T07:39:45.112Z,67.37
2023-03-29T07:42:29.185Z,67.71
2023-03-29T07:44:56.265Z,67.54
2023-03-29T07:47:23.546Z,67.26
2023-03-29T07:49:50.370Z,66.31
2023-03-29T07:52:17.392Z,66.85
2023-03-29T07:54:43.964Z,67.00
2023-03-29T07:57:24.587Z,65.73
2023-03-29T07:59:54.354Z,63.95
2023-03-29T08:02:27.707Z,63.94
2023-03-29T08:04:57.718Z,64.02
2023-03-29T08:07:24.821Z,63.09
2023-03-29T08:10:15.310Z,57.85
2023-03-29T08:12:58.380Z,59.90
2023-03-29T08:15:47.306Z,60.27
2023-03-29T08:18:24.061Z,57.16
2023-03-29T08:20:51.079Z,55.31
2023-03-29T08:23:17.734Z,54.43
2023-03-29T08:26:01.194Z,57.07
2023-03-29T08:28:28.219Z,54.46
2023-03-29T08:30:54.993Z,52.75
2023-03-29T08:33:22.300Z,52.67
2023-03-29T08:35:57.779Z,50.14
2023-03-29T08:38:29.113Z,49.33
2023-03-29T08:40:56.237Z,49.29
2023-03-29T08:43:48.182Z,49.84
2023-03-29T08:47:08.456Z,47.54
2023-03-29T08:49:43.946Z,45.86
2023-03-29T08:52:21.982Z,44.58
2023-03-29T08:54:52.143Z,44.57
2023-03-29T08:57:41.096Z,43.27
2023-03-29T09:00:32.225Z,44.57
2023-03-29T09:03:02.444Z,44.41
2023-03-29T09:05:43.119Z,42.88
2023-03-29T09:08:21.270Z,42.51
2023-03-29T09:11:23.892Z,40.48
2023-03-29T09:14:30.556Z,40.00
2023-03-29T09:17:19.357Z,39.83
2023-03-29T09:19:57.419Z,41.00
2023-03-29T09:22:27.831Z,39.22
2023-03-29T09:25:07.056Z,41.85
2023-03-29T09:27:46.038Z,37.94
2023-03-29T09:30:26.015Z,37.70
2023-03-29T09:33:07.828Z,38.82
2023-03-29T09:36:10.410Z,40.20
2023-03-29T09:38:42.344Z,38.76
2023-03-29T09:41:24.862Z,38.22
2023-03-29T09:43:52.985Z,38.66
2023-03-29T09:46:34.306Z,36.92
2023-03-29T09:49:02.869Z,39.14
2023-03-29T09:51:30.975Z,39.75
2023-03-29T09:54:00.151Z,40.06
2023-03-29T09:56:59.333Z,39.69
2023-03-29T09:59:26.265Z,40.97
2023-03-29T10:01:53.017Z,39.37
2023-03-29T10:04:21.433Z,36.81
2023-03-29T10:06:54.698Z,38.58
2023-03-29T10:09:24.676Z,37.28
2023-03-29T10:12:02.101Z,38.07
2023-03-29T10:14:41.256Z,39.20
2023-03-29T10:17:29.529Z,37.96
2023-03-29T10:19:58.299Z,38.24
2023-03-29T10:22:27.822Z,38.53
2023-03-29T10:24:57.130Z,40.48
2023-03-29T10:27:28.913Z,40.44
2023-03-29T10:29:58.451Z,37.76
2023-03-29T10:32:40.705Z,36.86
2023-03-29T10:35:18.258Z,38.00
2023-03-29T10:37:49.907Z,36.87
2023-03-29T10:40:33.746Z,39.41
2023-03-29T10:43:10.921Z,36.77
2023-03-29T10:45:38.584Z,37.40
2023-03-29T10:48:07.007Z,37.72
2023-03-29T10:50:36.984Z,37.85
2023-03-29T10:53:13.142Z,37.79
2023-03-29T10:56:27.974Z,36.42
2023-03-29T10:59:10.086Z,38.06
2023-03-29T11:02:15.369Z,37.30
2023-03-29T11:04:52.663Z,36.48
2023-03-29T11:07:33.449Z,37.45
2023-03-29T11:10:28.421Z,34.96
2023-03-29T11:13:33.038Z,35.88
2023-03-29T11:16:13.038Z,35.02
2023-03-29T11:18:48.573Z,37.08
2023-03-29T11:21:29.953Z,35.97
2023-03-29T11:24:03.532Z,37.11
2023-03-29T11:26:47.664Z,37.41
2023-03-29T11:29:27.141Z,39.38
2023-03-29T11:32:05.606Z,36.07
2023-03-29T11:34:45.017Z,38.61
2023-03-29T11:37:25.305Z,38.87
2023-03-29T11:40:15.302Z,36.51
2023-03-29T11:42:48.254Z,35.44
2023-03-29T11:45:27.320Z,36.03
2023-03-29T11:47:54.280Z,37.22
2023-03-29T11:50:34.185Z,37.75
2023-03-29T11:53:08.630Z,36.36
2023-03-29T11:55:38.779Z,36.32
2023-03-29T11:58:08.578Z,38.25
2023-03-29T12:00:49.011Z,36.18
2023-03-29T12:03:36.955Z,35.67
2023-03-29T12:06:22.467Z,37.43
2023-03-29T12:09:17.348Z,34.87
2023-03-29T12:11:56.149Z,35.69
2023-03-29T12:14:38.858Z,34.83
2023-03-29T12:17:11.781Z,36.99
2023-03-29T12:20:02.660Z,35.19
2023-03-29T12:22:29.396Z,35.61
2023-03-29T12:24:57.671Z,35.35
2023-03-29T12:27:42.464Z,33.51
2023-03-29T12:30:23.975Z,34.06
2023-03-29T12:33:00.901Z,35.91
2023-03-29T12:35:52.906Z,34.25
2023-03-29T12:38:44.758Z,32.57
2023-03-29T12:41:37.076Z,32.03
2023-03-29T12:44:46.887Z,32.97
2023-03-29T12:47:35.598Z,30.44
2023-03-29T12:50:04.557Z,29.57
2023-03-29T12:52:35.819Z,30.11
2023-03-29T12:55:23.195Z,29.67
2023-03-29T12:58:09.843Z,29.83
2023-03-29T13:00:36.381Z,30.54
2023-03-29T13:03:19.712Z,30.59
2023-03-29T13:05:47.055Z,30.19
2023-03-29T13:08:27.981Z,32.25
2023-03-29T13:10:56.231Z,32.21
2023-03-29T13:13:27.872Z,32.17
2023-03-29T13:15:55.077Z,31.75
2023-03-29T13:18:38.071Z,32.16
2023-03-29T13:21:16.173Z,34.09
2023-03-29T13:24:05.571Z,32.49
2023-03-29T13:26:56.952Z,32.97
2023-03-29T13:30:05.749Z,32.27
2023-03-29T13:32:47.320Z,32.18
2023-03-29T13:35:30.690Z,32.28
2023-03-29T13:38:09.060Z,32.21
2023-03-29T13:40:38.949Z,32.06
2023-03-29T13:43:25.392Z,32.31
2023-03-29T13:45:58.036Z,31.97
2023-03-29T13:48:27.438Z,31.57
2023-03-29T13:51:02.129Z,32.08
2023-03-29T13:53:38.418Z,32.01
2023-03-29T13:56:10.519Z,32.31
2023-03-29T13:58:47.944Z,33.23
2023-03-29T14:01:24.594Z,32.42
2023-03-29T14:03:52.362Z,32.87
2023-03-29T14:06:26.625Z,31.86
2023-03-29T14:08:54.124Z,31.71
2023-03-29T14:11:28.765Z,31.24
2023-03-29T14:14:00.467Z,32.73
2023-03-29T14:16:35.237Z,35.35
2023-03-29T14:19:13.436Z,35.97
2023-03-29T14:21:41.425Z,35.13
2023-03-29T14:24:12.828Z,34.99
2023-03-29T14:26:43.318Z,34.64
2023-03-29T14:29:11.099Z,34.72
2023-03-29T14:31:40.234Z,35.01
2023-03-29T14:34:18.362Z,36.16
2023-03-29T14:36:48.958Z,36.82
2023-03-29T14:39:21.793Z,34.28
2023-03-29T14:41:53.887Z,35.32
2023-03-29T14:44:26.009Z,35.16
2023-03-29T14:46:53.555Z,34.40
2023-03-29T14:49:24.617Z,34.34
2023-03-29T14:51:52.974Z,34.81
2023-03-29T14:54:22.678Z,34.32
2023-03-29T14:56:50.713Z,33.88
2023-03-29T14:59:29.770Z,36.31
2023-03-29T15:01:56.836Z,34.75
2023-03-29T15:04:23.972Z,35.92
2023-03-29T15:06:52.438Z,36.47
2023-03-29T15:09:34.019Z,36.18
2023-03-29T15:12:03.142Z,38.63
2023-03-29T15:14:34.037Z,35.67
2023-03-29T15:17:04.595Z,38.03
2023-03-29T15:19:32.424Z,38.70
2023-03-29T15:22:11.229Z,38.71
2023-03-29T15:24:47.416Z,40.07
2023-03-29T15:27:18.689Z,41.18
2023-03-29T15:29:47.355Z,38.46
2023-03-29T15:32:25.625Z,40.96
2023-03-29T15:35:00.480Z,40.47
2023-03-29T15:37:27.777Z,39.99
2023-03-29T15:39:54.690Z,39.40
2023-03-29T15:42:21.574Z,39.37
2023-03-29T15:44:48.435Z,38.65
2023-03-29T15:47:15.137Z,39.13
2023-03-29T15:49:41.917Z,38.76
2023-03-29T15:52:08.589Z,40.30
2023-03-29T15:54:37.100Z,39.76
2023-03-29T15:57:08.532Z,41.59
2023-03-29T15:59:36.344Z,37.83
2023-03-29T16:02:03.742Z,39.36
2023-03-29T16:04:30.426Z,40.82
2023-03-29T16:06:57.718Z,41.18
2023-03-29T16:09:25.711Z,40.41
2023-03-29T16:11:52.308Z,40.25
2023-03-29T16:14:27.314Z,39.87
2023-03-29T16:17:01.397Z,41.04
2023-03-29T16:19:29.998Z,42.12
2023-03-29T16:21:57.137Z,42.32
2023-03-29T16:24:26.329Z,41.59
2023-03-29T16:26:55.617Z,42.73
2023-03-29T16:29:24.584Z,42.95
2023-03-29T16:31:52.657Z,41.69
2023-03-29T16:34:20.067Z,42.87
2023-03-29T16:36:47.829Z,44.83
2023-03-29T16:39:14.768Z,44.31
2023-03-29T16:41:42.352Z,45.07
2023-03-29T16:44:15.289Z,42.73
2023-03-29T16:46:42.102Z,44.93
2023-03-29T16:49:13.950Z,45.19
2023-03-29T16:51:40.659Z,45.57
2023-03-29T16:54:07.393Z,46.41
2023-03-29T16:56:36.467Z,46.86
2023-03-29T16:59:03.699Z,46.79
2023-03-29T17:01:30.418Z,44.08
2023-03-29T17:03:57.298Z,45.11
2023-03-29T17:06:23.893Z,45.83
2023-03-29T17:08:50.651Z,46.75
2023-03-29T17:11:17.570Z,47.93
2023-03-29T17:13:44.530Z,47.27
2023-03-29T17:16:11.166Z,49.54
2023-03-29T17:18:37.887Z,49.03
2023-03-29T17:21:04.792Z,48.98
2023-03-29T17:23:31.354Z,49.33
2023-03-29T17:25:57.972Z,49.05
2023-03-29T17:28:24.695Z,48.81
2023-03-29T17:30:51.924Z,49.20
2023-03-29T17:33:22.421Z,49.96
2023-03-29T17:35:49.429Z,49.91
2023-03-29T17:38:16.037Z,49.30
2023-03-29T17:40:42.683Z,48.86
2023-03-29T17:43:09.316Z,49.60
2023-03-29T17:45:36.032Z,49.96
2023-03-29T17:48:05.553Z,50.53
2023-03-29T17:50:32.950Z,50.88
2023-03-29T17:52:59.559Z,50.79
2023-03-29T17:55:26.492Z,51.14
2023-03-29T17:57:53.164Z,51.48
2023-03-29T18:00:20.063Z,51.32
2023-03-29T18:05:13.368Z,50.51
2023-03-29T18:07:40.027Z,50.23
2023-03-29T18:10:08.216Z,50.55
2023-03-29T18:12:34.969Z,50.13
2023-03-29T18:15:01.725Z,50.02
2023-03-29T18:17:28.534Z,50.61
2023-03-29T18:19:55.294Z,49.88
2023-03-29T18:22:23.920Z,49.81
2023-03-29T18:24:50.984Z,50.14
2023-03-29T18:27:17.828Z,49.82
2023-03-29T18:29:44.804Z,50.05
2023-03-29T18:32:11.856Z,50.20
2023-03-29T18:34:39.401Z,51.43
2023-03-29T18:37:06.308Z,52.20
2023-03-29T18:39:34.654Z,53.10
2023-03-29T18:42:01.760Z,53.45
2023-03-29T18:44:28.766Z,54.25
2023-03-29T18:46:55.424Z,53.93
2023-03-29T18:49:22.035Z,54.68
2023-03-29T18:51:49.947Z,53.02
2023-03-29T18:54:17.127Z,51.56
2023-03-29T18:56:43.981Z,51.04
2023-03-29T18:59:11.428Z,49.76
2023-03-29T19:01:38.675Z,49.64
2023-03-29T19:04:06.189Z,48.36
2023-03-29T19:06:32.819Z,49.04
2023-03-29T19:09:01.970Z,50.10
2023-03-29T19:11:33.156Z,50.35
2023-03-29T19:14:00.014Z,50.52
2023-03-29T19:16:27.559Z,52.55
2023-03-29T19:18:54.284Z,52.12
2023-03-29T19:21:20.929Z,52.37
2023-03-29T19:23:47.630Z,52.47
2023-03-29T19:26:15.340Z,52.59
2023-03-29T19:28:42.050Z,52.95
2023-03-29T19:31:08.706Z,52.71
2023-03-29T19:33:35.461Z,53.96
2023-03-29T19:36:02.490Z,54.20
2023-03-29T19:38:29.300Z,53.61
2023-03-29T19:40:55.883Z,53.91
2023-03-29T19:43:22.505Z,54.24
2023-03-29T19:45:50.694Z,54.31
2023-03-29T19:48:23.490Z,54.39
2023-03-29T19:50:51.415Z,52.22
2023-03-29T19:53:18.133Z,52.85
2023-03-29T19:55:45.380Z,52.58
2023-03-29T19:58:12.918Z,53.31
2023-03-29T20:00:39.857Z,51.88
2023-03-29T20:03:10.564Z,52.85
2023-03-29T20:05:38.522Z,53.56
2023-03-29T20:08:05.356Z,54.20
2023-03-29T20:10:32.382Z,54.18
2023-03-29T20:12:59.263Z,53.56
2023-03-29T20:15:26.035Z,54.48
2023-03-29T20:17:55.328Z,54.06
2023-03-29T20:20:24.609Z,54.73
2023-03-29T20:22:54.001Z,52.69
2023-03-29T20:25:21.244Z,53.56
2023-03-29T20:27:49.621Z,54.07
2023-03-29T20:30:16.468Z,54.88
2023-03-29T20:32:43.181Z,54.72
2023-03-29T20:35:11.117Z,55.52
2023-03-29T20:37:37.647Z,55.08
2023-03-29T20:40:05.480Z,55.12
2023-03-29T20:42:34.434Z,55.89
2023-03-29T20:45:01.829Z,55.80
2023-03-29T20:47:29.509Z,55.44
2023-03-29T20:49:56.902Z,55.68
2023-03-29T20:52:24.722Z,56.35
2023-03-29T20:54:52.480Z,56.20
2023-03-29T20:57:20.893Z,56.01
2023-03-29T20:59:49.295Z,56.36
2023-03-29T21:02:21.510Z,57.36
2023-03-29T21:04:52.961Z,56.68
2023-03-29T21:07:21.353Z,57.03
2023-03-29T21:09:49.865Z,57.27
2023-03-29T21:12:17.454Z,57.20
2023-03-29T21:14:44.960Z,57.59
2023-03-29T21:17:11.608Z,57.68
2023-03-29T21:19:39.303Z,57.96
2023-03-29T21:22:05.972Z,58.83
2023-03-29T21:24:33.150Z,59.49
2023-03-29T21:26:59.990Z,60.20
2023-03-29T21:29:26.567Z,61.19
2023-03-29T21:31:53.230Z,61.05
2023-03-29T21:34:19.934Z,60.68
2023-03-29T21:36:46.553Z,60.45
2023-03-29T21:39:13.168Z,60.58
2023-03-29T21:41:39.737Z,60.93
2023-03-29T21:44:06.384Z,61.16
2023-03-29T21:46:33.106Z,61.52
2023-03-29T21:48:59.745Z,61.19
2023-03-29T21:51:27.000Z,61.58
2023-03-29T21:53:53.608Z,61.13
2023-03-29T21:56:20.326Z,60.71
2023-03-29T21:58:46.888Z,60.51
2023-03-29T22:01:13.448Z,61.25
2023-03-29T22:03:40.106Z,60.81
2023-03-29T22:06:09.346Z,60.84
2023-03-29T22:08:38.698Z,61.35
2023-03-29T22:11:08.472Z,62.01
2023-03-29T22:13:35.260Z,61.82
2023-03-29T22:16:03.873Z,61.86
2023-03-29T22:18:42.633Z,62.31
2023-03-29T22:21:15.130Z,62.04
2023-03-29T22:23:43.146Z,62.12
2023-03-29T22:26:12.087Z,62.79
2023-03-29T22:28:39.549Z,62.01
2023-03-29T22:31:09.201Z,62.53
2023-03-29T22:33:36.994Z,62.06
2023-03-29T22:36:21.945Z,61.87
2023-03-29T22:38:50.258Z,63.03
2023-03-29T22:41:18.596Z,62.72
2023-03-29T22:43:45.380Z,62.45
2023-03-29T22:46:13.971Z,62.42
2023-03-29T22:48:41.290Z,62.48
2023-03-29T22:51:07.839Z,63.10
2023-03-29T22:53:34.408Z,63.57
2023-03-29T22:56:01.293Z,62.01
2023-03-29T22:58:29.368Z,62.47
2023-03-29T23:00:57.116Z,62.69
2023-03-29T23:03:23.966Z,62.63
2023-03-29T23:05:51.925Z,62.81
2023-03-29T23:08:18.434Z,62.82
2023-03-29T23:10:48.226Z,63.05
2023-03-29T23:13:20.457Z,64.06
2023-03-29T23:15:48.868Z,64.49
2023-03-29T23:18:18.166Z,65.63
2023-03-29T23:20:47.178Z,65.11
2023-03-29T23:23:15.345Z,66.78
2023-03-29T23:25:46.546Z,67.08
2023-03-29T23:28:14.818Z,66.22
2023-03-29T23:30:41.603Z,66.10
2023-03-29T23:33:10.574Z,66.69
2023-03-29T23:35:37.490Z,67.24
2023-03-29T23:38:05.500Z,67.80
2023-03-29T23:40:33.137Z,67.88
2023-03-29T23:42:59.788Z,68.71
2023-03-29T23:45:27.907Z,68.95
2023-03-29T23:47:55.062Z,69.77
2023-03-29T23:50:22.603Z,69.79
2023-03-29T23:52:51.400Z,69.58
2023-03-29T23:55:18.018Z,69.43
2023-03-29T23:57:44.549Z,70.06
