createdAt,value
2023-02-01T05:57:39.476Z,1.26
2023-02-01T06:00:06.987Z,1.25
2023-02-01T09:54:28.488Z,3.08
2023-02-01T09:57:01.833Z,3.31
2023-02-01T09:59:55.326Z,3.41
2023-02-01T10:02:27.817Z,3.50
2023-02-01T10:04:57.999Z,3.54
2023-02-01T10:07:33.121Z,3.59
2023-02-01T10:10:10.787Z,3.69
2023-02-01T10:13:09.064Z,3.85
2023-02-01T10:15:57.405Z,4.06
2023-02-01T10:18:37.856Z,4.14
2023-02-01T10:21:48.672Z,4.08
2023-02-01T10:28:22.914Z,4.21
2023-02-01T10:31:54.609Z,4.83
2023-02-01T10:39:23.027Z,6.11
2023-02-01T10:43:10.797Z,5.95
2023-02-01T10:46:08.968Z,5.64
2023-02-01T10:49:14.515Z,5.40
2023-02-01T10:52:19.950Z,5.15
2023-02-01T10:54:55.363Z,4.94
2023-02-01T10:57:29.576Z,4.86
2023-02-01T11:00:08.033Z,4.78
2023-02-01T11:02:46.366Z,4.67
2023-02-01T11:05:25.671Z,4.54
2023-02-01T11:08:05.725Z,4.43
2023-02-01T11:10:39.210Z,4.36
2023-02-01T11:13:17.138Z,4.30
2023-02-01T11:15:50.043Z,4.24
2023-02-01T11:18:22.739Z,4.21
2023-02-01T11:20:53.265Z,4.31
2023-02-01T11:23:23.804Z,4.75
2023-02-01T11:25:56.211Z,5.54
2023-02-01T11:28:30.402Z,6.42
2023-02-01T11:31:00.833Z,7.20
2023-02-01T11:33:36.374Z,7.69
2023-02-01T11:36:16.657Z,7.97
2023-02-01T11:38:55.057Z,8.14
2023-02-01T11:41:27.977Z,8.19
2023-02-01T11:43:57.921Z,8.35
2023-02-01T11:46:30.884Z,8.58
2023-02-01T11:49:15.419Z,8.72
2023-02-01T11:52:11.758Z,8.71
2023-02-01T11:54:59.663Z,8.49
2023-02-01T11:57:55.939Z,8.35
2023-02-01T12:00:36.416Z,8.54
2023-02-01T12:03:35.406Z,8.70
2023-02-01T12:06:14.081Z,8.62
2023-02-01T12:09:37.730Z,8.24
2023-02-01T12:12:25.299Z,7.90
2023-02-01T12:14:53.337Z,7.36
2023-02-01T12:17:50.111Z,6.74
2023-02-01T12:20:36.776Z,6.11
2023-02-01T12:23:17.261Z,5.62
2023-02-01T12:25:54.659Z,5.27
2023-02-01T12:28:28.629Z,5.01
2023-02-01T12:31:11.048Z,4.83
2023-02-01T12:33:58.959Z,4.78
2023-02-01T12:36:41.409Z,4.77
2023-02-01T12:39:32.029Z,4.73
2023-02-01T12:42:07.220Z,4.61
2023-02-01T12:44:46.520Z,4.57
2023-02-01T12:47:17.695Z,4.56
2023-02-01T12:49:50.566Z,4.56
2023-02-01T12:52:24.651Z,4.49
2023-02-01T12:55:00.139Z,4.37
2023-02-01T12:57:35.374Z,4.25
2023-02-01T13:00:07.786Z,4.12
2023-02-01T13:02:45.925Z,4.00
2023-02-01T13:05:18.331Z,3.91
2023-02-01T13:08:08.860Z,3.82
2023-02-01T13:10:42.251Z,3.68
2023-02-01T13:13:41.761Z,3.57
2023-02-01T13:16:12.720Z,3.47
2023-02-01T13:18:44.248Z,3.38
2023-02-01T13:21:17.908Z,3.30
2023-02-01T13:23:47.461Z,3.23
2023-02-01T13:26:15.701Z,3.14
2023-02-01T13:29:17.495Z,3.08
2023-02-01T13:32:07.101Z,3.00
2023-02-01T13:35:03.559Z,2.94
2023-02-01T13:38:09.034Z,2.89
2023-02-01T13:40:44.417Z,2.85
