createdAt,value
2018-07-03T00:00:30.646Z,68.37
2018-07-03T00:01:30.617Z,68.37
2018-07-03T00:02:30.574Z,68.95
2018-07-03T00:03:30.544Z,68.95
2018-07-03T00:04:30.512Z,68.95
2018-07-03T00:05:30.503Z,69.59
2018-07-03T00:06:30.477Z,69.97
2018-07-03T00:07:30.413Z,70.55
2018-07-03T00:08:30.383Z,70.93
2018-07-03T00:09:30.348Z,70.84
2018-07-03T00:10:30.324Z,71.03
2018-07-03T00:11:30.285Z,71.98
2018-07-03T00:12:30.253Z,71.98
2018-07-03T00:13:30.234Z,71.89
2018-07-03T00:14:30.185Z,71.80
2018-07-03T00:15:30.154Z,72.33
2018-07-03T00:16:30.124Z,72.43
2018-07-03T00:17:30.108Z,72.53
2018-07-03T00:18:30.119Z,72.95
2018-07-03T00:19:30.032Z,73.49
2018-07-03T00:20:29.995Z,73.10
2018-07-03T00:21:29.964Z,73.20
2018-07-03T00:22:29.940Z,74.06
2018-07-03T00:23:29.903Z,74.16
2018-07-03T00:24:29.876Z,73.87
2018-07-03T00:25:29.831Z,74.35
2018-07-03T00:26:29.800Z,74.83
2018-07-03T00:27:29.761Z,75.31
2018-07-03T00:28:29.730Z,75.40
2018-07-03T00:29:29.712Z,75.21
2018-07-03T00:30:29.670Z,75.60
2018-07-03T00:31:29.667Z,75.98
2018-07-03T00:32:29.608Z,76.23
2018-07-03T00:33:29.575Z,76.14
2018-07-03T00:34:29.542Z,76.52
2018-07-03T00:35:29.500Z,77.15
2018-07-03T00:36:29.475Z,77.92
2018-07-03T00:37:29.443Z,77.82
2018-07-03T00:38:29.401Z,78.11
2018-07-03T00:39:29.367Z,78.30
2018-07-03T00:40:29.335Z,78.69
2018-07-03T00:41:29.315Z,78.88
2018-07-03T00:42:29.272Z,79.07
2018-07-03T00:43:29.247Z,79.36
2018-07-03T00:44:29.212Z,79.93
2018-07-03T00:45:29.184Z,80.70
2018-07-03T00:46:29.142Z,80.99
2018-07-03T00:47:29.101Z,80.60
2018-07-03T00:48:29.075Z,80.79
2018-07-03T00:49:29.040Z,80.41
2018-07-03T00:50:29.023Z,80.51
2018-07-03T00:51:28.977Z,80.79
2018-07-03T00:52:28.936Z,79.83
2018-07-03T00:53:28.907Z,79.83
2018-07-03T00:54:28.907Z,79.03
2018-07-03T00:55:28.862Z,79.13
2018-07-03T00:56:28.812Z,79.13
2018-07-03T00:57:28.785Z,79.22
2018-07-03T00:58:28.740Z,79.41
2018-07-03T00:59:28.721Z,79.80
2018-07-03T01:00:28.683Z,80.37
2018-07-03T01:01:28.649Z,81.23
2018-07-03T01:02:28.608Z,81.71
2018-07-03T01:03:28.581Z,81.71
2018-07-03T01:04:28.579Z,81.71
2018-07-03T01:05:28.533Z,81.75
2018-07-03T01:06:28.473Z,82.23
2018-07-03T01:07:28.469Z,83.09
2018-07-03T01:08:28.438Z,82.04
2018-07-03T01:09:28.380Z,82.23
2018-07-03T01:10:28.368Z,82.62
2018-07-03T01:11:28.303Z,82.62
2018-07-03T01:12:28.269Z,82.71
2018-07-03T01:13:28.243Z,82.71
2018-07-03T01:14:28.212Z,82.81
2018-07-03T01:15:28.222Z,82.81
2018-07-03T01:16:28.146Z,82.81
2018-07-03T01:17:28.111Z,82.52
2018-07-03T01:18:28.072Z,82.32
2018-07-03T01:19:28.040Z,82.62
2018-07-03T01:20:28.015Z,82.62
2018-07-03T01:21:27.973Z,83.19
2018-07-03T01:22:27.950Z,82.90
2018-07-03T01:23:27.928Z,82.23
2018-07-03T01:24:27.879Z,83.00
2018-07-03T01:25:27.838Z,82.62
2018-07-03T01:26:27.845Z,82.71
2018-07-03T01:27:27.783Z,82.81
2018-07-03T01:28:27.744Z,82.81
2018-07-03T01:29:27.737Z,83.00
2018-07-03T01:30:27.678Z,83.29
2018-07-03T01:31:27.642Z,83.76
2018-07-03T01:32:27.609Z,83.38
2018-07-03T01:33:27.574Z,82.62
2018-07-03T01:34:27.537Z,83.48
2018-07-03T01:35:27.522Z,83.38
2018-07-03T01:36:27.478Z,83.00
2018-07-03T01:37:27.453Z,82.90
2018-07-03T01:38:27.403Z,83.48
2018-07-03T01:39:27.392Z,83.48
2018-07-03T01:40:27.341Z,83.86
2018-07-03T01:41:27.307Z,83.38
2018-07-03T01:42:27.270Z,83.48
2018-07-03T01:43:27.269Z,83.48
2018-07-03T01:44:27.200Z,83.86
2018-07-03T01:45:27.171Z,83.86
2018-07-03T01:46:27.143Z,83.95
2018-07-03T01:47:27.106Z,83.67
2018-07-03T01:48:27.076Z,83.48
2018-07-03T01:49:27.063Z,83.81
2018-07-03T01:50:27.000Z,83.23
2018-07-03T01:51:26.965Z,83.14
2018-07-03T01:52:26.934Z,82.71
2018-07-03T01:53:26.903Z,82.62
2018-07-03T01:54:26.870Z,82.81
2018-07-03T01:55:26.852Z,82.71
2018-07-03T01:56:26.797Z,82.52
2018-07-03T01:57:26.776Z,82.23
2018-07-03T01:58:26.735Z,82.09
2018-07-03T01:59:26.703Z,82.19
2018-07-03T02:00:26.676Z,82.57
2018-07-03T02:01:26.653Z,82.57
2018-07-03T02:02:26.596Z,82.38
2018-07-03T02:03:26.577Z,81.52
2018-07-03T02:04:26.532Z,81.67
2018-07-03T02:05:26.497Z,81.13
2018-07-03T02:06:26.471Z,81.00
2018-07-03T02:07:26.445Z,81.29
2018-07-03T02:08:26.407Z,81.10
2018-07-03T02:09:26.374Z,81.10
2018-07-03T02:10:26.328Z,80.90
2018-07-03T02:11:26.300Z,81.29
2018-07-03T02:12:26.264Z,81.38
2018-07-03T02:13:26.232Z,81.57
2018-07-03T02:14:26.213Z,82.43
2018-07-03T02:15:26.161Z,83.68
2018-07-03T02:16:26.141Z,84.20
2018-07-03T02:17:26.119Z,85.74
2018-07-03T02:18:26.060Z,85.25
2018-07-03T02:19:26.034Z,84.68
2018-07-03T02:20:26.004Z,84.88
2018-07-03T02:21:25.978Z,84.39
2018-07-03T02:22:25.923Z,84.11
2018-07-03T02:23:25.886Z,84.05
2018-07-03T02:24:25.885Z,83.86
2018-07-03T02:25:25.822Z,82.81
2018-07-03T02:26:25.796Z,82.71
2018-07-03T02:27:25.759Z,82.81
2018-07-03T02:28:25.719Z,81.46
2018-07-03T02:29:25.689Z,81.27
2018-07-03T02:30:25.653Z,81.18
2018-07-03T02:31:25.621Z,81.95
2018-07-03T02:32:25.589Z,82.14
2018-07-03T02:33:25.583Z,82.52
2018-07-03T02:34:25.519Z,82.86
2018-07-03T02:35:25.486Z,83.72
2018-07-03T02:36:25.447Z,83.72
2018-07-03T02:37:25.418Z,83.63
2018-07-03T02:38:25.406Z,83.63
2018-07-03T02:39:25.352Z,83.63
2018-07-03T02:40:25.331Z,83.53
2018-07-03T02:41:25.325Z,83.82
2018-07-03T02:42:25.272Z,83.92
2018-07-03T02:43:25.214Z,83.53
2018-07-03T02:44:25.189Z,83.72
2018-07-03T02:45:25.149Z,83.72
2018-07-03T02:46:25.122Z,84.30
2018-07-03T02:47:25.073Z,84.30
2018-07-03T02:48:25.063Z,84.01
2018-07-03T02:49:25.016Z,83.53
2018-07-03T02:50:24.978Z,84.30
2018-07-03T02:51:24.979Z,83.82
2018-07-03T02:52:24.918Z,83.63
2018-07-03T02:53:24.881Z,83.92
2018-07-03T02:54:24.841Z,84.20
2018-07-03T02:55:24.809Z,83.82
2018-07-03T02:56:24.804Z,83.53
2018-07-03T02:57:24.738Z,83.72
2018-07-03T02:58:24.758Z,83.53
2018-07-03T02:59:24.679Z,83.63
2018-07-03T03:00:24.645Z,83.05
2018-07-03T03:01:24.621Z,82.57
2018-07-03T03:02:24.575Z,82.38
2018-07-03T03:03:24.585Z,83.05
2018-07-03T03:04:24.533Z,82.63
2018-07-03T03:05:24.521Z,83.30
2018-07-03T03:06:24.481Z,83.39
2018-07-03T03:07:24.421Z,83.11
2018-07-03T03:08:24.363Z,83.01
2018-07-03T03:09:24.346Z,82.15
2018-07-03T03:10:24.300Z,82.34
2018-07-03T03:11:24.269Z,82.34
2018-07-03T03:12:24.231Z,82.40
2018-07-03T03:13:24.200Z,83.16
2018-07-03T03:14:24.194Z,82.40
2018-07-03T03:15:24.125Z,82.68
2018-07-03T03:16:24.102Z,82.68
2018-07-03T03:17:24.059Z,82.30
2018-07-03T03:18:24.028Z,82.59
2018-07-03T03:19:23.991Z,83.26
2018-07-03T03:20:23.955Z,82.59
2018-07-03T03:21:23.926Z,81.54
2018-07-03T03:22:23.897Z,82.40
2018-07-03T03:23:23.863Z,82.11
2018-07-03T03:24:23.829Z,82.20
2018-07-03T03:25:23.787Z,81.63
2018-07-03T03:26:23.749Z,81.44
2018-07-03T03:27:23.735Z,82.59
2018-07-03T03:28:23.684Z,83.16
2018-07-03T03:29:23.651Z,82.87
2018-07-03T03:30:23.623Z,83.64
2018-07-03T03:31:23.588Z,84.12
2018-07-03T03:33:23.511Z,84.41
2018-07-03T03:34:23.487Z,84.55
2018-07-03T03:35:23.467Z,84.74
2018-07-03T03:36:23.418Z,84.83
2018-07-03T03:37:23.377Z,84.74
2018-07-03T03:38:23.338Z,84.92
2018-07-03T03:39:23.307Z,85.21
2018-07-03T03:40:23.297Z,84.92
2018-07-03T03:41:23.237Z,85.12
2018-07-03T03:42:23.218Z,85.21
2018-07-03T03:43:23.170Z,85.02
2018-07-03T03:44:23.135Z,85.02
2018-07-03T03:45:23.115Z,85.41
2018-07-03T03:46:23.071Z,84.97
2018-07-03T03:47:23.029Z,85.25
2018-07-03T03:48:23.017Z,84.49
2018-07-03T03:49:22.978Z,84.49
2018-07-03T03:50:22.954Z,83.53
2018-07-03T03:51:22.917Z,83.72
2018-07-03T04:08:49.037Z,79.88
2018-07-03T04:09:48.971Z,80.16
2018-07-03T04:10:48.936Z,79.78
2018-07-03T04:11:48.897Z,79.78
2018-07-03T04:12:48.853Z,79.49
2018-07-03T04:13:48.817Z,78.72
2018-07-03T04:14:48.819Z,78.19
2018-07-03T04:15:48.740Z,77.95
2018-07-03T04:16:48.710Z,78.00
2018-07-03T04:17:48.671Z,78.28
2018-07-03T04:18:48.646Z,79.91
2018-07-03T04:19:48.604Z,80.01
2018-07-03T04:20:48.584Z,79.05
2018-07-03T04:21:48.530Z,78.47
2018-07-03T04:22:48.497Z,78.96
2018-07-03T04:23:48.453Z,80.40
2018-07-03T04:24:48.457Z,80.87
2018-07-03T04:25:48.393Z,80.30
2018-07-03T04:26:48.353Z,80.20
2018-07-03T04:27:48.321Z,81.74
2018-07-03T04:28:48.288Z,81.64
2018-07-03T04:29:48.305Z,81.84
2018-07-03T04:30:48.218Z,81.74
2018-07-03T04:31:48.264Z,81.54
2018-07-03T04:32:48.153Z,81.45
2018-07-03T04:33:48.114Z,82.79
2018-07-03T04:34:48.086Z,81.93
2018-07-03T04:35:48.045Z,81.93
2018-07-03T04:36:48.014Z,81.97
2018-07-03T04:37:47.983Z,81.97
2018-07-03T04:38:47.953Z,82.89
2018-07-03T04:39:47.934Z,82.84
2018-07-03T04:40:47.874Z,82.16
2018-07-03T04:41:47.842Z,82.26
2018-07-03T04:42:47.816Z,82.16
2018-07-03T04:43:47.780Z,82.07
2018-07-03T04:44:47.739Z,82.16
2018-07-03T04:45:47.725Z,81.87
2018-07-03T04:46:47.704Z,81.05
2018-07-03T04:47:47.637Z,79.80
2018-07-03T04:48:47.628Z,79.99
2018-07-03T04:49:47.574Z,79.80
2018-07-03T04:50:47.854Z,80.66
2018-07-03T04:51:48.054Z,81.82
2018-07-03T04:53:47.726Z,82.40
2018-07-03T04:54:47.627Z,82.24
2018-07-03T04:55:47.465Z,81.72
2018-07-03T04:56:47.344Z,82.53
2018-07-03T04:57:47.308Z,82.05
2018-07-03T04:58:47.330Z,82.24
2018-07-03T04:59:47.244Z,81.76
2018-07-03T05:00:47.232Z,81.34
2018-07-03T05:01:47.178Z,79.90
2018-07-03T05:02:47.145Z,79.27
2018-07-03T05:03:47.121Z,79.84
2018-07-03T05:04:47.080Z,79.07
2018-07-03T05:05:47.045Z,78.59
2018-07-03T05:06:47.015Z,78.40
2018-07-03T05:07:46.977Z,77.86
2018-07-03T05:08:46.959Z,78.98
2018-07-03T05:09:46.915Z,79.36
2018-07-03T05:10:46.888Z,79.94
2018-07-03T05:11:46.861Z,80.32
2018-07-03T05:12:46.820Z,81.28
2018-07-03T05:13:46.791Z,81.19
2018-07-03T05:14:46.790Z,81.38
2018-07-03T05:15:46.785Z,81.57
2018-07-03T05:16:46.683Z,81.76
2018-07-03T05:17:46.655Z,82.43
2018-07-03T05:18:46.624Z,81.52
2018-07-03T05:19:46.612Z,82.09
2018-07-03T05:20:46.598Z,81.96
2018-07-03T05:21:46.525Z,81.90
2018-07-03T05:22:46.501Z,81.76
2018-07-03T05:23:46.465Z,81.61
2018-07-03T05:24:46.424Z,80.55
2018-07-03T05:25:46.526Z,80.90
2018-07-03T05:26:46.362Z,80.61
2018-07-03T05:27:46.358Z,80.99
2018-07-03T05:28:46.302Z,79.94
2018-07-03T05:29:46.274Z,80.42
2018-07-03T05:30:46.235Z,79.84
2018-07-03T05:31:46.257Z,79.17
2018-07-03T05:32:46.190Z,79.40
2018-07-03T05:33:46.138Z,80.17
2018-07-03T05:34:46.106Z,80.75
2018-07-03T05:35:46.199Z,81.07
2018-07-03T05:36:46.089Z,80.69
2018-07-03T05:37:46.008Z,79.82
2018-07-03T05:38:46.017Z,79.53
2018-07-03T05:39:45.946Z,78.96
2018-07-03T05:40:45.926Z,80.11
2018-07-03T05:41:45.883Z,80.35
2018-07-03T05:42:45.879Z,79.19
2018-07-03T05:43:45.837Z,78.90
2018-07-03T05:44:45.785Z,76.98
2018-07-03T05:45:45.761Z,77.56
2018-07-03T05:46:45.729Z,78.08
2018-07-03T05:47:45.713Z,78.08
2018-07-03T05:48:45.676Z,78.75
2018-07-03T05:49:45.631Z,78.56
2018-07-03T05:50:45.596Z,77.69
2018-07-03T05:51:45.562Z,77.40
2018-07-03T05:52:45.537Z,77.01
2018-07-03T05:53:45.507Z,77.63
2018-07-03T05:54:45.473Z,77.83
2018-07-03T05:55:45.442Z,76.67
2018-07-03T05:56:45.457Z,75.80
2018-07-03T05:57:45.381Z,73.74
2018-07-03T05:58:45.347Z,73.20
2018-07-03T05:59:45.345Z,73.84
2018-07-03T06:00:45.288Z,74.16
2018-07-03T06:01:45.254Z,74.74
2018-07-03T06:02:45.228Z,71.47
2018-07-03T06:03:45.246Z,71.85
2018-07-03T06:04:45.177Z,68.96
2018-07-03T06:05:45.141Z,68.77
2018-07-03T06:06:45.134Z,71.37
2018-07-03T06:07:45.070Z,70.89
2018-07-03T06:08:45.177Z,73.20
2018-07-03T06:09:45.002Z,73.97
2018-07-03T06:10:44.977Z,73.97
2018-07-03T06:11:44.937Z,73.49
2018-07-03T06:12:44.915Z,73.53
2018-07-03T06:13:44.887Z,72.85
2018-07-03T06:14:44.863Z,72.47
2018-07-03T06:15:44.829Z,72.56
2018-07-03T06:16:44.783Z,71.92
2018-07-03T06:17:44.760Z,71.44
2018-07-03T06:18:44.741Z,67.78
2018-07-03T06:19:44.698Z,66.43
2018-07-03T06:20:44.668Z,66.14
2018-07-03T06:21:44.642Z,65.50
2018-07-03T06:22:44.619Z,65.98
2018-07-03T06:23:44.575Z,64.82
2018-07-03T06:24:44.557Z,63.76
2018-07-03T06:25:44.547Z,62.60
2018-07-03T06:26:44.519Z,62.79
2018-07-03T06:27:44.451Z,59.23
2018-07-03T06:28:44.453Z,58.45
2018-07-03T06:29:44.416Z,57.42
2018-07-03T06:30:44.377Z,56.46
2018-07-03T06:31:44.332Z,56.07
2018-07-03T06:32:44.309Z,56.56
2018-07-03T06:33:44.276Z,52.59
2018-07-03T06:34:44.235Z,52.69
2018-07-03T06:35:44.218Z,53.08
2018-07-03T06:36:44.179Z,52.50
2018-07-03T06:37:44.150Z,53.27
2018-07-03T06:38:44.124Z,54.53
2018-07-03T06:39:44.087Z,54.33
2018-07-03T06:40:44.059Z,55.88
2018-07-03T06:41:44.027Z,55.88
2018-07-03T06:42:44.010Z,53.97
2018-07-03T06:43:43.970Z,54.46
2018-07-03T06:44:43.971Z,53.69
2018-07-03T06:45:43.911Z,53.01
2018-07-03T06:46:43.911Z,53.01
2018-07-03T06:47:43.849Z,53.11
2018-07-03T06:48:43.841Z,52.72
2018-07-03T06:49:43.787Z,52.91
2018-07-03T06:50:43.793Z,51.97
2018-07-03T06:51:43.787Z,52.07
2018-07-03T06:52:43.767Z,51.68
2018-07-03T06:53:43.665Z,52.36
2018-07-03T06:54:43.648Z,52.26
2018-07-03T06:55:43.612Z,52.75
2018-07-03T06:56:43.583Z,51.87
2018-07-03T06:57:43.565Z,54.00
2018-07-03T06:58:43.528Z,54.39
2018-07-03T06:59:43.503Z,54.29
2018-07-03T07:00:43.468Z,55.26
2018-07-03T07:01:43.431Z,56.68
2018-07-03T07:02:43.404Z,57.35
2018-07-03T07:03:43.388Z,58.32
2018-07-03T07:04:43.359Z,58.42
2018-07-03T07:05:43.320Z,59.38
2018-07-03T07:06:43.286Z,59.09
2018-07-03T07:07:43.255Z,58.70
2018-07-03T07:08:43.341Z,58.90
2018-07-03T07:09:43.291Z,59.58
2018-07-03T07:10:43.183Z,61.51
2018-07-03T07:11:43.143Z,61.51
2018-07-03T07:12:43.177Z,60.35
2018-07-03T07:13:43.078Z,60.64
2018-07-03T07:14:43.050Z,59.67
2018-07-03T07:15:43.023Z,59.48
2018-07-03T07:16:43.004Z,62.18
2018-07-03T07:17:42.993Z,61.41
2018-07-03T07:18:42.940Z,59.67
2018-07-03T07:19:42.907Z,61.70
2018-07-03T07:20:42.878Z,62.66
2018-07-03T07:21:42.904Z,62.66
2018-07-03T07:22:42.822Z,62.57
2018-07-03T07:23:42.793Z,62.47
2018-07-03T07:24:42.760Z,61.15
2018-07-03T07:25:42.728Z,60.47
2018-07-03T07:26:42.828Z,60.18
2018-07-03T07:27:42.692Z,61.05
2018-07-03T07:28:42.659Z,60.57
2018-07-03T07:29:42.639Z,59.53
2018-07-03T07:30:42.606Z,58.67
2018-07-03T07:31:42.559Z,58.37
2018-07-03T07:32:42.528Z,58.67
2018-07-03T07:33:42.531Z,59.63
2018-07-03T07:34:42.473Z,57.41
2018-07-03T07:35:42.442Z,58.31
2018-07-03T07:36:42.414Z,55.51
2018-07-03T07:37:42.398Z,55.60
2018-07-03T07:38:42.355Z,56.28
2018-07-03T07:39:42.386Z,56.95
2018-07-03T07:40:42.318Z,56.28
2018-07-03T07:41:42.291Z,56.67
2018-07-03T07:42:42.281Z,56.95
2018-07-03T07:43:42.233Z,55.60
2018-07-03T07:44:42.191Z,55.70
2018-07-03T07:45:42.152Z,54.63
2018-07-03T07:46:42.127Z,55.31
2018-07-03T07:47:42.127Z,56.28
2018-07-03T07:48:42.081Z,56.37
2018-07-03T07:49:42.066Z,56.30
2018-07-03T07:50:42.015Z,56.47
2018-07-03T07:51:41.988Z,55.63
2018-07-03T07:52:41.984Z,55.24
2018-07-03T07:53:41.931Z,55.43
2018-07-03T07:54:41.900Z,55.05
2018-07-03T07:55:41.868Z,56.40
2018-07-03T07:56:41.842Z,56.21
2018-07-03T07:57:41.817Z,55.24
2018-07-03T07:58:41.781Z,55.43
2018-07-03T07:59:41.780Z,55.63
2018-07-03T08:00:41.747Z,55.63
2018-07-03T08:01:41.698Z,56.30
2018-07-03T08:02:41.676Z,55.05
2018-07-03T08:03:41.640Z,55.15
2018-07-03T08:04:41.609Z,54.37
2018-07-03T08:05:41.578Z,54.47
2018-07-03T08:06:41.603Z,52.82
2018-07-03T08:07:41.574Z,53.31
2018-07-03T08:08:41.504Z,54.47
2018-07-03T08:09:41.480Z,52.63
2018-07-03T08:10:41.440Z,52.73
2018-07-03T08:11:41.431Z,52.14
2018-07-03T08:12:41.385Z,52.24
2018-07-03T08:13:41.380Z,53.02
2018-07-03T08:14:41.396Z,53.11
2018-07-03T08:15:41.329Z,51.86
2018-07-03T08:16:41.268Z,50.60
2018-07-03T08:17:41.244Z,50.79
2018-07-03T08:18:41.209Z,51.10
2018-07-03T08:19:41.186Z,50.04
2018-07-03T08:20:41.159Z,50.14
2018-07-03T08:21:41.137Z,49.85
2018-07-03T08:22:41.109Z,50.72
2018-07-03T08:23:41.073Z,50.52
2018-07-03T08:24:41.044Z,50.07
2018-07-03T08:25:41.008Z,50.16
2018-07-03T08:26:41.038Z,49.10
2018-07-03T08:27:40.957Z,49.27
2018-07-03T08:28:40.940Z,48.59
2018-07-03T08:29:40.907Z,49.27
2018-07-03T08:30:40.869Z,48.69
2018-07-03T08:31:40.848Z,49.58
2018-07-03T08:32:40.830Z,49.10
2018-07-03T08:33:40.792Z,49.10
2018-07-03T08:34:40.764Z,49.19
2018-07-03T08:35:40.734Z,49.19
2018-07-03T08:36:40.714Z,49.80
2018-07-03T08:37:40.668Z,49.39
2018-07-03T08:38:40.654Z,48.90
2018-07-03T08:39:40.617Z,48.71
2018-07-03T08:40:40.590Z,48.42
2018-07-03T08:41:40.562Z,48.61
2018-07-03T08:42:40.532Z,49.70
2018-07-03T08:43:40.502Z,49.61
2018-07-03T08:44:40.478Z,48.35
2018-07-03T08:45:40.455Z,49.61
2018-07-03T08:46:40.423Z,50.09
2018-07-03T08:47:40.394Z,49.44
2018-07-03T08:48:40.363Z,48.37
2018-07-03T08:49:40.340Z,47.89
2018-07-03T08:50:40.307Z,48.27
2018-07-03T08:51:40.349Z,46.92
2018-07-03T08:52:40.255Z,46.72
2018-07-03T08:53:40.237Z,47.11
2018-07-03T08:54:40.203Z,47.50
2018-07-03T08:55:40.371Z,46.82
2018-07-03T08:56:40.156Z,46.36
2018-07-03T08:57:40.108Z,45.29
2018-07-03T08:58:40.094Z,45.29
2018-07-03T08:59:40.059Z,44.13
2018-07-03T09:00:40.038Z,44.40
2018-07-03T09:01:40.074Z,45.65
2018-07-03T09:02:39.970Z,46.62
2018-07-03T09:03:40.009Z,46.72
2018-07-03T09:04:40.032Z,45.27
2018-07-03T09:05:39.898Z,44.98
2018-07-03T09:06:40.018Z,45.65
2018-07-03T09:07:39.835Z,45.07
2018-07-03T09:08:39.805Z,45.75
2018-07-03T09:09:39.803Z,42.86
2018-07-03T09:10:39.746Z,41.51
2018-07-03T09:11:39.723Z,41.99
2018-07-03T09:12:39.706Z,41.70
2018-07-03T09:13:39.695Z,39.11
2018-07-03T09:14:39.638Z,36.77
2018-07-03T09:15:39.612Z,36.77
2018-07-03T09:16:39.597Z,36.77
2018-07-03T09:17:39.561Z,37.94
2018-07-03T09:18:39.538Z,37.74
2018-07-03T09:19:39.560Z,36.10
2018-07-03T09:20:39.482Z,36.29
2018-07-03T09:21:39.442Z,35.71
2018-07-03T09:22:39.414Z,36.27
2018-07-03T09:23:39.391Z,36.00
2018-07-03T09:24:39.368Z,36.77
2018-07-03T09:25:39.343Z,37.65
2018-07-03T09:26:39.311Z,37.35
2018-07-03T09:27:39.285Z,36.08
2018-07-03T09:28:39.253Z,35.11
2018-07-03T09:29:39.226Z,35.57
2018-07-03T09:30:39.211Z,37.34
2018-07-03T09:31:39.170Z,38.70
2018-07-03T09:32:39.152Z,38.12
2018-07-03T09:33:39.113Z,38.60
2018-07-03T09:34:39.084Z,37.24
2018-07-03T09:35:39.069Z,36.36
2018-07-03T09:36:39.045Z,36.77
2018-07-03T09:37:39.019Z,36.66
2018-07-03T09:38:38.986Z,37.55
2018-07-03T09:39:38.977Z,37.16
2018-07-03T09:40:38.921Z,37.74
2018-07-03T09:41:38.891Z,36.48
2018-07-03T09:42:38.942Z,36.77
2018-07-03T09:43:38.861Z,37.07
2018-07-03T09:44:38.813Z,37.28
2018-07-03T09:45:38.786Z,35.92
2018-07-03T09:46:38.754Z,35.32
2018-07-03T09:47:38.726Z,36.58
2018-07-03T09:48:38.703Z,36.99
2018-07-03T09:49:38.736Z,37.26
2018-07-03T09:50:38.666Z,37.45
2018-07-03T09:51:38.625Z,36.69
2018-07-03T09:52:38.599Z,37.76
2018-07-03T09:53:38.559Z,37.08
2018-07-03T09:54:38.581Z,36.79
2018-07-03T09:55:38.526Z,36.40
2018-07-03T09:56:38.493Z,36.10
2018-07-03T09:57:38.511Z,37.45
2018-07-03T09:58:38.431Z,35.90
2018-07-03T09:59:38.412Z,36.97
2018-07-03T10:00:38.398Z,37.37
2018-07-03T10:01:38.380Z,37.47
2018-07-03T10:02:38.321Z,38.93
2018-07-03T10:03:38.292Z,37.76
2018-07-03T10:04:38.270Z,35.92
2018-07-03T10:05:38.391Z,37.66
2018-07-03T10:06:38.207Z,37.88
2018-07-03T10:07:38.186Z,35.94
2018-07-03T10:21:44.548Z,36.13
2018-07-03T10:22:44.513Z,35.45
2018-07-03T10:23:44.462Z,35.25
2018-07-03T10:24:44.433Z,33.80
2018-07-03T10:25:44.416Z,34.28
2018-07-03T10:26:44.376Z,36.13
2018-07-03T10:27:44.361Z,36.52
2018-07-03T10:28:44.304Z,35.94
2018-07-03T10:29:44.274Z,34.87
2018-07-03T10:30:44.249Z,35.35
2018-07-03T10:31:44.220Z,35.35
2018-07-03T10:32:44.200Z,36.13
2018-07-03T10:33:44.162Z,36.24
2018-07-03T10:34:44.135Z,34.88
2018-07-03T10:35:44.109Z,35.96
2018-07-03T10:36:44.094Z,35.66
2018-07-03T10:37:44.054Z,34.79
2018-07-03T10:38:44.020Z,34.40
2018-07-03T10:39:44.021Z,34.50
2018-07-03T10:40:43.965Z,36.24
2018-07-03T10:41:43.933Z,34.79
2018-07-03T10:42:43.909Z,35.66
2018-07-03T10:43:43.882Z,36.15
2018-07-03T10:44:43.860Z,35.76
2018-07-03T10:45:43.831Z,36.63
2018-07-03T10:46:43.802Z,36.15
2018-07-03T10:47:43.773Z,35.47
2018-07-03T10:48:43.753Z,34.59
2018-07-03T10:49:43.743Z,35.76
2018-07-03T10:50:43.700Z,36.34
2018-07-03T10:51:43.662Z,35.57
2018-07-03T10:52:43.640Z,35.10
2018-07-03T10:53:43.605Z,35.47
2018-07-03T10:54:43.595Z,35.68
2018-07-03T10:55:43.556Z,34.80
2018-07-03T10:56:43.529Z,35.39
2018-07-03T10:57:43.530Z,34.80
2018-07-03T10:58:43.476Z,33.93
2018-07-03T10:59:43.445Z,34.40
2018-07-03T11:00:43.416Z,34.88
2018-07-03T11:01:43.394Z,35.86
2018-07-03T11:02:43.366Z,36.34
2018-07-03T11:03:43.348Z,35.96
2018-07-03T11:04:43.314Z,35.76
2018-07-03T11:05:43.283Z,36.34
2018-07-03T11:06:43.270Z,35.88
2018-07-03T11:07:43.235Z,35.29
2018-07-03T11:08:43.205Z,35.10
2018-07-03T11:09:43.185Z,35.10
2018-07-03T11:10:43.148Z,34.90
2018-07-03T11:11:43.158Z,34.32
2018-07-03T11:12:43.095Z,34.70
2018-07-03T11:13:43.114Z,33.93
2018-07-03T11:14:43.044Z,34.70
2018-07-03T11:15:43.017Z,33.43
2018-07-03T11:16:42.999Z,34.20
2018-07-03T11:17:42.976Z,33.91
2018-07-03T11:18:42.940Z,33.53
2018-07-03T11:19:42.999Z,34.20
2018-07-03T11:20:42.902Z,33.81
2018-07-03T11:21:42.867Z,33.04
2018-07-03T11:22:42.831Z,32.45
2018-07-03T11:23:42.801Z,34.01
2018-07-03T11:24:42.779Z,33.33
2018-07-03T11:25:42.750Z,33.81
2018-07-03T11:26:42.720Z,34.98
2018-07-03T11:27:42.701Z,36.34
2018-07-03T11:28:42.670Z,34.79
2018-07-03T11:29:42.669Z,35.57
2018-07-03T11:30:42.621Z,36.16
2018-07-03T11:31:42.596Z,36.85
2018-07-03T11:32:42.561Z,35.29
2018-07-03T11:33:42.537Z,32.57
2018-07-03T11:34:42.506Z,34.70
2018-07-03T11:35:42.481Z,34.42
2018-07-03T11:36:42.458Z,33.25
2018-07-03T11:37:42.478Z,33.15
2018-07-03T11:38:42.400Z,32.96
2018-07-03T11:39:42.381Z,31.70
2018-07-03T11:40:42.350Z,32.47
2018-07-03T11:41:42.332Z,32.67
2018-07-03T11:42:42.312Z,32.08
2018-07-03T11:43:42.267Z,34.11
2018-07-03T11:44:42.310Z,33.91
2018-07-03T11:45:42.231Z,34.98
2018-07-03T11:46:42.188Z,34.40
2018-07-03T11:47:42.169Z,34.20
2018-07-03T11:48:42.137Z,32.94
2018-07-03T11:49:42.111Z,33.04
2018-07-03T11:50:42.113Z,34.69
2018-07-03T11:51:42.057Z,34.69
2018-07-03T11:52:42.028Z,34.70
2018-07-03T11:53:42.035Z,34.22
2018-07-03T11:54:41.977Z,32.84
2018-07-03T11:55:41.948Z,34.40
2018-07-03T11:56:41.925Z,34.90
2018-07-03T11:57:41.890Z,34.70
2018-07-03T11:58:41.879Z,34.33
2018-07-03T11:59:41.873Z,33.75
2018-07-03T12:00:41.819Z,33.34
2018-07-03T12:01:41.826Z,33.83
2018-07-03T12:02:41.770Z,33.83
2018-07-03T12:03:41.744Z,32.67
2018-07-03T12:04:41.718Z,32.18
2018-07-03T12:05:41.686Z,34.80
2018-07-03T12:06:41.656Z,34.63
2018-07-03T12:07:41.639Z,34.14
2018-07-03T12:08:41.615Z,34.82
2018-07-03T12:09:41.574Z,34.53
2018-07-03T12:10:41.554Z,32.89
2018-07-03T12:11:41.525Z,34.06
2018-07-03T12:12:41.506Z,34.86
2018-07-03T12:13:41.482Z,34.37
2018-07-03T12:14:41.448Z,32.42
2018-07-03T12:15:41.417Z,32.11
2018-07-03T12:16:41.399Z,31.92
2018-07-03T12:17:41.363Z,31.04
2018-07-03T12:18:41.355Z,30.74
2018-07-03T12:19:41.395Z,31.71
2018-07-03T12:20:41.297Z,31.90
2018-07-03T12:21:41.263Z,31.71
2018-07-03T12:22:41.238Z,32.20
2018-07-03T12:23:41.207Z,32.49
2018-07-03T12:24:41.180Z,31.22
2018-07-03T12:25:41.159Z,32.39
2018-07-03T12:26:41.140Z,32.59
2018-07-03T12:27:41.100Z,33.17
2018-07-03T12:28:41.074Z,33.26
2018-07-03T12:29:41.086Z,32.11
2018-07-03T12:30:41.035Z,32.21
2018-07-03T12:31:41.002Z,32.40
2018-07-03T12:32:41.002Z,32.32
2018-07-03T12:33:40.952Z,31.74
2018-07-03T12:34:40.921Z,31.04
2018-07-03T12:35:40.894Z,30.65
2018-07-03T12:36:40.933Z,32.32
2018-07-03T12:37:40.839Z,31.84
2018-07-03T12:38:40.813Z,33.78
2018-07-03T12:39:40.794Z,31.64
2018-07-03T12:40:40.771Z,31.73
2018-07-03T12:41:40.746Z,31.14
2018-07-03T12:42:40.711Z,32.21
2018-07-03T12:43:40.690Z,32.99
2018-07-03T12:44:40.665Z,31.34
2018-07-03T12:45:40.640Z,31.41
2018-07-03T12:46:40.606Z,32.31
2018-07-03T12:47:40.580Z,32.89
2018-07-03T12:48:40.579Z,33.39
2018-07-03T12:49:40.570Z,32.82
2018-07-03T12:50:40.502Z,30.87
2018-07-03T12:51:40.475Z,31.16
2018-07-03T12:52:40.458Z,30.75
2018-07-03T12:53:40.425Z,30.83
2018-07-03T12:54:40.400Z,31.22
2018-07-03T12:55:40.368Z,31.82
2018-07-03T12:56:40.340Z,34.06
2018-07-03T12:57:40.325Z,33.77
2018-07-03T12:58:40.291Z,33.88
2018-07-03T12:59:40.283Z,32.81
2018-07-03T13:00:40.249Z,30.96
2018-07-03T13:01:40.211Z,30.96
2018-07-03T13:02:40.187Z,30.57
2018-07-03T13:03:40.160Z,30.38
2018-07-03T13:04:40.147Z,30.77
2018-07-03T13:05:40.116Z,31.93
2018-07-03T13:06:40.083Z,30.36
2018-07-03T13:07:40.059Z,30.85
2018-07-03T13:08:40.041Z,31.90
2018-07-03T13:09:40.002Z,31.81
2018-07-03T13:10:40.066Z,31.90
2018-07-03T13:11:39.962Z,31.41
2018-07-03T13:12:39.938Z,31.03
2018-07-03T13:13:39.902Z,31.41
2018-07-03T13:14:39.906Z,31.81
2018-07-03T13:15:39.899Z,31.51
2018-07-03T13:16:39.823Z,31.71
2018-07-03T13:17:39.799Z,32.49
2018-07-03T13:18:39.771Z,32.10
2018-07-03T13:19:39.741Z,32.21
2018-07-03T13:20:39.713Z,31.61
2018-07-03T13:21:39.688Z,31.43
2018-07-03T13:22:39.662Z,31.51
2018-07-03T13:23:39.654Z,30.74