createdAt,value
2018-05-23T00:02:14.686Z,19.10
2018-05-23T00:04:42.172Z,19.10
2018-05-23T00:07:09.779Z,19.10
2018-05-23T00:09:37.256Z,19.10
2018-05-23T00:12:04.727Z,19.10
2018-05-23T00:14:32.292Z,19.00
2018-05-23T00:16:59.780Z,19.00
2018-05-23T00:19:28.029Z,19.00
2018-05-23T00:21:57.068Z,18.90
2018-05-23T00:24:24.519Z,18.90
2018-05-23T00:26:52.045Z,18.90
2018-05-23T00:29:19.649Z,18.80
2018-05-23T00:31:47.105Z,18.80
2018-05-23T00:34:14.563Z,18.80
2018-05-23T00:36:42.039Z,18.80
2018-05-23T00:39:09.508Z,18.70
2018-05-23T00:41:37.140Z,18.70
2018-05-23T00:44:04.649Z,18.70
2018-05-23T00:46:32.120Z,18.70
2018-05-23T00:49:00.339Z,18.60
2018-05-23T00:51:27.822Z,18.50
2018-05-23T00:53:55.383Z,18.50
2018-05-23T00:56:22.943Z,18.50
2018-05-23T00:58:50.503Z,18.50
2018-05-23T01:01:17.979Z,18.50
2018-05-23T01:03:46.198Z,18.40
2018-05-23T01:06:13.692Z,18.40
2018-05-23T01:08:41.148Z,18.40
2018-05-23T01:11:08.615Z,18.30
2018-05-23T01:13:36.099Z,18.30
2018-05-23T01:16:04.331Z,18.10
2018-05-23T01:18:31.895Z,18.10
2018-05-23T01:20:59.387Z,18.00
2018-05-23T01:23:27.632Z,18.00
2018-05-23T01:25:55.862Z,18.00
2018-05-23T01:28:23.327Z,18.00
2018-05-23T01:30:50.815Z,18.00
2018-05-23T01:33:18.371Z,18.00
2018-05-23T01:35:45.843Z,17.90
2018-05-23T01:38:13.399Z,17.80
2018-05-23T01:40:40.907Z,17.80
2018-05-23T01:43:08.380Z,17.70
2018-05-23T01:45:35.866Z,17.70
2018-05-23T01:48:03.331Z,17.70
2018-05-23T01:50:31.602Z,17.60
2018-05-23T01:52:59.082Z,17.50
2018-05-23T01:55:27.343Z,17.60
2018-05-23T01:57:55.574Z,17.60
2018-05-23T02:00:23.071Z,17.50
2018-05-23T02:02:50.635Z,17.60
2018-05-23T02:05:18.091Z,17.50
2018-05-23T02:07:45.630Z,17.50
2018-05-23T02:10:13.097Z,17.40
2018-05-23T02:12:40.562Z,17.40
2018-05-23T02:15:08.788Z,17.40
2018-05-23T02:17:36.292Z,17.30
2018-05-23T02:20:04.558Z,17.30
2018-05-23T02:22:32.031Z,17.30
2018-05-23T02:25:00.670Z,17.30
2018-05-23T02:27:28.138Z,17.30
2018-05-23T02:29:55.595Z,17.30
2018-05-23T02:32:23.167Z,17.40
2018-05-23T02:34:50.648Z,17.40
2018-05-23T02:37:18.901Z,17.40
2018-05-23T02:39:46.470Z,17.30
2018-05-23T02:42:13.938Z,17.30
2018-05-23T02:44:42.187Z,17.20
2018-05-23T02:47:09.755Z,17.20
2018-05-23T02:49:37.907Z,17.10
2018-05-23T02:52:05.367Z,17.00
2018-05-23T02:54:32.846Z,17.00
2018-05-23T02:57:00.395Z,17.00
2018-05-23T02:59:27.866Z,17.00
2018-05-23T03:01:55.412Z,17.00
2018-05-23T03:04:22.967Z,17.00
2018-05-23T03:06:50.420Z,17.00
2018-05-23T03:09:17.902Z,17.00
2018-05-23T03:11:46.154Z,17.00
2018-05-23T03:14:13.643Z,17.00
2018-05-23T03:16:41.892Z,17.00
2018-05-23T03:19:09.360Z,17.00
2018-05-23T03:21:36.903Z,17.00
2018-05-23T03:24:04.377Z,17.00
2018-05-23T03:26:32.604Z,16.90
2018-05-23T03:29:00.066Z,16.90
2018-05-23T03:31:27.531Z,16.90
2018-05-23T03:33:55.115Z,16.90
2018-05-23T03:36:22.624Z,16.90
2018-05-23T03:38:50.087Z,16.90
2018-05-23T03:41:17.580Z,16.80
2018-05-23T03:43:45.052Z,16.80
2018-05-23T03:46:13.287Z,16.90
2018-05-23T03:48:40.774Z,16.80
2018-05-23T03:51:08.235Z,16.90
2018-05-23T03:53:36.461Z,16.90
2018-05-23T03:56:03.959Z,16.90
2018-05-23T03:58:31.522Z,17.00
2018-05-23T04:01:10.983Z,17.00
2018-05-23T04:03:50.543Z,17.00
2018-05-23T04:09:18.578Z,17.10
2018-05-23T04:11:46.144Z,17.10
2018-05-23T04:14:13.705Z,17.10
2018-05-23T04:16:41.167Z,17.10
2018-05-23T04:19:08.729Z,17.00
2018-05-23T04:21:36.183Z,17.10
2018-05-23T04:24:03.753Z,17.10
2018-05-23T04:26:32.015Z,17.20
2018-05-23T04:28:59.493Z,17.10
2018-05-23T04:31:27.801Z,17.30
2018-05-23T04:33:55.295Z,17.20
2018-05-23T04:36:22.778Z,17.30
2018-05-23T04:38:51.019Z,17.40
2018-05-23T04:41:18.587Z,17.30
2018-05-23T04:43:46.147Z,17.40
2018-05-23T04:46:14.380Z,17.50
2018-05-23T04:48:41.942Z,17.50
2018-05-23T04:51:09.334Z,17.60
2018-05-23T04:53:36.787Z,17.70
2018-05-23T04:56:04.243Z,17.80
2018-05-23T04:58:31.711Z,17.80
2018-05-23T05:00:59.267Z,17.90
2018-05-23T05:03:26.833Z,17.90
2018-05-23T05:05:54.387Z,17.90
2018-05-23T05:08:21.855Z,18.00
2018-05-23T05:10:49.319Z,18.10
2018-05-23T05:13:17.561Z,18.20
2018-05-23T05:15:46.463Z,18.30
2018-05-23T05:18:13.939Z,18.30
2018-05-23T05:20:42.167Z,18.40
2018-05-23T05:23:09.648Z,18.30
2018-05-23T05:25:37.218Z,18.50
2018-05-23T05:28:04.729Z,18.60
2018-05-23T05:30:32.219Z,18.70
2018-05-23T05:32:59.684Z,18.80
2018-05-23T05:35:27.154Z,18.90
2018-05-23T05:37:55.388Z,19.00
2018-05-23T05:40:23.096Z,18.90
2018-05-23T05:42:51.231Z,19.10
2018-05-23T05:45:18.697Z,19.00
2018-05-23T05:47:46.151Z,19.20
2018-05-23T05:50:13.617Z,19.30
2018-05-23T05:52:41.179Z,19.40
2018-05-23T05:55:08.650Z,19.50
2018-05-23T05:57:36.911Z,19.60
2018-05-23T06:00:04.403Z,19.60
2018-05-23T06:02:32.640Z,19.60
2018-05-23T06:05:01.609Z,19.60
2018-05-23T06:07:29.095Z,19.60
2018-05-23T06:09:56.598Z,19.70
2018-05-23T06:12:24.825Z,20.00
2018-05-23T06:14:52.287Z,19.90
2018-05-23T06:17:19.839Z,20.10
2018-05-23T06:19:47.300Z,20.20
2018-05-23T06:22:14.821Z,20.20
2018-05-23T06:24:43.064Z,20.40
2018-05-23T06:27:11.309Z,20.50
2018-05-23T06:29:38.771Z,20.40
2018-05-23T06:32:06.329Z,20.60
2018-05-23T06:34:33.879Z,20.60
2018-05-23T06:37:01.368Z,20.80
2018-05-23T06:39:29.618Z,20.80
2018-05-23T06:41:57.092Z,20.70
2018-05-23T06:44:25.390Z,20.90
2018-05-23T06:46:52.918Z,20.90
2018-05-23T06:49:20.466Z,20.90
2018-05-23T06:51:48.645Z,21.10
2018-05-23T06:54:16.107Z,21.20
2018-05-23T06:56:44.366Z,21.40
2018-05-23T06:59:11.840Z,21.30
2018-05-23T07:01:39.368Z,21.40
2018-05-23T07:04:06.936Z,21.50
2018-05-23T07:06:34.615Z,21.50
2018-05-23T07:09:02.256Z,21.60
2018-05-23T07:11:29.763Z,21.60
2018-05-23T07:13:57.293Z,21.70
2018-05-23T07:16:24.842Z,21.80
2018-05-23T07:18:53.181Z,21.90
2018-05-23T07:21:20.701Z,21.90
2018-05-23T07:23:48.947Z,22.10
2018-05-23T07:26:16.526Z,22.00
2018-05-23T07:28:44.889Z,22.10
2018-05-23T07:31:12.351Z,22.10
2018-05-23T07:33:39.905Z,22.30
2018-05-23T07:36:07.510Z,22.40
2018-05-23T07:38:35.144Z,22.40
2018-05-23T07:41:03.519Z,22.60
2018-05-23T07:43:31.893Z,22.70
2018-05-23T07:46:00.209Z,22.70
2018-05-23T07:48:27.819Z,22.70
2018-05-23T07:50:55.468Z,22.70
2018-05-23T07:53:22.953Z,22.70
2018-05-23T07:55:51.211Z,22.70
2018-05-23T07:58:18.675Z,22.70
2018-05-23T08:00:46.203Z,22.60
2018-05-23T08:03:13.685Z,22.60
2018-05-23T08:05:41.247Z,22.70
2018-05-23T08:08:08.718Z,22.80
2018-05-23T08:10:36.957Z,23.10
2018-05-23T08:13:04.434Z,23.00
2018-05-23T08:15:31.911Z,23.10
2018-05-23T08:18:00.155Z,23.30
2018-05-23T08:20:27.628Z,23.20
2018-05-23T08:22:55.086Z,23.20
2018-05-23T08:25:22.654Z,23.20
2018-05-23T08:27:51.783Z,23.40
2018-05-23T08:30:19.266Z,23.30
2018-05-23T08:32:46.733Z,23.50
2018-05-23T08:35:14.194Z,23.60
2018-05-23T08:37:41.757Z,23.60
2018-05-23T08:40:09.225Z,23.80
2018-05-23T08:42:36.726Z,23.80
2018-05-23T08:45:04.227Z,23.80
2018-05-23T08:47:31.763Z,23.90
2018-05-23T08:49:59.232Z,23.90
2018-05-23T08:52:26.763Z,23.90
2018-05-23T08:54:54.228Z,24.00
2018-05-23T08:57:21.710Z,24.10
2018-05-23T08:59:49.179Z,24.10
2018-05-23T09:02:16.727Z,24.20
2018-05-23T09:04:45.013Z,24.40
2018-05-23T09:07:12.472Z,24.40
2018-05-23T09:09:40.699Z,24.40
2018-05-23T09:12:08.275Z,24.40
2018-05-23T09:14:35.651Z,24.60
2018-05-23T09:17:03.119Z,24.60
2018-05-23T09:19:31.391Z,24.70
2018-05-23T09:21:58.956Z,24.60
2018-05-23T09:24:26.504Z,24.80
2018-05-23T09:26:54.158Z,24.80
2018-05-23T09:29:21.740Z,24.90
2018-05-23T09:31:49.976Z,24.90
2018-05-23T09:34:18.197Z,24.90
2018-05-23T09:36:46.444Z,24.90
2018-05-23T09:39:13.982Z,24.80
2018-05-23T09:41:41.412Z,24.90
2018-05-23T09:44:08.904Z,25.20
2018-05-23T09:46:36.391Z,25.30
2018-05-23T09:49:04.655Z,25.40
2018-05-23T09:51:32.125Z,25.40
2018-05-23T09:54:00.383Z,25.50
2018-05-23T09:56:27.851Z,25.40
2018-05-23T09:58:56.070Z,25.70
2018-05-23T10:01:23.533Z,25.70
2018-05-23T10:03:50.987Z,25.90
2018-05-23T10:06:18.464Z,25.90
2018-05-23T10:08:45.924Z,25.90
2018-05-23T10:11:13.393Z,26.10
2018-05-23T10:13:40.951Z,26.20
2018-05-23T10:16:08.419Z,26.30
2018-05-23T10:18:35.874Z,26.40
2018-05-23T10:21:03.338Z,26.40
2018-05-23T10:23:31.654Z,26.40
2018-05-23T10:25:59.165Z,26.30
2018-05-23T10:28:26.719Z,26.50
2018-05-23T10:30:54.266Z,26.50
2018-05-23T10:33:21.782Z,26.60
2018-05-23T10:35:49.283Z,26.80
2018-05-23T10:38:16.743Z,27.00
2018-05-23T10:40:44.199Z,27.10
2018-05-23T10:43:11.760Z,27.30
2018-05-23T10:45:39.319Z,27.50
2018-05-23T10:48:06.883Z,27.60
2018-05-23T10:50:34.450Z,27.70
2018-05-23T10:53:01.908Z,27.80
2018-05-23T10:55:29.458Z,27.80
2018-05-23T10:57:56.928Z,27.80
2018-05-23T11:00:25.183Z,28.00
2018-05-23T11:02:52.651Z,28.00
2018-05-23T11:05:21.623Z,28.20
2018-05-23T11:07:49.090Z,28.20
2018-05-23T11:10:16.542Z,28.30
2018-05-23T11:12:44.004Z,28.50
2018-05-23T11:15:11.527Z,28.60
2018-05-23T11:17:39.710Z,28.70
2018-05-23T11:20:07.303Z,28.60
2018-05-23T11:22:34.871Z,28.70
2018-05-23T11:25:02.554Z,28.80
2018-05-23T11:27:30.015Z,28.80
2018-05-23T11:29:57.531Z,29.00
2018-05-23T11:32:25.104Z,29.20
2018-05-23T11:34:52.647Z,29.30
2018-05-23T11:37:20.111Z,29.50
2018-05-23T11:39:47.579Z,29.70
2018-05-23T11:42:15.861Z,29.90
2018-05-23T11:44:44.123Z,30.10
2018-05-23T11:47:11.579Z,30.00
2018-05-23T11:49:39.138Z,30.30
2018-05-23T11:52:07.374Z,30.70
2018-05-23T11:54:34.918Z,30.60
2018-05-23T11:57:02.421Z,30.80
2018-05-23T11:59:29.996Z,30.80
2018-05-23T12:01:58.365Z,31.10
2018-05-23T12:04:25.903Z,31.00
2018-05-23T12:06:53.480Z,31.00
2018-05-23T12:09:21.847Z,31.00
2018-05-23T12:11:49.310Z,31.00
2018-05-23T12:14:16.775Z,31.10
2018-05-23T12:16:45.735Z,30.80
2018-05-23T12:19:13.216Z,30.80
2018-05-23T12:21:40.773Z,31.00
2018-05-23T12:24:09.022Z,31.20
2018-05-23T12:26:36.492Z,31.20
2018-05-23T12:29:04.077Z,31.20
2018-05-23T12:31:31.546Z,31.30
2018-05-23T12:33:59.803Z,31.30
2018-05-23T12:36:28.062Z,31.10
2018-05-23T12:38:55.531Z,31.10
2018-05-23T12:41:24.496Z,31.00
2018-05-23T12:43:51.978Z,31.00
2018-05-23T12:46:19.488Z,31.10
2018-05-23T12:48:46.955Z,31.40
2018-05-23T12:51:14.509Z,31.50
2018-05-23T12:53:42.352Z,31.30
2018-05-23T12:56:10.966Z,31.40
2018-05-23T12:58:38.420Z,31.30
2018-05-23T13:01:05.911Z,31.40
2018-05-23T13:03:34.459Z,31.40
2018-05-23T13:06:01.966Z,31.40
2018-05-23T13:08:30.209Z,31.90
2018-05-23T13:10:57.683Z,31.80
2018-05-23T13:13:26.645Z,32.00
2018-05-23T13:15:54.120Z,32.00
2018-05-23T13:18:21.610Z,32.00
2018-05-23T13:20:49.922Z,32.10
2018-05-23T13:23:17.401Z,32.10
2018-05-23T13:25:44.894Z,32.20
2018-05-23T13:28:13.123Z,32.20
2018-05-23T13:30:40.613Z,32.10
2018-05-23T13:33:08.075Z,32.30
2018-05-23T13:35:35.641Z,32.30
2018-05-23T13:38:03.185Z,32.20
2018-05-23T13:40:31.459Z,32.30
2018-05-23T13:43:00.423Z,32.40
2018-05-23T13:45:27.896Z,32.40
2018-05-23T13:47:55.379Z,32.40
2018-05-23T13:50:22.847Z,32.40
2018-05-23T13:52:51.106Z,32.50
2018-05-23T13:55:18.563Z,32.40
2018-05-23T13:57:46.115Z,32.60
2018-05-23T14:00:13.585Z,32.60
2018-05-23T14:02:41.848Z,32.60
2018-05-23T14:05:09.332Z,32.60
2018-05-23T14:07:37.556Z,32.80
2018-05-23T14:10:05.043Z,32.70
2018-05-23T14:12:32.551Z,32.70
2018-05-23T14:15:00.020Z,32.70
2018-05-23T14:17:27.476Z,32.60
2018-05-23T14:19:54.973Z,32.40
2018-05-23T14:22:22.435Z,32.50
2018-05-23T14:24:49.938Z,32.60
2018-05-23T14:27:17.452Z,32.50
2018-05-23T14:29:45.702Z,32.80
2018-05-23T14:32:13.171Z,32.70
2018-05-23T14:34:40.627Z,33.00
2018-05-23T14:37:08.091Z,33.10
2018-05-23T14:39:35.644Z,33.10
2018-05-23T14:42:03.211Z,33.20
2018-05-23T14:44:30.758Z,33.00
2018-05-23T14:46:58.235Z,32.80
2018-05-23T14:49:26.496Z,32.60
2018-05-23T14:51:53.963Z,32.60
2018-05-23T14:54:22.205Z,32.60
2018-05-23T14:56:49.671Z,32.60
2018-05-23T14:59:17.127Z,32.50
2018-05-23T15:01:45.406Z,32.50
2018-05-23T15:04:13.637Z,32.20
2018-05-23T15:06:41.145Z,32.10
2018-05-23T15:09:08.607Z,32.00
2018-05-23T15:11:36.075Z,31.80
2018-05-23T15:14:04.343Z,31.30
2018-05-23T15:16:31.807Z,31.30
2018-05-23T15:19:00.031Z,31.20
2018-05-23T15:21:27.516Z,31.10
2018-05-23T15:23:54.975Z,31.20
2018-05-23T15:26:22.500Z,31.30
2018-05-23T15:28:50.030Z,31.50
2018-05-23T15:31:18.293Z,31.50
2018-05-23T15:33:46.523Z,31.60
2018-05-23T15:36:14.005Z,31.60
2018-05-23T15:38:42.381Z,31.70
2018-05-23T15:41:09.848Z,31.70
2018-05-23T15:43:37.315Z,31.80
2018-05-23T15:46:05.559Z,31.70
2018-05-23T15:48:33.039Z,31.70
2018-05-23T15:51:01.298Z,31.60
2018-05-23T15:53:28.765Z,31.50
2018-05-23T15:55:56.315Z,31.50
2018-05-23T15:58:25.322Z,31.40
2018-05-23T16:00:52.880Z,31.40
2018-05-23T16:03:21.122Z,31.50
2018-05-23T16:05:48.599Z,31.50
2018-05-23T16:08:16.083Z,31.20
2018-05-23T16:10:44.318Z,30.20
2018-05-23T16:13:11.893Z,30.20
2018-05-23T16:15:39.369Z,30.00
2018-05-23T16:18:07.603Z,29.80
2018-05-23T16:20:35.120Z,29.70
2018-05-23T16:23:02.637Z,29.80
2018-05-23T16:25:30.091Z,29.80
2018-05-23T16:27:57.567Z,29.80
2018-05-23T16:30:25.881Z,30.00
2018-05-23T16:32:53.386Z,29.90
2018-05-23T16:35:20.863Z,30.00
2018-05-23T16:37:49.115Z,30.10
2018-05-23T16:40:16.609Z,30.10
2018-05-23T16:42:44.130Z,30.20
2018-05-23T16:45:12.373Z,30.20
2018-05-23T16:47:39.842Z,30.10
2018-05-23T16:50:07.319Z,30.30
2018-05-23T16:52:34.936Z,30.30
2018-05-23T16:55:02.412Z,30.20
2018-05-23T16:57:29.873Z,30.00
2018-05-23T16:59:57.340Z,30.00
2018-05-23T17:02:24.914Z,29.70
2018-05-23T17:04:53.242Z,29.30
2018-05-23T17:07:20.747Z,29.20
2018-05-23T17:09:49.738Z,29.00
2018-05-23T17:12:17.209Z,28.90
2018-05-23T17:14:46.320Z,28.60
2018-05-23T17:17:14.542Z,28.40
2018-05-23T17:19:42.025Z,28.40
2018-05-23T17:22:09.505Z,28.40
2018-05-23T17:24:37.753Z,28.20
2018-05-23T17:27:05.318Z,28.10
2018-05-23T17:29:32.792Z,27.90
2018-05-23T17:32:01.060Z,27.30
2018-05-23T17:34:28.532Z,27.30
2018-05-23T17:36:56.760Z,27.00
2018-05-23T17:39:24.235Z,26.90
2018-05-23T17:41:52.522Z,26.80
2018-05-23T17:44:19.999Z,26.70
2018-05-23T17:46:47.527Z,26.60
2018-05-23T17:49:15.082Z,26.50
2018-05-23T17:51:42.544Z,26.40
2018-05-23T17:54:10.090Z,26.40
2018-05-23T17:56:37.558Z,26.30
2018-05-23T17:59:05.064Z,26.10
2018-05-23T18:01:32.573Z,26.00
2018-05-23T18:04:00.137Z,25.90
2018-05-23T18:06:27.719Z,25.80
2018-05-23T18:08:55.140Z,25.80
2018-05-23T18:11:22.696Z,25.70
2018-05-23T18:13:50.255Z,25.70
2018-05-23T18:16:17.731Z,25.70
2018-05-23T18:18:45.981Z,25.60
2018-05-23T18:21:13.543Z,25.50
2018-05-23T18:23:41.119Z,25.50
2018-05-23T18:26:08.578Z,25.40
2018-05-23T18:28:36.199Z,25.30
2018-05-23T18:31:03.591Z,25.30
2018-05-23T18:33:31.914Z,25.10
2018-05-23T18:35:59.371Z,25.10
2018-05-23T18:38:26.880Z,25.10
2018-05-23T18:40:54.428Z,25.10
2018-05-23T18:43:22.011Z,25.10
2018-05-23T18:45:50.254Z,25.10
2018-05-23T18:48:17.723Z,25.00
2018-05-23T18:50:45.195Z,25.00
2018-05-23T18:53:13.420Z,24.90
2018-05-23T18:55:40.888Z,24.80
2018-05-23T18:58:08.426Z,24.80
2018-05-23T19:00:35.899Z,24.70
2018-05-23T19:03:03.380Z,24.60
2018-05-23T19:05:30.900Z,24.60
2018-05-23T19:07:58.367Z,24.60
2018-05-23T19:10:25.855Z,24.40
2018-05-23T19:12:53.327Z,24.40
2018-05-23T19:15:20.884Z,24.30
2018-05-23T19:17:48.369Z,24.30
2018-05-23T19:20:15.911Z,24.40
2018-05-23T19:22:43.363Z,24.30
2018-05-23T19:25:11.598Z,24.20
2018-05-23T19:27:39.085Z,24.20
2018-05-23T19:30:08.059Z,24.00
2018-05-23T19:32:35.527Z,24.00
2018-05-23T19:35:02.992Z,24.10
2018-05-23T19:37:30.469Z,24.00
2018-05-23T19:39:58.703Z,23.80
2018-05-23T19:42:26.272Z,23.80
2018-05-23T19:44:53.827Z,23.80
2018-05-23T19:47:21.396Z,23.80
2018-05-23T19:49:48.960Z,23.70
2018-05-23T19:52:16.502Z,23.70
2018-05-23T19:54:44.062Z,23.60
2018-05-23T19:57:11.547Z,23.50
2018-05-23T19:59:39.769Z,23.50
2018-05-23T20:02:07.256Z,23.40
2018-05-23T20:04:34.719Z,23.40
2018-05-23T20:07:02.198Z,23.30
2018-05-23T20:09:29.668Z,23.20
2018-05-23T20:11:57.144Z,23.10
2018-05-23T20:14:24.688Z,23.10
2018-05-23T20:16:52.091Z,23.10
2018-05-23T20:19:19.555Z,23.00
2018-05-23T20:21:47.109Z,22.90
2018-05-23T20:24:14.671Z,22.80
2018-05-23T20:26:42.173Z,22.70
2018-05-23T20:29:09.668Z,22.70
2018-05-23T20:31:37.136Z,22.70
2018-05-23T20:34:04.599Z,22.60
2018-05-23T20:36:32.825Z,22.50
2018-05-23T20:39:00.334Z,22.40
2018-05-23T20:41:28.607Z,22.40
2018-05-23T20:43:56.168Z,22.30
2018-05-23T20:46:23.624Z,22.30
2018-05-23T20:48:51.855Z,22.20
2018-05-23T20:51:19.317Z,22.10
2018-05-23T20:53:46.799Z,22.10
2018-05-23T20:56:14.301Z,22.10
2018-05-23T20:58:41.862Z,22.10
2018-05-23T21:01:09.291Z,22.00
2018-05-23T21:03:36.763Z,22.00
2018-05-23T21:06:05.023Z,21.90
2018-05-23T21:08:32.494Z,21.90
2018-05-23T21:11:00.749Z,21.90
2018-05-23T21:13:28.224Z,21.80
2018-05-23T21:15:56.534Z,21.90
2018-05-23T21:18:24.010Z,21.80
2018-05-23T21:20:51.505Z,21.80
2018-05-23T21:23:18.976Z,21.70
2018-05-23T21:25:47.203Z,21.60
2018-05-23T21:28:14.739Z,21.60
2018-05-23T21:30:42.278Z,21.60
2018-05-23T21:33:10.538Z,21.50
2018-05-23T21:35:38.849Z,21.30
2018-05-23T21:38:06.300Z,21.30
2018-05-23T21:40:33.801Z,21.40
2018-05-23T21:43:01.272Z,21.40
2018-05-23T21:45:28.739Z,21.40
2018-05-23T21:47:56.995Z,21.30
2018-05-23T21:50:24.628Z,21.30
2018-05-23T21:52:52.095Z,21.40
2018-05-23T21:55:19.676Z,21.40
2018-05-23T21:57:47.234Z,21.40
2018-05-23T22:00:14.695Z,21.30
2018-05-23T22:02:42.179Z,21.30
2018-05-23T22:05:09.647Z,21.30
2018-05-23T22:07:37.218Z,21.20
2018-05-23T22:10:04.679Z,21.10
2018-05-23T22:12:32.180Z,21.10
2018-05-23T22:14:59.655Z,21.10
2018-05-23T22:17:27.906Z,21.20
2018-05-23T22:19:55.376Z,21.10
2018-05-23T22:22:22.933Z,21.20
2018-05-23T22:24:50.487Z,21.10
2018-05-23T22:27:18.044Z,21.10
2018-05-23T22:29:45.552Z,21.00
2018-05-23T22:32:13.110Z,21.00
2018-05-23T22:34:40.563Z,21.00
2018-05-23T22:37:08.019Z,21.00
2018-05-23T22:39:35.550Z,20.90
2018-05-23T22:42:03.766Z,20.80
2018-05-23T22:44:31.230Z,20.80
2018-05-23T22:46:58.719Z,20.70
2018-05-23T22:49:26.266Z,20.70
2018-05-23T22:51:53.739Z,20.70
2018-05-23T22:54:21.291Z,20.70
2018-05-23T22:56:48.808Z,20.60
2018-05-23T22:59:16.264Z,20.60
2018-05-23T23:01:43.796Z,20.50
2018-05-23T23:04:12.144Z,20.50
2018-05-23T23:06:39.610Z,20.40
2018-05-23T23:09:07.834Z,20.30
2018-05-23T23:11:35.297Z,20.30
2018-05-23T23:14:02.786Z,20.30
2018-05-23T23:16:30.259Z,20.20
2018-05-23T23:18:58.538Z,20.30
2018-05-23T23:21:26.031Z,20.20
2018-05-23T23:23:53.524Z,20.30
2018-05-23T23:26:20.982Z,20.20
2018-05-23T23:28:49.259Z,20.10
2018-05-23T23:31:17.543Z,20.10
2018-05-23T23:33:46.565Z,20.10
2018-05-23T23:36:14.792Z,20.10
2018-05-23T23:38:42.393Z,20.10
2018-05-23T23:41:10.619Z,20.10
2018-05-23T23:43:38.079Z,20.10
2018-05-23T23:46:05.548Z,20.10
2018-05-23T23:48:33.003Z,20.10
2018-05-23T23:51:00.561Z,20.10
2018-05-23T23:53:28.133Z,20.00
2018-05-23T23:55:55.599Z,20.00
2018-05-23T23:58:23.840Z,20.00
