createdAt,value
2018-07-17T00:02:01.780Z,9.30
2018-07-17T00:04:30.090Z,9.97
2018-07-17T00:06:58.408Z,9.05
2018-07-17T00:09:26.978Z,9.70
2018-07-17T00:11:55.321Z,9.40
2018-07-17T00:14:23.744Z,9.57
2018-07-17T00:16:52.136Z,10.77
2018-07-17T00:19:20.511Z,9.27
2018-07-17T00:21:48.833Z,9.90
2018-07-17T00:24:17.206Z,9.70
2018-07-17T00:26:45.571Z,9.60
2018-07-17T00:29:13.891Z,9.50
2018-07-17T00:31:42.188Z,9.03
2018-07-17T00:34:10.510Z,9.90
2018-07-17T00:36:38.869Z,9.53
2018-07-17T00:39:07.639Z,9.87
2018-07-17T00:41:36.703Z,10.10
2018-07-17T00:44:05.023Z,9.68
2018-07-17T00:46:33.478Z,9.33
2018-07-17T00:49:01.913Z,10.03
2018-07-17T00:51:30.304Z,9.67
2018-07-17T00:53:58.667Z,9.53
2018-07-17T00:56:26.982Z,9.97
2018-07-17T00:58:55.508Z,10.37
2018-07-17T01:01:29.145Z,9.30
2018-07-17T01:04:02.995Z,10.63
2018-07-17T01:06:36.635Z,9.40
2018-07-17T01:09:11.950Z,10.73
2018-07-17T01:11:45.608Z,9.87
2018-07-17T01:14:18.157Z,9.70
2018-07-17T01:16:46.535Z,9.17
2018-07-17T01:19:16.884Z,9.53
2018-07-17T01:21:45.294Z,10.10
2018-07-17T01:24:13.636Z,9.93
2018-07-17T01:26:42.002Z,10.17
2018-07-17T01:29:10.362Z,9.57
2018-07-17T01:31:38.646Z,9.80
2018-07-17T01:34:06.986Z,9.30
2018-07-17T01:36:35.330Z,10.13
2018-07-17T01:39:04.167Z,10.17
2018-07-17T01:41:32.507Z,10.50
2018-07-17T01:44:00.851Z,10.90
2018-07-17T01:46:29.143Z,10.97
2018-07-17T01:48:57.587Z,11.20
2018-07-17T01:51:25.977Z,11.97
2018-07-17T01:53:54.331Z,10.90
2018-07-17T01:56:22.630Z,10.97
2018-07-17T01:58:50.983Z,11.03
2018-07-17T02:01:19.295Z,10.87
2018-07-17T02:03:47.670Z,11.50
2018-07-17T02:06:15.992Z,10.73
2018-07-17T02:08:44.382Z,11.13
2018-07-17T02:11:12.816Z,11.60
2018-07-17T02:13:41.179Z,12.17
2018-07-17T02:16:09.555Z,11.07
2018-07-17T02:18:37.935Z,11.07
2018-07-17T02:21:06.489Z,11.20
2018-07-17T02:23:34.820Z,10.30
2018-07-17T02:26:03.250Z,10.60
2018-07-17T02:28:31.503Z,10.23
2018-07-17T02:30:59.871Z,10.33
2018-07-17T02:33:28.212Z,10.73
2018-07-17T02:35:56.543Z,10.87
2018-07-17T02:38:24.914Z,10.83
2018-07-17T02:40:53.261Z,10.87
2018-07-17T02:43:21.652Z,11.13
2018-07-17T02:45:49.983Z,10.83
2018-07-17T02:48:18.348Z,11.10
2018-07-17T02:50:46.697Z,10.80
2018-07-17T02:53:15.123Z,11.73
2018-07-17T02:55:43.473Z,10.90
2018-07-17T02:58:11.798Z,10.13
2018-07-17T03:00:40.589Z,11.30
2018-07-17T03:03:08.926Z,10.90
2018-07-17T03:05:37.291Z,10.77
2018-07-17T03:08:05.696Z,11.00
2018-07-17T03:10:34.061Z,10.20
2018-07-17T03:13:02.415Z,11.20
2018-07-17T03:15:30.780Z,11.13
2018-07-17T03:17:59.094Z,11.53
2018-07-17T03:20:27.435Z,11.40
2018-07-17T03:22:55.748Z,10.97
2018-07-17T03:25:24.099Z,11.97
2018-07-17T03:27:52.519Z,12.00
2018-07-17T03:30:20.867Z,10.70
2018-07-17T03:32:49.159Z,11.17
2018-07-17T03:35:17.565Z,11.70
2018-07-17T03:37:45.999Z,12.60
2018-07-17T03:40:14.348Z,12.30
2018-07-17T03:42:42.661Z,12.40
2018-07-17T03:45:11.028Z,12.53
2018-07-17T03:47:40.452Z,11.80
2018-07-17T03:50:08.862Z,11.90
2018-07-17T03:52:37.323Z,11.77
2018-07-17T03:55:05.699Z,11.73
2018-07-17T03:57:34.059Z,12.03
2018-07-17T04:00:02.433Z,11.80
2018-07-17T04:02:30.775Z,12.33
2018-07-17T04:04:59.066Z,11.80
2018-07-17T04:07:27.372Z,12.00
2018-07-17T04:09:55.740Z,12.03
2018-07-17T04:12:24.128Z,11.63
2018-07-17T04:14:52.438Z,12.70
2018-07-17T04:17:20.778Z,12.70
2018-07-17T04:19:49.143Z,12.67
2018-07-17T04:22:17.667Z,12.60
2018-07-17T04:24:45.972Z,12.17
2018-07-17T04:27:14.341Z,12.73
2018-07-17T04:29:42.638Z,12.57
2018-07-17T04:32:11.010Z,13.37
2018-07-17T04:34:39.363Z,12.13
2018-07-17T04:37:07.764Z,12.40
2018-07-17T04:39:36.080Z,13.00
2018-07-17T04:42:04.414Z,12.60
2018-07-17T04:44:32.782Z,11.97
2018-07-17T04:47:01.149Z,12.13
2018-07-17T04:49:29.495Z,13.20
2018-07-17T04:51:57.858Z,13.93
2018-07-17T04:54:26.194Z,13.60
2018-07-17T04:56:54.779Z,14.27
2018-07-17T04:59:23.090Z,13.47
2018-07-17T05:01:51.532Z,13.77
2018-07-17T05:04:19.873Z,13.20
2018-07-17T05:06:48.310Z,11.93
2018-07-17T05:09:16.618Z,13.30
2018-07-17T05:11:45.027Z,12.53
2018-07-17T05:14:13.361Z,12.20
2018-07-17T05:16:42.412Z,12.10
2018-07-17T05:19:10.808Z,12.33
2018-07-17T05:21:39.183Z,12.13
2018-07-17T05:24:07.566Z,11.53
2018-07-17T05:26:35.931Z,12.27
2018-07-17T05:29:04.443Z,12.57
2018-07-17T05:31:32.790Z,11.73
2018-07-17T05:34:03.007Z,12.27
2018-07-17T05:36:31.565Z,11.80
2018-07-17T05:38:59.914Z,11.08
2018-07-17T05:41:28.368Z,10.50
2018-07-17T05:43:56.751Z,11.38
2018-07-17T05:46:25.269Z,10.82
2018-07-17T05:48:53.591Z,10.35
2018-07-17T05:51:21.974Z,9.63
2018-07-17T05:53:50.645Z,10.25
2018-07-17T05:56:19.255Z,10.23
2018-07-17T05:58:47.659Z,9.80
2018-07-17T06:01:15.994Z,10.68
2018-07-17T06:03:44.546Z,10.08
2018-07-17T06:06:13.332Z,10.58
2018-07-17T06:08:42.061Z,9.95
2018-07-17T06:11:10.481Z,9.80
2018-07-17T06:13:38.927Z,10.45
2018-07-17T06:16:07.277Z,10.25
2018-07-17T06:18:35.774Z,10.20
2018-07-17T06:21:04.106Z,10.08
2018-07-17T06:23:32.458Z,10.08
2018-07-17T06:26:00.852Z,9.58
2018-07-17T06:28:29.242Z,9.35
2018-07-17T06:30:56.622Z,9.58
2018-07-17T06:33:24.920Z,8.70
2018-07-17T06:35:56.762Z,7.87
2018-07-17T06:38:25.084Z,8.50
2018-07-17T06:40:53.515Z,7.40
2018-07-17T06:43:21.887Z,7.90
2018-07-17T06:45:51.751Z,7.50
2018-07-17T06:48:24.592Z,7.65
2018-07-17T06:50:53.126Z,7.15
2018-07-17T06:53:22.040Z,7.00
2018-07-17T06:55:51.820Z,7.50
2018-07-17T06:58:20.257Z,6.62
2018-07-17T07:00:48.647Z,7.28
2018-07-17T07:03:17.279Z,7.45
2018-07-17T07:05:45.560Z,6.95
2018-07-17T07:08:14.210Z,7.37
2018-07-17T07:10:42.559Z,7.15
2018-07-17T07:13:11.332Z,7.35
2018-07-17T07:15:39.882Z,7.15
2018-07-17T07:18:08.278Z,7.40
2018-07-17T07:20:39.319Z,7.12
2018-07-17T07:23:08.101Z,7.05
2018-07-17T07:25:36.443Z,7.62
2018-07-17T07:28:04.766Z,7.00
2018-07-17T07:30:33.130Z,7.45
2018-07-17T07:33:02.609Z,6.87
2018-07-17T07:35:31.138Z,7.08
2018-07-17T07:37:59.896Z,7.17
2018-07-17T07:40:28.250Z,6.78
2018-07-17T07:42:56.891Z,7.50
2018-07-17T07:45:25.229Z,7.22
2018-07-17T07:47:53.798Z,7.12
2018-07-17T07:50:24.399Z,7.33
2018-07-17T07:52:53.164Z,7.15
2018-07-17T07:55:21.562Z,7.25
2018-07-17T07:57:50.705Z,7.00
2018-07-17T08:00:19.180Z,7.22
2018-07-17T08:02:47.477Z,7.45
2018-07-17T08:05:16.074Z,7.95
2018-07-17T08:07:44.631Z,7.40
2018-07-17T08:10:13.502Z,7.97
2018-07-17T08:12:41.818Z,7.97
2018-07-17T08:15:10.407Z,8.68
2018-07-17T08:17:38.730Z,8.28
2018-07-17T08:20:07.094Z,7.90
2018-07-17T08:22:35.674Z,7.72
2018-07-17T08:25:04.164Z,8.10
2018-07-17T08:27:33.042Z,8.40
2018-07-17T08:30:01.412Z,8.20
2018-07-17T08:32:29.729Z,7.75
2018-07-17T08:34:58.082Z,8.30
2018-07-17T08:37:26.410Z,7.70
2018-07-17T08:39:54.775Z,7.33
2018-07-17T08:42:23.046Z,7.20
2018-07-17T08:44:51.355Z,7.25
2018-07-17T08:47:19.665Z,8.10
2018-07-17T08:49:48.061Z,6.80
2018-07-17T08:52:16.418Z,7.20
2018-07-17T08:54:44.943Z,7.17
2018-07-17T08:57:13.195Z,7.60
2018-07-17T08:59:41.514Z,6.90
2018-07-17T09:02:10.211Z,6.08
2018-07-17T09:04:38.554Z,6.03
2018-07-17T09:07:06.899Z,7.05
2018-07-17T09:09:35.203Z,6.00
2018-07-17T09:12:03.580Z,6.00
2018-07-17T09:14:31.911Z,6.50
2018-07-17T09:17:00.403Z,6.95
2018-07-17T09:19:28.731Z,6.10
2018-07-17T09:21:57.107Z,5.67
2018-07-17T09:24:25.520Z,5.70
2018-07-17T09:26:53.866Z,6.03
2018-07-17T09:29:23.143Z,5.70
2018-07-17T09:31:51.534Z,5.50
2018-07-17T09:34:19.965Z,5.28
2018-07-17T09:36:48.266Z,6.05
2018-07-17T09:39:16.869Z,5.40
2018-07-17T09:41:45.686Z,5.33
2018-07-17T09:44:19.618Z,5.25
2018-07-17T09:49:31.280Z,5.00
2018-07-17T09:52:22.285Z,4.70
2018-07-17T09:54:50.885Z,4.83
2018-07-17T09:57:19.285Z,4.87
2018-07-17T09:59:47.589Z,4.53
2018-07-17T10:02:22.100Z,5.12
2018-07-17T10:04:52.639Z,5.70
2018-07-17T10:07:21.078Z,4.35
2018-07-17T10:09:50.772Z,4.95
2018-07-17T10:12:21.975Z,4.05
2018-07-17T10:14:51.692Z,3.95
2018-07-17T10:17:20.128Z,3.45
2018-07-17T10:19:48.626Z,4.95
2018-07-17T10:22:16.810Z,4.53
2018-07-17T10:24:45.164Z,4.28
2018-07-17T10:27:13.607Z,5.00
2018-07-17T10:29:42.078Z,4.10
2018-07-17T10:32:11.708Z,4.78
2018-07-17T10:34:40.286Z,5.20
2018-07-17T10:37:08.691Z,5.45
2018-07-17T10:39:37.102Z,5.20
2018-07-17T10:42:05.502Z,5.10
2018-07-17T10:44:33.889Z,5.00
2018-07-17T10:47:02.272Z,4.92
2018-07-17T10:49:30.665Z,4.87
2018-07-17T10:51:59.120Z,5.15
2018-07-17T10:54:27.499Z,4.97
2018-07-17T10:56:56.425Z,4.95
2018-07-17T10:59:24.965Z,5.25
2018-07-17T11:01:53.751Z,4.83
2018-07-17T11:04:22.133Z,4.87
2018-07-17T11:06:50.671Z,4.80
2018-07-17T11:09:19.764Z,5.12
2018-07-17T11:11:48.718Z,4.83
2018-07-17T11:14:17.640Z,4.62
2018-07-17T11:16:47.341Z,4.85
2018-07-17T11:19:16.203Z,4.55
2018-07-17T11:21:44.726Z,4.90
2018-07-17T11:24:13.092Z,4.35
2018-07-17T11:26:41.501Z,4.60
2018-07-17T11:29:10.096Z,4.65
2018-07-17T11:31:38.626Z,4.55
2018-07-17T11:34:07.347Z,4.65
2018-07-17T11:36:37.165Z,4.45
2018-07-17T11:39:06.804Z,4.40
2018-07-17T11:41:35.496Z,4.12
2018-07-17T11:44:03.923Z,4.00
2018-07-17T11:46:32.378Z,4.00
2018-07-17T11:49:00.868Z,3.52
2018-07-17T11:51:31.795Z,3.65
2018-07-17T11:54:02.330Z,3.20
2018-07-17T11:56:32.686Z,3.42
2018-07-17T11:59:01.303Z,2.90
2018-07-17T12:01:29.646Z,3.22
2018-07-17T12:03:58.167Z,3.05
2018-07-17T12:06:26.498Z,3.22
2018-07-17T12:08:54.839Z,3.20
2018-07-17T12:11:23.419Z,3.15
2018-07-17T12:13:51.950Z,3.33
2018-07-17T12:16:20.416Z,3.40
2018-07-17T12:18:48.767Z,3.27
2018-07-17T12:21:17.355Z,3.15
2018-07-17T12:23:45.848Z,3.30
2018-07-17T12:26:14.149Z,3.50
2018-07-17T12:28:42.553Z,3.35
2018-07-17T12:31:11.086Z,3.60
2018-07-17T12:33:39.469Z,3.35
2018-07-17T12:36:08.725Z,3.42
2018-07-17T12:38:39.095Z,3.42
2018-07-17T12:41:08.120Z,3.70
2018-07-17T12:43:36.630Z,3.27
2018-07-17T12:46:05.141Z,3.75
2018-07-17T12:48:33.511Z,3.47
2018-07-17T12:51:03.333Z,3.70
2018-07-17T12:53:33.305Z,3.80
2018-07-17T12:56:01.707Z,3.58
2018-07-17T12:58:30.231Z,3.65
2018-07-17T13:00:58.595Z,3.90
2018-07-17T13:03:27.006Z,3.70
2018-07-17T13:05:55.354Z,3.95
2018-07-17T13:08:24.229Z,3.60
2018-07-17T13:10:52.891Z,3.80
2018-07-17T13:13:21.257Z,3.70
2018-07-17T13:15:49.598Z,3.47
2018-07-17T13:18:18.194Z,4.17
2018-07-17T13:20:46.539Z,3.62
2018-07-17T13:23:14.966Z,3.70
2018-07-17T13:25:43.435Z,3.65
2018-07-17T13:28:11.832Z,3.47
2018-07-17T13:30:40.222Z,3.30
2018-07-17T13:33:08.649Z,3.50
2018-07-17T13:35:37.124Z,3.40
2018-07-17T13:38:05.517Z,3.50
2018-07-17T13:40:33.862Z,3.02
2018-07-17T13:43:02.355Z,3.20
2018-07-17T13:45:31.156Z,3.37
2018-07-17T13:47:59.511Z,3.02
2018-07-17T13:50:27.820Z,3.30
2018-07-17T13:52:56.326Z,3.77
2018-07-17T13:55:24.711Z,3.80
2018-07-17T13:57:53.100Z,3.77
2018-07-17T14:00:21.466Z,4.08
2018-07-17T14:02:49.771Z,3.80
2018-07-17T14:05:18.335Z,3.47
2018-07-17T14:07:46.645Z,4.00
2018-07-17T14:10:15.018Z,3.70
2018-07-17T14:12:43.389Z,3.70
2018-07-17T14:15:12.093Z,3.50
2018-07-17T14:17:40.456Z,3.77
2018-07-17T14:20:08.923Z,3.45
2018-07-17T14:22:37.662Z,3.87
2018-07-17T14:25:06.228Z,3.80
2018-07-17T14:27:34.591Z,4.05
2018-07-17T14:30:03.015Z,4.00
2018-07-17T14:32:31.416Z,3.70
2018-07-17T14:35:00.006Z,3.80
2018-07-17T14:37:28.928Z,3.95
2018-07-17T14:39:59.675Z,4.40
2018-07-17T14:42:28.209Z,3.80
2018-07-17T14:45:00.182Z,3.52
2018-07-17T14:47:29.045Z,3.90
2018-07-17T14:49:57.392Z,3.95
2018-07-17T14:52:26.019Z,3.60
2018-07-17T14:54:54.465Z,3.75
2018-07-17T14:57:22.985Z,3.62
2018-07-17T14:59:51.740Z,3.70
2018-07-17T15:02:20.411Z,3.77
2018-07-17T15:04:48.707Z,3.90
2018-07-17T15:07:17.008Z,4.10
2018-07-17T15:09:45.370Z,4.08
2018-07-17T15:12:13.723Z,3.85
2018-07-17T15:14:42.084Z,4.08
2018-07-17T15:17:10.798Z,4.30
2018-07-17T15:19:39.130Z,4.22
2018-07-17T15:22:07.411Z,4.25
2018-07-17T15:24:46.406Z,4.20
2018-07-17T15:27:15.830Z,3.90
2018-07-17T15:29:45.210Z,4.35
2018-07-17T15:32:13.958Z,4.50
2018-07-17T15:34:43.436Z,4.35
2018-07-17T15:37:12.848Z,4.12
2018-07-17T15:39:42.044Z,5.03
2018-07-17T15:42:10.531Z,4.40
2018-07-17T15:44:39.032Z,4.28
2018-07-17T15:47:07.516Z,4.45
2018-07-17T15:49:35.937Z,4.50
2018-07-17T15:52:04.307Z,4.25
2018-07-17T15:54:32.748Z,4.10
2018-07-17T15:57:02.237Z,4.40
2018-07-17T15:59:31.534Z,4.10
2018-07-17T16:01:59.888Z,4.08
2018-07-17T16:04:28.215Z,4.40
2018-07-17T16:06:56.552Z,4.08
2018-07-17T16:09:24.927Z,4.50
2018-07-17T16:11:53.367Z,4.33
2018-07-17T16:14:22.056Z,4.28
2018-07-17T16:16:50.145Z,4.20
2018-07-17T16:19:18.526Z,4.30
2018-07-17T16:21:46.902Z,4.50
2018-07-17T16:24:15.256Z,4.50
2018-07-17T16:26:43.638Z,4.55
2018-07-17T16:29:11.926Z,4.83
2018-07-17T16:31:43.496Z,4.40
2018-07-17T16:34:11.853Z,4.45
2018-07-17T16:36:41.290Z,3.98
2018-07-17T16:39:09.742Z,4.65
2018-07-17T16:41:38.143Z,4.30
2018-07-17T16:44:06.534Z,4.20
2018-07-17T16:46:34.887Z,4.85
2018-07-17T16:49:04.247Z,5.05
2018-07-17T16:51:32.627Z,4.83
2018-07-17T16:54:00.990Z,4.75
2018-07-17T16:56:29.521Z,4.85
2018-07-17T16:58:57.920Z,4.80
2018-07-17T17:01:26.262Z,4.87
2018-07-17T17:03:54.587Z,5.10
2018-07-17T17:06:24.015Z,5.35
2018-07-17T17:08:52.325Z,5.45
2018-07-17T17:11:20.863Z,5.17
2018-07-17T17:13:49.259Z,5.60
2018-07-17T17:16:17.685Z,5.08
2018-07-17T17:18:46.137Z,5.00
2018-07-17T17:21:14.589Z,5.28
2018-07-17T17:23:43.007Z,5.10
2018-07-17T17:26:11.418Z,5.08
2018-07-17T17:28:39.740Z,5.53
2018-07-17T17:31:08.139Z,5.37
2018-07-17T17:33:36.435Z,5.12
2018-07-17T17:36:04.802Z,5.42
2018-07-17T17:38:33.448Z,5.47
2018-07-17T17:41:01.847Z,5.15
2018-07-17T17:43:30.259Z,5.60
2018-07-17T17:45:58.620Z,5.37
2018-07-17T17:48:26.950Z,5.90
2018-07-17T17:50:55.290Z,5.90
2018-07-17T17:53:23.622Z,6.10
2018-07-17T17:55:51.998Z,6.33
2018-07-17T17:58:20.689Z,6.03
2018-07-17T18:00:49.650Z,6.60
2018-07-17T18:03:18.072Z,6.28
2018-07-17T18:05:46.451Z,6.87
2018-07-17T18:08:14.834Z,6.92
2018-07-17T18:10:43.153Z,5.97
2018-07-17T18:13:11.532Z,6.55
2018-07-17T18:15:39.999Z,6.78
2018-07-17T18:18:08.480Z,6.58
2018-07-17T18:20:36.974Z,7.17
2018-07-17T18:23:05.349Z,6.95
2018-07-17T18:25:33.866Z,6.60
2018-07-17T18:28:02.310Z,7.22
2018-07-17T18:30:30.694Z,6.83
2018-07-17T18:32:59.286Z,7.10
2018-07-17T18:35:27.699Z,6.33
2018-07-17T18:37:56.135Z,6.58
2018-07-17T18:40:24.471Z,7.25
2018-07-17T18:42:53.136Z,6.58
2018-07-17T18:45:21.739Z,7.17
2018-07-17T18:47:50.232Z,6.92
2018-07-17T18:50:18.615Z,6.47
2018-07-17T18:52:49.203Z,6.78
2018-07-17T18:55:17.605Z,7.03
2018-07-17T18:57:51.960Z,7.00
2018-07-17T19:00:20.510Z,6.80
2018-07-17T19:02:48.970Z,6.70
2018-07-17T19:05:17.450Z,7.42
2018-07-17T19:07:46.698Z,6.78
2018-07-17T19:10:16.433Z,6.50
2018-07-17T19:12:45.030Z,6.95
2018-07-17T19:15:13.336Z,6.90
2018-07-17T19:17:41.840Z,6.65
2018-07-17T19:20:10.725Z,7.03
2018-07-17T19:22:39.154Z,7.45
2018-07-17T19:25:07.537Z,7.75
2018-07-17T19:27:36.072Z,8.28
2018-07-17T19:30:04.575Z,7.83
2018-07-17T19:32:32.942Z,7.70
2018-07-17T19:35:01.413Z,7.67
2018-07-17T19:37:29.845Z,7.70
2018-07-17T19:39:58.184Z,7.58
2018-07-17T19:42:26.504Z,7.33
2018-07-17T19:44:55.230Z,7.37
2018-07-17T19:47:23.671Z,7.15
2018-07-17T19:49:52.090Z,7.15
2018-07-17T19:52:20.543Z,7.15
2018-07-17T19:54:49.415Z,7.17
2018-07-17T19:57:17.757Z,7.10
2018-07-17T19:59:46.104Z,7.20
2018-07-17T20:02:15.553Z,7.12
2018-07-17T20:04:44.003Z,7.30
2018-07-17T20:07:12.343Z,7.25
2018-07-17T20:09:40.789Z,7.17
2018-07-17T20:12:09.251Z,7.37
2018-07-17T20:14:37.769Z,7.12
2018-07-17T20:17:06.046Z,7.22
2018-07-17T20:19:34.442Z,6.45
2018-07-17T20:22:02.807Z,7.17
2018-07-17T20:24:31.287Z,6.90
2018-07-17T20:26:59.814Z,6.62
2018-07-17T20:29:32.190Z,6.70
2018-07-17T20:32:00.540Z,6.78
2018-07-17T20:34:29.044Z,6.60
2018-07-17T20:36:57.436Z,6.58
2018-07-17T20:39:25.754Z,6.97
2018-07-17T20:41:54.143Z,6.72
2018-07-17T20:44:22.535Z,6.80
2018-07-17T20:46:50.970Z,6.37
2018-07-17T20:49:19.396Z,6.60
2018-07-17T20:51:47.674Z,6.33
2018-07-17T20:54:16.402Z,5.97
2018-07-17T20:56:44.730Z,6.20
2018-07-17T20:59:13.229Z,6.33
2018-07-17T21:01:42.608Z,6.70
2018-07-17T21:04:10.963Z,6.08
2018-07-17T21:06:39.339Z,6.08
2018-07-17T21:09:09.582Z,6.20
2018-07-17T21:11:38.075Z,5.55
2018-07-17T21:14:12.431Z,5.78
2018-07-17T21:16:41.058Z,6.25
2018-07-17T21:19:10.560Z,5.65
2018-07-17T21:21:39.527Z,5.80
2018-07-17T21:24:07.925Z,5.55
2018-07-17T21:26:36.242Z,5.53
2018-07-17T21:29:04.583Z,5.47
2018-07-17T21:31:32.890Z,5.80
2018-07-17T21:34:01.236Z,5.65
2018-07-17T21:36:29.631Z,5.75
2018-07-17T21:38:58.012Z,5.80
2018-07-17T21:41:26.304Z,5.45
2018-07-17T21:43:54.697Z,6.15
2018-07-17T21:46:23.010Z,5.67
2018-07-17T21:48:51.403Z,5.58
2018-07-17T21:51:19.710Z,5.95
2018-07-17T21:53:48.049Z,5.62
2018-07-17T21:56:16.423Z,5.80
2018-07-17T21:58:44.782Z,5.33
2018-07-17T22:01:13.141Z,5.80
2018-07-17T22:03:41.503Z,5.60
2018-07-17T22:06:09.862Z,5.30
2018-07-17T22:08:38.294Z,5.80
2018-07-17T22:11:06.927Z,6.10
2018-07-17T22:13:35.612Z,6.50
2018-07-17T22:16:04.038Z,5.97
2018-07-17T22:18:32.963Z,6.20
2018-07-17T22:21:01.267Z,5.67
2018-07-17T22:23:29.608Z,6.33
2018-07-17T22:25:58.536Z,5.70
2018-07-17T22:28:26.866Z,6.03
2018-07-17T22:30:55.367Z,5.90
2018-07-17T22:33:24.791Z,6.10
2018-07-17T22:35:53.163Z,5.95
2018-07-17T22:38:21.464Z,5.92
2018-07-17T22:40:49.807Z,6.72
2018-07-17T22:43:18.376Z,5.90
2018-07-17T22:45:46.736Z,5.65
2018-07-17T22:48:15.020Z,5.92
2018-07-17T22:50:43.857Z,6.20
2018-07-17T22:53:12.179Z,5.87
2018-07-17T22:55:40.662Z,6.42
2018-07-17T22:58:09.030Z,6.30
2018-07-17T23:00:37.400Z,5.70
2018-07-17T23:03:05.760Z,5.85
2018-07-17T23:05:34.146Z,6.17
2018-07-17T23:08:02.511Z,6.22
2018-07-17T23:10:30.822Z,6.10
2018-07-17T23:12:59.208Z,6.30
2018-07-17T23:15:27.534Z,6.47
2018-07-17T23:17:55.882Z,6.58
2018-07-17T23:20:24.201Z,6.20
2018-07-17T23:22:56.677Z,6.22
2018-07-17T23:25:26.094Z,6.42
2018-07-17T23:27:55.402Z,6.72
2018-07-17T23:30:23.785Z,6.72
2018-07-17T23:32:52.864Z,6.95
2018-07-17T23:35:22.854Z,7.28
2018-07-17T23:37:51.931Z,6.90
2018-07-17T23:40:22.106Z,6.80
2018-07-17T23:42:50.491Z,6.80
2018-07-17T23:45:19.206Z,6.87
2018-07-17T23:47:48.419Z,6.47
2018-07-17T23:50:16.815Z,6.35
2018-07-17T23:52:45.080Z,6.75
2018-07-17T23:55:13.459Z,6.90
2018-07-17T23:57:41.868Z,6.75
