createdAt,value
2022-12-04T00:01:58.068Z,0.7
2022-12-04T00:07:04.201Z,0.7
2022-12-04T00:12:10.258Z,0.8
2022-12-04T00:17:16.287Z,0.8
2022-12-04T00:22:22.392Z,0.8
2022-12-04T00:27:27.540Z,0.8
2022-12-04T00:32:33.614Z,0.8
2022-12-04T00:37:39.718Z,0.8
2022-12-04T00:42:45.902Z,0.8
2022-12-04T00:47:51.910Z,0.8
2022-12-04T00:52:58.027Z,0.8
2022-12-04T00:58:04.219Z,0.9
2022-12-04T01:03:10.286Z,0.9
2022-12-04T01:08:16.311Z,0.9
2022-12-04T01:13:22.409Z,0.9
2022-12-04T01:18:28.518Z,0.9
2022-12-04T01:23:34.613Z,0.9
2022-12-04T01:28:40.758Z,0.9
2022-12-04T01:33:45.921Z,0.9
2022-12-04T01:38:51.932Z,0.9
2022-12-04T01:43:58.056Z,0.9
2022-12-04T01:49:04.161Z,0.9
2022-12-04T01:54:10.235Z,0.9
2022-12-04T01:59:16.336Z,0.9
2022-12-04T02:04:22.588Z,0.9
2022-12-04T02:09:28.591Z,0.9
2022-12-04T02:14:34.642Z,0.9
2022-12-04T02:19:40.813Z,0.9
2022-12-04T02:24:46.835Z,0.9
2022-12-04T02:29:52.954Z,0.9
2022-12-04T02:34:59.033Z,0.9
2022-12-04T02:40:04.160Z,0.9
2022-12-04T02:45:10.310Z,0.9
2022-12-04T02:50:16.395Z,0.9
2022-12-04T02:55:22.447Z,1
2022-12-04T03:00:28.546Z,1
2022-12-04T03:05:34.680Z,1
2022-12-04T03:10:40.772Z,0.9
2022-12-04T03:15:46.858Z,0.9
2022-12-04T03:20:53.007Z,0.9
2022-12-04T03:25:59.154Z,0.9
2022-12-04T03:31:05.146Z,0.9
2022-12-04T03:36:11.353Z,1
2022-12-04T03:41:17.342Z,1
2022-12-04T03:46:22.457Z,1
2022-12-04T03:51:28.553Z,1
2022-12-04T03:56:34.656Z,1
2022-12-04T04:01:40.746Z,0.9
2022-12-04T04:06:46.937Z,0.9
2022-12-04T04:11:53.016Z,0.9
2022-12-04T04:16:59.079Z,0.9
2022-12-04T04:22:05.160Z,1
2022-12-04T04:27:11.270Z,0.9
2022-12-04T04:32:17.364Z,0.9
2022-12-04T04:37:23.480Z,0.9
2022-12-04T04:42:29.552Z,0.9
2022-12-04T04:47:35.659Z,0.9
2022-12-04T04:52:40.781Z,0.9
2022-12-04T04:57:46.873Z,0.9
2022-12-04T05:02:52.981Z,0.9
2022-12-04T05:07:59.063Z,0.9
2022-12-04T05:13:05.195Z,0.9
2022-12-04T05:18:11.274Z,1
2022-12-04T05:28:23.502Z,0.9
2022-12-04T05:33:29.589Z,0.9
2022-12-04T05:38:35.752Z,0.9
2022-12-04T05:43:41.777Z,0.9
2022-12-04T05:48:47.904Z,0.9
2022-12-04T05:53:54.027Z,0.9
2022-12-04T05:58:59.097Z,0.9
2022-12-04T06:04:05.248Z,0.9
2022-12-04T06:09:11.397Z,0.9
2022-12-04T06:14:17.395Z,0.9
2022-12-04T06:19:23.627Z,0.9
2022-12-04T06:24:29.696Z,0.9
2022-12-04T06:29:35.681Z,0.9
2022-12-04T06:34:41.821Z,0.9
2022-12-04T06:39:47.883Z,0.9
2022-12-04T06:44:54.075Z,0.9
2022-12-04T06:50:00.104Z,0.9
2022-12-04T06:55:06.200Z,0.9
2022-12-04T07:00:12.452Z,0.9
2022-12-04T07:05:17.395Z,0.9
2022-12-04T07:10:23.605Z,0.9
2022-12-04T07:15:29.634Z,1
2022-12-04T07:20:35.788Z,1
2022-12-04T07:25:41.815Z,1
2022-12-04T07:30:47.913Z,1
2022-12-04T07:41:00.106Z,1
2022-12-04T07:46:06.209Z,1.1
2022-12-04T07:51:12.362Z,1.1
2022-12-04T07:56:18.430Z,1.1
2022-12-04T08:01:24.668Z,1.1
2022-12-04T08:06:30.663Z,1.1
2022-12-04T08:11:35.832Z,1.2
2022-12-04T08:16:41.920Z,1.2
2022-12-04T08:21:48.056Z,1.2
2022-12-04T08:26:54.037Z,1.2
2022-12-04T08:32:00.119Z,1.2
2022-12-04T08:37:06.237Z,1.3
2022-12-04T08:42:11.323Z,1.3
2022-12-04T08:47:17.519Z,1.3
2022-12-04T08:52:23.653Z,1.3
2022-12-04T08:57:29.681Z,1.3
2022-12-04T09:02:35.707Z,1.3
2022-12-04T09:07:41.796Z,1.4
2022-12-04T09:12:47.894Z,1.3
2022-12-04T09:17:54.023Z,1.4
2022-12-04T09:23:00.252Z,1.4
2022-12-04T09:28:06.277Z,1.4
2022-12-04T09:33:12.304Z,1.5
2022-12-04T09:38:18.444Z,1.5
2022-12-04T09:43:24.488Z,1.5
2022-12-04T09:48:29.598Z,1.5
2022-12-04T09:53:35.689Z,1.5
2022-12-04T09:58:41.791Z,1.5
2022-12-04T10:03:47.885Z,1.5
2022-12-04T10:08:53.986Z,1.5
2022-12-04T10:14:00.151Z,1.5
2022-12-04T10:19:06.178Z,1.5
2022-12-04T10:24:12.280Z,1.5
2022-12-04T10:29:18.378Z,1.5
2022-12-04T10:34:24.523Z,1.4
2022-12-04T10:39:30.603Z,1.4
2022-12-04T10:44:36.655Z,1.4
2022-12-04T10:49:42.752Z,1.5
2022-12-04T10:54:47.868Z,1.6
2022-12-04T10:59:53.988Z,1.6
2022-12-04T11:05:00.097Z,1.7
2022-12-04T11:10:06.186Z,1.7
2022-12-04T11:15:12.253Z,1.7
2022-12-04T11:20:18.471Z,1.6
2022-12-04T11:25:24.448Z,1.7
2022-12-04T11:30:30.630Z,1.7
2022-12-04T11:35:36.760Z,1.8
2022-12-04T11:40:42.821Z,1.8
2022-12-04T11:45:48.854Z,1.8
2022-12-04T11:50:54.937Z,1.8
2022-12-04T11:56:01.040Z,1.7
2022-12-04T12:01:06.161Z,1.7
2022-12-04T12:06:12.248Z,1.7
2022-12-04T12:11:18.555Z,1.7
2022-12-04T12:16:24.636Z,1.7
2022-12-04T12:21:30.716Z,1.7
2022-12-04T12:26:36.629Z,1.7
2022-12-04T12:31:42.754Z,1.7
2022-12-04T12:36:49.012Z,1.6
2022-12-04T12:41:54.980Z,1.6
2022-12-04T12:47:01.180Z,1.6
2022-12-04T12:52:07.282Z,1.5
2022-12-04T12:57:13.377Z,1.5
2022-12-04T13:02:19.475Z,1.5
2022-12-04T13:07:24.649Z,1.5
2022-12-04T13:12:30.680Z,1.5
2022-12-04T13:17:36.624Z,1.5
2022-12-04T13:22:42.717Z,1.5
2022-12-04T13:27:48.823Z,1.5
2022-12-04T13:32:55.114Z,1.5
2022-12-04T13:38:01.143Z,1.5
2022-12-04T13:48:13.410Z,1.5
2022-12-04T13:58:25.388Z,1.4
2022-12-04T14:59:38.586Z,1.3
2022-12-04T16:36:34.791Z,1.3
2022-12-04T16:41:39.997Z,1.3
2022-12-04T16:46:46.177Z,1.3
2022-12-04T16:51:52.317Z,1.3
2022-12-04T16:56:58.490Z,1.3
2022-12-04T17:07:10.780Z,1.4
2022-12-04T17:12:16.959Z,1.4
2022-12-04T17:17:23.100Z,1.4
2022-12-04T17:22:29.279Z,1.4
2022-12-04T17:27:35.434Z,1.4
2022-12-04T17:32:41.594Z,1.4
2022-12-04T17:37:47.761Z,1.4
2022-12-04T17:42:53.905Z,1.4
2022-12-04T17:47:59.111Z,1.5
2022-12-04T17:53:05.267Z,1.5
2022-12-04T17:58:11.431Z,1.4
2022-12-04T18:03:17.590Z,1.4
2022-12-04T18:08:23.745Z,1.5
2022-12-04T18:13:29.924Z,1.4
2022-12-04T18:18:36.069Z,1.4
2022-12-04T18:23:42.234Z,1.4
2022-12-04T18:28:48.407Z,1.5
2022-12-04T18:33:54.567Z,1.5
2022-12-04T18:39:00.712Z,1.5
2022-12-04T18:44:06.880Z,1.5
2022-12-04T18:49:13.048Z,1.5
2022-12-04T18:54:18.258Z,1.5
2022-12-04T18:59:24.412Z,1.5
2022-12-04T19:04:30.573Z,1.5
2022-12-04T19:09:36.746Z,1.5
2022-12-04T19:14:42.900Z,1.5
2022-12-04T19:19:49.068Z,1.5
2022-12-04T19:24:55.217Z,1.4
2022-12-04T19:30:01.376Z,1.4
2022-12-04T19:35:07.537Z,1.4
2022-12-04T19:40:13.690Z,1.4
2022-12-04T19:45:19.858Z,1.4
2022-12-04T19:50:26.026Z,1.4
2022-12-04T19:55:32.220Z,1.4
2022-12-04T20:00:37.392Z,1.4
2022-12-04T20:05:43.554Z,1.4
2022-12-04T20:10:49.715Z,1.5
2022-12-04T20:15:55.881Z,1.5
2022-12-04T20:21:02.050Z,1.5
2022-12-04T20:26:08.194Z,1.5
2022-12-04T20:31:14.344Z,1.5
2022-12-04T20:36:20.513Z,1.5
2022-12-04T20:41:26.672Z,1.5
2022-12-04T20:46:32.827Z,1.5
2022-12-04T20:51:38.993Z,1.5
2022-12-04T20:56:45.156Z,1.5
2022-12-04T21:01:51.314Z,1.5
2022-12-04T21:06:56.514Z,1.5
2022-12-04T21:12:02.689Z,1.5
2022-12-04T21:17:08.850Z,1.5
2022-12-04T21:22:15.008Z,1.5
2022-12-04T21:27:21.168Z,1.5
2022-12-04T21:32:27.332Z,1.5
2022-12-04T21:37:33.480Z,1.5
2022-12-04T21:42:39.657Z,1.5
2022-12-04T21:47:45.815Z,1.5
2022-12-04T21:52:51.975Z,1.5
2022-12-04T21:57:58.142Z,1.5
2022-12-04T22:03:04.300Z,1.5
2022-12-04T22:08:10.455Z,1.5
2022-12-04T22:13:15.657Z,1.5
2022-12-04T22:18:21.840Z,1.5
2022-12-04T22:23:27.983Z,1.5
2022-12-04T22:28:34.143Z,1.5
2022-12-04T22:33:40.318Z,1.5
2022-12-04T22:38:46.465Z,1.5
2022-12-04T22:43:52.645Z,1.5
2022-12-04T22:48:58.800Z,1.5
2022-12-04T22:54:04.946Z,1.5
2022-12-04T22:59:11.113Z,1.5
2022-12-04T23:04:17.272Z,1.5
2022-12-04T23:09:23.451Z,1.5
2022-12-04T23:14:29.585Z,1.5
2022-12-04T23:19:34.800Z,1.5
2022-12-04T23:24:40.962Z,1.5
2022-12-04T23:29:47.127Z,1.5
2022-12-04T23:34:53.283Z,1.6
2022-12-04T23:39:59.446Z,1.6
2022-12-04T23:45:05.600Z,1.6
2022-12-04T23:50:11.752Z,1.6
2022-12-04T23:55:17.910Z,1.6
