createdAt,value
2023-01-15T00:00:16.344Z,7.00
2023-01-15T00:02:46.681Z,6.90
2023-01-15T00:05:15.677Z,6.90
2023-01-15T00:07:44.421Z,6.90
2023-01-15T00:10:13.642Z,6.80
2023-01-15T00:12:43.151Z,6.80
2023-01-15T00:15:14.527Z,6.80
2023-01-15T00:17:43.467Z,6.80
2023-01-15T00:20:17.029Z,6.80
2023-01-15T00:22:46.075Z,6.90
2023-01-15T00:25:32.432Z,6.80
2023-01-15T00:28:02.882Z,6.80
2023-01-15T00:30:31.643Z,6.70
2023-01-15T00:33:03.855Z,6.80
2023-01-15T00:35:35.941Z,6.70
2023-01-15T00:38:05.034Z,6.70
2023-01-15T00:40:34.016Z,6.70
2023-01-15T00:43:02.895Z,6.70
2023-01-15T00:45:34.608Z,6.70
2023-01-15T00:48:03.365Z,6.70
2023-01-15T00:50:33.617Z,6.70
2023-01-15T00:53:05.422Z,6.70
2023-01-15T00:55:34.182Z,6.70
2023-01-15T00:58:03.114Z,6.70
2023-01-15T01:00:32.129Z,6.80
2023-01-15T01:03:00.989Z,6.80
2023-01-15T01:05:34.013Z,6.70
2023-01-15T01:08:07.528Z,6.60
2023-01-15T01:10:36.375Z,6.70
2023-01-15T01:13:05.254Z,6.70
2023-01-15T01:15:35.317Z,6.70
2023-01-15T01:18:10.337Z,6.60
2023-01-15T01:20:39.901Z,6.70
2023-01-15T01:23:15.139Z,6.70
2023-01-15T01:25:44.038Z,6.70
2023-01-15T01:28:12.720Z,6.70
2023-01-15T01:30:44.627Z,6.70
2023-01-15T01:33:13.528Z,6.70
2023-01-15T01:35:49.652Z,6.70
2023-01-15T01:38:19.868Z,6.70
2023-01-15T01:40:48.945Z,6.70
2023-01-15T01:43:22.456Z,6.60
2023-01-15T01:45:51.338Z,6.70
2023-01-15T01:48:25.478Z,6.60
2023-01-15T01:50:57.608Z,6.60
2023-01-15T01:53:30.946Z,6.60
2023-01-15T01:56:00.704Z,6.60
2023-01-15T01:58:32.417Z,6.60
2023-01-15T02:01:02.717Z,6.50
2023-01-15T02:03:36.296Z,6.50
2023-01-15T02:06:10.065Z,6.50
2023-01-15T02:08:40.639Z,6.60
2023-01-15T02:11:19.217Z,6.60
2023-01-15T02:13:55.092Z,6.60
2023-01-15T02:16:29.595Z,6.60
2023-01-15T02:19:01.408Z,6.60
2023-01-15T02:21:44.771Z,6.60
2023-01-15T02:24:23.841Z,6.60
2023-01-15T02:27:11.126Z,6.50
2023-01-15T02:29:51.106Z,6.50
2023-01-15T02:32:33.542Z,6.50
2023-01-15T02:35:07.888Z,6.40
2023-01-15T02:37:39.964Z,6.40
2023-01-15T02:40:13.497Z,6.40
2023-01-15T02:42:47.937Z,6.40
2023-01-15T02:45:24.198Z,6.40
2023-01-15T02:47:55.504Z,6.40
2023-01-15T02:50:27.230Z,6.40
2023-01-15T02:53:03.432Z,6.40
2023-01-15T02:55:34.507Z,6.40
2023-01-15T02:58:08.699Z,6.30
2023-01-15T03:00:40.965Z,6.30
2023-01-15T03:03:13.865Z,6.30
2023-01-15T03:05:49.966Z,6.40
2023-01-15T03:08:18.679Z,6.30
2023-01-15T03:10:56.246Z,6.30
2023-01-15T03:13:35.220Z,6.30
2023-01-15T03:16:28.905Z,6.30
2023-01-15T03:19:03.465Z,6.30
2023-01-15T03:21:36.971Z,6.30
2023-01-15T03:24:12.195Z,6.20
2023-01-15T03:26:41.278Z,6.20
2023-01-15T03:29:12.287Z,6.20
2023-01-15T03:31:41.883Z,6.20
2023-01-15T03:34:11.717Z,6.20
2023-01-15T03:36:40.431Z,6.10
2023-01-15T03:39:09.196Z,6.10
2023-01-15T03:41:47.580Z,6.10
2023-01-15T03:44:26.233Z,6.10
2023-01-15T03:47:05.791Z,6.20
2023-01-15T03:49:48.142Z,6.30
2023-01-15T03:52:23.988Z,6.30
2023-01-15T03:54:59.341Z,6.30
2023-01-15T03:57:37.090Z,6.20
2023-01-15T04:00:14.801Z,6.20
2023-01-15T04:02:44.939Z,6.20
2023-01-15T04:05:16.643Z,6.30
2023-01-15T04:07:49.646Z,6.30
2023-01-15T04:10:20.894Z,6.20
2023-01-15T04:12:49.889Z,6.20
2023-01-15T04:15:20.393Z,6.10
2023-01-15T04:17:49.306Z,6.10
2023-01-15T04:20:18.357Z,6.00
2023-01-15T04:22:47.275Z,6.00
2023-01-15T04:25:18.039Z,6.00
2023-01-15T04:27:46.741Z,6.00
2023-01-15T04:30:17.598Z,6.00
2023-01-15T04:32:49.996Z,6.00
2023-01-15T04:35:19.567Z,6.10
2023-01-15T04:37:50.871Z,6.10
2023-01-15T04:40:33.562Z,6.00
2023-01-15T04:43:21.953Z,5.90
2023-01-15T04:45:51.046Z,6.00
2023-01-15T04:48:23.353Z,6.00
2023-01-15T04:50:57.890Z,6.00
2023-01-15T04:53:27.793Z,6.10
2023-01-15T04:56:02.201Z,6.00
2023-01-15T04:58:31.210Z,6.00
2023-01-15T05:01:03.227Z,6.00
2023-01-15T05:03:33.466Z,6.00
2023-01-15T05:06:03.882Z,6.10
2023-01-15T05:08:34.450Z,6.10
2023-01-15T05:11:04.745Z,6.10
2023-01-15T05:13:34.116Z,6.10
2023-01-15T05:16:14.250Z,6.10
2023-01-15T05:18:45.342Z,6.20
2023-01-15T05:21:20.735Z,6.10
2023-01-15T05:23:52.568Z,6.10
2023-01-15T05:26:24.012Z,6.10
2023-01-15T05:28:55.684Z,6.10
2023-01-15T05:31:25.374Z,6.10
2023-01-15T05:33:56.609Z,6.00
2023-01-15T05:36:27.868Z,6.00
2023-01-15T05:38:59.114Z,6.00
2023-01-15T05:41:45.110Z,6.00
2023-01-15T05:44:14.817Z,6.00
2023-01-15T05:46:45.101Z,6.00
2023-01-15T05:49:18.736Z,5.90
2023-01-15T05:51:47.941Z,6.00
2023-01-15T05:54:18.201Z,5.90
2023-01-15T05:56:47.812Z,5.90
2023-01-15T05:59:18.140Z,5.90
2023-01-15T06:01:48.425Z,5.90
2023-01-15T06:04:21.289Z,5.90
2023-01-15T06:06:51.521Z,5.90
2023-01-15T06:09:23.149Z,5.90
2023-01-15T06:11:53.727Z,5.80
2023-01-15T06:14:22.847Z,5.80
2023-01-15T06:16:51.786Z,5.80
2023-01-15T06:19:21.952Z,5.70
2023-01-15T06:21:50.652Z,5.70
2023-01-15T06:24:20.192Z,5.60
2023-01-15T06:26:48.929Z,5.50
2023-01-15T06:29:19.065Z,5.50
2023-01-15T06:31:49.533Z,5.50
2023-01-15T06:34:18.355Z,5.50
2023-01-15T06:36:48.543Z,5.50
2023-01-15T06:39:17.838Z,5.60
2023-01-15T06:42:03.783Z,5.70
2023-01-15T06:44:50.020Z,5.70
2023-01-15T06:47:24.785Z,5.70
2023-01-15T06:49:56.012Z,5.60
2023-01-15T06:52:30.058Z,5.60
2023-01-15T06:54:58.694Z,5.50
2023-01-15T06:57:27.593Z,5.50
2023-01-15T06:59:56.225Z,5.40
2023-01-15T07:02:24.920Z,5.20
2023-01-15T07:04:53.651Z,5.20
2023-01-15T07:07:23.205Z,5.00
2023-01-15T07:09:53.311Z,4.80
2023-01-15T07:12:25.303Z,4.70
2023-01-15T07:14:54.186Z,4.60
2023-01-15T07:17:22.809Z,4.50
2023-01-15T07:19:51.444Z,4.40
2023-01-15T07:22:20.091Z,4.30
2023-01-15T07:24:48.814Z,4.20
2023-01-15T07:27:19.020Z,4.20
2023-01-15T07:29:48.342Z,4.30
2023-01-15T07:32:17.327Z,4.20
2023-01-15T07:34:46.239Z,4.30
2023-01-15T07:37:14.962Z,4.30
2023-01-15T07:39:43.678Z,4.40
2023-01-15T07:42:29.678Z,4.40
2023-01-15T07:45:16.987Z,4.40
2023-01-15T07:48:03.173Z,4.50
2023-01-15T07:50:31.981Z,4.50
2023-01-15T07:53:00.744Z,4.50
2023-01-15T07:55:29.598Z,4.50
2023-01-15T07:57:58.403Z,4.50
2023-01-15T08:00:28.778Z,4.60
2023-01-15T08:02:57.601Z,4.50
2023-01-15T08:05:26.327Z,4.60
2023-01-15T08:07:55.177Z,4.60
2023-01-15T08:10:25.332Z,4.60
2023-01-15T08:13:11.797Z,4.60
2023-01-15T08:15:44.216Z,4.60
2023-01-15T08:18:13.189Z,4.70
2023-01-15T08:20:42.215Z,4.60
2023-01-15T08:23:11.303Z,4.70
2023-01-15T08:25:42.407Z,4.70
2023-01-15T08:28:14.197Z,4.70
2023-01-15T08:30:44.407Z,4.70
2023-01-15T08:33:13.257Z,4.80
2023-01-15T08:35:42.147Z,4.90
2023-01-15T08:38:11.194Z,4.90
2023-01-15T08:40:58.636Z,4.90
2023-01-15T08:43:28.264Z,5.00
2023-01-15T08:45:59.585Z,5.00
2023-01-15T08:48:30.145Z,5.00
2023-01-15T08:50:59.218Z,5.10
2023-01-15T08:53:29.840Z,5.10
2023-01-15T08:55:58.893Z,5.20
2023-01-15T08:58:32.218Z,5.20
2023-01-15T09:01:08.057Z,5.30
2023-01-15T09:03:39.303Z,5.30
2023-01-15T09:06:08.212Z,5.30
2023-01-15T09:08:36.966Z,5.40
2023-01-15T09:11:10.159Z,5.40
2023-01-15T09:13:44.308Z,5.50
2023-01-15T09:16:17.636Z,5.60
2023-01-15T09:18:48.941Z,5.60
2023-01-15T09:21:17.879Z,5.70
2023-01-15T09:23:46.770Z,5.80
2023-01-15T09:26:30.597Z,5.80
2023-01-15T09:29:00.038Z,6.10
2023-01-15T09:31:30.628Z,6.10
2023-01-15T09:34:00.140Z,6.10
2023-01-15T09:36:30.861Z,6.00
2023-01-15T09:39:00.864Z,5.90
2023-01-15T09:41:57.891Z,5.90
2023-01-15T09:44:36.740Z,5.90
2023-01-15T09:47:12.685Z,5.90
2023-01-15T09:50:02.271Z,5.90
2023-01-15T09:52:44.799Z,5.90
2023-01-15T09:55:17.428Z,5.90
2023-01-15T09:57:47.796Z,6.00
2023-01-15T10:00:20.910Z,6.10
2023-01-15T10:02:54.474Z,6.10
2023-01-15T10:05:27.412Z,6.20
2023-01-15T10:08:02.283Z,6.20
2023-01-15T10:10:36.556Z,6.20
2023-01-15T10:13:22.789Z,6.20
2023-01-15T10:15:52.010Z,6.20
2023-01-15T10:18:25.487Z,6.30
2023-01-15T10:21:09.580Z,6.30
2023-01-15T10:23:43.247Z,6.40
2023-01-15T10:26:18.879Z,6.40
2023-01-15T10:28:59.167Z,6.50
2023-01-15T10:31:45.820Z,6.50
2023-01-15T10:34:45.499Z,6.60
2023-01-15T10:37:21.929Z,6.70
2023-01-15T10:40:02.408Z,6.80
2023-01-15T10:42:42.911Z,6.90
2023-01-15T10:45:18.438Z,7.20
2023-01-15T10:47:51.556Z,7.60
2023-01-15T10:50:24.809Z,7.80
2023-01-15T10:53:03.733Z,7.90
2023-01-15T10:55:36.239Z,8.10
2023-01-15T10:58:12.843Z,8.00
2023-01-15T11:00:42.211Z,7.90
2023-01-15T11:03:18.310Z,7.80
2023-01-15T11:05:49.892Z,7.70
2023-01-15T11:09:07.805Z,7.60
2023-01-15T11:11:21.627Z,7.70
2023-01-15T11:14:14.542Z,7.70
2023-01-15T11:17:02.794Z,7.70
2023-01-15T11:19:38.668Z,7.70
2023-01-15T11:22:12.929Z,7.60
2023-01-15T11:24:49.747Z,7.50
2023-01-15T11:27:20.785Z,7.50
2023-01-15T11:29:54.273Z,7.80
2023-01-15T11:32:30.735Z,7.90
2023-01-15T11:35:01.592Z,8.00
2023-01-15T11:37:32.206Z,7.90
2023-01-15T11:40:09.490Z,7.80
2023-01-15T11:42:56.851Z,7.60
2023-01-15T11:45:44.024Z,7.60
2023-01-15T11:48:34.683Z,7.50
2023-01-15T11:51:08.998Z,7.50
2023-01-15T11:53:46.323Z,7.80
2023-01-15T11:56:18.433Z,8.00
2023-01-15T11:58:50.125Z,8.00
2023-01-15T12:01:25.336Z,7.90
2023-01-15T12:03:54.632Z,7.90
2023-01-15T12:06:24.389Z,7.70
2023-01-15T12:09:00.285Z,7.60
2023-01-15T12:11:43.458Z,7.50
2023-01-15T12:14:44.312Z,7.40
2023-01-15T12:17:26.964Z,7.40
2023-01-15T12:20:04.235Z,7.30
2023-01-15T12:22:49.356Z,7.30
2023-01-15T12:25:30.570Z,7.20
2023-01-15T12:28:03.341Z,7.20
2023-01-15T12:30:41.031Z,7.00
2023-01-15T12:33:20.253Z,7.00
2023-01-15T12:35:57.240Z,7.00
2023-01-15T12:38:40.090Z,6.90
2023-01-15T12:41:14.663Z,6.90
2023-01-15T12:44:06.011Z,6.90
2023-01-15T12:46:37.966Z,6.90
2023-01-15T12:49:17.418Z,6.90
2023-01-15T12:51:51.457Z,6.90
2023-01-15T12:54:25.427Z,6.70
2023-01-15T12:57:02.975Z,6.60
2023-01-15T12:59:37.405Z,6.50
2023-01-15T13:02:15.991Z,6.40
2023-01-15T13:04:49.705Z,6.40
2023-01-15T13:07:25.257Z,6.30
2023-01-15T13:10:01.696Z,6.30
2023-01-15T13:12:32.166Z,6.30
2023-01-15T13:15:02.105Z,6.30
2023-01-15T13:17:39.879Z,6.30
2023-01-15T13:20:23.092Z,6.30
2023-01-15T13:22:58.592Z,6.30
2023-01-15T13:25:53.555Z,6.20
2023-01-15T13:28:44.136Z,6.30
2023-01-15T13:31:33.950Z,6.30
2023-01-15T13:34:08.684Z,6.20
2023-01-15T13:36:45.623Z,6.30
2023-01-15T13:39:18.569Z,6.30
2023-01-15T13:42:07.634Z,6.20
2023-01-15T13:44:45.779Z,6.10
2023-01-15T13:47:19.846Z,6.00
2023-01-15T13:49:52.117Z,6.00
2023-01-15T13:52:26.036Z,6.10
2023-01-15T13:54:57.221Z,6.10
2023-01-15T13:57:35.335Z,6.10
2023-01-15T14:00:07.948Z,6.10
2023-01-15T14:02:41.120Z,6.10
2023-01-15T14:05:32.116Z,6.00
2023-01-15T14:08:02.406Z,6.00
2023-01-15T14:10:40.592Z,5.90
2023-01-15T14:13:42.750Z,5.80
2023-01-15T14:16:23.589Z,5.90
2023-01-15T14:19:35.692Z,5.90
2023-01-15T14:22:31.955Z,5.90
2023-01-15T14:25:23.460Z,6.00
2023-01-15T14:28:06.869Z,6.10
2023-01-15T14:31:03.104Z,6.10
2023-01-15T14:33:43.556Z,6.10
2023-01-15T14:36:17.972Z,6.10
2023-01-15T14:38:50.373Z,6.20
2023-01-15T14:41:28.180Z,6.30
2023-01-15T14:43:58.164Z,6.30
2023-01-15T14:46:33.473Z,6.30
2023-01-15T14:49:03.961Z,6.40
2023-01-15T14:51:37.064Z,6.30
2023-01-15T14:54:11.116Z,6.30
2023-01-15T14:56:45.776Z,6.30
2023-01-15T14:59:21.279Z,6.40
2023-01-15T15:01:54.717Z,6.40
2023-01-15T15:04:34.144Z,6.30
2023-01-15T15:07:07.220Z,6.30
2023-01-15T15:09:43.714Z,6.30
2023-01-15T15:12:36.678Z,6.20
2023-01-15T15:15:12.222Z,6.20
2023-01-15T15:17:49.863Z,6.10
2023-01-15T15:20:25.584Z,6.10
2023-01-15T15:23:00.344Z,6.10
2023-01-15T15:25:34.108Z,5.90
2023-01-15T15:28:04.416Z,5.90
2023-01-15T15:30:36.305Z,5.80
2023-01-15T15:33:06.967Z,5.80
2023-01-15T15:35:40.539Z,5.80
2023-01-15T15:38:16.212Z,5.80
2023-01-15T15:40:48.661Z,5.90
2023-01-15T15:43:38.780Z,5.90
2023-01-15T15:46:25.012Z,5.80
2023-01-15T15:48:59.181Z,5.80
2023-01-15T15:51:34.246Z,5.90
2023-01-15T15:54:17.233Z,5.90
2023-01-15T15:56:52.148Z,5.90
2023-01-15T15:59:29.328Z,5.90
2023-01-15T16:02:01.079Z,5.90
2023-01-15T16:04:30.117Z,5.90
2023-01-15T16:07:00.136Z,6.00
2023-01-15T16:09:28.786Z,6.00
2023-01-15T16:12:07.346Z,6.00
2023-01-15T16:14:37.654Z,6.00
2023-01-15T16:17:06.558Z,5.90
2023-01-15T16:19:35.356Z,6.00
2023-01-15T16:22:07.129Z,6.00
2023-01-15T16:24:35.819Z,6.00
2023-01-15T16:27:07.646Z,6.00
2023-01-15T16:29:37.205Z,5.90
2023-01-15T16:32:12.621Z,5.90
2023-01-15T16:34:41.955Z,5.90
2023-01-15T16:37:26.197Z,5.90
2023-01-15T16:39:55.007Z,5.90
2023-01-15T16:42:30.344Z,5.90
2023-01-15T16:45:02.929Z,5.90
2023-01-15T16:47:34.310Z,5.80
2023-01-15T16:50:27.094Z,5.90
2023-01-15T16:52:59.957Z,5.80
2023-01-15T16:55:45.384Z,5.80
2023-01-15T16:58:34.509Z,5.80
2023-01-15T17:01:24.748Z,5.70
2023-01-15T17:03:53.526Z,5.70
2023-01-15T17:06:26.037Z,5.60
2023-01-15T17:08:57.595Z,5.40
2023-01-15T17:11:29.836Z,5.30
2023-01-15T17:14:12.488Z,5.20
2023-01-15T17:16:41.565Z,4.70
2023-01-15T17:19:12.594Z,4.50
2023-01-15T17:21:41.332Z,4.30
2023-01-15T17:24:13.469Z,4.30
2023-01-15T17:26:42.183Z,4.30
2023-01-15T17:29:13.374Z,4.30
2023-01-15T17:31:44.033Z,4.20
2023-01-15T17:34:13.118Z,4.20
2023-01-15T17:36:41.900Z,4.20
2023-01-15T17:39:13.302Z,4.20
2023-01-15T17:41:42.072Z,4.30
2023-01-15T17:44:11.494Z,4.30
2023-01-15T17:46:40.283Z,4.30
2023-01-15T17:49:08.865Z,4.30
2023-01-15T17:51:37.612Z,4.30
2023-01-15T17:54:06.387Z,4.40
2023-01-15T17:56:53.930Z,4.40
2023-01-15T17:59:39.858Z,4.40
2023-01-15T18:02:33.409Z,4.50
2023-01-15T18:05:19.522Z,4.50
2023-01-15T18:07:48.430Z,4.50
2023-01-15T18:10:19.112Z,4.60
2023-01-15T18:12:49.908Z,4.60
2023-01-15T18:15:19.713Z,4.70
2023-01-15T18:17:48.674Z,4.70
2023-01-15T18:20:17.937Z,4.70
2023-01-15T18:22:46.549Z,4.70
2023-01-15T18:25:15.295Z,4.80
2023-01-15T18:27:43.952Z,4.90
2023-01-15T18:30:16.667Z,4.90
2023-01-15T18:32:46.029Z,4.90
2023-01-15T18:35:15.020Z,5.00
2023-01-15T18:37:44.040Z,5.00
2023-01-15T18:40:13.712Z,5.10
2023-01-15T18:43:00.421Z,5.10
2023-01-15T18:45:48.127Z,5.10
2023-01-15T18:48:16.743Z,5.00
2023-01-15T18:50:45.363Z,4.90
2023-01-15T18:53:14.292Z,4.90
2023-01-15T18:55:43.927Z,4.80
2023-01-15T18:58:12.626Z,4.70
2023-01-15T19:00:42.876Z,4.70
2023-01-15T19:03:11.727Z,4.60
2023-01-15T19:05:40.680Z,4.60
2023-01-15T19:08:09.664Z,4.60
2023-01-15T19:10:38.668Z,4.50
2023-01-15T19:13:08.963Z,4.50
2023-01-15T19:15:55.309Z,4.50
2023-01-15T19:18:52.554Z,4.50
2023-01-15T19:21:21.857Z,4.40
2023-01-15T19:23:52.458Z,4.40
2023-01-15T19:26:21.265Z,4.40
2023-01-15T19:28:50.089Z,4.40
2023-01-15T19:31:37.255Z,4.40
2023-01-15T19:34:33.068Z,4.40
2023-01-15T19:37:01.186Z,4.40
2023-01-15T19:39:31.089Z,4.40
2023-01-15T19:42:17.486Z,4.30
2023-01-15T19:45:03.748Z,4.20
2023-01-15T19:47:53.592Z,4.30
2023-01-15T19:50:27.706Z,4.30
2023-01-15T19:52:57.132Z,4.30
2023-01-15T19:55:26.878Z,4.30
2023-01-15T19:58:00.271Z,4.30
2023-01-15T20:00:29.976Z,4.30
2023-01-15T20:02:59.180Z,4.20
2023-01-15T20:05:31.456Z,4.10
2023-01-15T20:08:00.636Z,4.20
2023-01-15T20:10:31.783Z,4.10
2023-01-15T20:13:17.936Z,4.10
2023-01-15T20:15:46.811Z,4.00
2023-01-15T20:18:17.301Z,4.00
2023-01-15T20:20:47.445Z,4.00
2023-01-15T20:23:16.489Z,4.00
2023-01-15T20:25:50.676Z,3.90
2023-01-15T20:28:19.623Z,3.90
2023-01-15T20:30:48.525Z,3.80
2023-01-15T20:33:17.208Z,3.80
2023-01-15T20:35:47.339Z,3.80
2023-01-15T20:38:16.175Z,3.80
2023-01-15T20:40:46.202Z,3.80
2023-01-15T20:43:32.417Z,3.70
2023-01-15T20:46:09.581Z,3.70
2023-01-15T20:48:56.050Z,3.70
2023-01-15T20:51:26.190Z,3.70
2023-01-15T20:53:54.923Z,3.60
2023-01-15T20:56:23.819Z,3.50
2023-01-15T20:58:53.968Z,3.60
2023-01-15T21:01:23.022Z,3.60
2023-01-15T21:03:51.886Z,3.50
2023-01-15T21:06:23.443Z,3.50
2023-01-15T21:08:56.600Z,3.50
2023-01-15T21:11:28.363Z,3.50
2023-01-15T21:13:59.818Z,3.50
2023-01-15T21:16:28.762Z,3.40
2023-01-15T21:19:01.200Z,3.40
2023-01-15T21:21:29.991Z,3.30
2023-01-15T21:24:03.032Z,3.30
2023-01-15T21:26:32.069Z,3.20
2023-01-15T21:29:00.931Z,3.20
2023-01-15T21:31:29.813Z,3.30
2023-01-15T21:33:58.866Z,3.50
2023-01-15T21:36:27.847Z,3.60
2023-01-15T21:38:58.790Z,3.80
2023-01-15T21:41:43.122Z,3.90
2023-01-15T21:44:34.266Z,3.90
2023-01-15T21:47:04.962Z,4.00
2023-01-15T21:49:34.383Z,4.00
2023-01-15T21:52:04.417Z,4.00
2023-01-15T21:54:33.822Z,3.90
2023-01-15T21:57:04.246Z,3.90
2023-01-15T21:59:33.207Z,3.90
2023-01-15T22:02:02.487Z,3.90
2023-01-15T22:04:34.784Z,3.90
2023-01-15T22:07:03.874Z,4.00
2023-01-15T22:09:32.712Z,4.00
2023-01-15T22:12:01.589Z,4.00
2023-01-15T22:14:33.721Z,4.00
2023-01-15T22:17:04.521Z,4.10
2023-01-15T22:19:34.223Z,4.10
2023-01-15T22:22:04.614Z,4.10
2023-01-15T22:24:34.855Z,4.00
2023-01-15T22:27:06.538Z,3.90
2023-01-15T22:29:42.189Z,3.80
2023-01-15T22:32:13.090Z,3.80
2023-01-15T22:34:42.096Z,3.90
2023-01-15T22:37:12.865Z,3.80
2023-01-15T22:39:41.876Z,3.70
2023-01-15T22:42:28.441Z,3.60
2023-01-15T22:45:00.691Z,3.60
2023-01-15T22:47:29.961Z,3.70
2023-01-15T22:49:58.645Z,3.80
2023-01-15T22:52:27.494Z,3.90
2023-01-15T22:54:56.163Z,4.00
2023-01-15T22:57:25.002Z,4.00
2023-01-15T22:59:53.659Z,4.10
2023-01-15T23:02:43.857Z,4.10
2023-01-15T23:05:15.120Z,4.20
2023-01-15T23:07:43.965Z,4.20
2023-01-15T23:10:13.672Z,4.30
2023-01-15T23:12:43.394Z,4.30
2023-01-15T23:15:14.328Z,4.30
2023-01-15T23:17:45.037Z,4.30
2023-01-15T23:20:15.084Z,4.30
2023-01-15T23:22:44.000Z,4.30
2023-01-15T23:25:12.770Z,4.30
2023-01-15T23:27:41.596Z,4.20
2023-01-15T23:30:11.693Z,4.30
2023-01-15T23:32:42.330Z,4.20
2023-01-15T23:35:12.535Z,4.30
2023-01-15T23:37:43.595Z,4.30
2023-01-15T23:40:13.421Z,4.30
2023-01-15T23:42:59.982Z,4.30
2023-01-15T23:45:46.027Z,4.30
2023-01-15T23:48:14.742Z,4.30
2023-01-15T23:50:44.833Z,4.30
2023-01-15T23:53:13.433Z,4.40
2023-01-15T23:55:42.035Z,4.40
2023-01-15T23:58:10.966Z,4.40
