createdAt,value
2019-05-12T00:00:31.160Z,10.10
2019-05-12T00:02:59.463Z,10.10
2019-05-12T00:05:27.949Z,10.10
2019-05-12T00:07:58.710Z,10.10
2019-05-12T00:10:28.052Z,10.10
2019-05-12T00:12:55.475Z,10.10
2019-05-12T00:15:23.619Z,10.00
2019-05-12T00:17:51.456Z,10.00
2019-05-12T00:20:19.293Z,10.00
2019-05-12T00:22:50.153Z,10.00
2019-05-12T00:25:18.598Z,10.10
2019-05-12T00:27:48.666Z,10.00
2019-05-12T00:30:51.249Z,10.00
2019-05-12T00:33:19.161Z,9.90
2019-05-12T00:35:48.308Z,9.90
2019-05-12T00:38:17.680Z,9.90
2019-05-12T00:40:47.687Z,9.90
2019-05-12T00:43:15.175Z,9.90
2019-05-12T00:45:43.032Z,9.90
2019-05-12T00:48:10.902Z,9.90
2019-05-12T00:50:38.804Z,9.90
2019-05-12T00:53:09.215Z,9.90
2019-05-12T00:55:38.150Z,9.90
2019-05-12T00:58:07.911Z,9.90
2019-05-12T01:00:35.442Z,9.90
2019-05-12T01:03:03.355Z,9.90
2019-05-12T01:05:31.201Z,9.90
2019-05-12T01:07:59.082Z,9.80
2019-05-12T01:10:28.597Z,9.80
2019-05-12T01:12:58.074Z,9.80
2019-05-12T01:15:28.372Z,9.80
2019-05-12T01:17:58.332Z,9.70
2019-05-12T01:20:25.474Z,9.70
2019-05-12T01:22:53.336Z,9.70
2019-05-12T01:25:21.183Z,9.70
2019-05-12T01:27:49.063Z,9.70
2019-05-12T01:30:18.071Z,9.70
2019-05-12T01:32:48.328Z,9.60
2019-05-12T01:35:15.994Z,9.60
2019-05-12T01:37:43.813Z,9.70
2019-05-12T01:40:11.946Z,9.60
2019-05-12T01:42:39.760Z,9.60
2019-05-12T01:45:09.241Z,9.60
2019-05-12T01:47:38.188Z,9.50
2019-05-12T01:50:08.793Z,9.50
2019-05-12T01:52:38.393Z,9.50
2019-05-12T01:55:08.146Z,9.50
2019-05-12T01:57:38.544Z,9.50
2019-05-12T02:00:08.044Z,9.50
2019-05-12T02:02:36.086Z,9.40
2019-05-12T02:05:08.789Z,9.50
2019-05-12T02:07:41.482Z,9.50
2019-05-12T02:10:09.913Z,9.50
2019-05-12T02:12:38.351Z,9.50
2019-05-12T02:15:08.222Z,9.40
2019-05-12T02:17:38.914Z,9.50
2019-05-12T02:20:07.733Z,9.50
2019-05-12T02:22:35.724Z,9.40
2019-05-12T02:25:04.011Z,9.40
2019-05-12T02:27:31.861Z,9.40
2019-05-12T02:29:59.758Z,9.40
2019-05-12T02:32:35.528Z,9.40
2019-05-12T02:34:57.439Z,9.30
2019-05-12T02:37:26.276Z,9.30
2019-05-12T02:39:55.582Z,9.30
2019-05-12T02:42:24.362Z,9.30
2019-05-12T02:44:55.131Z,9.30
2019-05-12T02:47:24.123Z,9.30
2019-05-12T02:49:54.263Z,9.40
2019-05-12T02:52:25.024Z,9.40
2019-05-12T02:54:59.802Z,9.40
2019-05-12T02:57:25.233Z,9.40
2019-05-12T02:59:54.038Z,9.30
2019-05-12T03:02:24.445Z,9.30
2019-05-12T03:04:54.806Z,9.30
2019-05-12T03:07:25.461Z,9.30
2019-05-12T03:09:54.972Z,9.30
2019-05-12T03:12:25.558Z,9.30
2019-05-12T03:14:54.405Z,9.30
2019-05-12T03:17:25.206Z,9.30
2019-05-12T03:19:55.440Z,9.20
2019-05-12T03:22:24.991Z,9.20
2019-05-12T03:25:08.093Z,9.20
2019-05-12T03:27:21.223Z,9.20
2019-05-12T03:29:49.346Z,9.20
2019-05-12T03:32:17.943Z,9.20
2019-05-12T03:34:47.663Z,9.20
2019-05-12T03:37:17.751Z,9.20
2019-05-12T03:39:45.611Z,9.20
2019-05-12T03:42:14.544Z,9.20
2019-05-12T03:44:44.505Z,9.20
2019-05-12T03:47:14.414Z,9.20
2019-05-12T03:49:41.663Z,9.20
2019-05-12T03:52:09.555Z,9.20
2019-05-12T03:54:37.396Z,9.20
2019-05-12T03:57:05.294Z,9.20
2019-05-12T03:59:34.851Z,9.20
2019-05-12T04:02:04.716Z,9.20
2019-05-12T04:04:34.782Z,9.20
2019-05-12T04:07:05.050Z,9.20
2019-05-12T04:09:34.660Z,9.20
2019-05-12T04:12:01.211Z,9.30
2019-05-12T04:14:29.015Z,9.20
2019-05-12T04:16:56.830Z,9.20
2019-05-12T04:19:25.079Z,9.30
2019-05-12T04:21:54.703Z,9.20
2019-05-12T04:24:24.974Z,9.30
2019-05-12T04:26:55.180Z,9.30
2019-05-12T04:29:25.023Z,9.30
2019-05-12T04:31:54.385Z,9.20
2019-05-12T04:34:24.857Z,9.20
2019-05-12T04:36:55.134Z,9.20
2019-05-12T04:39:21.345Z,9.20
2019-05-12T04:41:49.230Z,9.20
2019-05-12T04:44:17.092Z,9.20
2019-05-12T04:46:45.433Z,9.10
2019-05-12T04:49:15.768Z,9.10
2019-05-12T04:51:45.198Z,9.10
2019-05-12T04:54:15.268Z,9.10
2019-05-12T04:56:44.547Z,9.10
2019-05-12T04:59:15.621Z,9.10
2019-05-12T05:01:45.106Z,9.10
2019-05-12T05:04:15.185Z,9.10
2019-05-12T05:06:44.603Z,9.10
2019-05-12T05:09:14.220Z,9.10
2019-05-12T05:11:40.763Z,9.20
2019-05-12T05:14:08.675Z,9.20
2019-05-12T05:16:36.470Z,9.20
2019-05-12T05:19:04.318Z,9.20
2019-05-12T05:21:34.549Z,9.10
2019-05-12T05:24:03.832Z,9.20
2019-05-12T05:26:37.039Z,9.10
2019-05-12T05:29:04.093Z,9.00
2019-05-12T05:31:34.422Z,9.00
2019-05-12T05:34:04.413Z,9.00
2019-05-12T05:36:34.347Z,9.00
2019-05-12T05:39:02.258Z,9.00
2019-05-12T05:41:31.013Z,9.10
2019-05-12T05:43:59.107Z,9.10
2019-05-12T05:46:26.925Z,9.20
2019-05-12T05:48:54.819Z,9.20
2019-05-12T05:51:23.880Z,9.30
2019-05-12T05:53:54.034Z,9.30
2019-05-12T05:56:37.483Z,9.20
2019-05-12T05:58:54.493Z,9.20
2019-05-12T06:01:21.192Z,9.20
2019-05-12T06:03:49.049Z,9.20
2019-05-12T06:06:16.834Z,9.40
2019-05-12T06:08:56.954Z,9.40
2019-05-12T06:11:28.324Z,9.40
2019-05-12T06:13:54.560Z,9.40
2019-05-12T06:16:25.130Z,9.50
2019-05-12T06:18:54.317Z,9.50
2019-05-12T06:21:24.013Z,9.60
2019-05-12T06:23:51.172Z,9.70
2019-05-12T06:26:21.196Z,9.90
2019-05-12T06:28:48.831Z,10.10
2019-05-12T06:31:19.007Z,10.30
2019-05-12T06:33:46.338Z,10.60
2019-05-12T06:36:22.273Z,10.60
2019-05-12T06:38:43.826Z,10.50
2019-05-12T06:41:19.743Z,10.50
2019-05-12T06:43:43.248Z,10.50
2019-05-12T06:46:11.868Z,10.50
2019-05-12T06:48:43.241Z,10.60
2019-05-12T06:51:17.016Z,10.70
2019-05-12T06:53:39.722Z,10.80
2019-05-12T06:56:09.343Z,10.90
2019-05-12T06:58:37.197Z,10.80
2019-05-12T07:01:10.436Z,10.70
2019-05-12T07:03:36.970Z,10.60
2019-05-12T07:06:04.209Z,10.60
2019-05-12T07:08:38.232Z,10.70
2019-05-12T07:11:05.904Z,10.70
2019-05-12T07:13:34.095Z,10.80
2019-05-12T07:16:19.203Z,10.90
2019-05-12T07:18:43.844Z,10.90
2019-05-12T07:21:15.546Z,10.90
2019-05-12T07:23:41.298Z,10.80
2019-05-12T07:26:14.092Z,10.70
2019-05-12T07:28:40.507Z,10.70
2019-05-12T07:31:08.397Z,10.80
2019-05-12T07:33:41.501Z,10.90
2019-05-12T07:36:06.550Z,11.10
2019-05-12T07:38:35.093Z,11.20
2019-05-12T07:41:06.807Z,11.20
2019-05-12T07:43:33.859Z,11.30
2019-05-12T07:46:06.918Z,11.20
2019-05-12T07:48:33.423Z,11.30
2019-05-12T07:51:01.506Z,11.30
2019-05-12T07:53:29.378Z,11.40
2019-05-12T07:55:57.266Z,11.50
2019-05-12T07:58:25.105Z,11.60
2019-05-12T08:01:01.843Z,11.60
2019-05-12T08:03:24.287Z,11.80
2019-05-12T08:05:59.817Z,11.70
2019-05-12T08:08:23.589Z,11.80
2019-05-12T08:10:55.083Z,12.00
2019-05-12T08:13:20.813Z,12.00
2019-05-12T08:15:51.234Z,12.20
2019-05-12T08:18:18.198Z,12.10
2019-05-12T08:20:46.074Z,12.00
2019-05-12T08:23:14.257Z,12.10
2019-05-12T08:25:43.758Z,12.20
2019-05-12T08:28:16.293Z,12.30
2019-05-12T08:30:47.402Z,12.30
2019-05-12T08:33:10.904Z,12.50
2019-05-12T08:35:38.910Z,12.60
2019-05-12T08:38:06.879Z,12.70
2019-05-12T08:40:39.992Z,12.80
2019-05-12T08:43:08.038Z,12.90
2019-05-12T08:45:37.391Z,13.00
2019-05-12T08:48:03.991Z,12.90
2019-05-12T08:50:35.794Z,13.10
2019-05-12T08:53:01.742Z,13.20
2019-05-12T08:55:31.578Z,13.30
2019-05-12T08:57:59.517Z,13.40
2019-05-12T09:00:39.466Z,13.50
2019-05-12T09:03:04.334Z,13.40
2019-05-12T09:05:34.545Z,13.30
2019-05-12T09:08:03.714Z,13.20
2019-05-12T09:10:31.378Z,13.20
2019-05-12T09:12:59.497Z,13.40
2019-05-12T09:15:27.314Z,13.50
2019-05-12T09:17:57.069Z,13.60
2019-05-12T09:20:24.694Z,13.60
2019-05-12T09:23:00.433Z,13.50
2019-05-12T09:25:23.884Z,13.60
2019-05-12T09:27:53.751Z,13.60
2019-05-12T09:30:28.415Z,13.70
2019-05-12T09:32:56.379Z,13.70
2019-05-12T09:35:28.764Z,13.80
2019-05-12T09:37:53.769Z,13.90
2019-05-12T09:40:22.683Z,13.80
2019-05-12T09:42:53.233Z,13.80
2019-05-12T09:45:21.058Z,13.80
2019-05-12T09:47:48.958Z,13.80
2019-05-12T09:50:20.227Z,13.80
2019-05-12T09:52:50.032Z,13.90
2019-05-12T09:55:15.938Z,13.90
2019-05-12T09:57:45.076Z,14.00
2019-05-12T10:00:14.354Z,14.10
2019-05-12T10:02:43.556Z,14.00
2019-05-12T10:05:14.216Z,13.90
2019-05-12T10:07:41.301Z,13.90
2019-05-12T10:10:09.317Z,14.00
2019-05-12T10:12:45.022Z,14.10
2019-05-12T10:15:07.610Z,14.20
2019-05-12T10:17:35.728Z,14.30
2019-05-12T10:20:03.961Z,14.40
2019-05-12T10:22:39.729Z,14.50
2019-05-12T10:25:06.762Z,14.40
2019-05-12T10:27:35.342Z,14.40
2019-05-12T10:30:11.872Z,14.40
2019-05-12T10:32:34.290Z,14.50
2019-05-12T10:35:02.234Z,14.60
2019-05-12T10:37:30.221Z,14.80
2019-05-12T10:39:58.097Z,15.00
2019-05-12T10:42:25.887Z,15.10
2019-05-12T10:44:56.518Z,15.20
2019-05-12T10:47:23.909Z,15.30
2019-05-12T10:49:53.737Z,15.40
2019-05-12T10:52:21.382Z,15.40
2019-05-12T10:54:49.221Z,15.20
2019-05-12T10:57:17.098Z,15.00
2019-05-12T10:59:48.495Z,14.90
2019-05-12T11:02:14.653Z,14.90
2019-05-12T11:04:44.038Z,15.10
2019-05-12T11:07:13.564Z,15.20
2019-05-12T11:09:43.543Z,15.20
2019-05-12T11:12:11.050Z,15.30
2019-05-12T11:14:38.970Z,15.30
2019-05-12T11:17:09.573Z,15.40
2019-05-12T11:19:40.725Z,15.60
2019-05-12T11:22:07.153Z,15.70
2019-05-12T11:24:34.979Z,15.70
2019-05-12T11:27:04.068Z,15.60
2019-05-12T11:29:45.695Z,15.50
2019-05-12T11:32:01.777Z,15.60
2019-05-12T11:34:29.554Z,15.60
2019-05-12T11:36:57.383Z,15.60
2019-05-12T11:39:25.273Z,15.80
2019-05-12T11:41:55.305Z,15.80
2019-05-12T11:44:23.217Z,15.80
2019-05-12T11:46:51.226Z,15.80
2019-05-12T11:49:21.797Z,15.60
2019-05-12T11:51:48.697Z,15.70
2019-05-12T11:54:16.577Z,15.80
2019-05-12T11:56:46.503Z,15.70
2019-05-12T11:59:14.060Z,15.70
2019-05-12T12:01:45.568Z,15.70
2019-05-12T12:04:11.530Z,15.70
2019-05-12T12:06:39.374Z,15.80
2019-05-12T12:09:09.323Z,15.90
2019-05-12T12:11:36.821Z,16.10
2019-05-12T12:14:08.441Z,16.10
2019-05-12T12:16:34.202Z,16.10
2019-05-12T12:19:05.065Z,16.20
2019-05-12T12:21:34.779Z,16.30
2019-05-12T12:24:01.130Z,16.30
2019-05-12T12:26:30.631Z,16.30
2019-05-12T12:28:58.599Z,16.30
2019-05-12T12:31:29.632Z,16.10
2019-05-12T12:33:55.965Z,16.20
2019-05-12T12:36:23.785Z,16.40
2019-05-12T12:38:53.496Z,16.50
2019-05-12T12:41:23.582Z,16.70
2019-05-12T12:43:51.073Z,16.70
2019-05-12T12:46:27.254Z,16.60
2019-05-12T12:48:55.061Z,16.70
2019-05-12T12:51:23.607Z,16.70
2019-05-12T12:53:53.932Z,16.70
2019-05-12T12:56:25.181Z,16.80
2019-05-12T12:58:50.798Z,16.80
2019-05-12T13:01:26.689Z,16.80
2019-05-12T13:03:48.077Z,16.90
2019-05-12T13:06:17.342Z,16.90
2019-05-12T13:08:45.495Z,16.80
2019-05-12T13:11:14.706Z,16.80
2019-05-12T13:13:42.916Z,16.80
2019-05-12T13:16:13.283Z,16.80
2019-05-12T13:18:40.794Z,16.80
2019-05-12T13:21:08.598Z,16.70
2019-05-12T13:23:40.636Z,16.70
2019-05-12T13:26:06.075Z,16.80
2019-05-12T13:28:34.248Z,16.80
2019-05-12T13:31:09.172Z,16.80
2019-05-12T13:33:33.719Z,16.50
2019-05-12T13:36:01.412Z,16.70
2019-05-12T13:38:30.334Z,16.70
2019-05-12T13:40:58.826Z,16.80
2019-05-12T13:43:26.669Z,16.90
2019-05-12T13:45:54.445Z,16.90
2019-05-12T13:48:24.061Z,16.80
2019-05-12T13:50:54.372Z,16.80
2019-05-12T13:53:24.173Z,16.80
2019-05-12T13:55:51.490Z,16.80
2019-05-12T13:58:19.281Z,17.00
2019-05-12T14:01:00.631Z,17.10
2019-05-12T14:03:16.759Z,17.10
2019-05-12T14:05:50.508Z,17.10
2019-05-12T14:08:14.758Z,17.20
2019-05-12T14:10:46.516Z,17.10
2019-05-12T14:13:14.018Z,17.30
2019-05-12T14:15:44.108Z,17.50
2019-05-12T14:18:16.441Z,17.40
2019-05-12T14:20:44.870Z,17.50
2019-05-12T14:23:10.537Z,17.60
2019-05-12T14:25:38.330Z,17.60
2019-05-12T14:28:09.390Z,17.40
2019-05-12T14:30:35.614Z,17.40
2019-05-12T14:33:04.030Z,17.60
2019-05-12T14:35:40.423Z,17.20
2019-05-12T14:38:03.671Z,17.20
2019-05-12T14:40:31.522Z,17.00
2019-05-12T14:42:59.469Z,17.20
2019-05-12T14:45:29.904Z,17.20
2019-05-12T14:47:59.974Z,17.40
2019-05-12T14:50:26.620Z,17.70
2019-05-12T14:52:55.885Z,17.80
2019-05-12T14:55:24.192Z,17.90
2019-05-12T14:57:52.081Z,17.70
2019-05-12T15:00:21.906Z,17.80
2019-05-12T15:02:49.734Z,17.70
2019-05-12T15:05:17.796Z,17.80
2019-05-12T15:07:57.368Z,17.80
2019-05-12T15:10:15.993Z,18.00
2019-05-12T15:12:44.261Z,18.20
2019-05-12T15:15:18.378Z,18.30
2019-05-12T15:17:44.501Z,18.40
2019-05-12T15:20:13.678Z,18.40
2019-05-12T15:22:42.906Z,18.50
2019-05-12T15:25:11.266Z,18.50
2019-05-12T15:27:45.014Z,18.80
2019-05-12T15:30:21.294Z,19.00
2019-05-12T15:32:38.410Z,18.90
2019-05-12T15:35:06.245Z,19.10
2019-05-12T15:37:38.790Z,19.40
2019-05-12T15:40:04.339Z,20.20
2019-05-12T15:42:33.636Z,20.40
2019-05-12T15:45:06.463Z,20.80
2019-05-12T15:47:31.106Z,21.10
2019-05-12T15:49:58.998Z,21.20
2019-05-12T15:54:56.430Z,23.60
2019-05-12T15:57:24.401Z,24.50
2019-05-12T15:59:54.115Z,24.40
2019-05-12T16:02:23.494Z,24.30
2019-05-12T16:04:51.440Z,24.70
2019-05-12T16:07:19.746Z,24.10
2019-05-12T16:09:47.573Z,23.60
2019-05-12T16:12:19.935Z,22.90
2019-05-12T16:14:46.142Z,22.90
2019-05-12T16:17:18.980Z,23.60
2019-05-12T16:19:43.897Z,24.50
2019-05-12T16:22:13.806Z,25.10
2019-05-12T16:27:10.517Z,25.70
2019-05-12T16:29:38.858Z,24.50
2019-05-12T16:32:08.082Z,23.60
2019-05-12T16:34:44.216Z,24.20
2019-05-12T16:37:05.391Z,24.50
2019-05-12T16:39:37.035Z,24.10
2019-05-12T16:42:08.333Z,24.60
2019-05-12T16:44:34.663Z,24.10
2019-05-12T16:47:04.143Z,24.50
2019-05-12T16:49:33.419Z,25.00
2019-05-12T16:52:03.513Z,24.90
2019-05-12T16:54:30.730Z,25.50
2019-05-12T16:57:00.355Z,25.40
2019-05-12T16:59:28.191Z,24.90
2019-05-12T17:01:59.344Z,26.20
2019-05-12T17:04:25.550Z,27.50
2019-05-12T17:06:53.397Z,27.90
2019-05-12T17:09:21.231Z,27.20
2019-05-12T17:11:52.683Z,27.30
2019-05-12T17:14:18.553Z,26.50
2019-05-12T17:16:46.846Z,26.70
2019-05-12T17:19:15.579Z,26.50
2019-05-12T17:21:44.146Z,26.20
2019-05-12T17:24:14.432Z,26.70
2019-05-12T17:26:43.836Z,26.40
2019-05-12T17:29:13.495Z,25.90
2019-05-12T17:31:40.879Z,25.00
2019-05-12T17:34:10.297Z,25.20
2019-05-12T17:36:38.259Z,26.10
2019-05-12T17:39:06.889Z,25.70
2019-05-12T17:41:40.349Z,25.20
2019-05-12T17:44:04.399Z,24.50
2019-05-12T17:46:37.535Z,24.60
2019-05-12T17:49:03.898Z,24.50
2019-05-12T17:51:31.406Z,24.10
2019-05-12T17:53:59.315Z,23.10
2019-05-12T17:56:36.670Z,21.60
2019-05-12T17:58:56.771Z,21.10
2019-05-12T18:01:31.194Z,21.70
2019-05-12T18:03:54.141Z,21.50
2019-05-12T18:06:26.872Z,21.80
2019-05-12T18:08:53.417Z,20.90
2019-05-12T18:11:23.737Z,20.10
2019-05-12T18:14:01.734Z,19.10
2019-05-12T18:16:22.225Z,17.90
2019-05-12T18:18:50.366Z,16.80
2019-05-12T18:21:21.472Z,15.90
2019-05-12T18:23:47.709Z,15.40
2019-05-12T18:26:16.519Z,15.00
2019-05-12T18:28:44.582Z,14.70
2019-05-12T18:31:13.828Z,14.40
2019-05-12T18:33:48.987Z,14.20
2019-05-12T18:36:11.469Z,14.00
2019-05-12T18:38:39.312Z,13.90
2019-05-12T18:41:07.145Z,13.70
2019-05-12T18:43:34.913Z,13.50
2019-05-12T18:46:08.336Z,13.40
2019-05-12T18:48:34.280Z,13.20
2019-05-12T18:51:11.360Z,13.10
2019-05-12T18:53:32.143Z,13.00
2019-05-12T18:56:01.042Z,12.90
2019-05-12T18:58:31.061Z,12.80
2019-05-12T19:00:58.574Z,12.70
2019-05-12T19:03:26.642Z,12.60
2019-05-12T19:05:57.728Z,12.60
2019-05-12T19:08:24.038Z,12.50
2019-05-12T19:10:52.004Z,12.40
2019-05-12T19:13:19.890Z,12.40
2019-05-12T19:15:52.848Z,12.30
2019-05-12T19:18:18.339Z,12.20
2019-05-12T19:20:48.172Z,12.20
2019-05-12T19:23:16.517Z,12.10
2019-05-12T19:25:44.370Z,12.00
2019-05-12T19:28:13.543Z,11.90
2019-05-12T19:30:43.737Z,11.90
2019-05-12T19:33:13.546Z,11.80
2019-05-12T19:35:41.170Z,11.80
2019-05-12T19:38:08.999Z,11.80
2019-05-12T19:40:36.914Z,11.80
2019-05-12T19:43:08.134Z,11.70
2019-05-12T19:45:34.373Z,11.70
2019-05-12T19:48:04.033Z,11.70
2019-05-12T19:50:31.711Z,11.70
2019-05-12T19:52:59.472Z,11.70
2019-05-12T19:55:27.274Z,11.60
2019-05-12T19:57:55.127Z,11.50
2019-05-12T20:00:23.034Z,11.50
2019-05-12T20:02:50.805Z,11.40
2019-05-12T20:05:18.677Z,11.40
2019-05-12T20:07:46.450Z,11.40
2019-05-12T20:10:16.526Z,11.30
2019-05-12T20:12:43.873Z,11.30
2019-05-12T20:15:15.064Z,11.20
2019-05-12T20:17:44.743Z,11.10
2019-05-12T20:20:13.948Z,11.10
2019-05-12T20:22:44.132Z,11.00
2019-05-12T20:25:14.318Z,11.00
2019-05-12T20:27:44.341Z,10.90
2019-05-12T20:30:16.977Z,10.90
2019-05-12T20:32:43.371Z,10.80
2019-05-12T20:35:10.513Z,10.80
2019-05-12T20:37:45.475Z,10.80
2019-05-12T20:40:07.894Z,10.80
2019-05-12T20:42:44.093Z,10.70
2019-05-12T20:45:06.139Z,10.70
2019-05-12T20:47:38.832Z,10.70
2019-05-12T20:50:04.427Z,10.60
2019-05-12T20:52:34.222Z,10.60
2019-05-12T20:55:03.734Z,10.50
2019-05-12T20:57:31.335Z,10.50
2019-05-12T21:00:04.721Z,10.50
2019-05-12T21:02:28.986Z,10.50
2019-05-12T21:05:01.008Z,10.50
2019-05-12T21:07:27.117Z,10.50
2019-05-12T21:09:55.076Z,10.40
2019-05-12T21:12:24.147Z,10.40
2019-05-12T21:14:54.292Z,10.40
2019-05-12T21:17:38.238Z,10.30
2019-05-12T21:19:56.844Z,10.30
2019-05-12T21:22:20.702Z,10.20
2019-05-12T21:24:48.582Z,10.10
2019-05-12T21:27:19.852Z,10.10
2019-05-12T21:29:45.955Z,10.10
2019-05-12T21:32:16.659Z,10.00
2019-05-12T21:34:43.741Z,10.00
2019-05-12T21:37:13.782Z,10.00
2019-05-12T21:39:46.779Z,10.10
2019-05-12T21:42:10.819Z,10.10
2019-05-12T21:44:41.331Z,10.10
2019-05-12T21:47:10.573Z,10.00
2019-05-12T21:49:42.625Z,9.90
2019-05-12T21:52:07.158Z,10.00
2019-05-12T21:54:39.242Z,9.90
2019-05-12T21:57:04.436Z,9.90
2019-05-12T21:59:37.714Z,9.90
2019-05-12T22:02:04.300Z,9.80
2019-05-12T22:04:32.885Z,9.80
2019-05-12T22:07:00.982Z,9.70
2019-05-12T22:09:34.881Z,9.60
2019-05-12T22:11:58.290Z,9.60
2019-05-12T22:14:30.402Z,9.60
2019-05-12T22:16:57.573Z,9.50
2019-05-12T22:19:30.869Z,9.50
2019-05-12T22:21:55.024Z,9.50
2019-05-12T22:24:27.597Z,9.50
2019-05-12T22:26:54.378Z,9.50
2019-05-12T22:29:29.466Z,9.50
2019-05-12T22:31:53.723Z,9.40
2019-05-12T22:34:21.230Z,9.40
2019-05-12T22:36:55.272Z,9.40
2019-05-12T22:39:18.593Z,9.40
2019-05-12T22:41:46.349Z,9.30
2019-05-12T22:44:18.446Z,9.30
2019-05-12T22:46:43.994Z,9.20
2019-05-12T22:49:16.840Z,9.20
2019-05-12T22:51:43.573Z,9.10
2019-05-12T22:54:10.847Z,9.10
2019-05-12T22:56:38.585Z,9.10
2019-05-12T22:59:06.465Z,9.00
2019-05-12T23:01:41.229Z,8.90
2019-05-12T23:04:04.028Z,8.90
2019-05-12T23:06:33.548Z,8.80
2019-05-12T23:09:01.337Z,8.70
2019-05-12T23:11:37.524Z,8.70
2019-05-12T23:13:58.689Z,8.70
2019-05-12T23:16:29.287Z,8.70
2019-05-12T23:18:55.961Z,8.60
2019-05-12T23:21:24.227Z,8.60
2019-05-12T23:23:57.489Z,8.50
2019-05-12T23:26:21.754Z,8.60
2019-05-12T23:28:50.310Z,8.60
2019-05-12T23:31:19.602Z,8.60
2019-05-12T23:33:47.937Z,8.70
2019-05-12T23:36:19.576Z,8.70
2019-05-12T23:38:45.202Z,8.70
2019-05-12T23:41:13.574Z,8.70
2019-05-12T23:44:00.820Z,8.60
2019-05-12T23:46:28.578Z,8.60
2019-05-12T23:48:56.469Z,8.50
2019-05-12T23:51:24.385Z,8.50
2019-05-12T23:53:52.562Z,8.40
2019-05-12T23:56:20.549Z,8.40
2019-05-12T23:58:48.333Z,8.30
